createdAt,value
2018-09-02T00:01:24.707Z,95977.72
2018-09-02T00:03:52.993Z,95977.20
2018-09-02T00:06:21.366Z,95971.14
2018-09-02T00:08:49.796Z,95972.36
2018-09-02T00:11:18.119Z,95974.78
2018-09-02T00:13:46.414Z,95973.09
2018-09-02T00:16:14.785Z,95970.50
2018-09-02T00:18:43.368Z,95973.72
2018-09-02T00:21:11.760Z,95976.91
2018-09-02T00:23:40.127Z,95973.53
2018-09-02T00:26:08.436Z,95979.09
2018-09-02T00:28:36.884Z,95976.59
2018-09-02T00:31:05.660Z,95981.08
2018-09-02T00:33:34.034Z,95983.25
2018-09-02T00:36:02.332Z,95978.27
2018-09-02T00:38:30.697Z,95978.20
2018-09-02T00:40:59.060Z,95980.75
2018-09-02T00:43:27.320Z,95983.19
2018-09-02T00:45:55.599Z,95987.15
2018-09-02T00:48:23.921Z,95984.30
2018-09-02T00:50:52.198Z,95985.23
2018-09-02T00:53:20.588Z,95986.88
2018-09-02T00:55:48.869Z,95988.62
2018-09-02T00:58:17.249Z,95992.16
2018-09-02T01:00:48.530Z,95991.83
2018-09-02T01:03:16.911Z,95997.45
2018-09-02T01:05:45.337Z,95994.34
2018-09-02T01:08:13.726Z,95995.20
2018-09-02T01:10:42.126Z,95998.37
2018-09-02T01:13:10.471Z,95993.19
2018-09-02T01:15:38.855Z,95992.95
2018-09-02T01:18:07.186Z,96000.02
2018-09-02T01:20:35.786Z,95989.56
2018-09-02T01:23:04.158Z,95997.93
2018-09-02T01:25:32.351Z,96002.54
2018-09-02T01:28:00.630Z,96008.48
2018-09-02T01:30:29.012Z,95999.94
2018-09-02T01:32:57.288Z,95998.30
2018-09-02T01:35:30.919Z,95992.23
2018-09-02T01:37:59.442Z,95998.92
2018-09-02T01:40:27.875Z,95993.63
2018-09-02T01:42:56.222Z,95998.09
2018-09-02T01:45:24.483Z,95994.66
2018-09-02T01:47:52.894Z,95992.77
2018-09-02T01:50:21.230Z,95999.43
2018-09-02T01:52:49.744Z,95998.65
2018-09-02T01:55:18.166Z,95997.01
2018-09-02T01:57:46.604Z,95990.80
2018-09-02T02:00:16.556Z,95991.62
2018-09-02T02:02:45.301Z,95993.56
2018-09-02T02:05:13.607Z,95986.98
2018-09-02T02:07:41.971Z,95989.29
2018-09-02T02:10:10.325Z,95984.55
2018-09-02T02:12:38.875Z,95983.42
2018-09-02T02:15:07.251Z,95986.23
2018-09-02T02:17:35.685Z,95976.50
2018-09-02T02:20:03.963Z,95985.78
2018-09-02T02:22:32.508Z,95983.09
2018-09-02T02:25:00.869Z,95981.45
2018-09-02T02:27:29.239Z,95977.00
2018-09-02T02:29:57.826Z,95981.55
2018-09-02T02:32:26.167Z,95987.55
2018-09-02T02:34:54.450Z,95981.24
2018-09-02T02:37:22.710Z,95984.36
2018-09-02T02:39:51.102Z,95983.50
2018-09-02T02:42:19.425Z,95975.70
2018-09-02T02:44:47.706Z,95969.16
2018-09-02T02:47:16.131Z,95973.21
2018-09-02T02:49:44.416Z,95970.17
2018-09-02T02:52:13.085Z,95968.48
2018-09-02T02:54:41.476Z,95969.44
2018-09-02T02:57:09.869Z,95969.00
2018-09-02T02:59:38.126Z,95965.72
2018-09-02T03:02:06.615Z,95958.80
2018-09-02T03:04:35.035Z,95956.37
2018-09-02T03:07:03.343Z,95956.73
2018-09-02T03:09:31.594Z,95950.34
2018-09-02T03:11:59.939Z,95950.30
2018-09-02T03:14:28.206Z,95956.13
2018-09-02T03:16:56.497Z,95938.22
2018-09-02T03:19:24.780Z,95945.99
2018-09-02T03:21:53.071Z,95944.53
2018-09-02T03:24:21.386Z,95947.70
2018-09-02T03:26:49.700Z,95943.64
2018-09-02T03:29:17.961Z,95940.77
2018-09-02T03:31:46.424Z,95934.61
2018-09-02T03:34:14.730Z,95938.29
2018-09-02T03:36:43.039Z,95936.38
2018-09-02T03:39:11.335Z,95935.20
2018-09-02T03:41:39.719Z,95938.66
2018-09-02T03:44:07.979Z,95935.90
2018-09-02T03:46:36.305Z,95933.10
2018-09-02T03:49:04.658Z,95929.45
2018-09-02T03:51:32.934Z,95938.34
2018-09-02T03:54:01.214Z,95937.20
2018-09-02T03:56:29.600Z,95929.98
2018-09-02T03:58:57.854Z,95929.62
2018-09-02T04:01:26.474Z,95925.80
2018-09-02T04:03:54.749Z,95933.06
2018-09-02T04:06:23.130Z,95929.22
2018-09-02T04:08:51.414Z,95935.31
2018-09-02T04:11:19.698Z,95940.15
2018-09-02T04:13:47.982Z,95938.52
2018-09-02T04:16:16.262Z,95937.45
2018-09-02T04:18:44.547Z,95933.70
2018-09-02T04:21:12.806Z,95932.76
2018-09-02T04:23:41.090Z,95935.48
2018-09-02T04:26:09.375Z,95930.80
2018-09-02T04:28:37.642Z,95932.91
2018-09-02T04:31:05.950Z,95929.14
2018-09-02T04:33:34.194Z,95937.16
2018-09-02T04:36:02.495Z,95935.68
2018-09-02T04:38:30.827Z,95924.61
2018-09-02T04:40:59.128Z,95928.14
2018-09-02T04:43:27.476Z,95924.70
2018-09-02T04:45:55.859Z,95924.13
2018-09-02T04:48:24.289Z,95926.45
2018-09-02T04:50:52.732Z,95920.93
2018-09-02T04:53:21.031Z,95920.17
2018-09-02T04:55:49.374Z,95927.06
2018-09-02T04:58:17.743Z,95927.92
2018-09-02T05:00:46.015Z,95921.23
2018-09-02T05:03:14.444Z,95916.45
2018-09-02T05:05:42.775Z,95924.41
2018-09-02T05:08:11.170Z,95921.09
2018-09-02T05:10:39.516Z,95926.80
2018-09-02T05:13:07.814Z,95914.55
2018-09-02T05:15:36.085Z,95916.01
2018-09-02T05:18:04.386Z,95916.86
2018-09-02T05:20:32.629Z,95917.92
2018-09-02T05:23:00.935Z,95918.22
2018-09-02T05:25:29.186Z,95913.66
2018-09-02T05:27:57.608Z,95921.30
2018-09-02T05:30:25.982Z,95909.41
2018-09-02T05:32:54.407Z,95918.81
2018-09-02T05:35:22.917Z,95917.88
2018-09-02T05:37:51.294Z,95915.85
2018-09-02T05:40:19.738Z,95926.60
2018-09-02T05:42:48.152Z,95919.10
2018-09-02T05:45:16.622Z,95917.27
2018-09-02T05:47:45.049Z,95920.90
2018-09-02T05:50:13.546Z,95917.30
2018-09-02T05:52:41.942Z,95916.09
2018-09-02T05:55:10.376Z,95913.33
2018-09-02T05:57:38.839Z,95921.25
2018-09-02T06:00:07.179Z,95915.63
2018-09-02T06:02:35.614Z,95918.95
2018-09-02T06:05:03.974Z,95915.33
2018-09-02T06:07:32.338Z,95915.61
2018-09-02T06:10:00.649Z,95914.48
2018-09-02T06:12:28.939Z,95917.61
2018-09-02T06:14:57.201Z,95915.93
2018-09-02T06:17:25.541Z,95918.89
2018-09-02T06:19:53.739Z,95912.51
2018-09-02T06:22:22.099Z,95922.78
2018-09-02T06:24:50.507Z,95912.29
2018-09-02T06:27:18.895Z,95917.76
2018-09-02T06:29:47.359Z,95914.27
2018-09-02T06:32:15.819Z,95910.39
2018-09-02T06:34:44.210Z,95915.22
2018-09-02T06:37:12.774Z,95900.09
2018-09-02T06:39:41.140Z,95902.91
2018-09-02T06:42:09.504Z,95902.66
2018-09-02T06:44:37.918Z,95911.46
2018-09-02T06:47:06.323Z,95904.86
2018-09-02T06:49:34.685Z,95912.23
2018-09-02T06:52:03.049Z,95909.11
2018-09-02T06:54:31.562Z,95907.72
2018-09-02T06:56:59.919Z,95910.08
2018-09-02T06:59:28.396Z,95906.45
2018-09-02T07:01:56.842Z,95908.43
2018-09-02T07:04:25.177Z,95905.62
2018-09-02T07:06:53.582Z,95903.78
2018-09-02T07:09:21.914Z,95906.20
2018-09-02T07:11:50.331Z,95902.44
2018-09-02T07:14:18.801Z,95902.23
2018-09-02T07:16:47.208Z,95894.36
2018-09-02T07:19:15.534Z,95896.74
2018-09-02T07:21:44.323Z,95890.86
2018-09-02T07:24:12.990Z,95892.97
2018-09-02T07:26:41.657Z,95892.79
2018-09-02T07:29:09.923Z,95893.97
2018-09-02T07:31:38.369Z,95894.59
2018-09-02T07:34:06.628Z,95898.11
2018-09-02T07:36:34.889Z,95894.27
2018-09-02T07:39:03.300Z,95898.98
2018-09-02T07:41:31.881Z,95894.64
2018-09-02T07:44:00.313Z,95898.03
2018-09-02T07:46:32.517Z,95895.03
2018-09-02T07:49:00.962Z,95909.75
2018-09-02T07:51:29.712Z,95903.38
2018-09-02T07:53:58.065Z,95917.05
2018-09-02T07:56:26.657Z,95907.19
2018-09-02T07:58:55.153Z,95908.20
2018-09-02T08:01:23.763Z,95911.66
2018-09-02T08:03:52.227Z,95907.78
2018-09-02T08:06:20.829Z,95911.73
2018-09-02T08:08:49.294Z,95904.94
2018-09-02T08:11:17.842Z,95914.62
2018-09-02T08:13:46.236Z,95907.53
2018-09-02T08:16:14.778Z,95917.64
2018-09-02T08:18:43.291Z,95914.63
2018-09-02T08:21:11.819Z,95918.05
2018-09-02T08:23:40.269Z,95906.19
2018-09-02T08:26:09.851Z,95911.83
2018-09-02T08:28:38.295Z,95914.11
2018-09-02T08:31:06.796Z,95912.05
2018-09-02T08:33:35.247Z,95910.91
2018-09-02T08:36:03.846Z,95905.88
2018-09-02T08:38:32.292Z,95907.44
2018-09-02T08:41:00.754Z,95911.10
2018-09-02T08:43:29.254Z,95903.00
2018-09-02T08:45:57.676Z,95905.95
2018-09-02T08:48:26.165Z,95896.28
2018-09-02T08:50:54.829Z,95894.45
2018-09-02T08:53:24.380Z,95891.55
2018-09-02T08:55:53.471Z,95899.38
2018-09-02T08:58:21.988Z,95886.67
2018-09-02T09:00:50.488Z,95888.25
2018-09-02T09:03:18.954Z,95886.31
2018-09-02T09:05:47.436Z,95891.50
2018-09-02T09:08:16.156Z,95899.00
2018-09-02T09:10:44.413Z,95879.39
2018-09-02T09:13:12.879Z,95885.98
2018-09-02T09:15:41.450Z,95884.47
2018-09-02T09:18:09.954Z,95888.95
2018-09-02T09:20:38.335Z,95877.02
2018-09-02T09:23:07.867Z,95885.97
2018-09-02T09:25:38.310Z,95888.52
2018-09-02T09:28:06.786Z,95894.61
2018-09-02T09:30:35.249Z,95887.44
2018-09-02T09:33:03.647Z,95873.28
2018-09-02T09:35:34.125Z,95874.55
2018-09-02T09:38:02.849Z,95886.57
2018-09-02T09:40:31.308Z,95887.88
2018-09-02T09:42:59.712Z,95888.66
2018-09-02T09:45:28.243Z,95888.67
2018-09-02T09:47:56.639Z,95885.09
2018-09-02T09:50:25.057Z,95883.86
2018-09-02T09:52:53.484Z,95887.06
2018-09-02T09:55:21.894Z,95893.40
2018-09-02T09:57:50.404Z,95889.37
2018-09-02T10:00:24.239Z,95881.73
2018-09-02T10:02:52.723Z,95881.64
2018-09-02T10:05:21.170Z,95871.90
2018-09-02T10:07:49.790Z,95880.32
2018-09-02T10:10:18.277Z,95876.23
2018-09-02T10:12:47.811Z,95874.38
2018-09-02T10:15:16.632Z,95872.83
2018-09-02T10:17:45.096Z,95875.70
2018-09-02T10:20:13.564Z,95882.67
2018-09-02T10:22:41.992Z,95875.80
2018-09-02T10:25:11.443Z,95867.98
2018-09-02T10:27:39.856Z,95865.61
2018-09-02T10:30:08.332Z,95856.38
2018-09-02T10:32:36.771Z,95856.72
2018-09-02T10:35:05.555Z,95857.84
2018-09-02T10:37:34.032Z,95857.70
2018-09-02T10:40:02.557Z,95857.78
2018-09-02T10:42:31.162Z,95847.37
2018-09-02T10:44:59.713Z,95853.36
2018-09-02T10:47:28.202Z,95847.64
2018-09-02T10:49:56.671Z,95853.14
2018-09-02T10:52:26.303Z,95839.89
2018-09-02T10:54:56.277Z,95835.75
2018-09-02T10:57:24.742Z,95831.36
2018-09-02T10:59:53.340Z,95831.89
2018-09-02T11:02:21.972Z,95830.43
2018-09-02T11:04:50.477Z,95832.25
2018-09-02T11:07:19.207Z,95829.02
2018-09-02T11:09:47.683Z,95822.98
2018-09-02T11:12:16.178Z,95818.81
2018-09-02T11:14:44.628Z,95822.77
2018-09-02T11:17:13.097Z,95818.28
2018-09-02T11:19:41.467Z,95828.45
2018-09-02T11:22:10.112Z,95814.23
2018-09-02T11:24:38.633Z,95817.00
2018-09-02T11:27:07.306Z,95818.54
2018-09-02T11:29:35.853Z,95819.54
2018-09-02T11:32:04.314Z,95812.59
2018-09-02T11:34:32.859Z,95814.88
2018-09-02T11:37:01.425Z,95803.78
2018-09-02T11:39:29.929Z,95820.95
2018-09-02T11:41:58.366Z,95809.56
2018-09-02T11:44:26.934Z,95805.52
2018-09-02T11:46:55.478Z,95801.08
2018-09-02T11:49:24.128Z,95798.81
2018-09-02T11:51:52.623Z,95798.91
2018-09-02T11:54:21.060Z,95805.61
2018-09-02T11:56:49.951Z,95805.41
2018-09-02T11:59:18.442Z,95799.80
2018-09-02T12:01:46.838Z,95791.13
2018-09-02T12:04:15.395Z,95793.22
2018-09-02T12:06:44.867Z,95793.31
2018-09-02T12:09:13.442Z,95797.79
2018-09-02T12:11:41.920Z,95790.46
2018-09-02T12:14:10.558Z,95794.41
2018-09-02T12:16:39.179Z,95788.94
2018-09-02T12:19:07.615Z,95779.61
2018-09-02T12:21:36.115Z,95791.50
2018-09-02T12:24:04.592Z,95783.25
2018-09-02T12:26:33.218Z,95782.02
2018-09-02T12:29:01.656Z,95774.48
2018-09-02T12:31:30.142Z,95774.23
2018-09-02T12:33:58.698Z,95771.44
2018-09-02T12:36:33.920Z,95765.88
2018-09-02T12:39:02.583Z,95764.48
2018-09-02T12:41:31.051Z,95765.24
2018-09-02T12:43:59.608Z,95763.75
2018-09-02T12:46:28.082Z,95766.89
2018-09-02T12:48:56.611Z,95762.62
2018-09-02T12:51:25.808Z,95758.02
2018-09-02T12:53:55.399Z,95754.30
2018-09-02T12:56:24.036Z,95760.45
2018-09-02T12:58:52.602Z,95758.30
2018-09-02T13:01:21.169Z,95757.98
2018-09-02T13:03:49.589Z,95764.19
2018-09-02T13:06:18.036Z,95752.87
2018-09-02T13:08:46.484Z,95759.09
2018-09-02T13:11:14.987Z,95752.02
2018-09-02T13:13:43.504Z,95760.19
2018-09-02T13:16:12.009Z,95751.70
2018-09-02T13:18:40.625Z,95752.50
2018-09-02T13:21:09.058Z,95750.59
2018-09-02T13:23:37.519Z,95747.33
2018-09-02T13:26:06.436Z,95746.88
2018-09-02T13:28:35.325Z,95736.14
2018-09-02T13:31:04.060Z,95753.22
2018-09-02T13:33:33.538Z,95742.60
2018-09-02T13:36:10.052Z,95741.58
2018-09-02T13:38:39.437Z,95738.39
2018-09-02T13:41:08.392Z,95733.32
2018-09-02T13:43:36.890Z,95734.32
2018-09-02T13:46:05.417Z,95727.23
2018-09-02T13:48:33.989Z,95729.39
2018-09-02T13:51:02.517Z,95730.01
2018-09-02T13:56:10.380Z,95714.69
2018-09-02T13:58:38.875Z,95723.86
2018-09-02T14:01:07.451Z,95719.82
2018-09-02T14:03:35.888Z,95713.63
2018-09-02T14:06:11.813Z,95714.95
2018-09-02T14:08:40.219Z,95708.53
2018-09-02T14:11:08.638Z,95705.86
2018-09-02T14:13:37.197Z,95707.61
2018-09-02T14:16:05.938Z,95705.23
2018-09-02T14:18:34.299Z,95707.63
2018-09-02T14:21:02.755Z,95699.12
2018-09-02T14:23:31.210Z,95698.94
2018-09-02T14:25:59.595Z,95695.92
2018-09-02T14:28:28.051Z,95703.39
2018-09-02T14:30:59.395Z,95698.40
2018-09-02T14:33:27.854Z,95696.16
2018-09-02T14:35:57.502Z,95695.82
2018-09-02T14:38:25.995Z,95694.66
2018-09-02T14:40:54.443Z,95695.03
2018-09-02T14:43:22.891Z,95695.10
2018-09-02T14:45:51.242Z,95697.00
2018-09-02T14:48:19.628Z,95688.23
2018-09-02T14:50:47.995Z,95678.56
2018-09-02T14:53:16.392Z,95680.22
2018-09-02T14:55:45.602Z,95678.69
2018-09-02T14:58:14.033Z,95681.88
2018-09-02T15:00:42.432Z,95686.63
2018-09-02T15:03:10.835Z,95675.03
2018-09-02T15:05:39.229Z,95678.95
2018-09-02T15:08:07.660Z,95679.87
2018-09-02T15:10:36.058Z,95676.79
2018-09-02T15:13:04.487Z,95680.88
2018-09-02T15:15:32.829Z,95681.33
2018-09-02T15:18:01.195Z,95687.73
2018-09-02T15:20:29.588Z,95682.83
2018-09-02T15:22:58.062Z,95680.59
2018-09-02T15:25:26.456Z,95680.81
2018-09-02T15:27:54.857Z,95686.45
2018-09-02T15:30:23.825Z,95682.61
2018-09-02T15:32:52.315Z,95682.92
2018-09-02T15:35:20.956Z,95685.13
2018-09-02T15:37:49.349Z,95684.16
2018-09-02T15:40:17.760Z,95687.81
2018-09-02T15:42:46.178Z,95694.64
2018-09-02T15:45:14.648Z,95684.27
2018-09-02T15:47:43.115Z,95680.78
2018-09-02T15:50:11.502Z,95684.18
2018-09-02T15:52:40.015Z,95680.98
2018-09-02T15:55:08.507Z,95674.13
2018-09-02T15:57:36.954Z,95674.17
2018-09-02T16:00:06.919Z,95674.81
2018-09-02T16:02:35.311Z,95672.70
2018-09-02T16:05:03.719Z,95674.91
2018-09-02T16:07:32.808Z,95670.41
2018-09-02T16:10:02.484Z,95665.91
2018-09-02T16:12:31.536Z,95663.56
2018-09-02T16:15:00.259Z,95660.11
2018-09-02T16:17:29.007Z,95666.91
2018-09-02T16:19:57.462Z,95660.88
2018-09-02T16:22:26.470Z,95650.98
2018-09-02T16:24:55.121Z,95651.11
2018-09-02T16:27:23.604Z,95648.15
2018-09-02T16:29:52.210Z,95636.63
2018-09-02T16:32:20.629Z,95641.94
2018-09-02T16:34:48.995Z,95635.52
2018-09-02T16:37:17.523Z,95635.17
2018-09-02T16:39:46.022Z,95637.34
2018-09-02T16:42:14.466Z,95629.08
2018-09-02T16:44:42.847Z,95634.28
2018-09-02T16:47:11.356Z,95624.02
2018-09-02T16:49:39.756Z,95627.82
2018-09-02T16:52:08.222Z,95624.47
2018-09-02T16:54:36.628Z,95623.88
2018-09-02T16:57:05.588Z,95616.97
2018-09-02T16:59:34.134Z,95620.33
2018-09-02T17:02:02.593Z,95613.41
2018-09-02T17:04:33.086Z,95615.14
2018-09-02T17:07:01.603Z,95614.42
2018-09-02T17:09:30.071Z,95615.11
2018-09-02T17:11:58.585Z,95622.10
2018-09-02T17:14:26.951Z,95617.13
2018-09-02T17:16:55.306Z,95614.56
2018-09-02T17:19:26.778Z,95608.01
2018-09-02T17:21:55.374Z,95610.98
2018-09-02T17:24:23.833Z,95608.58
2018-09-02T17:26:52.236Z,95608.66
2018-09-02T17:29:20.839Z,95609.78
2018-09-02T17:31:49.186Z,95610.52
2018-09-02T17:34:17.771Z,95615.94
2018-09-02T17:36:46.148Z,95610.28
2018-09-02T17:39:14.582Z,95610.49
2018-09-02T17:41:43.274Z,95614.41
2018-09-02T17:44:11.646Z,95615.67
2018-09-02T17:46:40.039Z,95620.14
2018-09-02T17:49:12.023Z,95619.70
2018-09-02T17:51:41.758Z,95622.17
2018-09-02T17:54:10.277Z,95621.11
2018-09-02T17:56:38.819Z,95624.54
2018-09-02T17:59:07.468Z,95621.80
2018-09-02T18:01:36.119Z,95622.47
2018-09-02T18:06:42.977Z,95637.31
2018-09-02T18:09:11.959Z,95638.78
2018-09-02T18:11:41.835Z,95636.00
2018-09-02T18:16:50.930Z,95636.06
2018-09-02T18:19:21.132Z,95640.80
2018-09-02T18:21:49.629Z,95640.79
2018-09-02T18:24:18.353Z,95635.27
2018-09-02T18:26:47.025Z,95637.27
2018-09-02T18:29:16.414Z,95638.75
2018-09-02T18:31:44.884Z,95639.86
2018-09-02T18:34:22.874Z,95640.81
2018-09-02T18:36:52.158Z,95640.72
2018-09-02T18:39:20.744Z,95632.70
2018-09-02T18:41:49.024Z,95637.50
2018-09-02T18:44:17.431Z,95636.59
2018-09-02T18:46:45.868Z,95634.01
2018-09-02T18:49:14.360Z,95632.87
2018-09-02T18:51:42.919Z,95623.63
2018-09-02T18:54:11.444Z,95631.31
2018-09-02T18:56:40.290Z,95632.62
2018-09-02T18:59:09.866Z,95629.25
2018-09-02T19:01:38.426Z,95627.31
2018-09-02T19:04:06.887Z,95617.77
2018-09-02T19:06:35.321Z,95626.27
2018-09-02T19:09:04.208Z,95618.72
2018-09-02T19:11:32.827Z,95615.30
2018-09-02T19:14:01.321Z,95616.66
2018-09-02T19:16:30.060Z,95618.27
2018-09-02T19:18:58.493Z,95619.62
2018-09-02T19:21:26.936Z,95618.30
2018-09-02T19:23:55.357Z,95620.91
2018-09-02T19:26:23.804Z,95624.17
2018-09-02T19:28:52.373Z,95621.52
2018-09-02T19:31:20.866Z,95617.05
2018-09-02T19:33:49.429Z,95618.22
2018-09-02T19:36:17.975Z,95618.08
2018-09-02T19:38:47.562Z,95610.45
2018-09-02T19:41:16.095Z,95610.55
2018-09-02T19:43:44.496Z,95606.45
2018-09-02T19:46:12.827Z,95610.94
2018-09-02T19:48:41.335Z,95602.44
2018-09-02T19:51:09.790Z,95595.22
2018-09-02T19:53:38.530Z,95592.72
2018-09-02T19:56:07.079Z,95587.44
2018-09-02T19:58:35.488Z,95582.78
2018-09-02T20:01:03.869Z,95576.67
2018-09-02T20:03:32.423Z,95582.28
2018-09-02T20:06:00.818Z,95584.16
2018-09-02T20:08:29.255Z,95581.35
2018-09-02T20:10:57.694Z,95574.05
2018-09-02T20:13:26.152Z,95575.09
2018-09-02T20:15:54.568Z,95576.85
2018-09-02T20:18:23.051Z,95571.46
2018-09-02T20:20:51.504Z,95578.06
2018-09-02T20:23:19.963Z,95573.72
2018-09-02T20:25:48.495Z,95567.25
2018-09-02T20:28:17.984Z,95563.84
2018-09-02T20:30:47.971Z,95562.85
2018-09-02T20:33:16.427Z,95559.84
2018-09-02T20:35:44.921Z,95557.39
2018-09-02T20:38:13.736Z,95559.63
2018-09-02T20:40:42.284Z,95557.25
2018-09-02T20:43:10.816Z,95555.54
2018-09-02T20:45:39.874Z,95552.28
2018-09-02T20:48:08.268Z,95553.63
2018-09-02T20:50:36.692Z,95553.37
2018-09-02T20:53:05.366Z,95556.55
2018-09-02T20:55:33.803Z,95547.31
2018-09-02T20:58:02.331Z,95548.63
2018-09-02T21:00:30.795Z,95549.73
2018-09-02T21:02:59.265Z,95545.04
2018-09-02T21:05:27.839Z,95554.81
2018-09-02T21:07:56.602Z,95551.74
2018-09-02T21:10:25.060Z,95545.56
2018-09-02T21:12:53.519Z,95546.16
2018-09-02T21:15:22.940Z,95539.30
2018-09-02T21:17:51.355Z,95531.95
2018-09-02T21:20:19.768Z,95537.17
2018-09-02T21:22:48.179Z,95534.95
2018-09-02T21:25:16.699Z,95533.55
2018-09-02T21:27:45.162Z,95534.10
2018-09-02T21:30:13.659Z,95533.63
2018-09-02T21:32:42.082Z,95532.68
2018-09-02T21:35:10.448Z,95530.06
2018-09-02T21:37:38.862Z,95524.12
2018-09-02T21:40:07.259Z,95528.70
2018-09-02T21:42:35.676Z,95529.45
2018-09-02T21:45:04.029Z,95523.77
2018-09-02T21:47:32.465Z,95517.66
2018-09-02T21:50:00.862Z,95518.39
2018-09-02T21:52:29.267Z,95513.22
2018-09-02T21:54:57.736Z,95518.34
2018-09-02T21:57:26.086Z,95515.19
2018-09-02T21:59:54.547Z,95520.25
2018-09-02T22:02:22.904Z,95506.39
2018-09-02T22:04:51.266Z,95512.83
2018-09-02T22:07:19.706Z,95508.41
2018-09-02T22:09:48.089Z,95512.75
2018-09-02T22:12:16.473Z,95504.55
2018-09-02T22:14:44.870Z,95501.92
2018-09-02T22:17:13.146Z,95507.06
2018-09-02T22:19:41.688Z,95503.14
2018-09-02T22:22:10.020Z,95498.44
2018-09-02T22:24:38.312Z,95500.27
2018-09-02T22:27:07.579Z,95503.96
2018-09-02T22:29:35.910Z,95499.52
2018-09-02T22:32:04.223Z,95500.92
2018-09-02T22:34:32.646Z,95492.58
2018-09-02T22:37:00.959Z,95493.49
2018-09-02T22:39:29.393Z,95494.77
2018-09-02T22:41:57.817Z,95484.62
2018-09-02T22:44:26.146Z,95483.62
2018-09-02T22:46:54.494Z,95480.08
2018-09-02T22:49:22.878Z,95472.44
2018-09-02T22:51:51.230Z,95474.11
2018-09-02T22:54:19.635Z,95476.59
2018-09-02T22:56:47.995Z,95469.54
2018-09-02T22:59:16.357Z,95475.24
2018-09-02T23:01:44.674Z,95461.70
2018-09-02T23:04:13.046Z,95455.42
2018-09-02T23:06:41.395Z,95451.33
2018-09-02T23:09:09.869Z,95447.38
2018-09-02T23:11:38.306Z,95448.25
2018-09-02T23:14:06.815Z,95443.58
2018-09-02T23:16:35.234Z,95445.05
2018-09-02T23:19:03.608Z,95441.94
2018-09-02T23:21:31.986Z,95440.29
2018-09-02T23:24:00.359Z,95436.13
2018-09-02T23:26:28.828Z,95431.59
2018-09-02T23:28:57.203Z,95425.49
2018-09-02T23:31:25.548Z,95420.97
2018-09-02T23:33:53.955Z,95423.89
2018-09-02T23:36:22.394Z,95423.69
2018-09-02T23:38:50.811Z,95418.93
2018-09-02T23:41:19.185Z,95418.50
2018-09-02T23:43:47.546Z,95408.75
2018-09-02T23:46:15.920Z,95404.05
2018-09-02T23:48:44.258Z,95411.34
2018-09-02T23:51:12.657Z,95408.20
2018-09-02T23:53:40.996Z,95407.35
2018-09-02T23:56:09.322Z,95409.41
2018-09-02T23:58:37.625Z,95416.20
