createdAt,value
2023-05-20T00:00:29.019Z,11.7
2023-05-20T00:01:36.130Z,11.7
2023-05-20T00:02:43.245Z,11.7
2023-05-20T00:03:50.002Z,11.7
2023-05-20T00:04:56.941Z,11.7
2023-05-20T00:06:04.029Z,11.7
2023-05-20T00:07:11.119Z,11.7
2023-05-20T00:08:18.213Z,11.7
2023-05-20T00:09:24.792Z,11.7
2023-05-20T00:10:32.099Z,11.7
2023-05-20T00:11:39.078Z,11.7
2023-05-20T00:12:46.187Z,11.7
2023-05-20T00:13:53.195Z,11.7
2023-05-20T00:14:59.805Z,11.7
2023-05-20T00:16:09.998Z,11.7
2023-05-20T00:17:13.981Z,11.7
2023-05-20T00:18:21.150Z,11.7
2023-05-20T00:19:28.292Z,11.6
2023-05-20T00:20:34.805Z,11.7
2023-05-20T00:22:49.113Z,11.7
2023-05-20T00:23:56.123Z,11.7
2023-05-20T00:25:03.237Z,11.7
2023-05-20T00:26:10.134Z,11.7
2023-05-20T00:27:16.939Z,11.7
2023-05-20T00:28:24.024Z,11.7
2023-05-20T00:29:31.169Z,11.6
2023-05-20T00:30:38.276Z,11.6
2023-05-20T00:31:44.985Z,11.7
2023-05-20T00:32:51.943Z,11.6
2023-05-20T00:33:59.081Z,11.6
2023-05-20T00:35:06.203Z,11.6
2023-05-20T00:36:13.238Z,11.6
2023-05-20T00:37:19.834Z,11.6
2023-05-20T00:38:26.971Z,11.6
2023-05-20T00:39:34.013Z,11.6
2023-05-20T00:40:41.169Z,11.7
2023-05-20T00:41:48.302Z,11.6
2023-05-20T00:42:54.864Z,11.6
2023-05-20T00:44:01.950Z,11.7
2023-05-20T00:45:09.086Z,11.7
2023-05-20T00:47:23.265Z,11.7
2023-05-20T00:48:29.847Z,11.7
2023-05-20T00:49:36.954Z,11.7
2023-05-20T00:50:44.074Z,11.7
2023-05-20T00:51:51.125Z,11.7
2023-05-20T00:52:58.320Z,11.8
2023-05-20T00:54:04.893Z,11.8
2023-05-20T00:55:11.923Z,11.8
2023-05-20T00:56:19.066Z,11.8
2023-05-20T00:57:26.224Z,11.8
2023-05-20T00:58:33.373Z,11.8
2023-05-20T00:59:39.893Z,11.8
2023-05-20T01:00:46.968Z,11.8
2023-05-20T01:01:54.114Z,11.8
2023-05-20T01:03:01.268Z,11.7
2023-05-20T01:04:07.791Z,11.7
2023-05-20T01:05:14.915Z,11.7
2023-05-20T01:06:21.951Z,11.7
2023-05-20T01:07:29.075Z,11.7
2023-05-20T01:08:36.244Z,11.7
2023-05-20T01:09:42.795Z,11.7
2023-05-20T01:10:49.927Z,11.7
2023-05-20T01:11:56.989Z,11.7
2023-05-20T01:13:04.132Z,11.8
2023-05-20T01:14:11.203Z,11.7
2023-05-20T01:15:17.779Z,11.7
2023-05-20T01:16:25.045Z,11.7
2023-05-20T01:17:32.017Z,11.8
2023-05-20T01:18:39.167Z,11.8
2023-05-20T01:19:46.208Z,11.8
2023-05-20T01:20:52.744Z,11.8
2023-05-20T01:21:59.877Z,11.7
2023-05-20T01:23:07.554Z,11.7
2023-05-20T01:24:14.069Z,11.7
2023-05-20T01:26:27.861Z,11.7
2023-05-20T01:27:34.932Z,11.7
2023-05-20T01:28:42.076Z,11.7
2023-05-20T01:29:49.116Z,11.7
2023-05-20T01:30:56.258Z,11.7
2023-05-20T01:32:02.767Z,11.7
2023-05-20T01:33:09.957Z,11.7
2023-05-20T01:34:17.040Z,11.7
2023-05-20T01:35:24.165Z,11.7
2023-05-20T01:36:31.180Z,11.7
2023-05-20T01:37:37.823Z,11.7
2023-05-20T01:38:44.933Z,11.6
2023-05-20T01:39:51.999Z,11.7
2023-05-20T01:40:59.174Z,11.6
2023-05-20T01:42:06.288Z,11.6
2023-05-20T01:43:12.819Z,11.6
2023-05-20T01:44:19.916Z,11.6
2023-05-20T01:45:27.013Z,11.6
2023-05-20T01:46:34.203Z,11.6
2023-05-20T01:47:41.305Z,11.6
2023-05-20T01:48:47.903Z,11.6
2023-05-20T01:49:54.946Z,11.6
2023-05-20T01:51:02.070Z,11.5
2023-05-20T01:52:09.164Z,11.5
2023-05-20T01:53:16.258Z,11.5
2023-05-20T01:54:22.885Z,11.5
2023-05-20T01:55:30.017Z,11.5
2023-05-20T01:56:37.093Z,11.5
2023-05-20T01:57:44.143Z,11.5
2023-05-20T01:58:51.233Z,11.5
2023-05-20T01:59:57.842Z,11.5
2023-05-20T02:01:05.093Z,11.5
2023-05-20T02:02:12.060Z,11.5
2023-05-20T02:03:19.227Z,11.5
2023-05-20T02:04:26.282Z,11.4
2023-05-20T02:05:32.984Z,11.5
2023-05-20T02:06:39.956Z,11.4
2023-05-20T02:07:47.101Z,11.4
2023-05-20T02:08:54.229Z,11.5
2023-05-20T02:10:01.277Z,11.5
2023-05-20T02:11:07.897Z,11.4
2023-05-20T02:12:14.986Z,11.5
2023-05-20T02:13:22.032Z,11.5
2023-05-20T02:14:29.226Z,11.5
2023-05-20T02:15:36.077Z,11.4
2023-05-20T02:16:42.915Z,11.4
2023-05-20T02:17:50.048Z,11.4
2023-05-20T02:18:57.162Z,11.4
2023-05-20T02:20:04.247Z,11.4
2023-05-20T02:21:10.779Z,11.4
2023-05-20T02:22:17.894Z,11.4
2023-05-20T02:23:24.988Z,11.4
2023-05-20T02:24:32.089Z,11.4
2023-05-20T02:25:39.291Z,11.4
2023-05-20T02:26:45.740Z,11.5
2023-05-20T02:27:52.891Z,11.4
2023-05-20T02:30:07.146Z,11.4
2023-05-20T02:31:14.213Z,11.4
2023-05-20T02:32:20.775Z,11.4
2023-05-20T02:33:28.005Z,11.4
2023-05-20T02:34:35.089Z,11.5
2023-05-20T02:35:42.072Z,11.5
2023-05-20T02:36:49.238Z,11.5
2023-05-20T02:37:55.790Z,11.5
2023-05-20T02:39:02.883Z,11.5
2023-05-20T02:40:10.027Z,11.5
2023-05-20T02:41:17.148Z,11.5
2023-05-20T02:42:24.220Z,11.5
2023-05-20T02:43:30.808Z,11.5
2023-05-20T02:44:37.952Z,11.5
2023-05-20T02:45:45.172Z,11.5
2023-05-20T02:46:52.082Z,11.5
2023-05-20T02:47:59.866Z,11.5
2023-05-20T02:49:05.888Z,11.5
2023-05-20T02:50:12.892Z,11.6
2023-05-20T02:51:20.559Z,11.6
2023-05-20T02:52:27.085Z,11.6
2023-05-20T02:53:34.241Z,11.6
2023-05-20T02:54:40.864Z,11.6
2023-05-20T02:55:47.946Z,11.6
2023-05-20T02:56:55.011Z,11.6
2023-05-20T02:58:02.096Z,11.6
2023-05-20T02:59:09.237Z,11.6
2023-05-20T03:00:15.847Z,11.6
2023-05-20T03:01:23.000Z,11.6
2023-05-20T03:02:30.064Z,11.6
2023-05-20T03:03:37.154Z,11.6
2023-05-20T03:04:44.415Z,11.5
2023-05-20T03:05:50.818Z,11.5
2023-05-20T03:06:58.063Z,11.5
2023-05-20T03:08:05.069Z,11.5
2023-05-20T03:09:12.175Z,11.5
2023-05-20T03:10:18.750Z,11.5
2023-05-20T03:11:25.867Z,11.5
2023-05-20T03:12:32.942Z,11.5
2023-05-20T03:13:40.069Z,11.5
2023-05-20T03:14:47.307Z,11.5
2023-05-20T03:15:53.765Z,11.5
2023-05-20T03:17:00.823Z,11.5
2023-05-20T03:18:07.987Z,11.5
2023-05-20T03:19:15.151Z,11.5
2023-05-20T03:20:22.129Z,11.5
2023-05-20T03:21:28.754Z,11.6
2023-05-20T03:22:35.854Z,11.6
2023-05-20T03:23:42.958Z,11.5
2023-05-20T03:24:50.107Z,11.6
2023-05-20T03:25:57.216Z,11.6
2023-05-20T03:27:03.784Z,11.5
2023-05-20T03:28:10.859Z,11.5
2023-05-20T03:29:18.028Z,11.5
2023-05-20T03:30:25.107Z,11.5
2023-05-20T03:31:32.230Z,11.5
2023-05-20T03:33:45.906Z,11.5
2023-05-20T03:34:52.955Z,11.5
2023-05-20T03:36:00.148Z,11.5
2023-05-20T03:37:07.181Z,11.5
2023-05-20T03:38:13.872Z,11.5
2023-05-20T03:39:20.849Z,11.6
2023-05-20T03:40:27.967Z,11.6
2023-05-20T03:41:35.116Z,11.6
2023-05-20T03:43:48.811Z,11.6
2023-05-20T03:44:55.941Z,11.6
2023-05-20T03:46:02.984Z,11.6
2023-05-20T03:47:10.124Z,11.6
2023-05-20T03:48:17.255Z,11.6
2023-05-20T03:49:23.828Z,11.6
2023-05-20T03:50:30.928Z,11.6
2023-05-20T03:51:38.021Z,11.6
2023-05-20T03:52:45.092Z,11.6
2023-05-20T03:53:52.180Z,11.6
2023-05-20T03:54:58.826Z,11.6
2023-05-20T03:56:05.924Z,11.6
2023-05-20T03:57:12.965Z,11.6
2023-05-20T03:58:20.103Z,11.6
2023-05-20T03:59:27.243Z,11.6
2023-05-20T04:00:33.781Z,11.6
2023-05-20T04:01:40.930Z,11.5
2023-05-20T04:02:48.030Z,11.5
2023-05-20T04:03:55.195Z,11.5
2023-05-20T04:05:02.293Z,11.5
2023-05-20T04:06:10.173Z,11.5
2023-05-20T04:07:15.967Z,11.5
2023-05-20T04:08:22.995Z,11.5
2023-05-20T04:09:30.113Z,11.5
2023-05-20T04:10:37.212Z,11.6
2023-05-20T04:11:43.804Z,11.6
2023-05-20T04:12:50.905Z,11.6
2023-05-20T04:13:58.010Z,11.6
2023-05-20T04:15:05.121Z,11.6
2023-05-20T04:16:12.313Z,11.5
2023-05-20T04:17:18.840Z,11.6
2023-05-20T04:18:25.988Z,11.6
2023-05-20T04:19:33.544Z,11.6
2023-05-20T04:20:40.122Z,11.6
2023-05-20T04:21:46.758Z,11.6
2023-05-20T04:22:53.821Z,11.5
2023-05-20T04:24:00.963Z,11.5
2023-05-20T04:25:08.046Z,11.5
2023-05-20T04:26:15.183Z,11.5
2023-05-20T04:27:21.849Z,11.5
2023-05-20T04:28:28.854Z,11.5
2023-05-20T04:29:35.989Z,11.5
2023-05-20T04:30:43.012Z,11.5
2023-05-20T04:31:50.258Z,11.5
2023-05-20T04:32:56.824Z,11.5
2023-05-20T04:34:03.834Z,11.5
2023-05-20T04:35:10.915Z,11.5
2023-05-20T04:37:25.221Z,11.6
2023-05-20T04:38:31.759Z,11.5
2023-05-20T04:39:38.872Z,11.6
2023-05-20T04:40:45.950Z,11.6
2023-05-20T04:41:53.055Z,11.5
2023-05-20T04:43:00.186Z,11.6
2023-05-20T04:44:06.827Z,11.6
2023-05-20T04:45:13.875Z,11.5
2023-05-20T04:46:21.090Z,11.6
2023-05-20T04:47:28.125Z,11.5
2023-05-20T04:48:35.193Z,11.6
2023-05-20T04:49:41.806Z,11.5
2023-05-20T04:50:48.897Z,11.6
2023-05-20T04:51:55.945Z,11.6
2023-05-20T04:53:03.080Z,11.6
2023-05-20T04:54:10.187Z,11.6
2023-05-20T04:55:16.807Z,11.6
2023-05-20T04:56:23.871Z,11.6
2023-05-20T04:57:30.950Z,11.6
2023-05-20T04:58:38.107Z,11.6
2023-05-20T04:59:45.182Z,11.6
2023-05-20T05:00:51.764Z,11.6
2023-05-20T05:01:59.011Z,11.6
2023-05-20T05:03:06.055Z,11.6
2023-05-20T05:04:13.183Z,11.7
2023-05-20T05:05:20.205Z,11.7
2023-05-20T05:06:26.787Z,11.7
2023-05-20T05:07:33.886Z,11.7
2023-05-20T05:08:41.015Z,11.7
2023-05-20T05:09:48.178Z,11.7
2023-05-20T05:12:01.793Z,11.7
2023-05-20T05:13:08.941Z,11.7
2023-05-20T05:14:16.024Z,11.7
2023-05-20T05:15:23.120Z,11.7
2023-05-20T05:16:30.301Z,11.7
2023-05-20T05:17:36.859Z,11.8
2023-05-20T05:18:43.907Z,11.8
2023-05-20T05:19:51.008Z,11.8
2023-05-20T05:20:58.127Z,11.8
2023-05-20T05:22:05.218Z,11.8
2023-05-20T05:23:11.819Z,11.9
2023-05-20T05:24:18.970Z,11.9
2023-05-20T05:25:26.019Z,11.8
2023-05-20T05:26:33.137Z,11.8
2023-05-20T05:27:39.755Z,11.9
2023-05-20T05:28:46.810Z,11.9
2023-05-20T05:29:54.004Z,11.9
2023-05-20T05:31:01.034Z,11.9
2023-05-20T05:32:08.236Z,11.9
2023-05-20T05:33:14.742Z,11.9
2023-05-20T05:34:21.824Z,11.9
2023-05-20T05:35:28.945Z,12
2023-05-20T05:36:36.041Z,12
2023-05-20T05:37:43.146Z,12
2023-05-20T05:38:49.719Z,12
2023-05-20T05:41:03.945Z,12
2023-05-20T05:42:11.023Z,12.1
2023-05-20T05:43:18.143Z,12.1
2023-05-20T05:44:24.781Z,12.1
2023-05-20T05:45:32.021Z,12.1
2023-05-20T05:46:38.987Z,12.1
2023-05-20T05:47:46.162Z,12.1
2023-05-20T05:48:53.175Z,12.1
2023-05-20T05:49:59.752Z,12.1
2023-05-20T05:51:06.868Z,12.1
2023-05-20T05:52:13.918Z,12.1
2023-05-20T05:53:21.029Z,12.1
2023-05-20T05:54:28.169Z,12.1
2023-05-20T05:55:34.992Z,12.1
2023-05-20T05:56:41.829Z,12.1
2023-05-20T05:57:48.990Z,12.1
2023-05-20T05:58:56.605Z,12.1
2023-05-20T06:00:03.199Z,12.1
2023-05-20T06:01:09.836Z,12.2
2023-05-20T06:02:16.965Z,12.2
2023-05-20T06:03:24.071Z,12.2
2023-05-20T06:04:31.151Z,12.2
2023-05-20T06:05:38.146Z,12.2
2023-05-20T06:06:44.761Z,12.2
2023-05-20T06:07:51.827Z,12.2
2023-05-20T06:08:58.966Z,12.3
2023-05-20T06:10:06.165Z,12.3
2023-05-20T06:11:13.219Z,12.3
2023-05-20T06:12:19.790Z,12.3
2023-05-20T06:13:26.885Z,12.3
2023-05-20T06:14:34.017Z,12.3
2023-05-20T06:15:41.066Z,12.3
2023-05-20T06:16:48.228Z,12.3
2023-05-20T06:17:54.893Z,12.3
2023-05-20T06:19:03.728Z,12.3
2023-05-20T06:20:09.024Z,12.3
2023-05-20T06:21:16.095Z,12.3
2023-05-20T06:22:23.186Z,12.3
2023-05-20T06:23:29.787Z,12.3
2023-05-20T06:24:36.902Z,12.3
2023-05-20T06:25:44.072Z,12.3
2023-05-20T06:26:51.106Z,12.3
2023-05-20T06:27:58.239Z,12.3
2023-05-20T06:29:04.788Z,12.4
2023-05-20T06:30:11.884Z,12.4
2023-05-20T06:31:19.046Z,12.3
2023-05-20T06:32:26.190Z,12.4
2023-05-20T06:33:33.215Z,12.4
2023-05-20T06:34:39.814Z,12.4
2023-05-20T06:35:46.899Z,12.4
2023-05-20T06:36:53.975Z,12.4
2023-05-20T06:38:01.125Z,12.4
2023-05-20T06:39:08.215Z,12.4
2023-05-20T06:40:14.828Z,12.4
2023-05-20T06:41:21.930Z,12.4
2023-05-20T06:42:29.026Z,12.4
2023-05-20T06:44:42.699Z,12.4
2023-05-20T06:45:49.820Z,12.4
2023-05-20T06:46:56.929Z,12.4
2023-05-20T06:48:04.123Z,12.4
2023-05-20T06:49:11.106Z,12.4
2023-05-20T06:50:17.755Z,12.4
2023-05-20T06:51:24.897Z,12.5
2023-05-20T06:52:31.900Z,12.5
2023-05-20T06:53:39.068Z,12.5
2023-05-20T06:54:46.146Z,12.5
2023-05-20T06:55:52.698Z,12.5
2023-05-20T06:56:59.884Z,12.5
2023-05-20T06:58:06.968Z,12.5
2023-05-20T06:59:14.028Z,12.5
2023-05-20T07:00:21.207Z,12.5
2023-05-20T07:01:27.776Z,12.5
2023-05-20T07:02:35.895Z,12.5
2023-05-20T07:03:41.984Z,12.5
2023-05-20T07:04:49.066Z,12.5
2023-05-20T07:05:56.155Z,12.5
2023-05-20T07:07:02.779Z,12.5
2023-05-20T07:08:09.846Z,12.5
2023-05-20T07:09:16.995Z,12.6
2023-05-20T07:10:24.049Z,12.6
2023-05-20T07:11:31.147Z,12.5
2023-05-20T07:12:37.812Z,12.5
2023-05-20T07:13:44.862Z,12.5
2023-05-20T07:14:51.982Z,12.5
2023-05-20T07:15:59.114Z,12.6
2023-05-20T07:17:06.183Z,12.6
2023-05-20T07:18:12.851Z,12.6
2023-05-20T07:19:19.897Z,12.6
2023-05-20T07:20:27.022Z,12.6
2023-05-20T07:21:34.086Z,12.6
2023-05-20T07:22:41.182Z,12.6
2023-05-20T07:23:47.797Z,12.7
2023-05-20T07:24:54.866Z,12.7
2023-05-20T07:26:01.964Z,12.7
2023-05-20T07:27:09.102Z,12.7
2023-05-20T07:28:16.177Z,12.7
2023-05-20T07:29:22.744Z,12.7
2023-05-20T07:30:29.918Z,12.7
2023-05-20T07:31:37.054Z,12.7
2023-05-20T07:32:44.164Z,12.7
2023-05-20T07:33:51.204Z,12.7
2023-05-20T07:34:57.855Z,12.7
2023-05-20T07:36:04.901Z,12.8
2023-05-20T07:37:11.952Z,12.8
2023-05-20T07:38:19.100Z,12.7
2023-05-20T07:39:25.840Z,12.8
2023-05-20T07:40:32.870Z,12.8
2023-05-20T07:41:39.931Z,12.8
2023-05-20T07:42:46.962Z,12.8
2023-05-20T07:43:54.135Z,12.8
2023-05-20T07:45:00.678Z,12.8
2023-05-20T07:46:10.185Z,12.8
2023-05-20T07:48:21.993Z,12.8
2023-05-20T07:49:29.173Z,12.8
2023-05-20T07:50:35.754Z,12.8
2023-05-20T07:51:42.797Z,12.8
2023-05-20T07:52:56.398Z,12.8
2023-05-20T07:53:57.002Z,12.8
2023-05-20T07:55:04.113Z,12.8
2023-05-20T07:56:10.674Z,12.8
2023-05-20T07:57:17.831Z,12.9
2023-05-20T07:58:24.926Z,12.9
2023-05-20T07:59:32.043Z,12.9
2023-05-20T08:00:39.121Z,12.9
2023-05-20T08:01:45.713Z,12.9
2023-05-20T08:02:52.923Z,12.9
2023-05-20T08:04:00.122Z,12.9
2023-05-20T08:05:07.153Z,12.9
2023-05-20T08:06:14.105Z,13
2023-05-20T08:07:20.704Z,13
2023-05-20T08:08:27.813Z,13
2023-05-20T08:09:35.008Z,13
2023-05-20T08:10:42.001Z,13
2023-05-20T08:11:49.166Z,13
2023-05-20T08:12:55.716Z,13.1
2023-05-20T08:14:02.800Z,13.1
2023-05-20T08:15:09.942Z,13.2
2023-05-20T08:16:17.056Z,13.2
2023-05-20T08:17:24.194Z,13.2
2023-05-20T08:18:30.799Z,13.3
2023-05-20T08:19:37.926Z,13.3
2023-05-20T08:20:44.939Z,13.4
2023-05-20T08:21:52.051Z,13.5
2023-05-20T08:22:59.142Z,13.5
2023-05-20T08:24:05.774Z,13.6
2023-05-20T08:25:12.896Z,13.6
2023-05-20T08:26:19.950Z,13.7
2023-05-20T08:27:27.068Z,13.7
2023-05-20T08:28:34.158Z,13.8
2023-05-20T08:29:40.747Z,13.8
2023-05-20T08:30:47.933Z,13.9
2023-05-20T08:31:54.977Z,13.9
2023-05-20T08:33:02.147Z,14
2023-05-20T08:34:09.183Z,14
2023-05-20T08:35:15.755Z,14
2023-05-20T08:36:22.846Z,14.1
2023-05-20T08:37:29.984Z,14.1
2023-05-20T08:38:37.119Z,14.1
2023-05-20T08:46:25.877Z,14.3
2023-05-20T08:47:32.926Z,14.3
2023-05-20T08:48:40.016Z,14.2
2023-05-20T08:49:47.095Z,14.2
2023-05-20T08:52:00.918Z,14.2
2023-05-20T08:53:07.888Z,14.3
2023-05-20T08:54:15.005Z,14.3
2023-05-20T08:55:22.059Z,14.3
2023-05-20T08:56:30.831Z,14.3
2023-05-20T08:57:35.809Z,14.3
2023-05-20T08:58:42.885Z,14.3
2023-05-20T08:59:50.023Z,14.4
2023-05-20T09:00:57.103Z,14.3
2023-05-20T09:02:03.738Z,14.3
2023-05-20T09:03:10.884Z,14.3
2023-05-20T09:04:17.936Z,14.3
2023-05-20T09:05:25.076Z,14.4
2023-05-20T09:06:32.104Z,14.4
2023-05-20T09:07:38.734Z,14.3
2023-05-20T09:08:45.809Z,14.4
2023-05-20T09:09:53.917Z,14.3
2023-05-20T09:11:00.040Z,14.3
2023-05-20T09:12:07.123Z,14.2
2023-05-20T09:13:13.709Z,14.2
2023-05-20T09:14:20.815Z,14.1
2023-05-20T09:15:27.918Z,14.1
2023-05-20T09:16:35.046Z,14.2
2023-05-20T09:17:42.124Z,14.2
2023-05-20T09:18:48.791Z,14.2
2023-05-20T09:19:55.828Z,14.2
2023-05-20T09:21:02.912Z,14.2
2023-05-20T09:22:10.035Z,14.1
2023-05-20T09:23:17.167Z,14.1
2023-05-20T09:24:23.766Z,14.1
2023-05-20T09:25:30.920Z,14.1
2023-05-20T09:26:37.954Z,14.1
2023-05-20T09:27:45.048Z,14.1
2023-05-20T09:28:52.133Z,14.1
2023-05-20T09:29:58.743Z,14.1
2023-05-20T09:31:05.851Z,14.1
2023-05-20T09:32:13.011Z,14.1
2023-05-20T09:33:20.062Z,14.2
2023-05-20T09:34:27.186Z,14.2
2023-05-20T09:35:33.869Z,14.3
2023-05-20T09:36:40.832Z,14.4
2023-05-20T09:37:47.962Z,14.4
2023-05-20T09:38:55.097Z,14.4
2023-05-20T09:40:01.617Z,14.5
2023-05-20T09:41:08.807Z,14.6
2023-05-20T09:42:15.882Z,14.8
2023-05-20T09:43:22.929Z,14.9
2023-05-20T09:44:30.080Z,15
2023-05-20T09:45:37.538Z,15.1
2023-05-20T09:46:43.738Z,15.2
2023-05-20T09:47:50.877Z,15.4
2023-05-20T09:48:57.968Z,15.4
2023-05-20T09:50:05.102Z,15.5
2023-05-20T09:51:11.724Z,15.6
2023-05-20T09:52:20.782Z,15.6
2023-05-20T09:53:25.863Z,15.7
2023-05-20T09:55:40.103Z,15.8
2023-05-20T09:56:46.674Z,15.7
2023-05-20T09:57:53.754Z,15.7
2023-05-20T09:59:00.834Z,15.7
2023-05-20T10:00:08.087Z,15.7
2023-05-20T10:01:15.181Z,15.7
2023-05-20T10:02:21.753Z,15.7
2023-05-20T10:03:28.925Z,15.7
2023-05-20T10:04:35.928Z,15.7
2023-05-20T10:05:43.000Z,15.7
2023-05-20T10:06:50.098Z,15.8
2023-05-20T10:07:56.696Z,15.9
2023-05-20T10:09:03.813Z,15.9
2023-05-20T10:10:10.867Z,16
2023-05-20T10:11:18.046Z,16.1
2023-05-20T10:13:31.646Z,16.2
2023-05-20T10:14:40.773Z,16.4
2023-05-20T10:15:46.015Z,16.5
2023-05-20T10:16:52.985Z,16.7
2023-05-20T10:18:00.196Z,16.8
2023-05-20T10:19:06.717Z,17.1
2023-05-20T10:20:13.820Z,17.2
2023-05-20T10:21:20.910Z,17.3
2023-05-20T10:22:28.004Z,17.4
2023-05-20T10:23:35.110Z,17.4
2023-05-20T10:24:41.769Z,17.3
2023-05-20T10:25:48.854Z,17.3
2023-05-20T10:26:55.902Z,17.3
2023-05-20T10:28:02.997Z,17.2
2023-05-20T10:29:11.556Z,17.1
2023-05-20T10:30:16.810Z,17.1
2023-05-20T10:31:23.775Z,17
2023-05-20T10:32:30.965Z,17
2023-05-20T10:33:38.095Z,17
2023-05-20T10:34:45.125Z,17
2023-05-20T10:35:51.686Z,16.9
2023-05-20T10:38:05.935Z,16.6
2023-05-20T10:39:13.012Z,16.6
2023-05-20T10:40:20.185Z,16.6
2023-05-20T10:41:26.787Z,16.6
2023-05-20T10:42:33.788Z,16.6
2023-05-20T10:43:40.925Z,16.6
2023-05-20T10:44:48.049Z,16.6
2023-05-20T10:45:55.136Z,16.5
2023-05-20T10:47:23.753Z,16.5
2023-05-20T10:48:08.961Z,16.4
2023-05-20T10:49:16.201Z,16.3
2023-05-20T10:50:23.093Z,16.3
2023-05-20T10:51:29.658Z,16.3
2023-05-20T10:52:36.781Z,16.3
2023-05-20T10:53:43.818Z,16.3
2023-05-20T10:54:51.843Z,16.2
2023-05-20T10:55:58.091Z,16.3
2023-05-20T10:57:05.146Z,16.2
2023-05-20T10:59:18.838Z,16.2
2023-05-20T11:00:26.004Z,16.2
2023-05-20T11:01:33.064Z,16.2
2023-05-20T11:02:39.751Z,16.3
2023-05-20T11:03:46.901Z,16.3
2023-05-20T11:04:53.817Z,16.2
2023-05-20T11:06:00.965Z,16.1
2023-05-20T11:07:08.086Z,16.2
2023-05-20T11:09:21.759Z,16.3
2023-05-20T11:10:28.929Z,16.3
2023-05-20T11:11:35.953Z,16.3
2023-05-20T11:12:43.078Z,16.4
2023-05-20T11:13:49.654Z,16.4
2023-05-20T11:14:56.807Z,16.5
2023-05-20T11:16:03.887Z,16.5
2023-05-20T11:17:11.118Z,16.5
2023-05-20T11:18:19.063Z,16.4
2023-05-20T11:19:24.776Z,16.4
2023-05-20T11:20:31.823Z,16.4
2023-05-20T11:21:38.882Z,16.4
2023-05-20T11:22:45.990Z,16.5
2023-05-20T11:23:53.173Z,16.5
2023-05-20T11:24:59.754Z,16.4
2023-05-20T11:26:06.806Z,16.4
2023-05-20T11:27:13.897Z,16.5
2023-05-20T11:28:20.991Z,16.5
2023-05-20T11:29:28.106Z,16.4
2023-05-20T11:30:34.835Z,16.4
2023-05-20T11:31:41.831Z,16.4
2023-05-20T11:32:48.978Z,16.4
2023-05-20T11:33:56.050Z,16.5
2023-05-20T11:35:03.170Z,16.5
2023-05-20T11:36:26.445Z,16.5
2023-05-20T11:37:16.797Z,16.5
2023-05-20T11:38:23.890Z,16.6
2023-05-20T11:39:31.065Z,16.6
2023-05-20T11:41:44.718Z,16.6
2023-05-20T11:42:51.775Z,16.7
2023-05-20T11:51:47.655Z,16.8
2023-05-20T11:52:54.704Z,16.8
2023-05-20T11:54:01.795Z,16.8
2023-05-20T11:55:08.934Z,16.9
2023-05-20T11:56:15.994Z,16.9
2023-05-20T11:57:23.103Z,16.9
2023-05-20T11:58:29.731Z,16.9
2023-05-20T11:59:36.850Z,16.9
2023-05-20T12:02:57.775Z,16.9
2023-05-20T12:04:04.977Z,16.9
2023-05-20T12:05:11.809Z,16.9
2023-05-20T12:06:18.968Z,16.9
2023-05-20T12:07:26.068Z,16.9
2023-05-20T12:08:32.650Z,16.9
2023-05-20T12:09:39.740Z,16.8
2023-05-20T12:10:46.905Z,16.8
2023-05-20T12:11:54.007Z,16.8
2023-05-20T12:13:01.035Z,16.8
2023-05-20T12:14:07.652Z,16.8
2023-05-20T12:15:14.783Z,16.9
2023-05-20T12:16:21.867Z,16.9
2023-05-20T12:17:28.993Z,16.8
2023-05-20T12:18:36.075Z,16.8
2023-05-20T12:19:42.693Z,16.8
2023-05-20T12:20:49.823Z,16.8
2023-05-20T12:21:56.859Z,16.8
2023-05-20T12:23:04.023Z,16.7
2023-05-20T12:24:11.057Z,16.8
2023-05-20T12:25:17.708Z,16.9
2023-05-20T12:26:24.761Z,16.9
2023-05-20T12:27:31.891Z,17
2023-05-20T12:28:38.960Z,17
2023-05-20T12:29:46.109Z,17
2023-05-20T12:30:52.668Z,17
2023-05-20T12:31:59.827Z,17
2023-05-20T12:33:06.935Z,16.9
2023-05-20T12:34:13.956Z,17
2023-05-20T12:35:21.152Z,17
2023-05-20T12:36:27.725Z,17
2023-05-20T12:37:35.502Z,17
2023-05-20T12:38:41.876Z,17.1
2023-05-20T12:39:48.981Z,17.1
2023-05-20T12:40:56.100Z,17.2
2023-05-20T12:42:02.677Z,17.3
2023-05-20T12:43:09.821Z,17.3
2023-05-20T12:44:16.933Z,17.4
2023-05-20T12:45:24.002Z,17.3
2023-05-20T12:46:30.627Z,17.3
2023-05-20T12:47:37.731Z,17.3
2023-05-20T12:48:44.775Z,17.2
2023-05-20T12:49:51.892Z,17.2
2023-05-20T12:50:58.987Z,17.1
2023-05-20T12:52:08.660Z,17.1
2023-05-20T12:53:12.653Z,17.1
2023-05-20T12:54:19.828Z,17.1
2023-05-20T12:55:26.892Z,17
2023-05-20T12:56:34.021Z,17
2023-05-20T12:57:41.130Z,17
2023-05-20T12:58:47.733Z,17
2023-05-20T12:59:54.865Z,17
2023-05-20T13:01:01.971Z,16.9
2023-05-20T13:02:09.042Z,16.9
2023-05-20T13:03:15.622Z,16.8
2023-05-20T13:04:22.676Z,16.8
2023-05-20T13:06:36.887Z,16.7
2023-05-20T13:07:44.035Z,16.7
2023-05-20T13:09:57.725Z,16.6
2023-05-20T13:11:04.867Z,16.6
2023-05-20T13:12:11.926Z,16.6
2023-05-20T13:13:19.035Z,16.6
2023-05-20T13:14:25.672Z,16.6
2023-05-20T13:15:32.775Z,16.6
2023-05-20T13:16:39.877Z,16.6
2023-05-20T13:17:46.993Z,16.5
2023-05-20T13:18:54.049Z,16.5
2023-05-20T13:20:00.609Z,16.5
2023-05-20T13:21:07.759Z,16.4
2023-05-20T13:22:14.877Z,16.4
2023-05-20T13:23:21.908Z,16.4
2023-05-20T13:24:29.053Z,16.3
2023-05-20T13:25:35.597Z,16.3
2023-05-20T13:26:42.718Z,16.3
2023-05-20T13:27:49.867Z,16.2
2023-05-20T13:28:56.956Z,16.2
2023-05-20T13:30:04.043Z,16.1
2023-05-20T13:31:10.661Z,16.1
2023-05-20T13:32:17.806Z,16.1
2023-05-20T13:33:24.857Z,16.1
2023-05-20T13:34:31.954Z,16
2023-05-20T13:35:38.579Z,16
2023-05-20T13:36:45.720Z,16
2023-05-20T13:37:52.746Z,15.9
2023-05-20T13:38:59.887Z,15.9
2023-05-20T13:40:06.963Z,15.8
2023-05-20T13:41:14.067Z,15.7
2023-05-20T13:42:20.653Z,15.7
2023-05-20T13:43:27.765Z,15.7
2023-05-20T13:44:34.865Z,15.6
2023-05-20T13:45:41.932Z,15.6
2023-05-20T13:46:48.656Z,15.5
2023-05-20T13:47:55.739Z,15.5
2023-05-20T13:49:02.747Z,15.4
2023-05-20T13:50:09.871Z,15.4
2023-05-20T13:51:17.011Z,15.4
2023-05-20T13:52:23.528Z,15.4
2023-05-20T13:53:30.633Z,15.4
2023-05-20T13:54:37.816Z,15.4
2023-05-20T13:55:44.904Z,15.3
2023-05-20T13:56:51.971Z,15.3
2023-05-20T13:57:58.583Z,15.3
2023-05-20T13:59:05.725Z,15.3
2023-05-20T14:00:12.791Z,15.3
2023-05-20T14:01:20.045Z,15.3
2023-05-20T14:02:27.036Z,15.3
2023-05-20T14:03:33.684Z,15.3
2023-05-20T14:04:40.700Z,15.3
2023-05-20T14:05:47.830Z,15.2
2023-05-20T14:06:54.898Z,15.2
2023-05-20T14:08:01.957Z,15.2
2023-05-20T14:10:15.685Z,15.2
2023-05-20T14:11:22.820Z,15.2
2023-05-20T14:12:29.937Z,15.1
2023-05-20T14:13:36.985Z,15.1
2023-05-20T14:14:43.578Z,15.1
2023-05-20T14:15:50.744Z,15
2023-05-20T14:16:57.849Z,15
2023-05-20T14:18:04.970Z,15
2023-05-20T14:19:12.072Z,15
2023-05-20T14:20:18.628Z,15
2023-05-20T14:21:25.703Z,14.9
2023-05-20T14:22:32.852Z,14.9
2023-05-20T14:23:39.906Z,14.9
2023-05-20T14:24:47.044Z,14.9
2023-05-20T14:25:53.626Z,14.8
2023-05-20T14:27:00.703Z,14.8
2023-05-20T14:28:07.827Z,14.8
2023-05-20T14:29:14.974Z,14.7
2023-05-20T14:30:22.044Z,14.7
2023-05-20T14:31:28.699Z,14.7
2023-05-20T14:32:35.767Z,14.6
2023-05-20T14:33:42.809Z,14.6
2023-05-20T14:34:49.971Z,14.6
2023-05-20T14:35:57.088Z,14.6
2023-05-20T14:38:10.734Z,14.5
2023-05-20T14:39:17.854Z,14.5
2023-05-20T14:40:24.985Z,14.4
2023-05-20T14:41:31.506Z,14.4
2023-05-20T14:42:38.632Z,14.4
2023-05-20T14:43:45.766Z,14.4
2023-05-20T14:44:52.829Z,14.4
2023-05-20T14:45:59.981Z,14.4
2023-05-20T14:47:07.080Z,14.3
2023-05-20T14:48:13.654Z,14.3
2023-05-20T14:49:20.729Z,14.3
2023-05-20T14:50:27.894Z,14.3
2023-05-20T14:51:34.972Z,14.3
2023-05-20T14:52:41.514Z,14.2
2023-05-20T14:53:48.659Z,14.2
2023-05-20T14:54:55.768Z,14.2
2023-05-20T14:56:02.826Z,14.1
2023-05-20T14:57:09.996Z,14.1
2023-05-20T14:58:16.648Z,14.1
2023-05-20T14:59:23.648Z,14
2023-05-20T15:00:30.743Z,14
2023-05-20T15:01:37.980Z,14
2023-05-20T15:02:45.050Z,14
2023-05-20T15:03:51.520Z,14
2023-05-20T15:04:58.648Z,14
2023-05-20T15:06:05.783Z,14
2023-05-20T15:07:12.845Z,14
2023-05-20T15:08:20.027Z,14
2023-05-20T15:09:27.050Z,13.9
2023-05-20T15:10:33.972Z,13.9
2023-05-20T15:11:40.824Z,13.9
2023-05-20T15:13:54.984Z,13.9
2023-05-20T15:15:01.532Z,13.9
2023-05-20T15:16:10.418Z,13.9
2023-05-20T15:17:15.772Z,13.9
2023-05-20T15:18:22.852Z,13.9
2023-05-20T15:19:30.075Z,13.9
2023-05-20T15:20:36.616Z,13.9
2023-05-20T15:21:43.655Z,13.9
2023-05-20T15:22:50.786Z,13.8
2023-05-20T15:23:57.946Z,13.9
2023-05-20T15:25:05.016Z,13.9
2023-05-20T15:26:11.586Z,13.9
2023-05-20T15:27:18.741Z,13.9
2023-05-20T15:28:25.834Z,13.9
2023-05-20T15:29:32.892Z,13.9
2023-05-20T15:30:40.031Z,13.9
2023-05-20T15:31:46.602Z,13.9
2023-05-20T15:32:53.747Z,13.8
2023-05-20T15:34:00.791Z,13.9
2023-05-20T15:35:07.903Z,13.8
2023-05-20T15:36:15.018Z,13.8
2023-05-20T15:37:21.575Z,13.8