createdAt,value
2018-12-22T00:01:54.373Z,34.53
2018-12-22T00:04:22.260Z,23.77
2018-12-22T00:06:49.842Z,35.20
2018-12-22T00:09:17.460Z,41.47
2018-12-22T00:11:45.235Z,28.33
2018-12-22T00:14:13.251Z,45.57
2018-12-22T00:16:40.815Z,42.40
2018-12-22T00:19:08.372Z,25.90
2018-12-22T00:21:36.297Z,34.77
2018-12-22T00:28:59.838Z,30.00
2018-12-22T00:31:27.734Z,35.90
2018-12-22T00:33:55.631Z,29.10
2018-12-22T00:36:23.246Z,34.63
2018-12-22T00:38:50.866Z,27.23
2018-12-22T00:41:18.811Z,34.30
2018-12-22T00:43:46.766Z,29.97
2018-12-22T00:46:14.365Z,39.77
2018-12-22T00:48:41.933Z,27.70
2018-12-22T00:51:09.863Z,39.73
2018-12-22T00:53:37.785Z,28.47
2018-12-22T00:56:05.385Z,37.30
2018-12-22T00:58:33.002Z,25.80
2018-12-22T01:01:18.013Z,34.33
2018-12-22T01:03:45.928Z,37.23
2018-12-22T01:06:13.863Z,40.33
2018-12-22T01:08:41.500Z,27.67
2018-12-22T01:11:09.086Z,32.27
2018-12-22T01:13:49.542Z,34.10
2018-12-22T01:16:17.084Z,28.67
2018-12-22T01:18:44.997Z,26.73
2018-12-22T01:21:20.594Z,31.53
2018-12-22T01:23:55.347Z,37.93
2018-12-22T01:26:23.289Z,27.10
2018-12-22T01:28:58.382Z,21.77
2018-12-22T01:31:34.094Z,29.13
2018-12-22T01:34:18.509Z,29.10
2018-12-22T01:36:54.978Z,30.23
2018-12-22T01:39:22.557Z,26.10
2018-12-22T01:41:59.554Z,23.73
2018-12-22T01:44:27.209Z,24.43
2018-12-22T01:46:54.781Z,23.10
2018-12-22T01:49:30.539Z,24.23
2018-12-22T01:51:58.219Z,26.23
2018-12-22T01:54:26.245Z,26.17
2018-12-22T01:56:54.119Z,16.87
2018-12-22T01:59:21.720Z,29.07
2018-12-22T02:01:49.466Z,17.60
2018-12-22T02:04:17.445Z,23.23
2018-12-22T02:06:45.054Z,24.47
2018-12-22T02:09:12.719Z,22.90
2018-12-22T02:11:40.417Z,28.60
2018-12-22T02:14:08.338Z,24.20
2018-12-22T02:16:36.013Z,15.13
2018-12-22T02:24:00.345Z,12.47
2018-12-22T02:26:28.326Z,11.87
2018-12-22T02:28:56.805Z,17.30
2018-12-22T02:31:24.871Z,15.97
2018-12-22T02:33:52.611Z,14.63
2018-12-22T02:36:20.589Z,16.43
2018-12-22T02:38:48.527Z,26.23
2018-12-22T02:41:16.118Z,25.17
2018-12-22T02:43:43.751Z,25.50
2018-12-22T02:46:11.565Z,21.23
2018-12-22T02:48:39.225Z,31.40
2018-12-22T02:51:06.811Z,30.43
2018-12-22T02:53:34.794Z,32.23
2018-12-22T02:56:02.734Z,34.70
2018-12-22T02:58:30.347Z,32.57
2018-12-22T03:00:58.162Z,38.23
2018-12-22T03:03:26.113Z,28.53
2018-12-22T03:05:53.784Z,32.60
2018-12-22T03:08:21.369Z,38.57
2018-12-22T03:10:49.301Z,29.53
2018-12-22T03:13:16.880Z,23.40
2018-12-22T03:15:44.507Z,23.17
2018-12-22T03:18:12.442Z,23.00
2018-12-22T03:20:40.498Z,16.77
2018-12-22T03:23:08.071Z,12.87
2018-12-22T03:25:35.769Z,12.83
2018-12-22T03:28:03.669Z,16.33
2018-12-22T03:30:31.256Z,17.23
2018-12-22T03:32:58.927Z,18.77
2018-12-22T03:35:27.120Z,23.73
2018-12-22T03:37:55.083Z,18.70
2018-12-22T03:40:22.677Z,16.07
2018-12-22T03:42:50.287Z,16.63
2018-12-22T03:45:18.159Z,14.57
2018-12-22T03:47:45.731Z,20.17
2018-12-22T03:50:13.435Z,17.13
2018-12-22T03:52:41.188Z,16.27
2018-12-22T03:55:09.045Z,16.33
2018-12-22T03:57:36.621Z,15.33
2018-12-22T04:00:04.234Z,17.50
2018-12-22T04:02:32.226Z,18.67
2018-12-22T04:04:59.875Z,17.20
2018-12-22T04:07:27.482Z,16.13
2018-12-22T04:09:55.437Z,16.57
2018-12-22T04:12:23.335Z,25.30
2018-12-22T04:14:50.908Z,10.00
2018-12-22T04:17:18.484Z,12.97
2018-12-22T04:20:08.638Z,12.60
2018-12-22T04:22:36.489Z,12.20
2018-12-22T04:25:11.849Z,15.07
2018-12-22T04:27:41.545Z,11.63
2018-12-22T04:30:09.278Z,12.13
2018-12-22T04:32:36.875Z,17.60
2018-12-22T04:35:07.834Z,16.73
2018-12-22T04:37:35.546Z,12.13
2018-12-22T04:40:03.680Z,17.83
2018-12-22T04:42:31.715Z,10.67
2018-12-22T04:44:59.314Z,9.77
2018-12-22T04:47:41.060Z,10.70
2018-12-22T04:50:16.350Z,11.10
2018-12-22T04:53:22.461Z,15.13
2018-12-22T04:55:50.438Z,13.33
2018-12-22T04:58:18.023Z,10.80
2018-12-22T05:00:45.823Z,16.80
2018-12-22T05:03:13.513Z,8.13
2018-12-22T05:05:41.132Z,14.23
2018-12-22T05:08:08.705Z,7.43
2018-12-22T05:10:36.765Z,9.83
2018-12-22T05:13:04.842Z,11.27
2018-12-22T05:15:32.723Z,8.97
2018-12-22T05:18:00.417Z,6.73
2018-12-22T05:20:28.392Z,7.87
2018-12-22T05:22:56.091Z,11.40
2018-12-22T05:25:23.758Z,6.30
2018-12-22T05:27:51.719Z,7.77
2018-12-22T05:30:19.646Z,12.03
2018-12-22T05:32:47.210Z,8.13
2018-12-22T05:35:14.800Z,9.93
2018-12-22T05:37:42.706Z,9.07
2018-12-22T05:40:10.258Z,8.90
2018-12-22T05:42:37.835Z,12.73
2018-12-22T05:45:05.839Z,13.13
2018-12-22T05:47:33.415Z,13.40
2018-12-22T05:50:00.982Z,9.83
2018-12-22T05:52:28.953Z,12.10
2018-12-22T05:54:56.868Z,16.63
2018-12-22T05:57:24.574Z,10.00
2018-12-22T06:00:00.174Z,10.37
2018-12-22T06:02:21.908Z,7.30
2018-12-22T06:04:49.974Z,12.80
2018-12-22T06:07:17.813Z,10.00
2018-12-22T06:09:45.386Z,9.33
2018-12-22T06:12:13.238Z,14.07
2018-12-22T06:14:41.073Z,18.17
2018-12-22T06:17:08.731Z,13.63
2018-12-22T06:19:36.342Z,9.77
2018-12-22T06:22:04.234Z,10.47
2018-12-22T06:24:31.790Z,16.30
2018-12-22T06:26:59.411Z,11.03
2018-12-22T06:29:27.169Z,14.50
2018-12-22T06:31:54.936Z,8.90
2018-12-22T06:34:22.626Z,9.23
2018-12-22T06:36:50.671Z,6.60
2018-12-22T06:39:18.677Z,11.40
2018-12-22T06:41:46.227Z,10.27
2018-12-22T06:44:13.901Z,11.40
2018-12-22T06:46:41.801Z,11.07
2018-12-22T06:49:09.461Z,10.67
2018-12-22T06:51:37.507Z,14.70
2018-12-22T06:54:05.386Z,12.90
2018-12-22T06:56:33.354Z,10.90
2018-12-22T06:59:01.000Z,12.83
2018-12-22T07:01:28.545Z,10.10
2018-12-22T07:03:56.234Z,13.43
2018-12-22T07:06:23.814Z,15.30
2018-12-22T07:08:51.459Z,15.03
2018-12-22T07:11:19.477Z,11.20
2018-12-22T07:13:47.062Z,11.77
2018-12-22T07:16:14.642Z,14.27
2018-12-22T07:18:42.509Z,13.93
2018-12-22T07:21:10.709Z,7.83
2018-12-22T07:23:38.310Z,12.40
2018-12-22T07:26:05.997Z,9.90
2018-12-22T07:28:33.907Z,16.67
2018-12-22T07:31:01.514Z,12.40
2018-12-22T07:33:29.122Z,9.67
2018-12-22T07:35:57.148Z,9.90
2018-12-22T07:38:24.729Z,10.20
2018-12-22T07:40:52.357Z,12.10
2018-12-22T07:43:20.660Z,23.50
2018-12-22T07:45:48.634Z,5.80
2018-12-22T07:48:16.287Z,10.90
2018-12-22T07:50:43.867Z,9.13
2018-12-22T07:53:11.663Z,13.97
2018-12-22T07:55:39.215Z,14.23
2018-12-22T07:58:08.070Z,12.33
2018-12-22T08:00:36.415Z,10.63
2018-12-22T08:03:04.352Z,13.20
2018-12-22T08:05:38.629Z,18.13
2018-12-22T08:08:02.039Z,16.37
2018-12-22T08:10:29.745Z,15.50
2018-12-22T08:12:57.678Z,16.13
2018-12-22T08:15:25.533Z,15.83
2018-12-22T08:17:53.147Z,13.07
2018-12-22T08:20:20.743Z,8.43
2018-12-22T08:22:48.704Z,14.90
2018-12-22T08:25:16.299Z,14.30
2018-12-22T08:27:43.894Z,14.40
2018-12-22T11:01:00.408Z,10.93
2018-12-22T11:03:28.370Z,13.37
2018-12-22T11:05:55.990Z,8.20
2018-12-22T11:08:23.619Z,11.67
2018-12-22T11:10:51.647Z,14.33
2018-12-22T11:13:19.243Z,11.17
2018-12-22T11:15:47.004Z,14.40
2018-12-22T11:18:15.099Z,7.97
2018-12-22T11:20:43.079Z,13.13
2018-12-22T11:23:10.690Z,10.57
2018-12-22T11:25:40.199Z,9.90
2018-12-22T11:28:08.154Z,8.27
2018-12-22T11:30:38.204Z,8.83
2018-12-22T11:33:06.105Z,12.83
2018-12-22T11:35:33.895Z,12.60
2018-12-22T11:38:01.501Z,10.80
2018-12-22T11:40:29.386Z,13.20
2018-12-22T11:42:57.042Z,10.90
2018-12-22T11:45:24.623Z,18.10
2018-12-22T11:48:16.062Z,9.00
2018-12-22T11:50:51.444Z,12.83
2018-12-22T11:53:19.286Z,10.90
2018-12-22T11:55:47.458Z,11.50
2018-12-22T11:58:15.225Z,12.27
2018-12-22T12:00:42.812Z,14.57
2018-12-22T12:03:10.679Z,14.90
2018-12-22T12:05:38.857Z,9.30
2018-12-22T12:08:06.471Z,14.17
2018-12-22T12:10:34.510Z,19.53
2018-12-22T12:13:02.469Z,13.10
2018-12-22T12:15:37.153Z,10.70
2018-12-22T12:18:18.956Z,14.03
2018-12-22T12:20:46.887Z,9.70
2018-12-22T12:23:14.513Z,13.73
2018-12-22T12:25:42.093Z,12.63
2018-12-22T12:28:09.746Z,13.17
2018-12-22T12:30:37.346Z,8.90
2018-12-22T12:33:04.942Z,12.57
2018-12-22T12:35:32.786Z,11.53
2018-12-22T12:38:00.612Z,13.63
2018-12-22T12:40:28.177Z,10.13
2018-12-22T12:42:55.742Z,8.37
2018-12-22T12:45:23.483Z,11.53
2018-12-22T12:47:51.041Z,8.17
2018-12-22T12:50:20.511Z,8.73
2018-12-22T12:52:48.143Z,16.77
2018-12-22T12:55:15.873Z,12.80
2018-12-22T12:57:43.543Z,10.87
2018-12-22T13:00:13.107Z,15.50
2018-12-22T13:02:40.674Z,12.67
2018-12-22T13:05:09.094Z,15.77
2018-12-22T13:07:36.700Z,17.70
2018-12-22T13:10:06.190Z,14.33
2018-12-22T13:12:47.355Z,12.30
2018-12-22T13:15:14.952Z,11.77
2018-12-22T13:17:42.518Z,10.20
2018-12-22T13:20:10.660Z,15.23
2018-12-22T13:22:38.252Z,13.03
2018-12-22T13:25:05.899Z,16.30
2018-12-22T13:27:33.896Z,12.87
2018-12-22T13:30:01.767Z,22.17
2018-12-22T13:32:29.442Z,17.60
2018-12-22T13:34:57.112Z,15.27
2018-12-22T13:37:24.823Z,9.83
2018-12-22T13:39:52.771Z,15.93
2018-12-22T13:42:20.335Z,17.80
2018-12-22T13:44:48.124Z,11.50
2018-12-22T13:47:15.711Z,14.87
2018-12-22T13:49:43.498Z,14.67
2018-12-22T13:52:11.698Z,20.20
2018-12-22T13:54:39.437Z,15.47
2018-12-22T13:57:07.027Z,18.47
2018-12-22T13:59:35.026Z,15.73
2018-12-22T14:02:04.899Z,21.60
2018-12-22T14:04:34.159Z,13.23
2018-12-22T14:07:02.822Z,15.33
2018-12-22T14:09:30.715Z,14.60
2018-12-22T14:11:58.950Z,13.73
2018-12-22T14:14:30.948Z,13.60
2018-12-22T14:17:06.997Z,16.20
2018-12-22T14:19:35.391Z,12.33
2018-12-22T14:22:03.691Z,20.27
2018-12-22T14:24:34.546Z,14.70
2018-12-22T14:27:02.449Z,19.50
2018-12-22T14:29:30.018Z,16.07
2018-12-22T14:31:58.036Z,13.37
2018-12-22T14:34:29.206Z,18.87
2018-12-22T14:36:57.130Z,14.73
2018-12-22T14:39:24.932Z,17.53
2018-12-22T14:41:52.654Z,19.73
2018-12-22T14:44:20.661Z,13.43
2018-12-22T14:46:48.482Z,12.73
2018-12-22T14:49:16.064Z,12.70
2018-12-22T14:51:43.622Z,15.03
2018-12-22T14:54:11.518Z,18.10
2018-12-22T14:56:41.965Z,18.93
2018-12-22T14:59:11.494Z,14.37
2018-12-22T15:01:39.429Z,13.23
2018-12-22T15:04:07.042Z,16.17
2018-12-22T15:06:34.702Z,14.07
2018-12-22T15:09:13.074Z,18.60
2018-12-22T15:11:34.059Z,18.97
2018-12-22T15:14:01.953Z,20.30
2018-12-22T15:16:29.749Z,14.17
2018-12-22T15:18:57.483Z,17.87
2018-12-22T15:21:25.425Z,14.47
2018-12-22T15:23:53.118Z,16.13
2018-12-22T15:26:20.730Z,22.17
2018-12-22T15:28:48.304Z,17.23
2018-12-22T15:31:16.206Z,12.13
2018-12-22T15:33:43.778Z,21.43
2018-12-22T15:36:11.865Z,18.70
2018-12-22T15:38:40.010Z,16.90
2018-12-22T15:41:08.061Z,13.23
2018-12-22T15:43:36.005Z,18.57
2018-12-22T15:46:03.821Z,14.90
2018-12-22T15:48:31.587Z,17.50
2018-12-22T15:51:06.658Z,15.87
2018-12-22T15:53:42.126Z,12.93
2018-12-22T15:56:09.982Z,18.17
2018-12-22T15:58:37.924Z,16.73
2018-12-22T16:01:05.566Z,17.83
2018-12-22T16:03:33.212Z,14.47
2018-12-22T16:06:01.367Z,16.43
2018-12-22T16:08:28.969Z,18.63
2018-12-22T16:10:56.562Z,17.77
2018-12-22T16:13:24.578Z,17.63
2018-12-22T16:15:52.552Z,14.33
2018-12-22T16:18:20.326Z,20.20
2018-12-22T16:20:47.961Z,14.70
2018-12-22T16:23:15.644Z,13.37
2018-12-22T16:25:43.218Z,17.23
2018-12-22T16:28:21.771Z,15.57
2018-12-22T16:30:55.554Z,14.13
2018-12-22T16:33:23.503Z,17.20
2018-12-22T16:35:51.107Z,11.10
2018-12-22T16:38:18.834Z,15.07
2018-12-22T16:40:46.846Z,11.17
2018-12-22T16:43:16.003Z,14.03
2018-12-22T16:45:46.867Z,15.97
2018-12-22T16:48:14.929Z,11.80
2018-12-22T16:50:44.210Z,13.47
2018-12-22T16:53:12.172Z,13.60
2018-12-22T16:55:39.742Z,15.63
2018-12-22T16:58:12.065Z,16.70
2018-12-22T17:00:51.100Z,15.27
2018-12-22T17:03:18.776Z,16.30
2018-12-22T17:05:47.435Z,15.50
2018-12-22T17:08:15.150Z,14.70
2018-12-22T17:10:45.186Z,15.33
2018-12-22T17:13:15.632Z,16.83
2018-12-22T17:15:51.475Z,14.10
2018-12-22T17:18:19.202Z,14.27
2018-12-22T17:20:49.371Z,13.10
2018-12-22T17:23:34.809Z,12.70
2018-12-22T17:26:04.915Z,14.80
2018-12-22T17:28:32.473Z,13.40
2018-12-22T17:31:00.445Z,14.60
2018-12-22T17:33:28.020Z,15.53
2018-12-22T17:35:55.587Z,11.40
2018-12-22T17:38:24.484Z,12.83
2018-12-22T17:40:52.457Z,17.83
2018-12-22T17:43:20.066Z,12.40
2018-12-22T17:45:47.621Z,15.93
2018-12-22T17:48:15.298Z,13.50
2018-12-22T17:50:42.865Z,11.37
2018-12-22T17:53:10.431Z,16.83
2018-12-22T17:55:38.398Z,14.90
2018-12-22T17:58:06.044Z,16.10
2018-12-22T18:00:33.774Z,10.57
2018-12-22T18:03:01.714Z,13.50
2018-12-22T18:05:29.684Z,14.03
2018-12-22T18:07:57.267Z,12.70
2018-12-22T18:10:25.009Z,15.93
2018-12-22T18:12:52.977Z,14.97
2018-12-22T18:15:22.018Z,11.83
2018-12-22T18:17:49.994Z,12.03
2018-12-22T18:20:17.590Z,15.60
2018-12-22T18:22:45.187Z,13.90
2018-12-22T18:25:14.174Z,12.40
2018-12-22T18:27:42.048Z,14.93
2018-12-22T18:30:10.886Z,12.10
2018-12-22T18:32:38.437Z,13.37
2018-12-22T18:35:07.427Z,20.10
2018-12-22T18:37:35.458Z,11.87
2018-12-22T18:40:04.605Z,14.73
2018-12-22T18:42:32.647Z,13.87
2018-12-22T18:45:00.283Z,12.27
2018-12-22T18:47:28.249Z,13.73
2018-12-22T18:49:56.141Z,12.93
2018-12-22T18:52:23.684Z,10.57
2018-12-22T18:54:51.358Z,12.57
2018-12-22T18:57:19.027Z,16.90
2018-12-22T18:59:46.636Z,12.70
2018-12-22T19:02:14.186Z,11.47
2018-12-22T19:04:42.146Z,12.43
2018-12-22T19:07:09.762Z,9.83
2018-12-22T19:09:38.897Z,13.73
2018-12-22T19:12:14.495Z,10.47
2018-12-22T19:14:51.119Z,16.00
2018-12-22T19:17:18.839Z,11.17
2018-12-22T19:19:46.506Z,10.97
2018-12-22T19:22:14.080Z,7.47
2018-12-22T19:24:41.998Z,19.33
2018-12-22T19:27:09.845Z,11.67
2018-12-22T19:29:37.459Z,15.80
2018-12-22T19:32:05.230Z,11.70
2018-12-22T19:34:33.172Z,13.23
2018-12-22T19:37:00.754Z,14.93
2018-12-22T19:39:28.314Z,10.00
2018-12-22T19:41:56.278Z,12.03
2018-12-22T19:44:24.188Z,13.03
2018-12-22T19:46:51.786Z,14.13
2018-12-22T19:49:19.371Z,19.73
2018-12-22T19:51:47.258Z,15.10
2018-12-22T19:54:14.918Z,15.93
2018-12-22T19:56:42.481Z,8.90
2018-12-22T19:59:10.413Z,10.80
2018-12-22T20:01:38.515Z,13.40
2018-12-22T20:04:07.316Z,14.70
2018-12-22T20:06:34.925Z,11.23
2018-12-22T20:09:03.776Z,14.57
2018-12-22T20:11:31.822Z,9.87
2018-12-22T20:13:59.554Z,12.27
2018-12-22T20:16:27.198Z,11.07
2018-12-22T20:18:55.126Z,16.63
2018-12-22T20:21:23.139Z,13.00
2018-12-22T20:23:50.718Z,12.77
2018-12-22T20:26:18.302Z,17.33
2018-12-22T20:28:45.949Z,15.00
2018-12-22T20:31:13.551Z,11.77
2018-12-22T20:33:41.112Z,12.60
2018-12-22T20:36:08.902Z,14.23
2018-12-22T20:38:37.042Z,14.40
2018-12-22T20:41:04.556Z,11.57
2018-12-22T20:43:32.102Z,12.80
2018-12-22T20:46:00.184Z,12.73
2018-12-22T20:48:27.800Z,12.43
2018-12-22T20:50:55.362Z,12.00
2018-12-22T20:53:23.290Z,11.60
2018-12-22T20:55:51.195Z,16.87
2018-12-22T20:58:18.756Z,14.80
2018-12-22T21:00:46.657Z,15.57
2018-12-22T21:03:14.598Z,13.13
2018-12-22T21:05:45.154Z,20.53
2018-12-22T21:08:13.278Z,13.23
2018-12-22T21:10:40.821Z,8.87
2018-12-22T21:13:08.462Z,12.87
2018-12-22T21:15:37.869Z,11.80
2018-12-22T21:18:06.019Z,13.33
2018-12-22T21:20:33.771Z,17.67
2018-12-22T21:23:01.349Z,12.97
2018-12-22T21:25:28.941Z,13.27
2018-12-22T21:27:56.767Z,14.00
2018-12-22T21:30:24.321Z,11.57
2018-12-22T21:32:51.901Z,12.13
2018-12-22T21:35:19.749Z,11.60
2018-12-22T21:37:47.298Z,13.63
2018-12-22T21:40:14.963Z,12.37
2018-12-22T21:42:43.838Z,13.13
2018-12-22T21:45:11.765Z,15.93
2018-12-22T21:47:39.342Z,11.83
2018-12-22T21:50:06.901Z,15.13
2018-12-22T21:52:34.619Z,12.33
2018-12-22T21:55:02.181Z,14.70
2018-12-22T21:57:29.782Z,14.57
2018-12-22T21:59:57.677Z,11.63
2018-12-22T22:02:25.230Z,13.03
2018-12-22T22:04:53.094Z,11.30
2018-12-22T22:07:20.757Z,14.60
2018-12-22T22:09:48.662Z,14.97
2018-12-22T22:12:16.238Z,12.53
2018-12-22T22:14:43.962Z,14.03
2018-12-22T22:17:11.561Z,10.67
2018-12-22T22:19:39.153Z,15.03
2018-12-22T22:22:08.781Z,13.60
2018-12-22T22:24:36.627Z,15.10
2018-12-22T22:27:04.207Z,10.87
2018-12-22T22:29:31.882Z,11.37
2018-12-22T22:32:01.038Z,12.30
2018-12-22T22:34:29.025Z,14.93
2018-12-22T22:36:56.568Z,14.43
2018-12-22T22:39:24.095Z,9.10
2018-12-22T22:41:51.755Z,14.63
2018-12-22T22:44:19.329Z,9.43
2018-12-22T22:46:47.142Z,9.97
2018-12-22T22:49:15.125Z,13.27
2018-12-22T22:51:43.092Z,15.33
2018-12-22T22:54:10.710Z,10.60
2018-12-22T22:56:38.835Z,12.40
2018-12-22T22:59:06.809Z,16.40
2018-12-22T23:01:34.371Z,10.67
2018-12-22T23:04:02.008Z,12.10
2018-12-22T23:06:29.921Z,15.73
2018-12-22T23:08:58.205Z,15.13
2018-12-22T23:11:25.781Z,16.03
2018-12-22T23:13:53.718Z,15.83
2018-12-22T23:16:21.502Z,13.17
2018-12-22T23:18:49.218Z,10.07
2018-12-22T23:21:16.794Z,13.43
2018-12-22T23:23:44.442Z,13.90
2018-12-22T23:26:12.117Z,15.37
2018-12-22T23:28:39.667Z,16.90
2018-12-22T23:31:07.411Z,16.10
2018-12-22T23:33:34.926Z,15.43
2018-12-22T23:36:02.817Z,13.63
2018-12-22T23:38:30.741Z,13.77
2018-12-22T23:40:58.306Z,19.23
2018-12-22T23:43:25.949Z,10.50
2018-12-22T23:45:53.806Z,15.77
2018-12-22T23:48:21.361Z,8.30
2018-12-22T23:50:48.913Z,13.10
2018-12-22T23:53:16.785Z,13.33
2018-12-22T23:55:44.309Z,9.67
2018-12-22T23:58:11.923Z,11.43
