createdAt,value
2022-11-20T00:01:23.497Z,100.00
2022-11-20T00:03:53.943Z,100.00
2022-11-20T00:06:22.449Z,100.00
2022-11-20T00:08:49.796Z,100.00
2022-11-20T00:11:22.832Z,100.00
2022-11-20T00:13:52.997Z,100.00
2022-11-20T00:16:23.650Z,100.00
2022-11-20T00:18:54.377Z,100.00
2022-11-20T00:21:24.658Z,100.00
2022-11-20T00:23:56.867Z,100.00
2022-11-20T00:26:27.636Z,100.00
2022-11-20T00:29:00.074Z,100.00
2022-11-20T00:31:28.631Z,100.00
2022-11-20T00:33:56.458Z,100.00
2022-11-20T00:36:26.639Z,100.00
2022-11-20T00:38:55.683Z,100.00
2022-11-20T00:41:24.308Z,100.00
2022-11-20T00:43:54.235Z,100.00
2022-11-20T00:46:24.180Z,100.00
2022-11-20T00:48:53.201Z,100.00
2022-11-20T00:51:24.029Z,100.00
2022-11-20T00:53:51.856Z,100.00
2022-11-20T00:56:20.361Z,100.00
2022-11-20T00:58:49.514Z,100.00
2022-11-20T01:01:25.987Z,100.00
2022-11-20T01:03:56.078Z,100.00
2022-11-20T01:06:33.022Z,100.00
2022-11-20T01:09:04.115Z,100.00
2022-11-20T01:11:44.022Z,100.00
2022-11-20T01:14:16.590Z,100.00
2022-11-20T01:16:46.873Z,100.00
2022-11-20T01:19:18.196Z,100.00
2022-11-20T01:21:48.820Z,100.00
2022-11-20T01:24:18.836Z,100.00
2022-11-20T01:26:49.137Z,100.00
2022-11-20T01:29:21.262Z,100.00
2022-11-20T01:31:49.176Z,100.00
2022-11-20T01:34:19.662Z,100.00
2022-11-20T01:36:47.779Z,100.00
2022-11-20T01:39:22.765Z,100.00
2022-11-20T01:42:10.898Z,100.00
2022-11-20T01:44:49.938Z,100.00
2022-11-20T01:47:44.041Z,100.00
2022-11-20T01:50:25.675Z,100.00
2022-11-20T01:53:00.912Z,100.00
2022-11-20T01:55:33.481Z,100.00
2022-11-20T01:58:05.170Z,100.00
2022-11-20T02:00:33.130Z,100.00
2022-11-20T02:03:07.046Z,100.00
2022-11-20T02:06:04.979Z,100.00
2022-11-20T02:08:34.980Z,100.00
2022-11-20T02:11:02.249Z,100.00
2022-11-20T02:13:45.183Z,100.00
2022-11-20T02:16:20.782Z,100.00
2022-11-20T02:18:48.800Z,100.00
2022-11-20T02:21:38.141Z,100.00
2022-11-20T02:24:07.022Z,100.00
2022-11-20T02:26:50.542Z,100.00
2022-11-20T02:29:24.356Z,100.00
2022-11-20T02:31:52.661Z,100.00
2022-11-20T02:34:20.221Z,100.00
2022-11-20T02:36:49.508Z,100.00
2022-11-20T02:39:20.446Z,100.00
2022-11-20T02:41:48.059Z,100.00
2022-11-20T02:44:16.865Z,100.00
2022-11-20T02:46:44.642Z,100.00
2022-11-20T02:49:12.012Z,100.00
2022-11-20T02:51:39.658Z,100.00
2022-11-20T02:54:07.010Z,100.00
2022-11-20T02:56:34.681Z,100.00
2022-11-20T02:59:02.220Z,100.00
2022-11-20T03:01:29.628Z,100.00
2022-11-20T03:03:59.212Z,100.00
2022-11-20T03:06:27.691Z,100.00
2022-11-20T03:08:56.183Z,100.00
2022-11-20T03:11:23.599Z,100.00
2022-11-20T03:13:51.184Z,100.00
2022-11-20T03:16:24.129Z,100.00
2022-11-20T03:18:53.360Z,100.00
2022-11-20T03:21:20.870Z,100.00
2022-11-20T03:23:48.537Z,100.00
2022-11-20T03:26:21.354Z,100.00
2022-11-20T03:28:53.952Z,100.00
2022-11-20T03:31:29.795Z,100.00
2022-11-20T03:33:58.900Z,100.00
2022-11-20T03:36:28.071Z,100.00
2022-11-20T03:38:57.052Z,100.00
2022-11-20T03:41:29.799Z,100.00
2022-11-20T03:44:00.281Z,100.00
2022-11-20T03:46:29.271Z,100.00
2022-11-20T03:48:57.148Z,100.00
2022-11-20T03:51:27.348Z,100.00
2022-11-20T03:53:57.343Z,100.00
2022-11-20T03:56:27.610Z,100.00
2022-11-20T03:58:55.744Z,100.00
2022-11-20T04:01:26.822Z,100.00
2022-11-20T04:03:55.983Z,100.00
2022-11-20T04:06:34.688Z,100.00
2022-11-20T04:09:02.453Z,100.00
2022-11-20T04:11:31.954Z,100.00
2022-11-20T04:14:02.204Z,100.00
2022-11-20T04:16:34.868Z,100.00
2022-11-20T04:19:04.733Z,100.00
2022-11-20T04:21:32.255Z,100.00
2022-11-20T04:23:59.771Z,100.00
2022-11-20T04:26:29.056Z,100.00
2022-11-20T04:28:57.173Z,100.00
2022-11-20T04:31:27.450Z,100.00
2022-11-20T04:33:55.565Z,100.00
2022-11-20T04:36:25.653Z,100.00
2022-11-20T04:38:57.882Z,100.00
2022-11-20T04:41:28.065Z,100.00
2022-11-20T04:44:00.575Z,100.00
2022-11-20T04:46:29.210Z,100.00
2022-11-20T04:48:57.184Z,100.00
2022-11-20T04:51:24.751Z,100.00
2022-11-20T04:53:52.364Z,100.00
2022-11-20T04:56:19.743Z,100.00
2022-11-20T04:58:47.421Z,100.00
2022-11-20T05:01:20.807Z,100.00
2022-11-20T05:03:48.196Z,100.00
2022-11-20T05:06:17.932Z,100.00
2022-11-20T05:08:45.358Z,100.00
2022-11-20T05:11:15.633Z,100.00
2022-11-20T05:13:43.423Z,100.00
2022-11-20T05:16:13.721Z,100.00
2022-11-20T05:18:42.358Z,100.00
2022-11-20T05:21:11.511Z,100.00
2022-11-20T05:23:39.725Z,100.00
2022-11-20T05:26:09.206Z,100.00
2022-11-20T05:28:36.821Z,100.00
2022-11-20T05:31:24.947Z,100.00
2022-11-20T05:33:54.461Z,100.00
2022-11-20T05:36:21.939Z,100.00
2022-11-20T05:38:51.032Z,100.00
2022-11-20T05:41:20.678Z,100.00
2022-11-20T05:43:51.637Z,100.00
2022-11-20T05:46:27.839Z,100.00
2022-11-20T05:48:57.271Z,100.00
2022-11-20T05:51:26.112Z,100.00
2022-11-20T05:53:53.594Z,100.00
2022-11-20T05:56:22.478Z,100.00
2022-11-20T05:58:50.780Z,100.00
2022-11-20T06:01:18.054Z,100.00
2022-11-20T06:03:48.438Z,100.00
2022-11-20T06:06:16.700Z,100.00
2022-11-20T06:08:45.270Z,100.00
2022-11-20T06:11:14.365Z,100.00
2022-11-20T06:13:42.734Z,100.00
2022-11-20T06:16:12.246Z,100.00
2022-11-20T06:18:40.163Z,100.00
2022-11-20T06:21:09.912Z,100.00
2022-11-20T06:23:38.141Z,100.00
2022-11-20T06:26:10.476Z,100.00
2022-11-20T06:28:37.973Z,100.00
2022-11-20T06:31:05.960Z,100.00
2022-11-20T06:33:33.693Z,100.00
2022-11-20T06:36:07.233Z,100.00
2022-11-20T06:38:38.862Z,100.00
2022-11-20T06:41:07.501Z,100.00
2022-11-20T06:43:35.013Z,100.00
2022-11-20T06:46:02.535Z,100.00
2022-11-20T06:48:30.702Z,100.00
2022-11-20T06:50:58.920Z,100.00
2022-11-20T06:53:26.317Z,100.00
2022-11-20T06:55:57.535Z,100.00
2022-11-20T06:58:28.809Z,100.00
2022-11-20T07:01:04.762Z,100.00
2022-11-20T07:03:32.546Z,100.00
2022-11-20T07:06:01.544Z,100.00
2022-11-20T07:08:29.370Z,100.00
2022-11-20T07:11:01.789Z,100.00
2022-11-20T07:13:30.275Z,100.00
2022-11-20T07:16:02.643Z,100.00
2022-11-20T07:18:30.397Z,100.00
2022-11-20T07:21:05.238Z,100.00
2022-11-20T07:23:32.998Z,100.00
2022-11-20T07:26:07.804Z,100.00
2022-11-20T07:28:38.076Z,100.00
2022-11-20T07:31:08.588Z,100.00
2022-11-20T07:33:38.253Z,100.00
2022-11-20T07:36:06.170Z,100.00
2022-11-20T07:38:36.106Z,100.00
2022-11-20T07:41:03.831Z,100.00
2022-11-20T07:43:33.158Z,100.00
2022-11-20T07:46:04.913Z,100.00
2022-11-20T07:48:32.408Z,100.00
2022-11-20T07:50:59.867Z,100.00
2022-11-20T07:53:31.939Z,100.00
2022-11-20T07:56:03.449Z,100.00
2022-11-20T07:58:34.148Z,100.00
2022-11-20T08:01:07.159Z,100.00
2022-11-20T08:03:35.313Z,100.00
2022-11-20T08:06:03.268Z,100.00
2022-11-20T08:08:33.671Z,100.00
2022-11-20T08:11:21.887Z,100.00
2022-11-20T08:14:10.438Z,100.00
2022-11-20T08:16:37.770Z,100.00
2022-11-20T08:19:05.277Z,100.00
2022-11-20T08:21:38.019Z,100.00
2022-11-20T08:24:06.505Z,100.00
2022-11-20T08:26:37.919Z,100.00
2022-11-20T08:29:08.416Z,100.00
2022-11-20T08:31:38.858Z,100.00
2022-11-20T08:34:09.270Z,100.00
2022-11-20T08:36:42.149Z,100.00
2022-11-20T08:39:15.497Z,100.00
2022-11-20T08:41:47.755Z,100.00
2022-11-20T08:44:15.132Z,100.00
2022-11-20T08:46:44.931Z,100.00
2022-11-20T08:49:14.707Z,100.00
2022-11-20T08:51:43.354Z,100.00
2022-11-20T08:54:13.090Z,100.00
2022-11-20T08:56:40.517Z,100.00
2022-11-20T08:59:23.359Z,100.00
2022-11-20T09:01:55.423Z,100.00
2022-11-20T09:04:23.031Z,100.00
2022-11-20T09:06:52.181Z,100.00
2022-11-20T09:09:20.188Z,100.00
2022-11-20T09:11:53.916Z,100.00
2022-11-20T09:14:25.801Z,100.00
2022-11-20T09:16:57.061Z,100.00
2022-11-20T09:19:40.895Z,100.00
2022-11-20T09:22:08.983Z,100.00
2022-11-20T09:24:38.606Z,100.00
2022-11-20T09:27:06.413Z,100.00
2022-11-20T09:29:33.991Z,100.00
2022-11-20T09:32:01.731Z,100.00
2022-11-20T09:34:29.084Z,100.00
2022-11-20T09:37:00.265Z,100.00
2022-11-20T09:39:31.526Z,100.00
2022-11-20T09:42:32.913Z,100.00
2022-11-20T09:45:10.880Z,100.00
2022-11-20T09:47:50.992Z,100.00
2022-11-20T09:50:44.974Z,100.00
2022-11-20T09:53:35.020Z,100.00
2022-11-20T09:56:04.601Z,100.00
2022-11-20T09:58:42.849Z,100.00
2022-11-20T10:01:20.721Z,100.00
2022-11-20T10:04:03.206Z,100.00
2022-11-20T10:06:32.688Z,100.00
2022-11-20T10:09:17.896Z,100.00
2022-11-20T10:12:28.593Z,100.00
2022-11-20T10:15:14.751Z,100.00
2022-11-20T10:17:59.493Z,100.00
2022-11-20T10:20:37.011Z,100.00
2022-11-20T10:23:43.066Z,100.00
2022-11-20T10:26:22.065Z,100.00
2022-11-20T10:29:13.549Z,100.00
2022-11-20T10:31:46.821Z,100.00
2022-11-20T10:34:33.257Z,100.00
2022-11-20T10:37:19.448Z,100.00
2022-11-20T10:39:49.716Z,100.00
2022-11-20T10:42:24.990Z,100.00
2022-11-20T10:45:05.808Z,100.00
2022-11-20T10:47:37.256Z,100.00
2022-11-20T10:50:11.006Z,100.00
2022-11-20T10:52:38.220Z,100.00
2022-11-20T10:55:27.220Z,100.00
2022-11-20T10:58:08.070Z,100.00
2022-11-20T11:00:35.956Z,100.00
2022-11-20T11:03:04.247Z,100.00
2022-11-20T11:05:44.095Z,100.00
2022-11-20T11:08:15.301Z,100.00
2022-11-20T11:11:14.525Z,100.00
2022-11-20T11:13:41.903Z,100.00
2022-11-20T11:16:26.926Z,100.00
2022-11-20T11:19:13.022Z,100.00
2022-11-20T11:21:53.808Z,100.00
2022-11-20T11:24:42.158Z,100.00
2022-11-20T11:27:18.981Z,100.00
2022-11-20T11:29:47.961Z,100.00
2022-11-20T11:32:19.620Z,100.00
2022-11-20T11:35:04.457Z,100.00
2022-11-20T11:37:37.488Z,100.00
2022-11-20T11:43:00.161Z,100.00
2022-11-20T11:45:28.123Z,100.00
2022-11-20T11:47:59.439Z,100.00
2022-11-20T11:50:28.990Z,100.00
2022-11-20T11:53:21.838Z,99.78
2022-11-20T11:56:01.690Z,98.99
2022-11-20T11:58:51.302Z,98.43
2022-11-20T12:01:35.568Z,97.58
2022-11-20T12:04:18.402Z,96.84
2022-11-20T12:06:52.687Z,96.09
2022-11-20T12:09:24.925Z,95.12
2022-11-20T12:12:00.005Z,94.32
2022-11-20T12:14:33.425Z,93.91
2022-11-20T12:17:01.378Z,94.12
2022-11-20T12:19:34.201Z,94.47
2022-11-20T12:22:07.726Z,94.53
2022-11-20T12:24:51.686Z,94.07
2022-11-20T12:27:42.296Z,94.27
2022-11-20T12:30:19.669Z,93.96
2022-11-20T12:33:28.503Z,93.06
2022-11-20T12:36:23.783Z,91.67
2022-11-20T12:39:10.125Z,90.31
2022-11-20T12:42:23.479Z,88.84
2022-11-20T12:45:12.399Z,87.88
2022-11-20T12:48:12.735Z,86.77
2022-11-20T12:51:15.829Z,86.11
2022-11-20T12:54:13.000Z,84.90
2022-11-20T12:57:06.982Z,83.76
2022-11-20T12:59:34.684Z,84.23
2022-11-20T13:02:57.364Z,86.72
2022-11-20T13:05:38.908Z,87.91
2022-11-20T13:08:15.308Z,87.91
2022-11-20T13:11:11.071Z,88.93
2022-11-20T13:14:08.004Z,89.98
2022-11-20T13:16:55.846Z,89.70
2022-11-20T13:19:23.764Z,89.71
2022-11-20T13:21:51.999Z,90.40
2022-11-20T13:24:31.195Z,91.87
2022-11-20T13:27:13.950Z,92.25
2022-11-20T13:29:45.805Z,91.95
2022-11-20T13:32:20.877Z,91.87
2022-11-20T13:35:09.161Z,91.96
2022-11-20T13:37:40.452Z,92.11
2022-11-20T13:40:13.991Z,92.38
2022-11-20T13:42:45.910Z,92.13
2022-11-20T13:45:29.334Z,92.11
2022-11-20T13:47:58.594Z,90.77
2022-11-20T13:50:46.773Z,86.65
2022-11-20T13:53:29.900Z,86.58
2022-11-20T13:56:13.091Z,85.53
2022-11-20T13:59:18.483Z,83.17
2022-11-20T14:01:49.677Z,79.28
2022-11-20T14:04:23.051Z,77.28
2022-11-20T14:06:50.966Z,75.70
2022-11-20T14:09:35.071Z,75.79
2022-11-20T14:12:03.963Z,74.31
2022-11-20T14:14:34.117Z,74.02
2022-11-20T14:17:09.825Z,74.79
2022-11-20T14:19:40.042Z,75.57
2022-11-20T14:22:16.977Z,76.62
2022-11-20T14:24:44.694Z,77.76
2022-11-20T14:27:22.368Z,78.74
2022-11-20T14:29:51.504Z,79.21
2022-11-20T14:32:23.816Z,79.92
2022-11-20T14:34:54.159Z,80.73
2022-11-20T14:37:25.620Z,81.27
2022-11-20T14:39:56.039Z,81.68
2022-11-20T14:42:31.803Z,81.91
2022-11-20T14:45:00.977Z,82.43
2022-11-20T14:47:32.403Z,82.69
2022-11-20T14:50:03.516Z,82.87
2022-11-20T14:52:33.355Z,83.14
2022-11-20T14:55:03.087Z,83.59
2022-11-20T14:57:31.689Z,83.77
2022-11-20T15:00:16.540Z,84.13
2022-11-20T15:02:51.689Z,84.33
2022-11-20T15:05:23.166Z,84.68
2022-11-20T15:08:11.649Z,84.98
2022-11-20T15:10:40.070Z,84.90
2022-11-20T15:13:14.608Z,85.23
2022-11-20T15:15:48.333Z,85.21
2022-11-20T15:18:19.276Z,85.54
2022-11-20T15:20:51.033Z,84.57
2022-11-20T15:23:20.464Z,84.40
2022-11-20T15:25:49.433Z,84.53
2022-11-20T15:28:19.881Z,84.50
2022-11-20T15:30:51.178Z,84.68
2022-11-20T15:33:19.011Z,84.83
2022-11-20T15:35:46.646Z,85.24
2022-11-20T15:38:14.364Z,85.32
2022-11-20T15:40:41.962Z,85.59
2022-11-20T15:43:13.903Z,85.57
2022-11-20T15:45:45.865Z,86.22
2022-11-20T15:48:18.389Z,86.16
2022-11-20T15:50:59.754Z,86.81
2022-11-20T15:53:27.236Z,86.85
2022-11-20T15:56:01.592Z,86.69
2022-11-20T15:58:28.896Z,87.10
2022-11-20T16:00:59.833Z,87.89
2022-11-20T16:03:27.469Z,89.22
2022-11-20T16:05:54.913Z,90.49
2022-11-20T16:08:24.873Z,91.83
2022-11-20T16:10:52.502Z,93.18
2022-11-20T16:13:38.805Z,94.20
2022-11-20T16:16:13.096Z,94.75
2022-11-20T16:18:42.661Z,95.96
2022-11-20T16:21:14.372Z,97.09
2022-11-20T16:23:44.752Z,98.17
2022-11-20T16:26:21.723Z,99.04
2022-11-20T16:28:50.471Z,100.00
2022-11-20T16:31:20.067Z,100.00
2022-11-20T16:33:57.107Z,100.00
2022-11-20T16:36:26.520Z,100.00
2022-11-20T16:38:58.745Z,100.00
2022-11-20T16:41:27.951Z,100.00
2022-11-20T16:44:00.328Z,99.98
2022-11-20T16:46:30.553Z,99.62
2022-11-20T16:49:03.269Z,99.79
2022-11-20T16:51:34.285Z,99.84
2022-11-20T16:54:06.177Z,99.73
2022-11-20T16:56:40.644Z,99.55
2022-11-20T16:59:08.233Z,99.63
2022-11-20T17:01:40.550Z,99.78
2022-11-20T17:04:10.395Z,99.82
2022-11-20T17:06:41.029Z,100.00
2022-11-20T17:09:09.672Z,100.00
2022-11-20T17:11:38.455Z,100.00
2022-11-20T17:14:07.568Z,100.00
2022-11-20T17:16:36.502Z,100.00
2022-11-20T17:19:05.608Z,100.00
2022-11-20T17:21:39.348Z,100.00
2022-11-20T17:24:10.332Z,100.00
2022-11-20T17:26:40.513Z,100.00
2022-11-20T17:29:13.554Z,100.00
2022-11-20T17:31:43.216Z,100.00
2022-11-20T17:34:14.431Z,100.00
2022-11-20T17:36:45.672Z,100.00
2022-11-20T17:39:14.904Z,100.00
2022-11-20T17:41:44.445Z,100.00
2022-11-20T17:44:12.998Z,100.00
2022-11-20T17:46:44.604Z,100.00
2022-11-20T17:49:12.126Z,100.00
2022-11-20T17:51:42.112Z,100.00
2022-11-20T17:54:11.105Z,100.00
2022-11-20T17:56:58.209Z,100.00
2022-11-20T17:59:26.290Z,100.00
2022-11-20T18:01:59.629Z,100.00
2022-11-20T18:04:29.811Z,100.00
2022-11-20T18:06:58.338Z,100.00
2022-11-20T18:09:26.363Z,100.00
2022-11-20T18:11:53.939Z,100.00
2022-11-20T18:14:34.690Z,100.00
2022-11-20T18:17:08.509Z,100.00
2022-11-20T18:19:44.837Z,100.00
2022-11-20T18:22:18.774Z,100.00
2022-11-20T18:24:46.333Z,100.00
2022-11-20T18:27:17.103Z,100.00
2022-11-20T18:29:46.448Z,100.00
2022-11-20T18:32:14.045Z,100.00
2022-11-20T18:34:41.670Z,100.00
2022-11-20T18:37:14.919Z,100.00
2022-11-20T18:39:44.974Z,100.00
2022-11-20T18:42:33.385Z,100.00
2022-11-20T18:45:02.365Z,100.00
2022-11-20T18:47:32.072Z,100.00
2022-11-20T18:50:03.391Z,100.00
2022-11-20T18:52:37.677Z,100.00
2022-11-20T18:55:08.793Z,100.00
2022-11-20T18:57:37.009Z,100.00
2022-11-20T19:02:56.479Z,100.00
2022-11-20T19:05:26.735Z,100.00
2022-11-20T19:07:54.167Z,100.00
2022-11-20T19:10:24.505Z,100.00
2022-11-20T19:12:55.826Z,100.00
2022-11-20T19:15:23.383Z,100.00
2022-11-20T19:17:52.212Z,100.00
2022-11-20T19:20:20.693Z,100.00
2022-11-20T19:22:50.727Z,100.00
2022-11-20T19:25:18.210Z,100.00
2022-11-20T19:27:45.991Z,100.00
2022-11-20T19:30:13.841Z,100.00
2022-11-20T19:32:41.271Z,100.00
2022-11-20T19:35:14.015Z,100.00
2022-11-20T19:37:41.308Z,100.00
2022-11-20T19:40:08.991Z,100.00
2022-11-20T19:42:39.458Z,100.00
2022-11-20T19:45:09.672Z,100.00
2022-11-20T19:48:01.053Z,100.00
2022-11-20T19:50:24.617Z,100.00
2022-11-20T19:52:58.360Z,100.00
2022-11-20T19:55:26.599Z,100.00
2022-11-20T19:57:54.630Z,100.00
2022-11-20T20:00:28.124Z,100.00
2022-11-20T20:03:04.234Z,100.00
2022-11-20T20:05:34.091Z,100.00
2022-11-20T20:08:01.356Z,100.00
2022-11-20T20:10:29.009Z,100.00
2022-11-20T20:12:57.146Z,100.00
2022-11-20T20:15:24.688Z,100.00
2022-11-20T20:17:57.560Z,100.00
2022-11-20T20:20:25.709Z,100.00
2022-11-20T20:22:53.238Z,100.00
2022-11-20T20:25:20.570Z,100.00
2022-11-20T20:27:48.164Z,100.00
2022-11-20T20:30:20.119Z,100.00
2022-11-20T20:32:50.736Z,100.00
2022-11-20T20:35:22.127Z,100.00
2022-11-20T20:37:49.402Z,100.00
2022-11-20T20:40:18.954Z,100.00
2022-11-20T20:42:48.835Z,100.00
2022-11-20T20:45:16.223Z,100.00
2022-11-20T20:47:43.895Z,100.00
2022-11-20T20:50:13.894Z,100.00
2022-11-20T20:52:41.632Z,100.00
2022-11-20T20:55:11.795Z,100.00
2022-11-20T20:57:39.720Z,100.00
2022-11-20T21:00:08.893Z,100.00
2022-11-20T21:02:36.341Z,100.00
2022-11-20T21:05:04.371Z,100.00
2022-11-20T21:07:34.115Z,99.94
2022-11-20T21:10:01.516Z,100.00
2022-11-20T21:12:31.263Z,99.87
2022-11-20T21:14:58.603Z,99.82
2022-11-20T21:17:29.175Z,99.68
2022-11-20T21:19:58.964Z,99.30
2022-11-20T21:22:32.644Z,99.10
2022-11-20T21:25:04.099Z,98.77
2022-11-20T21:27:31.636Z,98.80
2022-11-20T21:29:58.940Z,98.47
2022-11-20T21:32:26.356Z,98.43
2022-11-20T21:34:56.452Z,98.31
2022-11-20T21:37:23.903Z,98.28
2022-11-20T21:39:52.014Z,98.19
2022-11-20T21:42:19.397Z,98.00
2022-11-20T21:44:47.672Z,98.08
2022-11-20T21:47:16.254Z,97.78
2022-11-20T21:49:43.903Z,97.74
2022-11-20T21:52:14.889Z,97.26
2022-11-20T21:54:42.218Z,97.28
2022-11-20T21:57:09.836Z,97.35
2022-11-20T21:59:37.649Z,97.06
2022-11-20T22:02:05.090Z,97.04
2022-11-20T22:04:32.728Z,96.84
2022-11-20T22:07:02.416Z,96.66
2022-11-20T22:09:30.161Z,96.77
2022-11-20T22:12:01.978Z,96.80
2022-11-20T22:14:31.783Z,96.62
2022-11-20T22:16:59.256Z,96.78
2022-11-20T22:19:27.808Z,96.84
2022-11-20T22:21:55.519Z,96.69
2022-11-20T22:24:25.788Z,96.28
2022-11-20T22:26:53.525Z,96.38
2022-11-20T22:29:24.155Z,96.26
2022-11-20T22:31:53.212Z,96.25
2022-11-20T22:34:20.863Z,96.26
2022-11-20T22:36:48.591Z,96.09
2022-11-20T22:39:16.159Z,95.86
2022-11-20T22:41:43.606Z,95.66
2022-11-20T22:44:13.499Z,95.86
2022-11-20T22:46:40.924Z,95.84
2022-11-20T22:49:08.984Z,95.88
2022-11-20T22:51:41.478Z,95.80
2022-11-20T22:54:11.722Z,95.78
2022-11-20T22:56:39.266Z,95.92
2022-11-20T22:59:06.648Z,95.83
2022-11-20T23:01:37.101Z,95.65
2022-11-20T23:04:10.135Z,95.58
2022-11-20T23:06:38.011Z,95.46
2022-11-20T23:09:06.880Z,95.34
2022-11-20T23:11:35.406Z,95.21
2022-11-20T23:14:05.861Z,95.35
2022-11-20T23:16:34.466Z,95.46
2022-11-20T23:19:07.928Z,95.37
2022-11-20T23:21:37.399Z,95.37
2022-11-20T23:24:05.577Z,95.46
2022-11-20T23:26:37.818Z,95.34
2022-11-20T23:29:06.163Z,95.55
2022-11-20T23:31:35.609Z,95.52
2022-11-20T23:34:03.505Z,95.25
2022-11-20T23:36:31.296Z,95.24
2022-11-20T23:38:59.015Z,95.18
2022-11-20T23:41:29.029Z,95.06
2022-11-20T23:43:56.533Z,95.61
2022-11-20T23:46:24.595Z,95.80
2022-11-20T23:48:52.047Z,95.67
2022-11-20T23:51:19.583Z,95.95
2022-11-20T23:53:48.227Z,96.38
2022-11-20T23:56:15.863Z,96.75
2022-11-20T23:58:50.998Z,97.00
