createdAt,value
2018-05-12T00:00:15.138Z,95
2018-05-12T00:01:15.424Z,95
2018-05-12T00:02:15.454Z,95
2018-05-12T00:03:15.243Z,95
2018-05-12T00:04:15.213Z,95
2018-05-12T00:05:15.533Z,95
2018-05-12T00:06:15.434Z,95
2018-05-12T00:07:15.168Z,95
2018-05-12T00:08:15.234Z,95
2018-05-12T00:09:15.183Z,95
2018-05-12T00:10:15.187Z,95
2018-05-12T00:11:15.142Z,95
2018-05-12T00:12:15.602Z,95
2018-05-12T00:13:15.213Z,95
2018-05-12T00:14:15.213Z,95
2018-05-12T00:15:15.473Z,95
2018-05-12T00:16:15.437Z,95
2018-05-12T00:17:15.192Z,95
2018-05-12T00:18:15.290Z,95
2018-05-12T00:19:15.509Z,95
2018-05-12T00:20:15.166Z,95
2018-05-12T00:21:15.461Z,95
2018-05-12T00:22:15.490Z,95
2018-05-12T00:23:15.528Z,95
2018-05-12T00:24:15.157Z,95
2018-05-12T00:25:15.193Z,95
2018-05-12T00:26:15.234Z,95
2018-05-12T00:27:15.176Z,96
2018-05-12T00:28:15.224Z,96
2018-05-12T00:29:15.515Z,96
2018-05-12T00:30:15.526Z,96
2018-05-12T00:31:15.413Z,96
2018-05-12T00:32:15.198Z,96
2018-05-12T00:33:15.269Z,96
2018-05-12T00:34:15.227Z,96
2018-05-12T00:35:15.514Z,96
2018-05-12T00:36:15.472Z,96
2018-05-12T00:37:15.230Z,96
2018-05-12T00:38:15.472Z,96
2018-05-12T00:39:15.488Z,96
2018-05-12T00:40:15.158Z,96
2018-05-12T00:41:15.193Z,96
2018-05-12T00:42:15.474Z,96
2018-05-12T00:43:15.149Z,96
2018-05-12T00:44:15.184Z,96
2018-05-12T00:45:15.229Z,96
2018-05-12T00:46:15.188Z,96
2018-05-12T00:47:15.201Z,96
2018-05-12T00:48:15.238Z,96
2018-05-12T00:49:15.507Z,96
2018-05-12T00:50:15.255Z,96
2018-05-12T00:51:15.135Z,96
2018-05-12T00:52:15.524Z,96
2018-05-12T00:53:15.242Z,96
2018-05-12T00:54:15.289Z,96
2018-05-12T00:55:15.531Z,96
2018-05-12T00:56:15.261Z,96
2018-05-12T00:57:15.231Z,96
2018-05-12T00:58:15.261Z,96
2018-05-12T00:59:15.283Z,96
2018-05-12T01:00:15.324Z,96
2018-05-12T01:01:15.609Z,96
2018-05-12T01:02:15.237Z,96
2018-05-12T01:03:15.287Z,96
2018-05-12T01:04:15.619Z,96
2018-05-12T01:05:15.313Z,96
2018-05-12T01:06:16.169Z,96
2018-05-12T01:07:15.287Z,96
2018-05-12T01:08:15.571Z,96
2018-05-12T01:09:15.322Z,96
2018-05-12T01:10:15.261Z,96
2018-05-12T01:11:15.244Z,96
2018-05-12T01:12:15.310Z,96
2018-05-12T01:13:15.506Z,96
2018-05-12T01:14:15.327Z,96
2018-05-12T01:15:15.245Z,96
2018-05-12T01:16:15.304Z,96
2018-05-12T01:17:15.316Z,96
2018-05-12T01:18:15.578Z,96
2018-05-12T01:19:15.301Z,96
2018-05-12T01:20:15.315Z,96
2018-05-12T01:21:15.549Z,96
2018-05-12T01:22:15.301Z,96
2018-05-12T01:23:15.606Z,96
2018-05-12T01:24:43.690Z,96
2018-05-12T01:25:15.614Z,96
2018-05-12T01:26:15.360Z,96
2018-05-12T01:27:15.358Z,96
2018-05-12T01:28:15.295Z,96
2018-05-12T01:29:15.286Z,96
2018-05-12T01:30:15.239Z,96
2018-05-12T01:31:15.277Z,96
2018-05-12T01:32:15.317Z,96
2018-05-12T01:33:15.295Z,96
2018-05-12T01:34:15.280Z,96
2018-05-12T01:35:15.640Z,96
2018-05-12T01:36:15.338Z,96
2018-05-12T01:37:15.236Z,96
2018-05-12T01:38:15.296Z,96
2018-05-12T01:39:15.340Z,96
2018-05-12T01:40:15.332Z,96
2018-05-12T01:41:15.299Z,96
2018-05-12T01:42:15.318Z,96
2018-05-12T01:43:15.329Z,96
2018-05-12T01:44:15.363Z,96
2018-05-12T01:45:15.374Z,96
2018-05-12T01:46:15.347Z,96
2018-05-12T01:47:15.344Z,96
2018-05-12T01:48:15.595Z,96
2018-05-12T01:49:15.399Z,96
2018-05-12T01:50:15.373Z,96
2018-05-12T01:51:15.649Z,96
2018-05-12T01:52:15.411Z,96
2018-05-12T01:53:15.418Z,96
2018-05-12T01:54:15.641Z,96
2018-05-12T01:55:15.421Z,96
2018-05-12T01:56:15.706Z,96
2018-05-12T01:57:15.395Z,96
2018-05-12T01:58:15.395Z,96
2018-05-12T01:59:15.497Z,96
2018-05-12T02:00:15.381Z,96
2018-05-12T02:01:15.415Z,96
2018-05-12T02:02:15.356Z,96
2018-05-12T02:03:15.468Z,96
2018-05-12T02:04:15.350Z,96
2018-05-12T02:05:16.442Z,96
2018-05-12T02:06:15.411Z,96
2018-05-12T02:07:15.435Z,96
2018-05-12T02:08:15.446Z,96
2018-05-12T02:09:15.442Z,96
2018-05-12T02:10:15.731Z,96
2018-05-12T02:11:15.577Z,96
2018-05-12T02:12:15.761Z,96
2018-05-12T02:13:15.432Z,96
2018-05-12T02:14:15.402Z,96
2018-05-12T02:15:15.446Z,96
2018-05-12T02:16:15.346Z,96
2018-05-12T02:17:16.347Z,96
2018-05-12T02:18:15.731Z,96
2018-05-12T02:19:15.451Z,96
2018-05-12T02:20:15.784Z,96
2018-05-12T02:21:15.448Z,96
2018-05-12T02:22:15.708Z,96
2018-05-12T02:23:15.505Z,96
2018-05-12T02:24:15.473Z,96
2018-05-12T02:25:15.955Z,96
2018-05-12T02:26:15.460Z,96
2018-05-12T02:27:15.766Z,96
2018-05-12T02:28:15.382Z,96
2018-05-12T02:29:15.471Z,97
2018-05-12T02:30:15.437Z,97
2018-05-12T02:31:15.593Z,97
2018-05-12T02:32:15.697Z,96
2018-05-12T02:33:15.488Z,96
2018-05-12T02:34:15.689Z,96
2018-05-12T02:35:15.497Z,96
2018-05-12T02:36:15.392Z,96
2018-05-12T02:37:15.496Z,96
2018-05-12T02:38:15.421Z,96
2018-05-12T02:39:15.475Z,97
2018-05-12T02:40:15.441Z,97
2018-05-12T02:41:15.542Z,97
2018-05-12T02:42:15.460Z,97
2018-05-12T02:43:15.484Z,97
2018-05-12T02:44:15.475Z,96
2018-05-12T02:45:15.541Z,96
2018-05-12T02:46:15.552Z,96
2018-05-12T02:47:15.543Z,96
2018-05-12T02:48:15.746Z,96
2018-05-12T02:49:15.587Z,96
2018-05-12T02:50:15.459Z,97
2018-05-12T02:51:15.790Z,97
2018-05-12T02:52:15.728Z,97
2018-05-12T02:53:15.441Z,97
2018-05-12T02:54:15.732Z,97
2018-05-12T02:55:15.602Z,97
2018-05-12T02:56:15.498Z,97
2018-05-12T02:57:15.416Z,96
2018-05-12T02:58:15.384Z,96
2018-05-12T02:59:15.744Z,96
2018-05-12T03:00:15.591Z,97
2018-05-12T03:01:15.463Z,97
2018-05-12T03:02:15.504Z,97
2018-05-12T03:03:17.463Z,97
2018-05-12T03:04:18.169Z,97
2018-05-12T03:05:15.775Z,97
2018-05-12T03:06:15.491Z,97
2018-05-12T03:07:16.422Z,97
2018-05-12T03:08:15.596Z,97
2018-05-12T03:09:15.537Z,97
2018-05-12T03:10:15.665Z,97
2018-05-12T03:11:15.480Z,97
2018-05-12T03:12:16.439Z,97
2018-05-12T03:13:15.694Z,97
2018-05-12T03:14:15.782Z,97
2018-05-12T03:15:15.526Z,97
2018-05-12T03:16:15.962Z,97
2018-05-12T03:17:15.721Z,97
2018-05-12T03:18:16.533Z,97
2018-05-12T03:19:19.544Z,97
2018-05-12T03:20:17.450Z,97
2018-05-12T03:21:17.921Z,97
2018-05-12T03:22:16.804Z,97
2018-05-12T03:23:16.344Z,97
2018-05-12T03:24:15.825Z,97
2018-05-12T03:25:15.820Z,97
2018-05-12T03:26:15.577Z,97
2018-05-12T03:27:15.557Z,97
2018-05-12T03:28:15.486Z,97
2018-05-12T03:29:15.486Z,97
2018-05-12T03:30:15.588Z,97
2018-05-12T03:31:15.501Z,97
2018-05-12T03:32:15.450Z,97
2018-05-12T03:33:15.517Z,97
2018-05-12T03:34:15.833Z,97
2018-05-12T03:35:15.573Z,97
2018-05-12T03:36:15.555Z,97
2018-05-12T03:37:15.574Z,97
2018-05-12T03:38:15.461Z,97
2018-05-12T03:39:15.573Z,97
2018-05-12T03:40:15.685Z,97
2018-05-12T03:41:15.798Z,97
2018-05-12T03:42:15.575Z,97
2018-05-12T03:43:15.791Z,97
2018-05-12T03:44:15.785Z,97
2018-05-12T03:45:15.531Z,97
2018-05-12T03:46:15.586Z,97
2018-05-12T03:47:15.908Z,97
2018-05-12T03:48:15.522Z,97
2018-05-12T03:49:15.542Z,97
2018-05-12T03:50:15.818Z,97
2018-05-12T03:51:15.638Z,97
2018-05-12T03:52:15.508Z,97
2018-05-12T03:53:15.532Z,97
2018-05-12T03:54:15.536Z,97
2018-05-12T03:55:15.857Z,97
2018-05-12T03:56:15.573Z,97
2018-05-12T03:57:15.822Z,97
2018-05-12T03:58:15.577Z,97
2018-05-12T03:59:17.966Z,97
2018-05-12T04:00:15.553Z,97
2018-05-12T04:01:15.648Z,97
2018-05-12T04:02:15.590Z,97
2018-05-12T04:03:15.520Z,97
2018-05-12T04:04:15.923Z,97
2018-05-12T04:05:15.600Z,97
2018-05-12T04:06:15.636Z,97
2018-05-12T04:07:15.623Z,97
2018-05-12T04:08:15.589Z,97
2018-05-12T04:09:15.853Z,97
2018-05-12T04:10:16.154Z,97
2018-05-12T04:11:15.584Z,97
2018-05-12T04:12:15.957Z,97
2018-05-12T04:13:15.648Z,97
2018-05-12T04:14:15.616Z,97
2018-05-12T04:15:15.576Z,97
2018-05-12T04:16:15.859Z,97
2018-05-12T04:17:15.921Z,97
2018-05-12T04:18:15.661Z,97
2018-05-12T04:19:15.691Z,97
2018-05-12T04:20:15.634Z,97
2018-05-12T04:21:15.669Z,97
2018-05-12T04:22:15.884Z,97
2018-05-12T04:23:15.596Z,97
2018-05-12T04:24:15.586Z,97
2018-05-12T04:25:26.072Z,97
2018-05-12T04:26:15.580Z,97
2018-05-12T04:27:15.679Z,97
2018-05-12T04:28:15.926Z,97
2018-05-12T04:29:15.622Z,97
2018-05-12T04:30:15.652Z,97
2018-05-12T04:31:15.917Z,97
2018-05-12T04:32:15.783Z,97
2018-05-12T04:33:15.689Z,97
2018-05-12T04:34:15.643Z,97
2018-05-12T04:35:15.617Z,97
2018-05-12T04:36:15.692Z,97
2018-05-12T04:37:15.726Z,97
2018-05-12T04:38:15.649Z,97
2018-05-12T04:39:15.970Z,97
2018-05-12T04:40:15.654Z,97
2018-05-12T04:41:15.693Z,97
2018-05-12T04:42:15.626Z,97
2018-05-12T04:43:15.922Z,97
2018-05-12T04:44:15.707Z,97
2018-05-12T04:45:15.653Z,97
2018-05-12T04:46:15.956Z,97
2018-05-12T04:47:15.673Z,97
2018-05-12T04:48:15.607Z,97
2018-05-12T04:49:15.628Z,97
2018-05-12T04:50:15.639Z,97
2018-05-12T04:51:15.642Z,97
2018-05-12T04:52:15.763Z,97
2018-05-12T04:53:15.676Z,97
2018-05-12T04:54:15.996Z,97
2018-05-12T04:55:15.709Z,97
2018-05-12T04:56:15.613Z,97
2018-05-12T04:57:15.927Z,97
2018-05-12T04:58:15.659Z,97
2018-05-12T04:59:15.607Z,97
2018-05-12T05:00:15.624Z,97
2018-05-12T05:01:15.646Z,97
2018-05-12T05:02:15.994Z,97
2018-05-12T05:03:15.740Z,97
2018-05-12T05:04:15.693Z,97
2018-05-12T05:05:15.651Z,97
2018-05-12T05:06:15.606Z,97
2018-05-12T05:07:15.675Z,97
2018-05-12T05:08:15.805Z,97
2018-05-12T05:09:15.991Z,97
2018-05-12T05:10:15.678Z,97
2018-05-12T05:11:15.919Z,97
2018-05-12T05:12:15.656Z,97
2018-05-12T05:13:15.691Z,97
2018-05-12T05:14:15.700Z,97
2018-05-12T05:15:16.107Z,97
2018-05-12T05:16:15.782Z,97
2018-05-12T05:17:15.700Z,97
2018-05-12T05:18:15.678Z,97
2018-05-12T05:19:16.047Z,97
2018-05-12T05:20:15.873Z,97
2018-05-12T05:21:16.067Z,97
2018-05-12T05:22:15.767Z,97
2018-05-12T05:23:15.783Z,97
2018-05-12T05:24:15.786Z,97
2018-05-12T05:25:15.710Z,97
2018-05-12T05:26:15.687Z,97
2018-05-12T05:27:15.805Z,96
2018-05-12T05:28:15.704Z,96
2018-05-12T05:29:15.718Z,96
2018-05-12T05:30:15.718Z,96
2018-05-12T05:31:15.790Z,96
2018-05-12T05:32:15.802Z,96
2018-05-12T05:33:15.973Z,96
2018-05-12T05:34:15.871Z,96
2018-05-12T05:35:15.793Z,97
2018-05-12T05:36:15.783Z,97
2018-05-12T05:37:16.397Z,96
2018-05-12T05:38:15.968Z,96
2018-05-12T05:39:15.794Z,96
2018-05-12T05:40:15.766Z,96
2018-05-12T05:41:15.804Z,96
2018-05-12T05:42:16.019Z,96
2018-05-12T05:43:15.735Z,96
2018-05-12T05:44:16.498Z,96
2018-05-12T05:45:15.802Z,96
2018-05-12T05:46:15.745Z,96
2018-05-12T05:47:15.810Z,95
2018-05-12T05:48:16.439Z,95
2018-05-12T05:49:16.184Z,95
2018-05-12T05:50:16.032Z,94
2018-05-12T05:51:15.890Z,94
2018-05-12T05:52:16.025Z,94
2018-05-12T05:53:15.789Z,94
2018-05-12T05:54:15.783Z,94
2018-05-12T05:55:15.872Z,93
2018-05-12T05:56:15.860Z,93
2018-05-12T05:57:15.863Z,93
2018-05-12T05:58:15.898Z,92
2018-05-12T05:59:16.076Z,92
2018-05-12T06:00:15.783Z,92
2018-05-12T06:01:15.892Z,92
2018-05-12T06:02:16.125Z,92
2018-05-12T06:03:16.135Z,91
2018-05-12T06:04:15.817Z,91
2018-05-12T06:05:16.148Z,91
2018-05-12T06:06:15.864Z,91
2018-05-12T06:07:15.891Z,91
2018-05-12T06:08:16.171Z,88
2018-05-12T06:09:15.855Z,88
2018-05-12T06:10:19.959Z,87
2018-05-12T06:11:16.138Z,87
2018-05-12T06:12:15.898Z,87
2018-05-12T06:13:15.917Z,86
2018-05-12T06:14:16.141Z,86
2018-05-12T06:15:15.847Z,85
2018-05-12T06:16:15.951Z,85
2018-05-12T06:17:16.106Z,85
2018-05-12T06:18:15.862Z,84
2018-05-12T06:19:15.925Z,84
2018-05-12T06:20:16.156Z,84
2018-05-12T06:21:16.000Z,83
2018-05-12T06:22:15.943Z,83
2018-05-12T06:23:15.900Z,81
2018-05-12T06:24:16.160Z,81
2018-05-12T06:25:15.859Z,81
2018-05-12T06:26:16.082Z,79
2018-05-12T06:27:15.847Z,79
2018-05-12T06:28:16.096Z,79
2018-05-12T06:29:15.976Z,79
2018-05-12T06:30:15.917Z,79
2018-05-12T06:31:16.141Z,77
2018-05-12T06:32:15.863Z,77
2018-05-12T06:33:16.231Z,76
2018-05-12T06:34:16.200Z,76
2018-05-12T06:35:57.553Z,76
2018-05-12T06:36:57.593Z,76
2018-05-12T06:37:57.680Z,76
2018-05-12T06:38:58.159Z,74
2018-05-12T06:39:57.589Z,74
2018-05-12T06:40:57.853Z,73
2018-05-12T06:41:57.864Z,73
2018-05-12T06:42:57.581Z,73
2018-05-12T06:43:57.624Z,72
2018-05-12T06:44:57.674Z,72
2018-05-12T06:45:57.613Z,72
2018-05-12T06:46:57.573Z,72
2018-05-12T06:47:57.600Z,72
2018-05-12T06:48:57.664Z,72
2018-05-12T06:49:57.624Z,72
2018-05-12T06:50:57.572Z,72
2018-05-12T06:51:57.862Z,72
2018-05-12T06:52:57.958Z,72
2018-05-12T06:53:57.659Z,72
2018-05-12T06:54:57.628Z,72
2018-05-12T06:55:57.877Z,72
2018-05-12T06:56:57.930Z,72
2018-05-12T06:57:57.692Z,72
2018-05-12T06:58:57.687Z,72
2018-05-12T06:59:57.620Z,72
2018-05-12T07:00:57.627Z,72
2018-05-12T07:01:57.925Z,74
2018-05-12T07:02:57.641Z,74
2018-05-12T07:03:57.746Z,73
2018-05-12T07:04:57.652Z,73
2018-05-12T07:05:57.959Z,73
2018-05-12T07:06:57.611Z,73
2018-05-12T07:07:57.686Z,73
2018-05-12T07:08:57.716Z,72
2018-05-12T07:09:58.106Z,72
2018-05-12T07:10:57.657Z,72
2018-05-12T07:11:57.985Z,73
2018-05-12T07:12:57.710Z,73
2018-05-12T07:13:57.663Z,72
2018-05-12T07:14:57.771Z,72
2018-05-12T07:15:57.908Z,72
2018-05-12T07:16:58.017Z,72
2018-05-12T07:17:57.754Z,72
2018-05-12T07:18:57.641Z,70
2018-05-12T07:19:57.691Z,70
2018-05-12T07:20:57.620Z,70
2018-05-12T07:21:57.908Z,69
2018-05-12T07:22:57.621Z,69
2018-05-12T07:23:57.613Z,68
2018-05-12T07:24:57.949Z,68
2018-05-12T07:25:57.587Z,68
2018-05-12T07:26:57.628Z,68
2018-05-12T07:27:57.697Z,68
2018-05-12T07:28:57.655Z,66
2018-05-12T07:29:57.624Z,66
2018-05-12T07:30:57.676Z,66
2018-05-12T07:31:57.970Z,67
2018-05-12T07:32:57.649Z,67
2018-05-12T07:33:57.940Z,67
2018-05-12T07:34:57.868Z,67
2018-05-12T07:35:57.705Z,67
2018-05-12T07:36:57.685Z,66
2018-05-12T07:37:57.929Z,66
2018-05-12T07:38:57.759Z,66
2018-05-12T07:39:57.718Z,67
2018-05-12T07:40:57.624Z,67
2018-05-12T07:41:57.679Z,66
2018-05-12T07:42:57.722Z,66
2018-05-12T07:43:57.665Z,66
2018-05-12T07:44:57.645Z,66
2018-05-12T07:45:58.001Z,66
2018-05-12T07:46:57.682Z,66
2018-05-12T07:47:57.665Z,66
2018-05-12T07:48:57.711Z,66
2018-05-12T07:49:57.676Z,66
2018-05-12T07:50:57.971Z,66
2018-05-12T07:51:57.706Z,66
2018-05-12T07:52:57.726Z,66
2018-05-12T07:53:57.979Z,66
2018-05-12T07:54:57.923Z,66
2018-05-12T07:55:57.636Z,66
2018-05-12T07:56:57.714Z,64
2018-05-12T07:57:57.631Z,64
2018-05-12T07:58:57.642Z,64
2018-05-12T07:59:57.626Z,65
2018-05-12T08:00:57.674Z,65
2018-05-12T08:01:57.694Z,65
2018-05-12T08:02:57.691Z,65
2018-05-12T08:03:57.703Z,65
2018-05-12T08:04:57.674Z,64
2018-05-12T08:05:57.632Z,64
2018-05-12T08:06:57.677Z,64
2018-05-12T08:07:57.594Z,64
2018-05-12T08:08:58.019Z,64
2018-05-12T08:09:57.630Z,64
2018-05-12T08:10:57.657Z,64
2018-05-12T08:11:57.637Z,64
2018-05-12T08:12:57.950Z,63
2018-05-12T08:13:57.707Z,63
2018-05-12T08:14:57.744Z,62
2018-05-12T08:15:57.668Z,62
2018-05-12T08:16:57.914Z,62
2018-05-12T08:17:57.670Z,61
2018-05-12T08:18:58.469Z,61
2018-05-12T08:19:58.006Z,61
2018-05-12T08:20:57.668Z,61
2018-05-12T08:21:57.728Z,61
2018-05-12T08:22:57.697Z,61
2018-05-12T08:23:58.033Z,61
2018-05-12T08:24:58.622Z,61
2018-05-12T08:25:57.883Z,61
2018-05-12T08:26:58.120Z,61
2018-05-12T08:27:57.785Z,60
2018-05-12T08:28:57.793Z,60
2018-05-12T08:29:57.774Z,60
2018-05-12T08:30:58.006Z,60
2018-05-12T08:31:57.803Z,60
2018-05-12T08:32:57.772Z,61
2018-05-12T08:33:57.734Z,61
2018-05-12T08:34:58.048Z,61
2018-05-12T08:35:57.725Z,61
2018-05-12T08:36:57.702Z,61
2018-05-12T08:37:57.752Z,59
2018-05-12T08:38:57.829Z,59
2018-05-12T08:39:58.079Z,59
2018-05-12T08:40:57.720Z,58
2018-05-12T08:41:57.818Z,58
2018-05-12T08:42:58.067Z,60
2018-05-12T08:43:57.716Z,60
2018-05-12T08:44:58.029Z,60
2018-05-12T08:45:57.794Z,59
2018-05-12T08:46:58.165Z,59
2018-05-12T08:47:57.748Z,59
2018-05-12T08:48:58.469Z,59
2018-05-12T08:50:00.010Z,59
2018-05-12T08:50:58.051Z,59
2018-05-12T08:51:58.199Z,59
2018-05-12T08:53:00.663Z,59
2018-05-12T08:53:58.475Z,59
2018-05-12T08:54:59.110Z,59
2018-05-12T08:55:58.545Z,59
2018-05-12T08:56:58.401Z,59
2018-05-12T08:57:58.478Z,58
2018-05-12T08:58:58.620Z,58
2018-05-12T08:59:58.646Z,58
2018-05-12T09:00:58.534Z,57
2018-05-12T09:01:58.391Z,57
2018-05-12T09:02:59.259Z,57
2018-05-12T09:03:58.934Z,57
2018-05-12T09:04:58.482Z,57
2018-05-12T09:05:57.974Z,57
2018-05-12T09:06:58.870Z,57
2018-05-12T09:07:58.945Z,57
2018-05-12T09:08:58.853Z,59
2018-05-12T09:10:00.292Z,59
2018-05-12T09:10:58.135Z,57
2018-05-12T09:11:58.073Z,57
2018-05-12T09:13:00.232Z,57
2018-05-12T09:13:59.201Z,57
2018-05-12T09:15:00.522Z,57
2018-05-12T09:15:59.391Z,58
2018-05-12T09:16:58.923Z,58
2018-05-12T09:17:59.152Z,58
2018-05-12T09:18:58.939Z,57
2018-05-12T09:19:59.428Z,57
2018-05-12T09:21:59.011Z,56
2018-05-12T09:22:59.587Z,56
2018-05-12T09:23:58.545Z,55
2018-05-12T09:24:59.248Z,55
2018-05-12T09:25:58.999Z,57
2018-05-12T09:26:59.155Z,57
2018-05-12T09:27:58.449Z,57
2018-05-12T09:28:59.026Z,57
2018-05-12T09:29:58.436Z,57
2018-05-12T09:30:58.691Z,55
2018-05-12T09:31:59.529Z,55
2018-05-12T09:33:02.665Z,55
2018-05-12T09:33:58.957Z,57
2018-05-12T09:34:58.999Z,57
2018-05-12T09:35:59.879Z,57
2018-05-12T09:36:58.718Z,57
2018-05-12T09:37:59.044Z,57
2018-05-12T09:39:58.177Z,53
2018-05-12T09:40:58.151Z,53
2018-05-12T09:41:58.760Z,55
2018-05-12T09:42:59.003Z,55
2018-05-12T09:43:58.835Z,58
2018-05-12T09:44:59.065Z,58
2018-05-12T09:45:58.115Z,58
2018-05-12T09:46:58.038Z,55
2018-05-12T09:47:58.296Z,55
2018-05-12T09:48:58.090Z,54
2018-05-12T09:49:59.018Z,54
2018-05-12T09:50:59.720Z,54
2018-05-12T09:51:59.590Z,54
2018-05-12T09:52:58.608Z,54
2018-05-12T09:53:58.433Z,54
2018-05-12T09:54:58.585Z,54
2018-05-12T09:55:58.773Z,54
2018-05-12T09:56:58.076Z,56
2018-05-12T09:57:59.178Z,56
2018-05-12T09:58:57.943Z,55
2018-05-12T09:59:58.375Z,55
2018-05-12T10:00:58.127Z,55
2018-05-12T10:01:58.351Z,53
2018-05-12T10:02:58.486Z,53
2018-05-12T10:03:58.550Z,53
2018-05-12T10:04:58.818Z,52
2018-05-12T10:05:58.228Z,52
2018-05-12T10:07:00.339Z,53
2018-05-12T10:08:00.401Z,53
2018-05-12T10:08:58.550Z,53
2018-05-12T10:10:00.657Z,53
2018-05-12T10:10:58.428Z,53
2018-05-12T10:11:58.676Z,54
2018-05-12T10:12:58.639Z,54
2018-05-12T10:13:58.338Z,54
2018-05-12T10:14:58.029Z,54
2018-05-12T10:15:58.190Z,54
2018-05-12T10:16:58.150Z,54
2018-05-12T10:17:58.643Z,54
2018-05-12T10:18:58.448Z,54
2018-05-12T10:19:58.757Z,55
2018-05-12T10:20:58.316Z,55
2018-05-12T10:21:58.491Z,55
2018-05-12T10:22:58.272Z,55
2018-05-12T10:23:58.206Z,55
2018-05-12T10:24:59.490Z,55
2018-05-12T10:25:58.332Z,55
2018-05-12T10:26:58.276Z,54
2018-05-12T10:27:58.225Z,54
2018-05-12T10:28:58.968Z,54
2018-05-12T10:29:58.260Z,54
2018-05-12T10:30:58.230Z,54
2018-05-12T10:31:58.569Z,54
2018-05-12T10:32:58.382Z,54
2018-05-12T10:33:58.481Z,54
2018-05-12T10:34:58.109Z,54
2018-05-12T10:35:58.279Z,54
2018-05-12T10:36:58.203Z,54
2018-05-12T10:37:58.432Z,58
2018-05-12T10:38:58.411Z,58
2018-05-12T10:39:58.262Z,57
2018-05-12T10:40:58.517Z,57
2018-05-12T10:41:58.059Z,57
2018-05-12T10:42:58.090Z,55
2018-05-12T10:43:58.244Z,55
2018-05-12T10:44:58.251Z,52
2018-05-12T10:45:58.169Z,52
2018-05-12T10:46:58.075Z,52
2018-05-12T10:47:58.369Z,51
2018-05-12T10:48:58.096Z,51
2018-05-12T10:49:58.157Z,51
2018-05-12T10:50:58.220Z,51
2018-05-12T10:51:58.050Z,51
2018-05-12T10:52:58.324Z,50
2018-05-12T10:53:58.160Z,50
2018-05-12T10:54:58.473Z,50
2018-05-12T10:55:58.114Z,50
2018-05-12T10:56:58.620Z,50
2018-05-12T10:57:58.211Z,51
2018-05-12T10:58:58.216Z,51
2018-05-12T10:59:58.111Z,49
2018-05-12T11:00:58.182Z,49
2018-05-12T11:01:58.426Z,49
2018-05-12T11:02:58.139Z,52
2018-05-12T11:03:59.224Z,52
2018-05-12T11:04:58.249Z,52
2018-05-12T11:05:58.187Z,51
2018-05-12T11:06:58.435Z,51
2018-05-12T11:07:58.076Z,51
2018-05-12T11:08:58.176Z,51
2018-05-12T11:09:58.285Z,51
2018-05-12T11:10:58.713Z,50
2018-05-12T11:11:58.263Z,50
2018-05-12T11:12:58.152Z,49
2018-05-12T11:13:58.248Z,49
2018-05-12T11:14:58.533Z,49
2018-05-12T11:15:58.396Z,48
2018-05-12T11:16:58.527Z,48
2018-05-12T11:17:58.991Z,49
2018-05-12T11:18:58.257Z,49
2018-05-12T11:19:58.249Z,49
2018-05-12T11:20:58.297Z,52
2018-05-12T11:21:58.412Z,52
2018-05-12T11:22:58.251Z,49
2018-05-12T11:23:58.540Z,49
2018-05-12T11:24:59.222Z,49
2018-05-12T11:25:58.851Z,48
2018-05-12T11:26:58.286Z,48
2018-05-12T11:27:58.335Z,51
2018-05-12T11:28:58.298Z,51
2018-05-12T11:29:58.726Z,51
2018-05-12T11:30:58.749Z,51
2018-05-12T11:31:58.778Z,51
2018-05-12T11:32:58.356Z,46
2018-05-12T11:33:59.196Z,46
2018-05-12T11:34:58.364Z,46
2018-05-12T11:35:58.384Z,47
2018-05-12T11:36:58.650Z,47
2018-05-12T11:37:58.744Z,47
2018-05-12T11:38:58.837Z,50
2018-05-12T11:39:58.298Z,50
2018-05-12T11:40:58.983Z,48
2018-05-12T11:41:58.306Z,48
2018-05-12T11:42:58.328Z,48
2018-05-12T11:43:58.287Z,45
2018-05-12T11:44:58.410Z,45
2018-05-12T11:45:58.366Z,45
2018-05-12T11:46:58.277Z,45
2018-05-12T11:47:58.228Z,45
2018-05-12T11:48:58.753Z,47
2018-05-12T11:49:58.405Z,47
2018-05-12T11:51:26.397Z,47
2018-05-12T11:51:58.265Z,47
2018-05-12T11:52:59.000Z,47
2018-05-12T11:53:58.381Z,49
2018-05-12T11:54:58.231Z,49
2018-05-12T11:55:58.666Z,47
2018-05-12T11:56:58.352Z,47
2018-05-12T11:57:58.782Z,47
2018-05-12T11:58:58.344Z,47
2018-05-12T11:59:58.324Z,47
2018-05-12T12:00:58.621Z,47
2018-05-12T12:01:58.380Z,47
2018-05-12T12:02:58.343Z,47
2018-05-12T12:03:58.979Z,48
2018-05-12T12:04:58.272Z,48
2018-05-12T12:05:58.338Z,48
2018-05-12T12:06:58.764Z,48
2018-05-12T12:07:58.723Z,48
2018-05-12T12:08:58.575Z,50
2018-05-12T12:09:58.709Z,50
2018-05-12T12:10:58.418Z,50
2018-05-12T12:11:58.270Z,50
2018-05-12T12:12:58.401Z,50
2018-05-12T12:13:58.355Z,48
2018-05-12T12:14:58.227Z,48
2018-05-12T12:15:59.834Z,48
2018-05-12T12:16:58.535Z,48
2018-05-12T12:17:58.278Z,48
2018-05-12T12:18:58.286Z,48
2018-05-12T12:19:58.278Z,48
2018-05-12T12:20:58.235Z,48
2018-05-12T12:21:58.878Z,48
2018-05-12T12:22:58.282Z,48
2018-05-12T12:23:58.226Z,48
2018-05-12T12:24:58.533Z,48
2018-05-12T12:25:58.604Z,48
2018-05-12T12:26:58.393Z,48
2018-05-12T12:27:58.282Z,48
2018-05-12T12:28:58.303Z,47
2018-05-12T12:29:58.496Z,47
2018-05-12T12:30:58.534Z,47
2018-05-12T12:31:58.277Z,48
2018-05-12T12:32:58.696Z,48
2018-05-12T12:33:58.341Z,47
2018-05-12T12:34:58.342Z,47
2018-05-12T12:35:58.987Z,47
2018-05-12T12:36:58.596Z,47
2018-05-12T12:37:58.358Z,47
2018-05-12T12:39:50.866Z,47
2018-05-12T12:40:00.443Z,47
2018-05-12T12:41:00.372Z,47
2018-05-12T12:42:00.240Z,47
2018-05-12T12:43:00.260Z,47
2018-05-12T12:44:00.577Z,47
2018-05-12T12:45:00.225Z,45
2018-05-12T12:46:00.312Z,45
2018-05-12T12:47:02.249Z,46
2018-05-12T12:48:00.559Z,46
2018-05-12T12:49:00.562Z,46
2018-05-12T12:50:00.565Z,46
2018-05-12T12:51:00.236Z,46
2018-05-12T12:52:00.287Z,46
2018-05-12T12:53:00.225Z,46
2018-05-12T12:54:01.084Z,46
2018-05-12T12:55:01.187Z,46
2018-05-12T12:56:01.038Z,46
2018-05-12T12:57:02.186Z,46
2018-05-12T12:58:01.723Z,46
2018-05-12T12:59:00.193Z,46
2018-05-12T13:00:00.218Z,47
2018-05-12T13:01:00.251Z,47
2018-05-12T13:02:00.526Z,47
2018-05-12T13:03:00.579Z,47
2018-05-12T13:04:00.239Z,47
2018-05-12T13:05:00.270Z,47
2018-05-12T13:06:00.531Z,47
2018-05-12T13:07:00.567Z,47
2018-05-12T13:08:00.322Z,47
2018-05-12T13:09:00.233Z,47
2018-05-12T13:10:00.485Z,47
2018-05-12T13:11:00.472Z,47
2018-05-12T13:12:00.235Z,47
2018-05-12T13:13:00.237Z,46
2018-05-12T13:14:00.155Z,46
2018-05-12T13:15:00.197Z,45
2018-05-12T13:16:00.588Z,45
2018-05-12T13:17:00.197Z,45
2018-05-12T13:18:00.322Z,45
2018-05-12T13:19:00.554Z,45
2018-05-12T13:20:00.344Z,45
2018-05-12T13:21:00.224Z,45
2018-05-12T13:22:00.434Z,45
2018-05-12T13:23:00.296Z,45
2018-05-12T13:24:00.278Z,45
2018-05-12T13:25:00.634Z,44
2018-05-12T13:26:00.270Z,44
2018-05-12T13:27:00.524Z,44
2018-05-12T13:28:00.532Z,44
2018-05-12T13:29:00.729Z,44
2018-05-12T13:30:00.250Z,43
2018-05-12T13:31:00.308Z,43
2018-05-12T13:32:00.541Z,43
2018-05-12T13:33:00.918Z,43
2018-05-12T13:34:00.187Z,43
2018-05-12T13:35:00.278Z,43
2018-05-12T13:36:00.578Z,43
2018-05-12T13:37:00.452Z,43
2018-05-12T13:38:00.245Z,44
2018-05-12T13:39:00.301Z,44
2018-05-12T13:40:00.216Z,44
2018-05-12T13:41:00.261Z,43
2018-05-12T13:42:00.263Z,43
2018-05-12T13:43:00.300Z,41
2018-05-12T13:44:00.592Z,41
2018-05-12T13:45:00.268Z,41
2018-05-12T13:46:00.582Z,42
2018-05-12T13:47:00.373Z,42
2018-05-12T13:48:00.306Z,41
2018-05-12T13:49:00.292Z,41
2018-05-12T13:50:00.280Z,41
2018-05-12T13:51:00.611Z,41
2018-05-12T13:52:00.308Z,41
2018-05-12T13:53:00.316Z,41
2018-05-12T13:54:00.569Z,41
2018-05-12T13:55:00.272Z,41
2018-05-12T13:56:00.709Z,42
2018-05-12T13:57:00.642Z,42
2018-05-12T13:58:00.373Z,41
2018-05-12T13:59:00.551Z,41
2018-05-12T14:00:00.226Z,41
2018-05-12T14:01:00.255Z,42
2018-05-12T14:02:00.435Z,42
2018-05-12T14:03:00.339Z,44
2018-05-12T14:04:00.313Z,44
2018-05-12T14:05:00.612Z,44
2018-05-12T14:06:00.552Z,43
2018-05-12T14:07:00.450Z,43
2018-05-12T14:08:00.691Z,43
2018-05-12T14:09:00.458Z,43
2018-05-12T14:10:00.406Z,43
2018-05-12T14:11:00.397Z,42
2018-05-12T14:12:00.455Z,42
2018-05-12T14:13:00.672Z,42
2018-05-12T14:14:00.296Z,42
2018-05-12T14:15:00.983Z,42
2018-05-12T14:16:00.853Z,42
2018-05-12T14:17:00.634Z,42
2018-05-12T14:18:00.378Z,42