createdAt,value
2022-09-09T00:00:22.930Z,21.55
2022-09-09T00:03:20.839Z,21.25
2022-09-09T00:05:59.519Z,21.88
2022-09-09T00:08:40.097Z,23.23
2022-09-09T00:11:08.917Z,22.63
2022-09-09T00:13:47.181Z,22.02
2022-09-09T00:16:23.399Z,21.50
2022-09-09T00:19:00.860Z,22.88
2022-09-09T00:21:39.663Z,22.33
2022-09-09T00:24:19.584Z,23.25
2022-09-09T00:26:52.518Z,20.67
2022-09-09T00:29:54.849Z,19.83
2022-09-09T00:32:23.213Z,21.27
2022-09-09T00:35:19.004Z,22.25
2022-09-09T00:37:49.936Z,22.35
2022-09-09T00:40:40.044Z,20.65
2022-09-09T00:43:09.853Z,21.17
2022-09-09T00:46:12.037Z,20.77
2022-09-09T00:49:03.367Z,19.35
2022-09-09T00:51:40.590Z,22.08
2022-09-09T00:54:30.172Z,23.52
2022-09-09T00:57:19.904Z,19.85
2022-09-09T00:59:53.384Z,19.65
2022-09-09T01:03:09.560Z,22.38
2022-09-09T01:05:55.795Z,22.38
2022-09-09T01:08:43.734Z,19.83
2022-09-09T01:11:32.949Z,20.55
2022-09-09T01:14:11.302Z,18.58
2022-09-09T01:16:39.723Z,19.60
2022-09-09T01:19:11.968Z,19.63
2022-09-09T01:22:04.753Z,19.65
2022-09-09T01:24:46.287Z,19.30
2022-09-09T01:27:20.782Z,19.05
2022-09-09T01:29:48.088Z,19.30
2022-09-09T01:32:41.364Z,18.80
2022-09-09T01:35:39.525Z,20.13
2022-09-09T01:38:07.016Z,18.80
2022-09-09T01:40:35.313Z,19.20
2022-09-09T01:43:02.577Z,18.92
2022-09-09T01:45:29.894Z,17.30
2022-09-09T01:47:57.667Z,16.60
2022-09-09T01:50:44.977Z,15.88
2022-09-09T01:53:13.844Z,18.05
2022-09-09T01:55:43.415Z,17.08
2022-09-09T01:58:48.047Z,17.15
2022-09-09T02:01:33.568Z,15.93
2022-09-09T02:04:08.324Z,15.15
2022-09-09T02:06:41.121Z,20.17
2022-09-09T02:09:24.641Z,15.15
2022-09-09T02:12:01.171Z,16.83
2022-09-09T02:14:42.796Z,18.13
2022-09-09T02:17:17.705Z,17.80
2022-09-09T02:20:11.128Z,15.82
2022-09-09T02:22:59.097Z,15.05
2022-09-09T02:25:30.785Z,15.25
2022-09-09T02:28:11.275Z,17.42
2022-09-09T02:30:40.748Z,17.88
2022-09-09T02:33:11.592Z,17.83
2022-09-09T02:35:52.557Z,16.73
2022-09-09T02:38:25.882Z,15.85
2022-09-09T02:40:59.936Z,17.73
2022-09-09T02:43:26.928Z,16.40
2022-09-09T02:46:25.046Z,15.23
2022-09-09T02:49:26.154Z,14.77
2022-09-09T02:52:06.792Z,14.73
2022-09-09T02:54:38.570Z,16.00
2022-09-09T02:57:21.838Z,16.30
2022-09-09T02:59:51.254Z,17.27
2022-09-09T03:02:19.759Z,16.85
2022-09-09T03:04:52.758Z,15.55
2022-09-09T03:07:21.141Z,16.92
2022-09-09T03:09:49.922Z,15.20
2022-09-09T03:12:18.382Z,16.92
2022-09-09T03:14:46.864Z,16.80
2022-09-09T03:17:13.960Z,15.00
2022-09-09T03:19:50.428Z,15.10
2022-09-09T03:22:17.282Z,14.38
2022-09-09T03:24:45.337Z,15.68
2022-09-09T03:27:12.315Z,15.57
2022-09-09T03:29:40.302Z,15.38
2022-09-09T03:32:11.736Z,14.30
2022-09-09T03:34:43.169Z,15.50
2022-09-09T03:37:12.667Z,14.27
2022-09-09T03:39:40.207Z,16.33
2022-09-09T03:42:08.518Z,14.63
2022-09-09T03:44:36.213Z,14.10
2022-09-09T03:47:03.061Z,14.82
2022-09-09T03:49:30.125Z,14.98
2022-09-09T03:51:58.285Z,13.93
2022-09-09T03:54:26.156Z,13.40
2022-09-09T03:56:53.183Z,14.85
2022-09-09T03:59:22.268Z,14.65
2022-09-09T04:01:49.420Z,14.85
2022-09-09T04:04:16.631Z,13.07
2022-09-09T04:06:43.703Z,15.35
2022-09-09T04:09:10.666Z,14.55
2022-09-09T04:11:38.121Z,14.45
2022-09-09T04:14:07.026Z,13.48
2022-09-09T04:16:36.368Z,13.75
2022-09-09T04:19:05.240Z,13.38
2022-09-09T04:21:32.503Z,13.73
2022-09-09T04:24:00.915Z,13.70
2022-09-09T04:26:28.106Z,13.85
2022-09-09T04:28:55.070Z,12.82
2022-09-09T04:31:25.122Z,13.10
2022-09-09T04:33:56.938Z,11.57
2022-09-09T04:36:26.040Z,11.95
2022-09-09T04:38:58.113Z,11.98
2022-09-09T04:41:26.007Z,11.27
2022-09-09T04:43:54.589Z,11.52
2022-09-09T04:46:23.688Z,11.02
2022-09-09T04:48:52.052Z,10.75
2022-09-09T04:51:19.644Z,11.48
2022-09-09T04:53:49.822Z,9.07
2022-09-09T04:56:19.018Z,10.98
2022-09-09T04:58:52.223Z,10.48
2022-09-09T05:01:24.102Z,10.95
2022-09-09T05:03:53.132Z,9.82
2022-09-09T05:06:23.383Z,8.95
2022-09-09T05:08:54.790Z,8.52
2022-09-09T05:11:28.428Z,8.68
2022-09-09T05:14:00.232Z,8.52
2022-09-09T05:16:28.105Z,7.85
2022-09-09T05:18:57.626Z,8.85
2022-09-09T05:21:27.387Z,7.18
2022-09-09T05:23:54.235Z,7.78
2022-09-09T05:26:22.913Z,8.25
2022-09-09T05:28:52.285Z,7.22
2022-09-09T05:31:20.500Z,7.85
2022-09-09T05:33:50.568Z,6.05
2022-09-09T05:36:20.658Z,6.43
2022-09-09T05:38:51.442Z,7.15
2022-09-09T05:41:21.124Z,6.47
2022-09-09T05:43:49.773Z,6.53
2022-09-09T05:46:28.162Z,6.70
2022-09-09T05:48:57.153Z,6.10
2022-09-09T05:51:33.922Z,5.75
2022-09-09T05:54:06.786Z,5.70
2022-09-09T05:56:37.643Z,6.05
2022-09-09T05:59:07.845Z,5.70
2022-09-09T06:01:37.012Z,5.95
2022-09-09T06:04:04.792Z,5.30
2022-09-09T06:06:38.071Z,5.45
2022-09-09T06:09:11.226Z,5.32
2022-09-09T06:11:41.151Z,5.32
2022-09-09T06:14:09.194Z,5.03
2022-09-09T06:16:38.904Z,5.20
2022-09-09T06:19:13.135Z,5.10
2022-09-09T06:21:41.236Z,5.32
2022-09-09T06:24:09.847Z,5.30
2022-09-09T06:26:41.546Z,5.05
2022-09-09T06:29:10.861Z,4.97
2022-09-09T06:31:38.397Z,4.38
2022-09-09T06:34:14.620Z,4.45
2022-09-09T06:36:46.932Z,4.70
2022-09-09T06:39:15.266Z,4.82
2022-09-09T06:41:43.733Z,4.95
2022-09-09T06:44:35.251Z,5.18
2022-09-09T06:47:05.086Z,5.03
2022-09-09T06:49:33.673Z,4.40
2022-09-09T06:52:02.292Z,4.70
2022-09-09T06:54:30.260Z,4.32
2022-09-09T06:56:57.109Z,4.38
2022-09-09T06:59:25.520Z,4.22
2022-09-09T07:01:56.335Z,4.88
2022-09-09T07:04:24.298Z,4.68
2022-09-09T07:06:53.447Z,4.38
2022-09-09T07:09:25.438Z,4.88
2022-09-09T07:11:54.053Z,4.72
2022-09-09T07:14:22.943Z,4.45
2022-09-09T07:17:00.025Z,4.97
2022-09-09T07:19:28.875Z,4.15
2022-09-09T07:21:56.847Z,4.28
2022-09-09T07:24:25.385Z,4.40
2022-09-09T07:26:53.128Z,4.28
2022-09-09T07:29:21.095Z,3.97
2022-09-09T07:31:49.640Z,4.72
2022-09-09T07:34:22.078Z,4.22
2022-09-09T07:36:49.894Z,3.83
2022-09-09T07:39:18.819Z,4.43
2022-09-09T07:41:52.989Z,4.35
2022-09-09T07:44:24.383Z,4.30
2022-09-09T07:46:58.039Z,4.78
2022-09-09T07:49:32.896Z,3.53
2022-09-09T07:52:01.361Z,4.05
2022-09-09T07:54:28.796Z,4.35
2022-09-09T07:56:55.673Z,4.30
2022-09-09T07:59:25.543Z,4.50
2022-09-09T08:01:57.097Z,4.10
2022-09-09T08:04:29.096Z,4.30
2022-09-09T08:07:02.064Z,4.15
2022-09-09T08:09:33.215Z,4.03
2022-09-09T08:12:34.877Z,4.22
2022-09-09T08:15:04.042Z,4.68
2022-09-09T08:17:33.872Z,3.92
2022-09-09T08:20:05.941Z,4.45
2022-09-09T08:22:34.150Z,3.78
2022-09-09T08:25:01.397Z,4.43
2022-09-09T08:27:28.440Z,4.43
2022-09-09T08:29:56.745Z,4.00
2022-09-09T08:32:24.169Z,4.20
2022-09-09T08:34:54.530Z,4.10
2022-09-09T08:37:23.302Z,4.10
2022-09-09T08:39:54.053Z,3.85
2022-09-09T08:42:44.382Z,4.03
2022-09-09T08:45:17.156Z,4.47
2022-09-09T08:50:42.196Z,3.60
2022-09-09T08:53:31.240Z,3.40
2022-09-09T08:56:00.899Z,3.90
2022-09-09T08:58:57.629Z,3.15
2022-09-09T09:01:55.482Z,3.72
2022-09-09T09:05:00.095Z,3.50
2022-09-09T09:07:53.233Z,3.78
2022-09-09T09:10:41.839Z,3.70
2022-09-09T09:13:22.141Z,3.55
2022-09-09T09:15:59.547Z,3.17
2022-09-09T09:18:27.949Z,3.65
2022-09-09T09:21:19.737Z,2.55
2022-09-09T09:23:58.010Z,2.80
2022-09-09T09:26:35.450Z,3.10
2022-09-09T09:29:13.271Z,2.83
2022-09-09T09:31:46.734Z,2.65
2022-09-09T09:34:13.574Z,2.78
2022-09-09T09:36:52.965Z,2.58
2022-09-09T09:42:21.734Z,2.40
2022-09-09T09:44:51.868Z,2.30
2022-09-09T09:47:23.118Z,2.40
2022-09-09T09:50:21.457Z,1.98
2022-09-09T09:53:01.065Z,2.13
2022-09-09T09:55:32.697Z,1.70
2022-09-09T09:58:07.351Z,1.40
2022-09-09T10:00:38.216Z,1.30
2022-09-09T10:03:25.648Z,1.45
2022-09-09T10:05:53.979Z,1.77
2022-09-09T10:08:21.884Z,1.27
2022-09-09T10:11:04.163Z,1.20
2022-09-09T10:13:59.390Z,1.35
2022-09-09T10:16:45.257Z,1.15
2022-09-09T10:19:19.175Z,1.20
2022-09-09T10:22:22.661Z,1.10
2022-09-09T10:25:11.287Z,1.00
2022-09-09T10:28:06.195Z,1.10
2022-09-09T10:30:50.330Z,1.30
2022-09-09T10:33:27.736Z,1.10
2022-09-09T10:36:16.308Z,1.30
2022-09-09T10:38:48.134Z,1.25
2022-09-09T10:41:22.512Z,0.97
2022-09-09T10:44:16.280Z,1.00
2022-09-09T10:47:02.242Z,0.88
2022-09-09T10:49:38.177Z,0.93
2022-09-09T10:52:23.182Z,1.23
2022-09-09T10:55:15.181Z,1.13
2022-09-09T10:57:50.814Z,1.15
2022-09-09T11:00:39.845Z,1.15
2022-09-09T11:03:08.369Z,0.80
2022-09-09T11:05:57.824Z,1.20
2022-09-09T11:08:27.918Z,1.02
2022-09-09T11:11:05.412Z,1.02
2022-09-09T11:13:50.471Z,1.00
2022-09-09T11:16:31.606Z,1.30
2022-09-09T11:19:20.273Z,1.45
2022-09-09T11:21:50.647Z,0.90
2022-09-09T11:24:26.752Z,0.70
2022-09-09T11:27:08.199Z,1.20
2022-09-09T11:30:05.767Z,0.90
2022-09-09T11:33:22.218Z,1.30
2022-09-09T11:35:55.261Z,1.15
2022-09-09T11:38:28.640Z,1.10
2022-09-09T11:41:01.985Z,0.90
2022-09-09T11:43:53.762Z,1.50
2022-09-09T11:46:24.653Z,1.10
2022-09-09T11:49:03.082Z,1.40
2022-09-09T11:51:32.157Z,0.88
2022-09-09T11:54:02.210Z,1.55
2022-09-09T11:56:33.954Z,1.35
2022-09-09T11:59:04.501Z,1.30
2022-09-09T12:01:39.770Z,1.35
2022-09-09T12:04:22.323Z,1.50
2022-09-09T12:07:09.704Z,1.17
2022-09-09T12:10:10.286Z,1.65
2022-09-09T12:12:43.190Z,1.25
2022-09-09T12:15:10.969Z,1.00
2022-09-09T12:17:45.302Z,1.40
2022-09-09T12:20:37.826Z,1.20
2022-09-09T12:23:33.916Z,1.50
2022-09-09T12:26:28.030Z,1.70
2022-09-09T12:29:13.896Z,1.40
2022-09-09T12:32:02.916Z,1.55
2022-09-09T12:34:43.732Z,1.20
2022-09-09T12:37:32.790Z,1.42
2022-09-09T12:40:03.339Z,1.45
2022-09-09T12:42:37.916Z,1.63
2022-09-09T12:45:36.939Z,1.40
2022-09-09T12:48:16.649Z,1.58
2022-09-09T12:50:51.978Z,1.15
2022-09-09T12:53:32.379Z,1.45
2022-09-09T12:56:19.233Z,1.60
2022-09-09T12:58:48.762Z,1.40
2022-09-09T13:01:29.440Z,1.20
2022-09-09T13:03:57.367Z,1.00
2022-09-09T13:06:29.084Z,1.42
2022-09-09T13:08:59.720Z,1.20
2022-09-09T13:11:36.470Z,1.20
2022-09-09T13:14:04.064Z,1.33
2022-09-09T13:16:33.839Z,1.20
2022-09-09T13:19:08.845Z,1.35
2022-09-09T13:21:38.285Z,1.70
2022-09-09T13:24:35.661Z,1.60
2022-09-09T13:27:35.109Z,1.25
2022-09-09T13:30:02.997Z,1.70
2022-09-09T13:32:30.045Z,1.63
2022-09-09T13:35:02.581Z,1.30
2022-09-09T13:37:38.990Z,1.10
2022-09-09T13:40:07.632Z,1.20
2022-09-09T13:42:41.266Z,0.68
2022-09-09T13:45:21.615Z,1.35
2022-09-09T13:47:53.128Z,1.08
2022-09-09T13:50:26.126Z,0.98
2022-09-09T13:52:55.274Z,1.00
2022-09-09T13:55:24.499Z,0.98
2022-09-09T13:58:19.766Z,1.30
2022-09-09T14:00:47.749Z,1.92
2022-09-09T14:03:14.920Z,1.52
2022-09-09T14:05:41.863Z,1.70
2022-09-09T14:08:23.523Z,2.10
2022-09-09T14:10:50.465Z,1.80
2022-09-09T14:13:17.314Z,1.50
2022-09-09T14:15:44.099Z,1.50
2022-09-09T14:18:14.197Z,1.15
2022-09-09T14:20:41.554Z,1.17
2022-09-09T14:23:12.466Z,1.30
2022-09-09T14:25:42.274Z,1.23
2022-09-09T14:28:11.657Z,1.63
2022-09-09T14:30:43.280Z,1.00
2022-09-09T14:33:12.862Z,1.10
2022-09-09T14:35:41.440Z,1.20
2022-09-09T14:38:09.736Z,1.08
2022-09-09T14:40:37.986Z,1.38
2022-09-09T14:43:06.501Z,1.30
2022-09-09T14:45:33.797Z,1.70
2022-09-09T14:48:01.086Z,1.17
2022-09-09T14:50:27.996Z,1.35
2022-09-09T14:52:54.787Z,1.60
2022-09-09T14:55:22.365Z,1.10
2022-09-09T14:57:49.297Z,1.45
2022-09-09T15:00:17.022Z,1.08
2022-09-09T15:02:43.996Z,1.30
2022-09-09T15:05:11.764Z,1.27
2022-09-09T15:07:41.642Z,1.27
2022-09-09T15:10:08.830Z,1.52
2022-09-09T15:12:36.262Z,1.20
2022-09-09T15:15:04.183Z,0.98
2022-09-09T15:17:31.382Z,1.13
2022-09-09T15:19:58.490Z,1.30
2022-09-09T15:22:25.647Z,1.40
2022-09-09T15:24:52.718Z,1.40
2022-09-09T15:27:19.643Z,1.00
2022-09-09T15:29:47.884Z,1.45
2022-09-09T15:32:18.027Z,1.23
2022-09-09T15:34:45.193Z,1.30
2022-09-09T15:37:15.382Z,1.00
2022-09-09T15:39:42.328Z,1.40
2022-09-09T15:42:09.500Z,1.05
2022-09-09T15:44:41.018Z,1.30
2022-09-09T15:47:08.285Z,1.88
2022-09-09T15:49:35.188Z,1.45
2022-09-09T15:52:05.291Z,1.35
2022-09-09T15:54:35.241Z,1.50
2022-09-09T15:57:05.329Z,1.60
2022-09-09T15:59:33.122Z,1.67
2022-09-09T16:02:01.205Z,1.85
2022-09-09T16:04:30.206Z,1.92
2022-09-09T16:07:05.164Z,1.50
2022-09-09T16:09:32.900Z,2.00
2022-09-09T16:12:01.988Z,1.70
2022-09-09T16:14:29.529Z,1.73
2022-09-09T16:16:57.548Z,1.73
2022-09-09T16:19:24.453Z,1.67
2022-09-09T16:21:52.205Z,1.55
2022-09-09T16:24:20.689Z,1.60
2022-09-09T16:26:50.002Z,1.48
2022-09-09T16:29:19.601Z,1.73
2022-09-09T16:31:47.891Z,1.52
2022-09-09T16:34:24.055Z,1.85
2022-09-09T16:36:54.069Z,1.67
2022-09-09T16:39:22.011Z,1.85
2022-09-09T16:41:49.655Z,1.60
2022-09-09T16:44:19.311Z,1.60
2022-09-09T16:46:49.550Z,1.85
2022-09-09T16:49:16.995Z,1.30
2022-09-09T16:51:54.402Z,1.70
2022-09-09T16:54:23.022Z,1.50
2022-09-09T16:56:50.093Z,1.60
2022-09-09T16:59:19.616Z,1.15
2022-09-09T17:01:49.242Z,1.15
2022-09-09T17:04:21.438Z,1.50
2022-09-09T17:06:50.496Z,1.13
2022-09-09T17:09:18.482Z,1.05
2022-09-09T17:11:46.568Z,1.10
2022-09-09T17:14:16.617Z,1.45
2022-09-09T17:16:45.138Z,0.90
2022-09-09T17:19:12.934Z,1.08
2022-09-09T17:21:54.674Z,1.00
2022-09-09T17:24:27.778Z,1.10
2022-09-09T17:26:55.349Z,1.10
2022-09-09T17:29:22.755Z,1.10
2022-09-09T17:31:49.564Z,1.42
2022-09-09T17:34:16.649Z,1.13
2022-09-09T17:36:43.469Z,1.40
2022-09-09T17:39:10.445Z,1.40
2022-09-09T17:41:40.252Z,1.35
2022-09-09T17:46:42.586Z,1.27
2022-09-09T17:49:15.398Z,1.38
2022-09-09T17:54:13.505Z,1.75
2022-09-09T17:56:42.227Z,1.10
2022-09-09T17:59:10.784Z,1.48
2022-09-09T18:01:41.301Z,1.40
2022-09-09T18:04:10.535Z,1.48
2022-09-09T18:06:40.386Z,1.40
2022-09-09T18:09:09.852Z,1.58
2022-09-09T18:11:45.728Z,1.27
2022-09-09T18:14:18.309Z,1.65
2022-09-09T18:16:46.084Z,1.30
2022-09-09T18:19:16.358Z,1.38
2022-09-09T18:21:44.622Z,1.75
2022-09-09T18:24:13.246Z,1.45
2022-09-09T18:26:41.061Z,1.65
2022-09-09T18:29:12.821Z,1.27
2022-09-09T18:31:41.834Z,1.40
2022-09-09T18:34:11.853Z,1.42
2022-09-09T18:36:43.355Z,1.67
2022-09-09T18:39:11.783Z,1.60
2022-09-09T18:41:44.745Z,1.65
2022-09-09T18:44:16.519Z,1.60
2022-09-09T18:46:44.996Z,2.22
2022-09-09T18:49:12.644Z,2.28
2022-09-09T18:51:41.247Z,2.00
2022-09-09T18:54:13.935Z,1.92
2022-09-09T18:56:41.409Z,1.98
2022-09-09T18:59:11.085Z,1.80
2022-09-09T19:01:38.889Z,2.22
2022-09-09T19:04:07.731Z,2.20
2022-09-09T19:06:38.661Z,1.90
2022-09-09T19:09:06.193Z,2.03
2022-09-09T19:11:33.745Z,1.70
2022-09-09T19:14:04.007Z,2.05
2022-09-09T19:16:33.449Z,1.75
2022-09-09T19:19:02.276Z,1.80
2022-09-09T19:21:31.990Z,2.42
2022-09-09T19:24:04.190Z,2.28
2022-09-09T19:26:34.513Z,2.38
2022-09-09T19:29:02.745Z,2.00
2022-09-09T19:31:30.377Z,2.25
2022-09-09T19:33:57.884Z,2.10
2022-09-09T19:36:27.617Z,2.30
2022-09-09T19:38:55.569Z,2.58
2022-09-09T19:41:24.700Z,2.40
2022-09-09T19:43:57.387Z,2.40
2022-09-09T19:46:24.433Z,2.25
2022-09-09T19:48:51.651Z,2.20
2022-09-09T19:51:23.836Z,2.25
2022-09-09T19:53:56.734Z,2.28
2022-09-09T19:56:26.518Z,2.50
2022-09-09T19:58:55.176Z,2.45
2022-09-09T20:01:24.757Z,2.70
2022-09-09T20:03:54.462Z,2.55
2022-09-09T20:06:24.270Z,2.97
2022-09-09T20:08:51.202Z,2.53
2022-09-09T20:11:20.409Z,2.25
2022-09-09T20:13:49.046Z,2.95
2022-09-09T20:16:24.701Z,3.05
2022-09-09T20:18:57.416Z,2.85
2022-09-09T20:23:53.893Z,3.22
2022-09-09T20:26:22.655Z,2.88
2022-09-09T20:28:51.414Z,2.75
2022-09-09T20:31:24.808Z,2.88
2022-09-09T20:33:57.441Z,2.53
2022-09-09T20:36:30.052Z,2.92
2022-09-09T20:38:59.692Z,2.70
2022-09-09T20:41:29.964Z,3.00
2022-09-09T20:43:57.932Z,2.75
2022-09-09T20:46:36.492Z,2.60
2022-09-09T20:49:06.460Z,2.33
2022-09-09T20:51:34.947Z,3.13
2022-09-09T20:54:11.781Z,2.70
2022-09-09T20:56:40.834Z,2.78
2022-09-09T20:59:19.782Z,2.80
2022-09-09T21:01:47.693Z,2.90
2022-09-09T21:04:16.113Z,2.92
2022-09-09T21:06:42.907Z,2.65
2022-09-09T21:09:10.096Z,2.67
2022-09-09T21:11:37.090Z,2.92
2022-09-09T21:14:04.597Z,3.22
2022-09-09T21:16:32.050Z,3.30
2022-09-09T21:18:59.467Z,4.30
2022-09-09T21:21:27.040Z,4.18
2022-09-09T21:23:57.180Z,4.28
2022-09-09T21:26:25.152Z,4.70
2022-09-09T21:28:53.604Z,4.70
2022-09-09T21:31:27.477Z,4.00
2022-09-09T21:33:56.345Z,4.97
2022-09-09T21:36:24.084Z,4.70
2022-09-09T21:38:51.017Z,4.55
2022-09-09T21:41:18.214Z,3.92
2022-09-09T21:43:46.897Z,3.55
2022-09-09T21:46:16.072Z,3.22
2022-09-09T21:48:43.533Z,3.92
2022-09-09T21:51:14.363Z,2.85
2022-09-09T21:53:41.286Z,2.15
2022-09-09T21:56:11.419Z,2.63
2022-09-09T21:58:39.555Z,1.95
2022-09-09T22:01:16.305Z,2.00
2022-09-09T22:03:44.181Z,1.80
2022-09-09T22:06:16.562Z,1.88
2022-09-09T22:08:45.012Z,1.83
2022-09-09T22:11:18.531Z,1.90
2022-09-09T22:13:48.858Z,1.40
2022-09-09T22:16:18.200Z,1.52
2022-09-09T22:18:50.374Z,1.38
2022-09-09T22:21:18.746Z,1.38
2022-09-09T22:23:54.483Z,1.50
2022-09-09T22:26:22.315Z,1.65
2022-09-09T22:28:49.509Z,1.35
2022-09-09T22:31:16.738Z,1.50
2022-09-09T22:33:43.633Z,1.45
2022-09-09T22:36:10.503Z,1.80
2022-09-09T22:38:37.685Z,1.73
2022-09-09T22:41:05.419Z,2.00
2022-09-09T22:43:36.533Z,2.00
2022-09-09T22:46:04.005Z,2.22
2022-09-09T22:48:35.142Z,2.10
2022-09-09T22:51:11.041Z,2.17
2022-09-09T22:53:40.748Z,2.17
2022-09-09T22:56:12.521Z,2.15
2022-09-09T22:58:40.868Z,2.08
2022-09-09T23:01:15.449Z,2.33
2022-09-09T23:03:45.915Z,2.20
2022-09-09T23:06:21.966Z,1.95
2022-09-09T23:08:58.018Z,1.80
2022-09-09T23:11:29.162Z,1.95
2022-09-09T23:14:00.172Z,1.90
2022-09-09T23:16:33.772Z,2.03
2022-09-09T23:19:02.075Z,1.83
2022-09-09T23:21:30.289Z,2.08
2022-09-09T23:23:58.720Z,1.92
2022-09-09T23:26:26.579Z,1.52
2022-09-09T23:28:55.890Z,1.95
2022-09-09T23:31:24.844Z,1.70
2022-09-09T23:33:55.427Z,1.50
2022-09-09T23:36:24.897Z,1.20
2022-09-09T23:38:54.445Z,1.33
2022-09-09T23:41:21.511Z,1.42
2022-09-09T23:43:49.925Z,1.20
2022-09-09T23:46:20.284Z,1.05
2022-09-09T23:48:51.077Z,1.30
2022-09-09T23:51:20.459Z,1.13
2022-09-09T23:53:51.268Z,1.25
2022-09-09T23:56:20.480Z,1.48
2022-09-09T23:58:48.916Z,1.13
