createdAt,value
2017-05-09T00:00:34.650Z,28.6
2017-05-09T00:01:34.559Z,28.6
2017-05-09T00:02:33.065Z,28.6
2017-05-09T00:03:34.716Z,28.7
2017-05-09T00:04:34.208Z,28.7
2017-05-09T00:05:34.761Z,28.6
2017-05-09T00:06:35.064Z,28.6
2017-05-09T00:07:34.910Z,28.6
2017-05-09T00:08:35.019Z,28.6
2017-05-09T00:09:33.309Z,28.6
2017-05-09T00:10:33.358Z,28.6
2017-05-09T00:11:33.395Z,28.6
2017-05-09T00:12:33.841Z,28.6
2017-05-09T00:13:33.712Z,28.6
2017-05-09T00:14:35.117Z,28.6
2017-05-09T00:15:33.552Z,28.6
2017-05-09T00:16:33.693Z,28.6
2017-05-09T00:17:33.637Z,28.6
2017-05-09T00:18:34.115Z,28.6
2017-05-09T00:19:33.829Z,28.6
2017-05-09T00:20:35.376Z,28.6
2017-05-09T00:21:35.522Z,28.6
2017-05-09T00:22:35.473Z,28.6
2017-05-09T00:23:33.896Z,28.6
2017-05-09T00:24:35.894Z,28.6
2017-05-09T00:25:34.092Z,28.6
2017-05-09T00:26:34.202Z,28.6
2017-05-09T00:27:34.060Z,28.6
2017-05-09T00:28:35.794Z,28.6
2017-05-09T00:29:34.166Z,28.6
2017-05-09T00:30:34.445Z,28.6
2017-05-09T00:31:34.339Z,28.6
2017-05-09T00:32:34.230Z,28.6
2017-05-09T00:33:35.950Z,28.6
2017-05-09T00:34:36.012Z,28.6
2017-05-09T00:35:36.080Z,28.6
2017-05-09T00:36:36.510Z,28.6
2017-05-09T00:37:34.697Z,28.6
2017-05-09T00:38:34.693Z,28.6
2017-05-09T00:39:34.702Z,28.6
2017-05-09T00:40:34.879Z,28.6
2017-05-09T00:41:36.995Z,28.6
2017-05-09T00:42:36.703Z,28.6
2017-05-09T00:43:34.981Z,28.6
2017-05-09T00:44:36.457Z,28.6
2017-05-09T00:45:34.891Z,28.6
2017-05-09T00:46:36.522Z,28.6
2017-05-09T00:47:35.142Z,28.6
2017-05-09T00:48:36.894Z,28.6
2017-05-09T00:49:35.105Z,28.5
2017-05-09T00:50:35.355Z,28.6
2017-05-09T00:51:36.832Z,28.6
2017-05-09T00:52:35.309Z,28.6
2017-05-09T00:53:36.923Z,28.6
2017-05-09T00:54:35.804Z,28.5
2017-05-09T00:55:37.038Z,28.6
2017-05-09T00:56:37.063Z,28.6
2017-05-09T00:57:37.240Z,28.6
2017-05-09T00:58:35.656Z,28.6
2017-05-09T00:59:35.587Z,28.6
2017-05-09T01:00:36.049Z,28.6
2017-05-09T01:01:37.374Z,28.6
2017-05-09T01:02:37.372Z,28.6
2017-05-09T01:03:37.270Z,28.6
2017-05-09T01:04:37.399Z,28.6
2017-05-09T01:05:37.500Z,28.6
2017-05-09T01:06:37.898Z,28.6
2017-05-09T01:07:36.111Z,28.6
2017-05-09T01:08:37.698Z,28.6
2017-05-09T01:09:36.215Z,28.6
2017-05-09T01:10:37.884Z,28.6
2017-05-09T01:11:37.890Z,28.6
2017-05-09T01:12:37.991Z,28.6
2017-05-09T01:13:37.056Z,28.6
2017-05-09T01:14:37.967Z,28.6
2017-05-09T01:15:38.074Z,28.6
2017-05-09T01:16:36.509Z,28.6
2017-05-09T01:17:38.250Z,28.6
2017-05-09T01:18:36.733Z,28.6
2017-05-09T01:19:38.280Z,28.6
2017-05-09T01:20:36.843Z,28.6
2017-05-09T01:21:36.786Z,28.5
2017-05-09T01:22:36.988Z,28.5
2017-05-09T01:23:37.006Z,28.6
2017-05-09T01:24:38.634Z,28.6
2017-05-09T01:25:38.633Z,28.6
2017-05-09T01:26:37.162Z,28.6
2017-05-09T01:27:38.631Z,28.6
2017-05-09T01:28:37.070Z,28.6
2017-05-09T01:29:38.715Z,28.6
2017-05-09T01:30:38.843Z,28.6
2017-05-09T01:31:39.485Z,28.6
2017-05-09T01:32:37.444Z,28.6
2017-05-09T01:33:39.047Z,28.6
2017-05-09T01:34:39.021Z,28.6
2017-05-09T01:35:39.219Z,28.6
2017-05-09T01:36:37.563Z,28.5
2017-05-09T01:37:37.604Z,28.6
2017-05-09T01:38:39.337Z,28.5
2017-05-09T01:39:37.807Z,28.5
2017-05-09T01:40:39.478Z,28.6
2017-05-09T01:41:39.547Z,28.6
2017-05-09T01:42:39.617Z,28.6
2017-05-09T01:43:38.031Z,28.6
2017-05-09T01:44:39.488Z,28.6
2017-05-09T01:45:38.065Z,28.6
2017-05-09T01:46:38.012Z,28.6
2017-05-09T01:47:38.191Z,28.6
2017-05-09T01:48:39.800Z,28.6
2017-05-09T01:49:39.812Z,28.6
2017-05-09T01:50:39.921Z,28.5
2017-05-09T01:51:40.126Z,28.5
2017-05-09T01:52:40.187Z,28.5
2017-05-09T01:53:38.663Z,28.5
2017-05-09T01:54:38.575Z,28.5
2017-05-09T01:55:40.409Z,28.5
2017-05-09T01:56:40.264Z,28.5
2017-05-09T01:57:38.852Z,28.6
2017-05-09T01:58:38.777Z,28.5
2017-05-09T01:59:40.508Z,28.5
2017-05-09T02:00:40.363Z,28.6
2017-05-09T02:01:38.798Z,28.6
2017-05-09T02:02:38.916Z,28.6
2017-05-09T02:03:38.974Z,28.6
2017-05-09T02:04:39.014Z,28.5
2017-05-09T02:05:39.035Z,28.5
2017-05-09T02:06:40.774Z,28.5
2017-05-09T02:07:39.119Z,28.6
2017-05-09T02:08:39.252Z,28.5
2017-05-09T02:09:40.818Z,28.5
2017-05-09T02:10:40.827Z,28.5
2017-05-09T02:11:39.469Z,28.5
2017-05-09T02:12:39.571Z,28.5
2017-05-09T02:13:39.606Z,28.5
2017-05-09T02:14:41.159Z,28.5
2017-05-09T02:15:41.185Z,28.5
2017-05-09T02:16:39.742Z,28.5
2017-05-09T02:17:39.849Z,28.5
2017-05-09T02:18:39.696Z,28.5
2017-05-09T02:19:39.839Z,28.5
2017-05-09T02:20:41.368Z,28.5
2017-05-09T02:21:41.393Z,28.5
2017-05-09T02:22:40.066Z,28.5
2017-05-09T02:23:41.703Z,28.5
2017-05-09T02:24:39.955Z,28.5
2017-05-09T02:25:41.692Z,28.5
2017-05-09T02:26:41.782Z,28.5
2017-05-09T02:27:40.174Z,28.5
2017-05-09T02:28:40.337Z,28.5
2017-05-09T02:29:40.361Z,28.5
2017-05-09T02:30:40.415Z,28.5
2017-05-09T02:31:42.056Z,28.5
2017-05-09T02:32:40.317Z,28.5
2017-05-09T02:33:42.104Z,28.5
2017-05-09T02:34:40.418Z,28.5
2017-05-09T02:35:42.151Z,28.6
2017-05-09T02:36:40.510Z,28.5
2017-05-09T02:37:40.507Z,28.5
2017-05-09T02:38:40.590Z,28.5
2017-05-09T02:39:40.737Z,28.5
2017-05-09T02:40:40.700Z,28.5
2017-05-09T02:41:42.504Z,28.5
2017-05-09T02:42:42.609Z,28.5
2017-05-09T02:43:41.025Z,28.5
2017-05-09T02:44:40.904Z,28.5
2017-05-09T02:45:40.952Z,28.5
2017-05-09T02:46:41.098Z,28.5
2017-05-09T02:47:42.676Z,28.5
2017-05-09T02:48:41.307Z,28.5
2017-05-09T02:49:41.115Z,28.5
2017-05-09T02:50:42.711Z,28.5
2017-05-09T02:51:42.747Z,28.5
2017-05-09T02:52:41.192Z,28.5
2017-05-09T02:53:42.913Z,28.5
2017-05-09T02:54:48.283Z,28.5
2017-05-09T02:55:42.914Z,28.5
2017-05-09T02:56:41.475Z,28.5
2017-05-09T02:57:42.991Z,28.5
2017-05-09T02:58:41.425Z,28.5
2017-05-09T02:59:41.577Z,28.5
2017-05-09T03:00:43.394Z,28.5
2017-05-09T03:01:41.570Z,28.5
2017-05-09T03:02:43.320Z,28.5
2017-05-09T03:03:43.378Z,28.5
2017-05-09T03:04:43.330Z,28.5
2017-05-09T03:05:41.893Z,28.5
2017-05-09T03:06:43.636Z,28.5
2017-05-09T03:07:43.480Z,28.5
2017-05-09T03:08:43.644Z,28.5
2017-05-09T03:09:42.014Z,28.5
2017-05-09T03:10:42.234Z,28.5
2017-05-09T03:11:42.445Z,28.5
2017-05-09T03:12:42.310Z,28.5
2017-05-09T03:13:42.350Z,28.5
2017-05-09T03:14:43.934Z,28.5
2017-05-09T03:15:42.256Z,28.5
2017-05-09T03:16:42.349Z,28.5
2017-05-09T03:17:42.682Z,28.5
2017-05-09T03:18:42.497Z,28.5
2017-05-09T03:19:42.500Z,28.5
2017-05-09T03:20:42.670Z,28.5
2017-05-09T03:21:42.540Z,28.5
2017-05-09T03:22:42.664Z,28.5
2017-05-09T03:23:44.689Z,28.5
2017-05-09T03:24:44.301Z,28.5
2017-05-09T03:25:44.420Z,28.5
2017-05-09T03:26:42.771Z,28.5
2017-05-09T03:27:44.412Z,28.5
2017-05-09T03:28:44.436Z,28.4
2017-05-09T03:29:43.264Z,28.5
2017-05-09T03:30:44.520Z,28.5
2017-05-09T03:31:44.579Z,28.5
2017-05-09T03:32:43.008Z,28.5
2017-05-09T03:33:43.019Z,28.5
2017-05-09T03:34:44.731Z,28.5
2017-05-09T03:35:43.551Z,28.5
2017-05-09T03:36:44.778Z,28.5
2017-05-09T03:37:43.446Z,28.5
2017-05-09T03:38:44.932Z,28.5
2017-05-09T03:39:45.151Z,28.5
2017-05-09T03:40:45.143Z,28.5
2017-05-09T03:41:45.461Z,28.5
2017-05-09T03:42:45.115Z,28.5
2017-05-09T03:43:45.168Z,28.4
2017-05-09T03:44:45.294Z,28.4
2017-05-09T03:45:43.805Z,28.5
2017-05-09T03:46:43.691Z,28.5
2017-05-09T03:47:45.577Z,28.5
2017-05-09T03:48:45.333Z,28.5
2017-05-09T03:49:45.430Z,28.5
2017-05-09T03:50:45.453Z,28.5
2017-05-09T03:51:45.549Z,28.5
2017-05-09T03:52:45.553Z,28.4
2017-05-09T03:53:45.930Z,28.5
2017-05-09T03:54:45.673Z,28.5
2017-05-09T03:55:44.009Z,28.5
2017-05-09T03:56:45.708Z,28.5
2017-05-09T03:57:45.773Z,28.4
2017-05-09T03:58:45.844Z,28.5
2017-05-09T03:59:44.282Z,28.5
2017-05-09T04:00:45.979Z,28.4
2017-05-09T04:01:44.435Z,28.5
2017-05-09T04:02:44.501Z,28.5
2017-05-09T04:03:45.994Z,28.5
2017-05-09T04:04:46.029Z,28.4
2017-05-09T04:05:46.066Z,28.5
2017-05-09T04:06:46.099Z,28.5
2017-05-09T04:07:44.641Z,28.5
2017-05-09T04:08:46.114Z,28.4
2017-05-09T04:09:46.138Z,28.5
2017-05-09T04:10:46.298Z,28.5
2017-05-09T04:11:46.255Z,28.5
2017-05-09T04:12:46.373Z,28.5
2017-05-09T04:13:46.475Z,28.5
2017-05-09T04:14:44.994Z,28.5
2017-05-09T04:15:44.977Z,28.5
2017-05-09T04:16:46.533Z,28.5
2017-05-09T04:17:46.580Z,28.5
2017-05-09T04:18:46.740Z,28.5
2017-05-09T04:19:46.700Z,28.5
2017-05-09T04:20:45.141Z,28.5
2017-05-09T04:21:45.290Z,28.5
2017-05-09T04:22:46.855Z,28.5
2017-05-09T04:23:45.336Z,28.5
2017-05-09T04:24:46.956Z,28.5
2017-05-09T04:25:45.525Z,28.5
2017-05-09T04:26:45.627Z,28.5
2017-05-09T04:27:45.578Z,28.5
2017-05-09T04:28:47.176Z,28.5
2017-05-09T04:29:47.321Z,28.5
2017-05-09T04:30:45.659Z,28.5
2017-05-09T04:31:47.364Z,28.5
2017-05-09T04:32:47.511Z,28.5
2017-05-09T04:33:45.881Z,28.5
2017-05-09T04:34:47.613Z,28.5
2017-05-09T04:35:46.085Z,28.5
2017-05-09T04:36:47.714Z,28.5
2017-05-09T04:37:47.671Z,28.4
2017-05-09T04:38:46.242Z,28.4
2017-05-09T04:39:46.216Z,28.4
2017-05-09T04:40:47.833Z,28.4
2017-05-09T04:41:46.415Z,28.5
2017-05-09T04:42:47.965Z,28.5
2017-05-09T04:43:48.030Z,28.5
2017-05-09T04:44:46.471Z,28.5
2017-05-09T04:45:46.409Z,28.5
2017-05-09T04:46:48.105Z,28.5
2017-05-09T04:47:48.227Z,28.6
2017-05-09T04:48:46.780Z,28.6
2017-05-09T04:49:46.701Z,28.6
2017-05-09T04:50:47.252Z,28.6
2017-05-09T04:51:46.816Z,28.7
2017-05-09T04:52:48.368Z,28.7
2017-05-09T04:53:47.038Z,28.7
2017-05-09T04:54:46.913Z,28.7
2017-05-09T04:55:48.747Z,28.7
2017-05-09T04:56:48.585Z,28.7
2017-05-09T04:57:47.024Z,28.8
2017-05-09T04:58:49.382Z,28.8
2017-05-09T04:59:47.098Z,28.8
2017-05-09T05:00:47.327Z,28.8
2017-05-09T05:01:48.881Z,28.8
2017-05-09T05:02:48.877Z,28.9
2017-05-09T05:03:48.957Z,28.9
2017-05-09T05:04:49.743Z,28.9
2017-05-09T05:05:47.527Z,28.9
2017-05-09T05:06:47.615Z,28.9
2017-05-09T05:07:49.225Z,28.9
2017-05-09T05:08:47.654Z,28.9
2017-05-09T05:09:47.762Z,29
2017-05-09T05:10:47.657Z,29
2017-05-09T05:11:49.284Z,29
2017-05-09T05:12:47.721Z,29
2017-05-09T05:13:47.943Z,29
2017-05-09T05:14:47.834Z,29
2017-05-09T05:15:50.191Z,29
2017-05-09T05:16:49.547Z,29
2017-05-09T05:17:49.686Z,29
2017-05-09T05:18:50.330Z,29
2017-05-09T05:19:48.222Z,29
2017-05-09T05:20:49.879Z,29
2017-05-09T05:21:48.951Z,29.1
2017-05-09T05:22:48.367Z,29.1
2017-05-09T05:23:49.333Z,29.1
2017-05-09T05:24:50.895Z,29.1
2017-05-09T05:25:48.650Z,29.1
2017-05-09T05:26:50.240Z,29.1
2017-05-09T05:27:50.242Z,29.1
2017-05-09T05:28:50.281Z,29.1
2017-05-09T05:29:51.005Z,29.1
2017-05-09T05:30:48.867Z,29.1
2017-05-09T05:31:53.205Z,29.1
2017-05-09T05:32:49.464Z,29.1
2017-05-09T05:33:49.559Z,29.1
2017-05-09T05:34:50.468Z,29.1
2017-05-09T05:35:49.044Z,29.1
2017-05-09T05:36:49.620Z,29.1
2017-05-09T05:37:48.978Z,29.2
2017-05-09T05:38:49.897Z,29.2
2017-05-09T05:39:49.688Z,29.2
2017-05-09T05:40:50.764Z,29.3
2017-05-09T05:41:49.298Z,29.3
2017-05-09T05:42:51.023Z,29.3
2017-05-09T05:43:49.385Z,29.3
2017-05-09T05:44:51.078Z,29.3
2017-05-09T05:45:49.577Z,29.3
2017-05-09T05:46:51.107Z,29.3
2017-05-09T05:47:49.513Z,29.3
2017-05-09T05:48:50.359Z,29.3
2017-05-09T05:49:49.712Z,29.3
2017-05-09T05:50:51.591Z,29.3
2017-05-09T05:51:49.865Z,29.3
2017-05-09T05:52:49.766Z,29.3
2017-05-09T05:53:51.426Z,29.3
2017-05-09T05:54:52.679Z,29.3
2017-05-09T05:55:52.319Z,29.3
2017-05-09T05:56:51.267Z,29.3
2017-05-09T05:57:50.073Z,29.3
2017-05-09T05:58:52.214Z,29.3
2017-05-09T05:59:51.982Z,29.4
2017-05-09T06:00:53.116Z,29.4
2017-05-09T06:01:51.797Z,29.4
2017-05-09T06:02:51.844Z,29.4
2017-05-09T06:03:50.646Z,29.4
2017-05-09T06:04:50.367Z,29.4
2017-05-09T06:05:50.564Z,29.5
2017-05-09T06:06:52.012Z,29.5
2017-05-09T06:07:50.536Z,29.5
2017-05-09T06:08:52.101Z,29.5
2017-05-09T06:09:54.539Z,29.5
2017-05-09T06:10:52.206Z,29.5
2017-05-09T06:11:50.869Z,29.3
2017-05-09T06:12:52.301Z,29.1
2017-05-09T06:13:52.458Z,28.9
2017-05-09T06:14:50.759Z,28.6
2017-05-09T06:15:53.076Z,28.4
2017-05-09T06:16:50.874Z,28.1
2017-05-09T06:17:51.788Z,27.9
2017-05-09T06:18:51.028Z,27.7
2017-05-09T06:19:54.749Z,27.5
2017-05-09T06:20:51.263Z,27.4
2017-05-09T06:21:51.689Z,27.3
2017-05-09T06:22:52.111Z,27.2
2017-05-09T06:23:51.451Z,27.2
2017-05-09T06:24:52.973Z,27.2
2017-05-09T06:25:53.146Z,27.2
2017-05-09T06:26:51.456Z,27.3
2017-05-09T06:27:54.581Z,27.3
2017-05-09T06:28:53.920Z,27.2
2017-05-09T06:29:52.654Z,27.1
2017-05-09T06:30:54.147Z,27.1
2017-05-09T06:31:52.756Z,27
2017-05-09T06:32:52.009Z,26.9
2017-05-09T06:33:54.256Z,27
2017-05-09T06:34:52.680Z,27.1
2017-05-09T06:35:52.726Z,27.3
2017-05-09T06:36:57.561Z,27.5
2017-05-09T06:37:54.092Z,27.7
2017-05-09T06:38:53.931Z,27.8
2017-05-09T06:39:55.743Z,28
2017-05-09T06:40:54.075Z,28.2
2017-05-09T06:41:53.985Z,28.3
2017-05-09T06:42:53.722Z,28.5
2017-05-09T06:43:53.895Z,28.6
2017-05-09T06:44:54.179Z,28.7
2017-05-09T06:45:52.744Z,28.7
2017-05-09T06:46:54.812Z,28.8
2017-05-09T06:47:57.094Z,28.9
2017-05-09T06:48:53.403Z,28.9
2017-05-09T06:49:57.134Z,29
2017-05-09T06:50:53.547Z,29
2017-05-09T06:51:55.435Z,29.1
2017-05-09T06:52:56.062Z,29.2
2017-05-09T06:53:54.134Z,29.2
2017-05-09T06:54:54.515Z,29.3
2017-05-09T06:55:55.231Z,29.4
2017-05-09T06:56:55.787Z,29.4
2017-05-09T06:57:54.741Z,29.4
2017-05-09T06:58:54.521Z,29.4
2017-05-09T06:59:55.023Z,29.1
2017-05-09T07:00:56.463Z,29.4
2017-05-09T07:01:57.746Z,29.4
2017-05-09T07:02:53.961Z,29.4
2017-05-09T07:03:54.095Z,29.5
2017-05-09T07:04:53.498Z,29.4
2017-05-09T07:05:54.876Z,29.4
2017-05-09T07:06:56.631Z,29.4
2017-05-09T07:07:56.461Z,29.4
2017-05-09T07:08:54.603Z,29.4
2017-05-09T07:09:54.569Z,29.4
2017-05-09T07:10:58.387Z,29.3
2017-05-09T07:11:57.287Z,29.2
2017-05-09T07:12:55.557Z,29.2
2017-05-09T07:13:55.137Z,29.1
2017-05-09T07:14:57.321Z,29
2017-05-09T07:15:57.040Z,29.1
2017-05-09T07:16:54.160Z,29.1
2017-05-09T07:17:55.684Z,29.1
2017-05-09T07:18:55.396Z,29.1
2017-05-09T07:19:56.585Z,29.2
2017-05-09T07:20:56.616Z,29.3
2017-05-09T07:21:55.941Z,29.3
2017-05-09T07:22:56.025Z,29.3
2017-05-09T07:23:55.915Z,29.2
2017-05-09T07:24:57.100Z,29.1
2017-05-09T07:25:57.388Z,29.1
2017-05-09T07:26:58.647Z,29
2017-05-09T07:27:57.837Z,29
2017-05-09T07:28:55.027Z,28.9
2017-05-09T07:29:56.766Z,28.8
2017-05-09T07:30:57.364Z,28.7
2017-05-09T07:31:57.137Z,28.7
2017-05-09T07:32:58.241Z,28.6
2017-05-09T07:33:57.138Z,28.5
2017-05-09T07:34:55.796Z,28.4
2017-05-09T07:35:57.998Z,28.4
2017-05-09T07:36:55.839Z,28.4
2017-05-09T07:37:57.145Z,28.3
2017-05-09T07:38:57.668Z,28.3
2017-05-09T07:39:57.457Z,28.3
2017-05-09T07:41:00.721Z,28.2
2017-05-09T07:41:57.230Z,28.1
2017-05-09T07:42:59.160Z,28.1
2017-05-09T07:43:57.685Z,28.1
2017-05-09T07:44:58.445Z,28.1
2017-05-09T07:45:55.712Z,28
2017-05-09T07:46:58.157Z,28
2017-05-09T07:47:59.751Z,28
2017-05-09T07:48:56.102Z,27.9
2017-05-09T07:49:56.927Z,27.8
2017-05-09T07:50:59.329Z,27.7
2017-05-09T07:51:59.145Z,27.7
2017-05-09T07:52:56.701Z,27.7
2017-05-09T07:53:59.812Z,27.7
2017-05-09T07:55:00.607Z,27.6
2017-05-09T07:55:58.765Z,27.6
2017-05-09T07:56:56.895Z,27.6
2017-05-09T07:57:58.801Z,27.5
2017-05-09T07:58:59.983Z,27.5
2017-05-09T08:00:00.290Z,27.5
2017-05-09T08:00:56.492Z,27.5
2017-05-09T08:01:58.582Z,27.6
2017-05-09T08:02:58.309Z,27.7
2017-05-09T08:03:56.745Z,27.7
2017-05-09T08:04:56.775Z,27.7
2017-05-09T08:05:58.482Z,27.8
2017-05-09T08:07:02.363Z,27.8
2017-05-09T08:07:58.537Z,27.8
2017-05-09T08:09:03.163Z,27.8
2017-05-09T08:10:05.592Z,27.7
2017-05-09T08:11:00.093Z,27.8
2017-05-09T08:12:02.386Z,27.9
2017-05-09T08:13:02.795Z,27.9
2017-05-09T08:13:59.404Z,27.9
2017-05-09T08:15:00.790Z,27.9
2017-05-09T08:15:57.638Z,27.9
2017-05-09T08:16:59.181Z,27.8
2017-05-09T08:18:02.504Z,27.8
2017-05-09T08:19:04.482Z,27.8
2017-05-09T08:19:59.231Z,27.6
2017-05-09T08:21:01.341Z,27.7
2017-05-09T08:21:57.729Z,27.7
2017-05-09T08:23:00.159Z,27.7
2017-05-09T08:24:00.549Z,27.8
2017-05-09T08:25:00.757Z,27.8
2017-05-09T08:25:59.200Z,27.8
2017-05-09T08:27:01.673Z,27.8
2017-05-09T08:28:00.072Z,27.8
2017-05-09T08:28:57.828Z,27.8
2017-05-09T08:29:59.090Z,27.8
2017-05-09T08:31:03.482Z,27.9
2017-05-09T08:32:00.486Z,27.9
2017-05-09T08:32:59.965Z,27.8
2017-05-09T08:34:04.835Z,27.8
2017-05-09T08:35:02.218Z,27.7
2017-05-09T08:35:59.826Z,27.7
2017-05-09T08:36:59.129Z,27.7
2017-05-09T08:38:00.936Z,27.7
2017-05-09T08:39:00.600Z,27.7
2017-05-09T08:40:00.049Z,27.7
2017-05-09T08:41:02.213Z,27.7
2017-05-09T08:41:59.821Z,27.7
2017-05-09T08:43:07.209Z,27.7
2017-05-09T08:44:03.679Z,27.8
2017-05-09T08:45:02.984Z,27.8
2017-05-09T08:46:01.945Z,27.9
2017-05-09T08:47:04.975Z,28
2017-05-09T08:47:59.011Z,28
2017-05-09T08:49:00.448Z,28
2017-05-09T08:50:07.612Z,28.2
2017-05-09T08:51:03.854Z,28.2
2017-05-09T08:52:01.177Z,28.3
2017-05-09T08:53:03.338Z,28.3
2017-05-09T08:54:05.910Z,28.4
2017-05-09T08:55:02.554Z,28.4
2017-05-09T08:56:04.392Z,28.4
2017-05-09T08:56:59.163Z,28.3
2017-05-09T08:58:01.511Z,28.3
2017-05-09T08:59:02.104Z,28.2
2017-05-09T09:00:00.536Z,28.2
2017-05-09T09:01:02.386Z,28.1
2017-05-09T09:02:00.130Z,28.1
2017-05-09T09:03:02.059Z,28.1
2017-05-09T09:04:03.777Z,28
2017-05-09T09:04:59.690Z,28.1
2017-05-09T09:06:02.021Z,28.1
2017-05-09T09:07:04.570Z,28.1
2017-05-09T09:08:01.366Z,28
2017-05-09T09:09:02.159Z,28
2017-05-09T09:10:01.585Z,27.9
2017-05-09T09:11:04.376Z,27.9
2017-05-09T09:12:06.638Z,27.9
2017-05-09T09:13:03.378Z,27.9
2017-05-09T09:14:00.940Z,27.9
2017-05-09T09:14:59.935Z,27.9
2017-05-09T09:16:03.016Z,27.8
2017-05-09T09:17:02.853Z,27.8
2017-05-09T09:18:02.394Z,27.8
2017-05-09T09:19:02.180Z,27.8
2017-05-09T09:20:02.840Z,27.8
2017-05-09T09:21:00.162Z,27.8
2017-05-09T09:22:02.733Z,27.9
2017-05-09T09:23:07.687Z,28
2017-05-09T09:24:03.359Z,28.1
2017-05-09T09:25:07.495Z,28.2
2017-05-09T09:26:04.801Z,28.3
2017-05-09T09:27:04.477Z,28.4
2017-05-09T09:28:01.303Z,28.4
2017-05-09T09:29:02.512Z,28.5
2017-05-09T09:30:00.687Z,28.5
2017-05-09T09:31:02.557Z,28.6
2017-05-09T09:32:02.322Z,28.5
2017-05-09T09:33:02.644Z,28.6
2017-05-09T09:34:05.104Z,28.6
2017-05-09T09:35:04.413Z,28.6
2017-05-09T09:36:04.439Z,28.6
2017-05-09T09:37:01.894Z,28.6
2017-05-09T09:38:08.105Z,28.6
2017-05-09T09:39:06.889Z,28.6
2017-05-09T09:40:04.682Z,28.5
2017-05-09T09:41:05.194Z,28.5
2017-05-09T09:42:03.066Z,28.5
2017-05-09T09:43:04.718Z,28.5
2017-05-09T09:44:04.024Z,28.4
2017-05-09T09:45:06.125Z,28.3
2017-05-09T09:46:07.380Z,28.3
2017-05-09T09:47:06.309Z,28.2
2017-05-09T09:48:02.517Z,28.2
2017-05-09T09:49:03.288Z,28.1
2017-05-09T09:50:02.862Z,28.1
2017-05-09T09:51:03.537Z,28.1
2017-05-09T09:52:03.727Z,28.1
2017-05-09T09:53:04.115Z,28.1
2017-05-09T09:54:03.709Z,28.2
2017-05-09T09:55:06.280Z,28.3
2017-05-09T09:56:06.525Z,28.3
2017-05-09T09:57:05.652Z,28.4
2017-05-09T09:58:05.144Z,28.4
2017-05-09T09:59:05.491Z,28.3
2017-05-09T10:00:06.298Z,28.3
2017-05-09T10:01:05.655Z,28.3
2017-05-09T10:02:08.249Z,28.2
2017-05-09T10:03:05.083Z,28.2
2017-05-09T10:04:06.634Z,28.3
2017-05-09T10:05:07.682Z,28.4
2017-05-09T10:06:05.001Z,28.4
2017-05-09T10:07:08.237Z,28.4
2017-05-09T10:08:08.433Z,28.4
2017-05-09T10:09:05.433Z,28.4
2017-05-09T10:10:05.274Z,28.3
2017-05-09T10:11:04.284Z,28.2
2017-05-09T10:12:07.813Z,28.2
2017-05-09T10:13:07.377Z,28.1
2017-05-09T10:14:04.906Z,28.1
2017-05-09T10:15:07.238Z,28.1
2017-05-09T10:16:04.462Z,28.1
2017-05-09T10:17:07.244Z,28
2017-05-09T10:18:07.393Z,28
2017-05-09T10:19:06.739Z,28
2017-05-09T10:20:07.204Z,28
2017-05-09T10:21:07.067Z,28.1
2017-05-09T10:22:09.839Z,28.2
2017-05-09T10:23:09.578Z,28.3
2017-05-09T10:24:13.151Z,28.3
2017-05-09T10:25:09.093Z,28.3
2017-05-09T10:26:08.561Z,28.4
2017-05-09T10:27:09.455Z,28.4
2017-05-09T10:28:08.662Z,28.5
2017-05-09T10:29:11.324Z,28.5
2017-05-09T10:30:07.405Z,28.5
2017-05-09T10:31:07.674Z,28.5
2017-05-09T10:32:07.851Z,28.3
2017-05-09T10:33:06.088Z,28.4
2017-05-09T10:34:06.150Z,28.3
2017-05-09T10:35:06.026Z,28.3
2017-05-09T10:36:07.596Z,28.3
2017-05-09T10:37:05.674Z,28.3
2017-05-09T10:38:05.930Z,28.3
2017-05-09T10:39:10.688Z,28.2
2017-05-09T10:40:08.611Z,28.2
2017-05-09T10:41:07.822Z,28.3
2017-05-09T10:42:11.227Z,28.4
2017-05-09T10:43:08.047Z,28.4
2017-05-09T10:44:11.299Z,28.5
2017-05-09T10:45:10.576Z,28.6
2017-05-09T10:46:25.164Z,28.6
2017-05-09T10:47:16.057Z,28.7
2017-05-09T10:48:16.980Z,28.8
2017-05-09T10:49:11.825Z,28.8
2017-05-09T10:50:13.187Z,28.9
2017-05-09T10:51:09.287Z,28.8
2017-05-09T10:52:12.867Z,28.8
2017-05-09T10:53:07.371Z,28.9
2017-05-09T10:54:09.115Z,29
2017-05-09T10:55:07.707Z,29
2017-05-09T10:56:10.561Z,29
2017-05-09T10:57:07.463Z,29
2017-05-09T10:58:11.013Z,28.9
2017-05-09T10:59:10.158Z,28.9
2017-05-09T11:00:12.860Z,28.8
2017-05-09T11:01:08.238Z,28.8
2017-05-09T11:02:05.654Z,28.7
2017-05-09T11:03:08.762Z,28.7
2017-05-09T11:04:07.608Z,28.6
2017-05-09T11:05:06.930Z,28.6
2017-05-09T11:06:06.696Z,28.6
2017-05-09T11:07:08.765Z,28.7
2017-05-09T11:08:05.687Z,28.7
2017-05-09T11:09:08.987Z,28.8
2017-05-09T11:10:09.921Z,28.7
2017-05-09T11:11:09.957Z,28.7
2017-05-09T11:12:06.816Z,28.7
2017-05-09T11:13:10.919Z,28.6
2017-05-09T11:14:06.009Z,28.6
2017-05-09T11:15:07.287Z,28.6
2017-05-09T11:16:07.241Z,28.6
2017-05-09T11:17:07.158Z,28.6
2017-05-09T11:18:08.206Z,28.7
2017-05-09T11:19:08.768Z,28.7
2017-05-09T11:20:09.118Z,28.7
2017-05-09T11:21:08.985Z,28.7
2017-05-09T11:22:10.131Z,28.7
2017-05-09T11:23:07.499Z,28.7
2017-05-09T11:24:06.689Z,28.7
2017-05-09T11:25:08.023Z,28.6
2017-05-09T11:26:09.677Z,28.7
2017-05-09T11:27:10.470Z,28.7
2017-05-09T11:28:07.037Z,28.6
2017-05-09T11:29:08.054Z,28.5
2017-05-09T11:30:08.627Z,28.5
2017-05-09T11:31:08.758Z,28.6
2017-05-09T11:32:07.907Z,28.6
2017-05-09T11:33:08.778Z,28.6
2017-05-09T11:34:08.980Z,28.6
2017-05-09T11:35:10.132Z,28.6
2017-05-09T11:36:11.526Z,28.6
2017-05-09T11:37:09.103Z,28.5
2017-05-09T11:38:07.005Z,28.6
2017-05-09T11:39:09.035Z,28.5
2017-05-09T11:40:07.506Z,28.5
2017-05-09T11:41:09.818Z,28.6
2017-05-09T11:42:09.471Z,28.6
2017-05-09T11:43:08.595Z,28.7
2017-05-09T11:44:13.452Z,28.7
2017-05-09T11:45:12.694Z,28.8
2017-05-09T11:46:12.728Z,28.7
2017-05-09T11:47:11.600Z,28.7
2017-05-09T11:48:11.690Z,28.7
2017-05-09T11:49:10.806Z,28.7
2017-05-09T11:50:15.870Z,28.8
2017-05-09T11:51:13.964Z,28.8
2017-05-09T11:52:11.087Z,29
2017-05-09T11:53:13.554Z,29.1
2017-05-09T11:54:11.969Z,29.1
2017-05-09T11:55:09.944Z,29.1
2017-05-09T11:56:10.441Z,29
2017-05-09T11:57:11.679Z,29
2017-05-09T11:58:12.229Z,29
2017-05-09T11:59:11.985Z,29
2017-05-09T12:00:12.530Z,28.9
2017-05-09T12:01:08.855Z,28.8
2017-05-09T12:02:09.117Z,28.9
2017-05-09T12:03:11.320Z,28.8
2017-05-09T12:04:09.178Z,28.8
2017-05-09T12:05:18.105Z,28.8
2017-05-09T12:06:15.939Z,28.8
2017-05-09T12:07:15.136Z,28.8
2017-05-09T12:08:19.124Z,28.9
2017-05-09T12:09:18.223Z,29
2017-05-09T12:10:17.564Z,29
2017-05-09T12:11:27.930Z,29
2017-05-09T12:12:17.750Z,29
2017-05-09T12:13:16.596Z,29
2017-05-09T12:14:23.404Z,28.9
2017-05-09T12:15:12.921Z,28.9
2017-05-09T12:16:11.093Z,28.9
2017-05-09T12:17:12.507Z,28.9
2017-05-09T12:18:12.044Z,28.9
2017-05-09T12:19:09.410Z,28.8
2017-05-09T12:20:15.192Z,28.7
2017-05-09T12:21:13.773Z,28.7
2017-05-09T12:22:15.916Z,28.7
2017-05-09T12:23:20.859Z,28.7
2017-05-09T12:24:18.315Z,28.6
2017-05-09T12:25:20.033Z,28.6
2017-05-09T12:26:17.759Z,28.6
2017-05-09T12:27:14.213Z,28.6
2017-05-09T12:28:14.510Z,28.6
2017-05-09T12:29:12.504Z,28.6
2017-05-09T12:30:13.046Z,28.7
2017-05-09T12:31:18.480Z,28.6
2017-05-09T12:32:14.907Z,28.7
2017-05-09T12:36:46.016Z,28.5
2017-05-09T12:37:40.222Z,28.5
2017-05-09T12:38:41.296Z,28.4
2017-05-09T12:39:42.229Z,28.5
2017-05-09T12:40:49.828Z,28.5
2017-05-09T12:41:43.984Z,28.5
2017-05-09T12:42:43.330Z,28.6
2017-05-09T12:43:47.220Z,28.5
2017-05-09T12:44:39.444Z,28.6
2017-05-09T12:45:46.687Z,28.6
2017-05-09T12:46:42.815Z,28.6
2017-05-09T12:47:44.163Z,28.7
2017-05-09T12:48:44.606Z,28.7
2017-05-09T12:49:46.517Z,28.8
2017-05-09T12:50:41.756Z,28.9
2017-05-09T12:51:41.620Z,28.9
2017-05-09T12:52:42.030Z,28.9
2017-05-09T12:53:43.656Z,28.9
2017-05-09T12:54:44.222Z,28.9
2017-05-09T12:55:44.149Z,28.9
2017-05-09T12:56:49.389Z,28.9
2017-05-09T12:57:43.829Z,28.8
2017-05-09T12:58:41.865Z,28.8
2017-05-09T12:59:40.873Z,28.8
2017-05-09T13:00:43.394Z,28.8
2017-05-09T13:01:48.541Z,28.9
2017-05-09T13:02:49.454Z,28.9
2017-05-09T13:03:45.284Z,29
2017-05-09T13:04:45.256Z,29
2017-05-09T13:05:46.748Z,29
2017-05-09T13:06:45.396Z,29.1
2017-05-09T13:07:45.743Z,29.1
2017-05-09T13:08:44.803Z,29.1
2017-05-09T13:09:45.250Z,29.1
2017-05-09T13:10:43.412Z,29.1
2017-05-09T13:11:43.144Z,29
2017-05-09T13:12:44.741Z,29
2017-05-09T13:13:44.964Z,29
2017-05-09T13:14:46.085Z,29
2017-05-09T13:15:45.537Z,29
2017-05-09T13:16:51.434Z,29
2017-05-09T13:17:53.198Z,28.9
2017-05-09T13:18:48.295Z,28.9
2017-05-09T13:19:47.969Z,28.9
2017-05-09T13:20:48.437Z,28.8
2017-05-09T13:21:45.952Z,28.8
2017-05-09T13:22:43.894Z,28.8
2017-05-09T13:23:42.919Z,28.8
2017-05-09T13:24:43.908Z,28.8
2017-05-09T13:25:48.602Z,28.8
2017-05-09T13:26:50.308Z,28.8