createdAt,value
2019-05-02T00:00:20.118Z,35.90
2019-05-02T00:02:48.853Z,35.20
2019-05-02T00:05:18.010Z,37.55
2019-05-02T00:07:46.667Z,34.83
2019-05-02T00:10:20.010Z,35.45
2019-05-02T00:12:50.682Z,41.37
2019-05-02T00:15:20.798Z,38.48
2019-05-02T00:17:49.416Z,38.10
2019-05-02T00:20:21.159Z,34.70
2019-05-02T00:22:52.279Z,36.95
2019-05-02T00:25:18.754Z,36.77
2019-05-02T00:27:47.311Z,35.90
2019-05-02T00:30:17.309Z,35.50
2019-05-02T00:32:45.865Z,35.73
2019-05-02T00:35:33.766Z,36.73
2019-05-02T00:38:02.682Z,35.68
2019-05-02T00:40:32.386Z,36.25
2019-05-02T00:43:00.937Z,34.87
2019-05-02T00:45:29.698Z,33.90
2019-05-02T00:47:59.901Z,38.15
2019-05-02T00:50:30.146Z,33.48
2019-05-02T00:52:58.769Z,36.17
2019-05-02T00:55:28.872Z,32.27
2019-05-02T00:57:57.732Z,35.85
2019-05-02T01:00:26.551Z,31.77
2019-05-02T01:02:59.577Z,33.02
2019-05-02T01:05:28.138Z,32.10
2019-05-02T01:08:01.169Z,30.82
2019-05-02T01:10:27.322Z,30.17
2019-05-02T01:12:55.937Z,31.17
2019-05-02T01:15:24.519Z,30.15
2019-05-02T01:17:53.175Z,28.52
2019-05-02T01:20:26.921Z,30.95
2019-05-02T01:22:53.631Z,28.27
2019-05-02T01:25:22.272Z,30.72
2019-05-02T01:28:12.720Z,29.10
2019-05-02T01:31:06.025Z,31.25
2019-05-02T01:33:41.614Z,31.85
2019-05-02T01:36:08.760Z,30.65
2019-05-02T01:38:45.791Z,31.48
2019-05-02T01:41:14.377Z,29.90
2019-05-02T01:43:43.308Z,33.12
2019-05-02T01:46:12.091Z,28.30
2019-05-02T01:48:45.834Z,29.20
2019-05-02T01:51:12.149Z,29.12
2019-05-02T01:53:40.818Z,28.52
2019-05-02T01:56:09.414Z,30.37
2019-05-02T01:58:37.938Z,28.83
2019-05-02T02:01:06.629Z,29.73
2019-05-02T02:03:35.298Z,35.55
2019-05-02T02:06:08.044Z,32.15
2019-05-02T02:08:34.401Z,29.95
2019-05-02T02:11:02.994Z,35.03
2019-05-02T02:13:36.597Z,31.23
2019-05-02T02:16:04.482Z,33.13
2019-05-02T02:18:33.716Z,32.38
2019-05-02T02:21:20.152Z,29.43
2019-05-02T02:23:59.811Z,32.30
2019-05-02T02:26:28.366Z,32.60
2019-05-02T02:28:57.029Z,33.10
2019-05-02T02:31:25.603Z,34.60
2019-05-02T02:33:54.184Z,35.03
2019-05-02T02:36:31.347Z,32.78
2019-05-02T02:38:53.022Z,33.80
2019-05-02T02:41:21.652Z,35.05
2019-05-02T02:43:54.755Z,32.67
2019-05-02T02:46:30.827Z,31.90
2019-05-02T02:48:56.952Z,35.92
2019-05-02T02:51:26.367Z,37.98
2019-05-02T02:54:03.207Z,31.62
2019-05-02T02:56:25.521Z,38.10
2019-05-02T02:58:54.127Z,35.17
2019-05-02T03:01:28.456Z,33.15
2019-05-02T03:03:53.060Z,36.20
2019-05-02T03:06:21.606Z,34.63
2019-05-02T03:08:50.496Z,39.15
2019-05-02T03:11:23.513Z,35.47
2019-05-02T03:14:06.153Z,36.28
2019-05-02T03:16:30.640Z,34.60
2019-05-02T03:18:59.194Z,35.10
2019-05-02T03:21:27.826Z,36.13
2019-05-02T03:24:03.032Z,35.85
2019-05-02T03:26:26.899Z,35.95
2019-05-02T03:28:58.688Z,32.48
2019-05-02T03:31:30.421Z,37.53
2019-05-02T03:34:00.735Z,36.75
2019-05-02T03:36:30.728Z,33.65
2019-05-02T03:38:57.293Z,35.17
2019-05-02T03:41:26.008Z,33.15
2019-05-02T03:44:09.707Z,35.23
2019-05-02T03:46:24.827Z,37.93
2019-05-02T03:49:06.261Z,33.67
2019-05-02T03:51:25.211Z,34.15
2019-05-02T03:54:05.745Z,32.52
2019-05-02T03:56:24.529Z,33.63
2019-05-02T03:58:55.985Z,35.03
2019-05-02T04:01:23.948Z,34.20
2019-05-02T04:03:53.267Z,33.38
2019-05-02T04:06:41.261Z,32.98
2019-05-02T04:09:12.887Z,35.30
2019-05-02T04:11:41.618Z,32.53
2019-05-02T04:14:17.518Z,28.55
2019-05-02T04:16:41.408Z,32.80
2019-05-02T04:19:10.198Z,30.97
2019-05-02T04:21:39.051Z,33.55
2019-05-02T04:24:13.728Z,30.55
2019-05-02T04:26:45.482Z,32.13
2019-05-02T04:29:10.598Z,33.70
2019-05-02T04:31:39.270Z,32.77
2019-05-02T04:34:15.100Z,29.42
2019-05-02T04:36:38.071Z,31.00
2019-05-02T04:39:14.982Z,32.58
2019-05-02T04:41:39.261Z,33.67
2019-05-02T04:44:09.049Z,30.45
2019-05-02T04:46:38.735Z,32.17
2019-05-02T04:49:09.195Z,31.60
2019-05-02T04:51:50.692Z,31.95
2019-05-02T04:54:21.803Z,34.08
2019-05-02T04:56:49.536Z,30.10
2019-05-02T04:59:19.909Z,28.70
2019-05-02T05:01:50.838Z,30.75
2019-05-02T05:04:14.699Z,31.45
2019-05-02T05:06:52.654Z,33.48
2019-05-02T05:09:14.978Z,30.02
2019-05-02T05:11:43.747Z,25.30
2019-05-02T05:14:12.453Z,27.03
2019-05-02T05:16:45.520Z,27.22
2019-05-02T05:19:12.124Z,30.23
2019-05-02T05:21:40.746Z,29.27
2019-05-02T05:24:10.999Z,31.23
2019-05-02T05:26:42.958Z,32.55
2019-05-02T05:29:13.961Z,33.38
2019-05-02T05:31:41.578Z,29.18
2019-05-02T05:34:10.136Z,32.65
2019-05-02T05:36:38.805Z,29.42
2019-05-02T05:39:11.436Z,30.68
2019-05-02T05:41:37.941Z,34.03
2019-05-02T05:44:07.738Z,30.43
2019-05-02T05:46:40.602Z,30.08
2019-05-02T05:49:10.461Z,31.05
2019-05-02T05:51:37.550Z,33.23
2019-05-02T05:54:07.769Z,31.02
2019-05-02T05:56:42.184Z,34.85
2019-05-02T05:59:07.933Z,32.07
2019-05-02T06:01:38.435Z,33.45
2019-05-02T06:04:08.037Z,31.50
2019-05-02T06:06:37.744Z,30.40
2019-05-02T06:09:08.178Z,30.85
2019-05-02T06:11:36.786Z,31.30
2019-05-02T06:14:06.439Z,31.55
2019-05-02T06:16:35.508Z,29.42
2019-05-02T06:19:04.261Z,32.73
2019-05-02T06:21:32.968Z,25.62
2019-05-02T06:24:01.530Z,30.12
2019-05-02T06:26:30.161Z,31.25
2019-05-02T06:28:58.743Z,28.67
2019-05-02T06:31:27.316Z,29.32
2019-05-02T06:33:55.871Z,28.98
2019-05-02T06:36:24.469Z,28.83
2019-05-02T06:38:56.741Z,31.37
2019-05-02T06:41:23.228Z,30.70
2019-05-02T06:43:51.904Z,32.75
2019-05-02T06:46:21.735Z,37.45
2019-05-02T06:48:52.295Z,30.17
2019-05-02T06:51:21.276Z,28.77
2019-05-02T06:53:49.836Z,35.63
2019-05-02T06:56:18.328Z,29.02
2019-05-02T06:58:46.922Z,28.83
2019-05-02T07:01:16.199Z,28.42
2019-05-02T07:03:46.359Z,30.35
2019-05-02T07:06:16.487Z,47.70
2019-05-02T07:08:45.203Z,30.60
2019-05-02T07:11:13.951Z,102.38
2019-05-02T07:13:43.812Z,38.48
2019-05-02T07:16:30.283Z,29.80
2019-05-02T07:18:51.381Z,33.73
2019-05-02T07:21:23.388Z,30.93
2019-05-02T07:23:53.525Z,30.12
2019-05-02T07:26:23.303Z,27.77
2019-05-02T07:28:51.680Z,28.92
2019-05-02T07:31:20.159Z,34.53
2019-05-02T07:33:48.729Z,29.65
2019-05-02T07:36:17.245Z,32.15
2019-05-02T07:38:45.908Z,29.57
2019-05-02T07:41:14.471Z,28.23
2019-05-02T07:43:43.061Z,29.95
2019-05-02T07:46:11.644Z,27.52
2019-05-02T07:48:40.269Z,31.48
2019-05-02T07:51:08.876Z,29.72
2019-05-02T07:53:37.435Z,29.67
2019-05-02T07:56:06.133Z,27.67
2019-05-02T07:58:38.446Z,26.75
2019-05-02T08:01:07.993Z,27.67
2019-05-02T08:03:35.591Z,26.10
2019-05-02T08:06:04.311Z,31.77
2019-05-02T08:08:32.871Z,27.85
2019-05-02T08:11:03.295Z,28.32
2019-05-02T08:13:32.055Z,28.98
2019-05-02T08:16:00.691Z,30.55
2019-05-02T08:18:30.248Z,29.05
2019-05-02T08:20:59.557Z,29.77
2019-05-02T08:23:28.116Z,32.03
2019-05-02T08:25:56.766Z,32.73
2019-05-02T08:28:27.926Z,30.88
2019-05-02T08:30:57.523Z,28.10
2019-05-02T08:33:29.464Z,28.52
2019-05-02T08:35:56.401Z,29.27
2019-05-02T08:38:24.970Z,28.42
2019-05-02T08:40:53.651Z,26.25
2019-05-02T08:43:22.246Z,27.15
2019-05-02T08:45:50.798Z,30.05
2019-05-02T08:48:19.325Z,25.97
2019-05-02T08:50:47.938Z,28.77
2019-05-02T08:53:19.660Z,24.32
2019-05-02T08:55:47.161Z,25.17
2019-05-02T08:58:16.110Z,29.45
2019-05-02T09:00:47.201Z,23.00
2019-05-02T09:03:15.513Z,25.52
2019-05-02T09:05:46.102Z,23.25
2019-05-02T09:08:16.558Z,23.10
2019-05-02T09:10:45.628Z,25.43
2019-05-02T09:13:18.084Z,21.40
2019-05-02T09:15:49.654Z,26.65
2019-05-02T09:18:14.764Z,24.18
2019-05-02T09:20:47.043Z,23.45
2019-05-02T09:23:13.729Z,25.37
2019-05-02T09:25:43.003Z,24.67
2019-05-02T09:28:17.059Z,24.27
2019-05-02T09:30:46.603Z,24.90
2019-05-02T09:33:14.629Z,22.95
2019-05-02T09:35:43.503Z,24.27
2019-05-02T09:38:12.925Z,23.20
2019-05-02T09:40:42.786Z,26.07
2019-05-02T09:43:13.043Z,24.27
2019-05-02T09:45:43.822Z,23.93
2019-05-02T09:48:12.636Z,21.97
2019-05-02T09:50:42.209Z,23.97
2019-05-02T09:53:13.139Z,21.42
2019-05-02T09:55:49.552Z,21.90
2019-05-02T09:58:19.506Z,43.00
2019-05-02T10:00:43.870Z,23.90
2019-05-02T10:03:13.027Z,22.13
2019-05-02T10:05:43.045Z,19.48
2019-05-02T10:08:13.877Z,20.25
2019-05-02T10:10:45.890Z,21.05
2019-05-02T10:13:13.030Z,20.17
2019-05-02T10:15:42.222Z,18.73
2019-05-02T10:18:13.695Z,19.40
2019-05-02T10:20:42.030Z,17.92
2019-05-02T10:23:11.960Z,18.87
2019-05-02T10:25:46.649Z,19.90
2019-05-02T10:28:12.932Z,17.67
2019-05-02T10:30:42.628Z,20.92
2019-05-02T10:33:12.391Z,20.77
2019-05-02T10:35:43.594Z,23.80
2019-05-02T10:38:17.656Z,23.02
2019-05-02T10:40:42.569Z,21.70
2019-05-02T10:43:11.748Z,20.60
2019-05-02T10:45:42.634Z,25.32
2019-05-02T10:48:22.814Z,19.32
2019-05-02T10:50:52.495Z,19.20
2019-05-02T10:53:22.919Z,22.27
2019-05-02T10:55:52.373Z,19.02
2019-05-02T10:58:23.949Z,19.12
2019-05-02T11:00:52.367Z,17.30
2019-05-02T11:03:23.194Z,19.00
2019-05-02T11:06:05.563Z,18.57
2019-05-02T11:08:31.712Z,20.10
2019-05-02T11:11:01.997Z,23.90
2019-05-02T11:13:46.999Z,20.55
2019-05-02T11:16:23.384Z,18.83
2019-05-02T11:18:59.375Z,23.22
2019-05-02T11:21:28.208Z,21.12
2019-05-02T11:23:56.941Z,21.05
2019-05-02T11:26:25.674Z,19.02
2019-05-02T11:28:54.423Z,20.72
2019-05-02T11:31:23.361Z,21.23
2019-05-02T11:33:52.833Z,20.80
2019-05-02T11:36:22.550Z,17.70
2019-05-02T11:38:59.749Z,20.72
2019-05-02T11:41:22.528Z,20.82
2019-05-02T11:43:54.118Z,18.87
2019-05-02T11:46:22.097Z,17.20
2019-05-02T11:48:56.224Z,16.32
2019-05-02T11:51:22.724Z,18.23
2019-05-02T11:53:52.622Z,19.83
2019-05-02T11:56:22.289Z,19.10
2019-05-02T11:58:52.866Z,15.77
2019-05-02T12:01:34.975Z,17.57
2019-05-02T12:03:52.677Z,16.00
2019-05-02T12:06:22.519Z,16.93
2019-05-02T12:08:52.562Z,16.80
2019-05-02T12:11:22.840Z,18.23
2019-05-02T12:13:56.799Z,19.37
2019-05-02T12:16:23.163Z,18.40
2019-05-02T12:18:53.588Z,18.12
2019-05-02T12:21:22.878Z,18.45
2019-05-02T12:23:52.614Z,18.45
2019-05-02T12:26:22.105Z,18.07
2019-05-02T12:28:52.691Z,19.32
2019-05-02T12:31:26.710Z,17.23
2019-05-02T12:33:56.171Z,17.70
2019-05-02T12:36:24.903Z,16.33
2019-05-02T12:38:54.125Z,18.45
2019-05-02T12:41:25.205Z,18.57
2019-05-02T12:43:52.993Z,16.27
2019-05-02T12:46:22.153Z,18.05
2019-05-02T12:48:52.030Z,17.55
2019-05-02T12:51:22.521Z,18.70
2019-05-02T12:53:52.800Z,17.60
2019-05-02T12:56:22.923Z,17.52
2019-05-02T12:58:52.979Z,19.32
2019-05-02T13:01:22.098Z,17.15
2019-05-02T13:03:52.628Z,17.20
2019-05-02T13:06:21.984Z,19.92
2019-05-02T13:08:52.507Z,18.17
2019-05-02T13:11:28.903Z,19.77
2019-05-02T13:13:57.770Z,16.23
2019-05-02T13:16:26.646Z,16.97
2019-05-02T13:18:57.377Z,18.48
2019-05-02T13:21:45.378Z,20.82
2019-05-02T13:24:16.622Z,15.85
2019-05-02T13:26:45.451Z,19.90
2019-05-02T13:29:14.780Z,17.77
2019-05-02T13:32:01.658Z,21.90
2019-05-02T13:34:48.752Z,15.48
2019-05-02T13:37:22.337Z,16.63
2019-05-02T13:39:53.126Z,16.55
2019-05-02T13:42:21.995Z,15.93
2019-05-02T13:44:58.185Z,15.63
2019-05-02T13:47:27.659Z,14.47
2019-05-02T13:50:00.708Z,15.75
2019-05-02T13:52:28.313Z,17.28
2019-05-02T13:54:56.947Z,18.50
2019-05-02T13:57:25.691Z,18.00
2019-05-02T13:59:54.254Z,16.87
2019-05-02T14:02:38.140Z,15.83
2019-05-02T14:05:09.810Z,16.77
2019-05-02T14:07:40.078Z,15.23
2019-05-02T14:10:22.824Z,13.53
2019-05-02T14:12:53.201Z,17.30
2019-05-02T14:15:23.420Z,19.25
2019-05-02T14:17:52.565Z,13.02
2019-05-02T14:20:22.514Z,26.15
2019-05-02T14:22:52.678Z,15.45
2019-05-02T14:25:22.366Z,16.60
2019-05-02T14:27:54.386Z,18.40
2019-05-02T14:30:35.733Z,18.45
2019-05-02T14:32:52.874Z,17.52
2019-05-02T14:35:27.813Z,13.65
2019-05-02T14:38:02.049Z,17.65
2019-05-02T14:40:32.419Z,16.82
2019-05-02T14:43:05.260Z,14.40
2019-05-02T14:45:33.898Z,15.73
2019-05-02T14:48:18.067Z,13.75
2019-05-02T14:50:32.086Z,15.93
2019-05-02T14:53:06.661Z,15.80
2019-05-02T14:55:36.861Z,15.07
2019-05-02T14:58:05.902Z,14.65
2019-05-02T15:00:39.438Z,17.32
2019-05-02T15:03:07.234Z,18.32
2019-05-02T15:05:36.321Z,15.08
2019-05-02T15:08:06.738Z,17.12
2019-05-02T15:10:48.931Z,17.42
2019-05-02T15:13:05.919Z,15.30
2019-05-02T15:15:40.707Z,16.80
2019-05-02T15:18:07.940Z,17.23
2019-05-02T15:20:38.734Z,16.02
2019-05-02T15:23:07.092Z,14.43
2019-05-02T15:25:35.581Z,17.02
2019-05-02T15:28:04.146Z,14.37
2019-05-02T15:30:37.008Z,13.25
2019-05-02T15:33:05.081Z,12.10
2019-05-02T15:35:37.978Z,13.90
2019-05-02T15:38:07.332Z,13.68
2019-05-02T15:40:48.052Z,13.30
2019-05-02T15:43:09.433Z,15.80
2019-05-02T15:45:43.513Z,13.88
2019-05-02T15:48:08.067Z,13.58
2019-05-02T15:50:43.638Z,13.73
2019-05-02T15:53:14.274Z,11.20
2019-05-02T15:55:43.968Z,14.40
2019-05-02T15:58:16.952Z,13.22
2019-05-02T16:01:05.115Z,11.83
2019-05-02T16:03:46.138Z,12.20
2019-05-02T16:06:16.532Z,17.82
2019-05-02T16:08:48.099Z,13.80
2019-05-02T16:11:18.239Z,15.68
2019-05-02T16:13:52.773Z,16.13
2019-05-02T16:16:21.752Z,14.03
2019-05-02T16:18:52.356Z,14.10
2019-05-02T16:21:32.609Z,20.30
2019-05-02T16:24:19.704Z,11.83
2019-05-02T16:26:49.600Z,12.18
2019-05-02T16:29:23.421Z,12.73
2019-05-02T16:32:03.545Z,14.23
2019-05-02T16:34:35.438Z,20.90
2019-05-02T16:37:13.643Z,12.30
2019-05-02T16:39:49.042Z,11.12
2019-05-02T16:42:12.522Z,11.90
2019-05-02T16:44:42.903Z,13.72
2019-05-02T16:47:14.004Z,15.95
2019-05-02T16:49:42.278Z,15.93
2019-05-02T16:52:12.781Z,20.32
2019-05-02T16:54:43.735Z,14.50
2019-05-02T16:57:12.602Z,16.40
2019-05-02T16:59:42.609Z,12.90
2019-05-02T17:02:12.283Z,14.47
2019-05-02T17:04:42.761Z,13.28
2019-05-02T17:07:13.216Z,11.50
2019-05-02T17:09:51.964Z,19.47
2019-05-02T17:12:20.286Z,15.32
2019-05-02T17:15:07.821Z,11.90
2019-05-02T17:17:36.586Z,18.90
2019-05-02T17:20:12.934Z,12.67
2019-05-02T17:22:38.632Z,13.70
2019-05-02T17:25:07.643Z,20.92
2019-05-02T17:27:36.354Z,13.28
2019-05-02T17:30:08.106Z,11.35
2019-05-02T17:32:37.774Z,13.85
2019-05-02T17:35:09.751Z,11.67
2019-05-02T17:37:40.616Z,15.30
2019-05-02T17:40:09.495Z,13.40
2019-05-02T17:42:38.109Z,24.27
2019-05-02T17:45:08.317Z,12.13
2019-05-02T17:47:37.727Z,13.98
2019-05-02T17:50:19.443Z,63.23
2019-05-02T17:52:56.205Z,15.20
2019-05-02T17:55:22.681Z,33.30
2019-05-02T17:57:51.638Z,13.93
2019-05-02T18:00:22.914Z,13.22
2019-05-02T18:02:52.020Z,16.82
2019-05-02T18:05:21.800Z,12.90
2019-05-02T18:07:52.531Z,19.23
2019-05-02T18:10:23.044Z,35.28
2019-05-02T18:12:59.833Z,25.20
2019-05-02T18:15:29.852Z,26.25
2019-05-02T18:17:59.705Z,15.45
2019-05-02T18:20:28.482Z,22.10
2019-05-02T18:22:57.288Z,24.57
2019-05-02T18:25:29.217Z,15.97
2019-05-02T18:27:57.879Z,15.85
2019-05-02T18:30:45.873Z,12.45
2019-05-02T18:33:14.674Z,16.67
2019-05-02T18:35:46.882Z,14.07
2019-05-02T18:38:15.876Z,16.37
2019-05-02T18:40:45.034Z,13.70
2019-05-02T18:43:13.714Z,18.02
2019-05-02T18:45:42.645Z,14.00
2019-05-02T18:48:12.696Z,15.18
2019-05-02T18:50:47.030Z,15.13
2019-05-02T18:53:23.490Z,16.35
2019-05-02T18:55:47.918Z,14.05
2019-05-02T18:58:16.600Z,14.80
2019-05-02T19:00:45.269Z,13.00
2019-05-02T19:03:17.133Z,14.33
2019-05-02T19:05:46.506Z,14.33
2019-05-02T19:08:27.579Z,13.08
2019-05-02T19:11:02.619Z,13.90
2019-05-02T19:13:16.934Z,15.63
2019-05-02T19:15:48.885Z,17.75
2019-05-02T19:18:18.015Z,15.45
2019-05-02T19:20:57.449Z,14.60
2019-05-02T19:23:25.618Z,15.90
2019-05-02T19:25:54.169Z,15.97
2019-05-02T19:28:37.219Z,14.20
2019-05-02T19:31:06.893Z,15.80
2019-05-02T19:33:37.292Z,20.27
2019-05-02T19:36:04.604Z,16.90
2019-05-02T19:38:34.833Z,14.17
2019-05-02T19:41:08.821Z,15.72
2019-05-02T19:43:40.357Z,13.68
2019-05-02T19:46:05.881Z,14.25
2019-05-02T19:48:36.983Z,15.93
2019-05-02T19:51:05.271Z,14.35
2019-05-02T19:53:34.238Z,14.75
2019-05-02T19:56:03.123Z,13.15
2019-05-02T19:58:36.866Z,15.95
2019-05-02T20:01:03.360Z,17.37
2019-05-02T20:03:32.430Z,13.80
2019-05-02T20:06:05.833Z,16.32
2019-05-02T20:08:32.762Z,17.42
2019-05-02T20:11:02.141Z,16.77
2019-05-02T20:13:32.636Z,24.70
2019-05-02T20:16:22.445Z,19.15
2019-05-02T20:18:52.500Z,22.35
2019-05-02T20:21:27.850Z,21.75
2019-05-02T20:23:56.042Z,21.12
2019-05-02T20:26:24.781Z,21.87
2019-05-02T20:28:54.910Z,21.35
2019-05-02T20:31:27.023Z,23.27
2019-05-02T20:33:56.944Z,29.60
2019-05-02T20:36:25.638Z,22.48
2019-05-02T20:38:54.302Z,29.50
2019-05-02T20:41:22.883Z,24.98
2019-05-02T20:43:51.748Z,30.82
2019-05-02T20:46:21.868Z,27.60
2019-05-02T20:48:52.441Z,30.52
2019-05-02T20:51:22.729Z,30.27
2019-05-02T20:53:52.568Z,32.78
2019-05-02T20:56:23.053Z,28.80
2019-05-02T20:58:52.636Z,29.75
2019-05-02T21:01:22.453Z,31.88
2019-05-02T21:03:52.130Z,35.23
2019-05-02T21:06:37.637Z,33.40
2019-05-02T21:08:57.244Z,33.75
2019-05-02T21:11:27.671Z,32.60
2019-05-02T21:13:56.307Z,31.65
2019-05-02T21:16:24.947Z,32.20
2019-05-02T21:19:12.842Z,32.50
2019-05-02T21:21:42.775Z,29.90
2019-05-02T21:24:14.688Z,31.68
2019-05-02T21:26:43.244Z,31.23
2019-05-02T21:29:12.233Z,33.35
2019-05-02T21:31:42.520Z,33.33
2019-05-02T21:34:11.740Z,33.70
2019-05-02T21:36:42.381Z,33.05
2019-05-02T21:39:12.527Z,30.17
2019-05-02T21:41:42.378Z,33.08
2019-05-02T21:44:12.968Z,34.03
2019-05-02T21:46:42.383Z,28.52
2019-05-02T21:49:12.055Z,29.77
2019-05-02T21:51:42.596Z,29.35
2019-05-02T21:54:13.016Z,34.67
2019-05-02T21:56:52.306Z,29.50
2019-05-02T21:59:22.501Z,30.35
2019-05-02T22:01:53.337Z,29.12
2019-05-02T22:04:22.425Z,30.12
2019-05-02T22:06:52.236Z,28.40
2019-05-02T22:09:23.145Z,29.87
2019-05-02T22:11:52.020Z,31.37
2019-05-02T22:14:22.267Z,30.10
2019-05-02T22:16:52.917Z,30.17
2019-05-02T22:19:21.553Z,28.75
2019-05-02T22:21:52.253Z,34.30
2019-05-02T22:24:20.448Z,32.42
2019-05-02T22:26:49.108Z,30.72
2019-05-02T22:29:17.656Z,31.68
2019-05-02T22:31:46.248Z,29.87
2019-05-02T22:34:14.955Z,33.98
2019-05-02T22:36:44.085Z,32.80
2019-05-02T22:39:31.676Z,32.33
2019-05-02T22:42:01.971Z,30.64
2019-05-02T22:44:32.520Z,32.80
2019-05-02T22:47:01.295Z,30.77
2019-05-02T22:49:31.694Z,30.65
2019-05-02T22:52:00.076Z,32.08
2019-05-02T22:57:48.538Z,33.75
2019-05-02T23:00:17.225Z,30.55
2019-05-02T23:02:45.765Z,31.77
2019-05-02T23:05:14.441Z,31.75
2019-05-02T23:07:43.068Z,28.75
2019-05-02T23:10:12.645Z,27.93
2019-05-02T23:12:42.356Z,28.07
2019-05-02T23:15:12.548Z,28.67
2019-05-02T23:17:42.763Z,24.55
2019-05-02T23:20:12.792Z,30.23
2019-05-02T23:22:42.127Z,30.48
2019-05-02T23:25:19.028Z,29.10
2019-05-02T23:27:49.266Z,30.15
2019-05-02T23:30:19.620Z,31.57
2019-05-02T23:32:48.249Z,28.17
2019-05-02T23:35:16.829Z,32.10
2019-05-02T23:37:45.456Z,32.90
2019-05-02T23:40:15.340Z,33.63
2019-05-02T23:42:44.001Z,31.42
2019-05-02T23:45:12.753Z,34.05
2019-05-02T23:47:42.172Z,31.82
2019-05-02T23:50:12.155Z,35.13
2019-05-02T23:52:41.154Z,35.95
2019-05-02T23:55:09.849Z,34.78
2019-05-02T23:57:38.544Z,32.60
