createdAt,value
2022-09-05T00:00:18.039Z,15.80
2022-09-05T00:06:08.203Z,15.70
2022-09-05T00:09:04.277Z,15.80
2022-09-05T00:11:49.575Z,15.50
2022-09-05T00:15:16.091Z,15.70
2022-09-05T00:24:25.893Z,15.60
2022-09-05T00:24:42.730Z,15.60
2022-09-05T00:27:49.926Z,15.60
2022-09-05T00:31:07.720Z,15.60
2022-09-05T00:33:55.790Z,15.70
2022-09-05T00:36:54.891Z,15.50
2022-09-05T00:41:59.297Z,15.40
2022-09-05T00:44:32.423Z,15.40
2022-09-05T00:50:11.164Z,15.50
2022-09-05T00:53:06.662Z,15.30
2022-09-05T00:56:19.720Z,15.20
2022-09-05T00:59:24.444Z,15.20
2022-09-05T01:02:11.711Z,15.20
2022-09-05T01:07:38.075Z,15.00
2022-09-05T01:13:23.492Z,14.90
2022-09-05T01:16:23.303Z,14.90
2022-09-05T01:19:29.450Z,15.10
2022-09-05T01:22:18.572Z,15.10
2022-09-05T01:24:55.247Z,15.00
2022-09-05T01:28:05.442Z,15.00
2022-09-05T01:31:17.204Z,14.90
2022-09-05T01:37:07.892Z,14.80
2022-09-05T01:40:26.354Z,14.80
2022-09-05T01:43:23.907Z,14.80
2022-09-05T01:45:59.325Z,14.70
2022-09-05T01:51:32.654Z,14.50
2022-09-05T01:54:32.492Z,14.50
2022-09-05T01:57:24.428Z,14.40
2022-09-05T02:00:09.553Z,14.40
2022-09-05T02:03:15.884Z,14.40
2022-09-05T02:06:35.221Z,14.50
2022-09-05T02:09:33.912Z,14.60
2022-09-05T02:12:14.985Z,14.60
2022-09-05T02:15:02.539Z,14.60
2022-09-05T02:17:50.796Z,14.70
2022-09-05T02:20:41.065Z,14.70
2022-09-05T02:23:42.523Z,14.60
2022-09-05T02:26:23.463Z,14.60
2022-09-05T02:29:00.347Z,14.50
2022-09-05T02:31:40.092Z,14.50
2022-09-05T02:34:35.528Z,14.50
2022-09-05T02:37:55.910Z,14.40
2022-09-05T02:45:19.349Z,14.30
2022-09-05T02:49:04.831Z,14.30
2022-09-05T02:57:30.321Z,14.20
2022-09-05T02:57:41.945Z,14.20
2022-09-05T02:58:08.076Z,14.10
2022-09-05T03:01:04.419Z,14.00
2022-09-05T03:03:50.689Z,14.00
2022-09-05T03:06:35.523Z,16.50
2022-09-05T03:09:37.620Z,13.90
2022-09-05T03:12:49.891Z,14.00
2022-09-05T03:16:04.554Z,14.10
2022-09-05T03:19:00.293Z,14.00
2022-09-05T03:22:08.088Z,15.00
2022-09-05T03:25:15.246Z,14.00
2022-09-05T03:28:16.081Z,14.00
2022-09-05T03:31:22.841Z,14.00
2022-09-05T03:34:08.897Z,14.00
2022-09-05T03:37:08.446Z,14.00
2022-09-05T03:40:29.760Z,14.50
2022-09-05T03:43:22.053Z,13.80
2022-09-05T03:46:45.761Z,13.90
2022-09-05T03:52:10.467Z,13.90
2022-09-05T03:57:07.377Z,13.80
2022-09-05T03:57:23.791Z,13.80
2022-09-05T04:03:35.849Z,13.80
2022-09-05T04:08:13.703Z,13.80
2022-09-05T04:08:32.475Z,13.80
2022-09-05T04:11:15.205Z,13.80
2022-09-05T04:13:56.648Z,13.80
2022-09-05T04:16:46.548Z,13.80
2022-09-05T04:22:16.684Z,13.70
2022-09-05T04:25:07.369Z,13.70
2022-09-05T04:28:10.426Z,13.70
2022-09-05T04:33:42.883Z,13.70
2022-09-05T04:36:44.144Z,13.60
2022-09-05T04:39:18.230Z,13.70
2022-09-05T04:42:29.970Z,13.80
2022-09-05T04:45:07.660Z,13.70
2022-09-05T04:47:50.751Z,13.70
2022-09-05T04:50:23.440Z,13.60
2022-09-05T04:53:10.953Z,13.70
2022-09-05T04:55:50.949Z,13.70
2022-09-05T04:59:09.019Z,13.70
2022-09-05T05:06:00.847Z,13.80
2022-09-05T05:06:08.725Z,13.90
2022-09-05T05:07:26.758Z,12.60
2022-09-05T05:10:55.435Z,13.90
2022-09-05T05:17:56.776Z,13.90
2022-09-05T05:18:14.686Z,13.90
2022-09-05T05:19:06.195Z,14.00
2022-09-05T05:24:16.347Z,14.00
2022-09-05T05:27:05.281Z,14.10
2022-09-05T05:29:53.961Z,14.10
2022-09-05T05:32:45.173Z,14.30
2022-09-05T05:35:21.212Z,14.40
2022-09-05T05:38:09.701Z,14.40
2022-09-05T05:40:51.202Z,14.40
2022-09-05T05:43:33.592Z,14.30
2022-09-05T05:48:39.820Z,14.20
2022-09-05T05:51:34.592Z,14.30
2022-09-05T05:54:36.101Z,14.30
2022-09-05T05:57:29.490Z,14.30
2022-09-05T06:00:08.192Z,14.30
2022-09-05T06:06:28.804Z,14.50
2022-09-05T06:14:50.463Z,14.60
2022-09-05T06:14:59.311Z,14.80
2022-09-05T06:16:10.039Z,14.90
2022-09-05T06:19:11.854Z,14.90
2022-09-05T06:22:33.399Z,15.10
2022-09-05T06:25:51.102Z,15.10
2022-09-05T06:31:27.639Z,15.40
2022-09-05T06:37:58.553Z,14.70
2022-09-05T06:43:15.977Z,15.90
2022-09-05T06:47:23.258Z,16.10
2022-09-05T06:49:28.523Z,16.10
2022-09-05T06:52:30.322Z,16.30
2022-09-05T06:55:57.629Z,16.40
2022-09-05T06:59:40.956Z,16.70
2022-09-05T07:02:58.486Z,17.00
2022-09-05T07:09:12.515Z,17.30
2022-09-05T07:12:03.476Z,17.40
2022-09-05T07:14:55.448Z,17.50
2022-09-05T07:21:16.269Z,17.60
2022-09-05T07:24:09.525Z,17.80
2022-09-05T07:26:53.657Z,17.90
2022-09-05T07:29:36.989Z,17.90
2022-09-05T07:32:09.101Z,18.00
2022-09-05T07:34:38.367Z,18.20
2022-09-05T07:37:40.038Z,18.40
2022-09-05T07:40:25.784Z,18.50
2022-09-05T07:43:18.921Z,18.50
2022-09-05T07:46:13.483Z,18.60
2022-09-05T07:48:47.675Z,18.70
2022-09-05T07:56:53.978Z,18.80
2022-09-05T07:57:00.666Z,19.00
2022-09-05T07:57:30.917Z,18.90
2022-09-05T08:00:25.883Z,19.10
2022-09-05T08:03:12.798Z,19.40
2022-09-05T08:05:48.123Z,19.40
2022-09-05T08:08:28.996Z,19.70
2022-09-05T08:11:24.359Z,19.80
2022-09-05T08:14:46.023Z,19.90
2022-09-05T08:17:26.459Z,20.20
2022-09-05T08:20:17.865Z,20.30
2022-09-05T08:23:22.926Z,20.40
2022-09-05T08:26:13.215Z,20.70
2022-09-05T08:29:09.094Z,20.90
2022-09-05T08:32:08.677Z,21.10
2022-09-05T08:35:07.233Z,21.30
2022-09-05T08:40:15.944Z,21.70
2022-09-05T08:46:38.064Z,21.70
2022-09-05T08:46:48.244Z,21.90
2022-09-05T08:49:46.381Z,22.30
2022-09-05T08:55:14.605Z,22.00
2022-09-05T08:57:45.989Z,22.60
2022-09-05T09:00:24.341Z,22.80
2022-09-05T09:06:11.941Z,22.10
2022-09-05T09:09:06.942Z,22.30
2022-09-05T09:11:56.557Z,22.20
2022-09-05T09:14:40.528Z,22.50
2022-09-05T09:17:37.917Z,23.10
2022-09-05T09:23:00.958Z,23.90
2022-09-05T09:25:40.013Z,24.40
2022-09-05T09:28:47.789Z,24.60
2022-09-05T09:31:40.047Z,24.70
2022-09-05T09:34:26.431Z,25.30
2022-09-05T09:37:35.590Z,25.50
2022-09-05T09:40:47.682Z,25.20
2022-09-05T09:43:53.224Z,24.40
2022-09-05T09:46:46.426Z,24.40
2022-09-05T09:52:20.935Z,24.50
2022-09-05T09:55:02.070Z,25.80
2022-09-05T09:57:45.822Z,26.70
2022-09-05T10:00:21.410Z,26.30
2022-09-05T10:07:59.505Z,26.30
2022-09-05T10:10:39.192Z,26.20
2022-09-05T10:16:27.238Z,26.30
2022-09-05T10:22:38.038Z,27.30
2022-09-05T10:26:09.944Z,27.40
2022-09-05T10:29:48.388Z,27.60
2022-09-05T10:35:18.285Z,28.20
2022-09-05T10:36:39.958Z,29.30
2022-09-05T10:39:39.673Z,29.60
2022-09-05T10:42:59.779Z,30.20
2022-09-05T10:46:01.161Z,29.40
2022-09-05T10:48:54.644Z,28.40
2022-09-05T10:52:17.940Z,28.70
2022-09-05T10:55:36.551Z,30.20
2022-09-05T11:00:30.611Z,30.10
2022-09-05T11:02:27.747Z,30.60
2022-09-05T11:05:24.568Z,30.60
2022-09-05T11:08:08.182Z,31.70
2022-09-05T11:16:04.521Z,32.00
2022-09-05T11:19:05.478Z,31.80
2022-09-05T11:22:13.769Z,32.30
2022-09-05T11:25:01.188Z,31.50
2022-09-05T11:27:41.280Z,31.60
2022-09-05T11:30:31.002Z,31.20
2022-09-05T11:38:43.961Z,30.00
2022-09-05T11:40:31.184Z,30.20
2022-09-05T11:43:15.962Z,29.50
2022-09-05T11:46:19.516Z,30.90
2022-09-05T11:49:02.327Z,30.90
2022-09-05T11:54:48.006Z,31.30
2022-09-05T11:58:43.873Z,31.20
2022-09-05T12:04:08.114Z,32.70
2022-09-05T12:07:32.357Z,32.30
2022-09-05T12:10:46.140Z,31.90
2022-09-05T12:13:52.660Z,32.10
2022-09-05T12:17:34.740Z,32.80
2022-09-05T12:20:43.223Z,32.60
2022-09-05T12:23:47.583Z,33.30
2022-09-05T12:27:41.798Z,33.00
2022-09-05T12:29:38.734Z,32.70
2022-09-05T12:33:39.390Z,32.70
2022-09-05T12:36:13.011Z,33.80
2022-09-05T12:40:00.931Z,34.40
2022-09-05T12:41:44.425Z,33.70
2022-09-05T12:44:41.691Z,33.50
2022-09-05T12:47:20.097Z,32.80
2022-09-05T12:50:18.400Z,32.00
2022-09-05T12:52:52.204Z,32.10
2022-09-05T12:55:47.051Z,32.10
2022-09-05T13:02:58.598Z,32.60
2022-09-05T13:03:06.074Z,33.10
2022-09-05T13:04:32.271Z,33.20
2022-09-05T13:07:08.229Z,34.00
2022-09-05T13:10:00.641Z,33.90
2022-09-05T13:14:50.918Z,34.10
2022-09-05T13:15:40.313Z,34.50
2022-09-05T13:18:18.382Z,35.00
2022-09-05T13:21:08.599Z,34.80
2022-09-05T13:24:06.870Z,34.20
2022-09-05T13:27:05.766Z,34.30
2022-09-05T13:32:57.380Z,34.90
2022-09-05T13:37:56.661Z,35.00
2022-09-05T13:38:09.899Z,34.80
2022-09-05T13:39:13.197Z,35.10
2022-09-05T13:41:56.815Z,34.90
2022-09-05T13:47:29.472Z,34.30
2022-09-05T13:50:20.028Z,34.30
2022-09-05T13:53:15.456Z,34.30
2022-09-05T13:55:54.873Z,34.90
2022-09-05T13:58:56.714Z,34.90
2022-09-05T14:01:39.604Z,34.60
2022-09-05T14:08:05.073Z,35.10
2022-09-05T14:10:57.581Z,35.30
2022-09-05T14:14:00.274Z,34.80
2022-09-05T14:16:49.868Z,35.00
2022-09-05T14:19:43.365Z,35.10
2022-09-05T14:22:46.140Z,34.50
2022-09-05T14:25:43.213Z,33.70
2022-09-05T14:28:40.914Z,32.80
2022-09-05T14:37:36.803Z,33.40
2022-09-05T14:37:41.283Z,34.00
2022-09-05T14:38:13.730Z,34.30
2022-09-05T14:41:11.853Z,34.90
2022-09-05T14:44:10.652Z,36.20
2022-09-05T14:47:32.412Z,36.40
2022-09-05T14:50:27.605Z,35.80
2022-09-05T14:57:23.260Z,35.80
2022-09-05T15:02:52.810Z,35.90
2022-09-05T15:05:16.079Z,35.80
2022-09-05T15:07:44.949Z,35.90
2022-09-05T15:12:18.207Z,35.90
2022-09-05T15:13:25.722Z,36.20
2022-09-05T15:16:09.268Z,35.90
2022-09-05T15:18:46.638Z,35.70
2022-09-05T15:21:33.198Z,34.40
2022-09-05T15:24:14.896Z,33.70
2022-09-05T15:26:58.816Z,35.10
2022-09-05T15:29:34.386Z,35.10
2022-09-05T15:32:22.621Z,34.90
2022-09-05T15:34:55.439Z,34.90
2022-09-05T15:37:40.716Z,35.70
2022-09-05T15:40:21.916Z,36.40
2022-09-05T15:42:59.432Z,35.70
2022-09-05T15:45:38.415Z,35.30
2022-09-05T15:48:26.549Z,33.90
2022-09-05T15:51:17.242Z,35.70
2022-09-05T15:56:15.811Z,36.00
2022-09-05T15:59:11.305Z,36.10
2022-09-05T16:07:39.207Z,36.70
2022-09-05T16:10:36.896Z,36.60
2022-09-05T16:10:57.870Z,36.70
2022-09-05T16:13:52.293Z,36.20
2022-09-05T16:23:21.146Z,36.40
2022-09-05T16:23:30.261Z,37.00
2022-09-05T16:23:30.267Z,36.60
2022-09-05T16:25:29.807Z,35.60
2022-09-05T16:28:29.960Z,34.60
2022-09-05T16:31:17.471Z,34.40
2022-09-05T16:33:48.243Z,35.50
2022-09-05T16:36:36.806Z,35.50
2022-09-05T16:39:17.007Z,35.90
2022-09-05T16:42:09.474Z,35.70
2022-09-05T16:44:49.606Z,35.70
2022-09-05T16:47:36.476Z,35.70
2022-09-05T16:50:24.011Z,35.60
2022-09-05T16:52:54.270Z,35.60
2022-09-05T16:55:46.567Z,34.60
2022-09-05T16:58:44.237Z,34.40
2022-09-05T17:01:30.808Z,34.60
2022-09-05T17:05:03.395Z,33.60
2022-09-05T17:08:01.214Z,34.10
2022-09-05T17:10:42.513Z,34.10
2022-09-05T17:13:36.743Z,34.30
2022-09-05T17:16:09.661Z,34.10
2022-09-05T17:18:38.799Z,34.00
2022-09-05T17:21:28.443Z,33.90
2022-09-05T17:29:16.083Z,33.80
2022-09-05T17:29:31.925Z,33.70
2022-09-05T17:33:38.308Z,33.20
2022-09-05T17:36:40.993Z,33.10
2022-09-05T17:39:44.542Z,32.90
2022-09-05T17:42:32.697Z,32.60
2022-09-05T17:45:44.863Z,32.40
2022-09-05T17:48:16.607Z,32.10
2022-09-05T17:50:51.240Z,31.80
2022-09-05T17:53:26.090Z,31.60
2022-09-05T17:55:56.298Z,31.10
2022-09-05T17:58:41.209Z,31.10
2022-09-05T18:01:26.410Z,30.60
2022-09-05T18:04:15.957Z,30.20
2022-09-05T18:06:59.029Z,30.00
2022-09-05T18:09:40.347Z,29.60
2022-09-05T18:15:32.737Z,29.00
2022-09-05T18:18:02.741Z,29.10
2022-09-05T18:21:21.785Z,28.50
2022-09-05T18:24:12.012Z,28.30
2022-09-05T18:26:45.755Z,28.00
2022-09-05T18:29:28.686Z,27.80
2022-09-05T18:33:56.214Z,27.40
2022-09-05T18:35:54.420Z,27.10
2022-09-05T18:38:51.654Z,26.90
2022-09-05T18:41:27.818Z,26.50
2022-09-05T18:44:13.699Z,26.20
2022-09-05T18:46:52.568Z,26.00
2022-09-05T18:50:21.393Z,25.90
2022-09-05T18:52:33.334Z,25.70
2022-09-05T18:56:09.902Z,25.60
2022-09-05T18:58:09.448Z,25.50
2022-09-05T19:03:30.458Z,25.30
2022-09-05T19:06:35.800Z,25.00
2022-09-05T19:09:14.576Z,24.40
2022-09-05T19:12:01.608Z,24.20
2022-09-05T19:14:53.795Z,24.10
2022-09-05T19:17:39.352Z,24.00
2022-09-05T19:20:31.633Z,23.80
2022-09-05T19:23:11.120Z,23.50
2022-09-05T19:25:54.564Z,23.30
2022-09-05T19:36:44.645Z,23.40
2022-09-05T19:36:57.699Z,23.30
2022-09-05T19:37:22.217Z,23.20
2022-09-05T19:37:29.716Z,23.00
2022-09-05T19:44:50.328Z,22.80
2022-09-05T19:47:43.283Z,22.60
2022-09-05T19:47:57.819Z,21.60
2022-09-05T19:51:17.871Z,22.30
2022-09-05T19:54:05.557Z,22.10
2022-09-05T19:56:46.678Z,21.90
2022-09-05T19:59:38.280Z,21.70
2022-09-05T20:02:51.432Z,21.60
2022-09-05T20:05:22.274Z,21.60
2022-09-05T20:07:55.025Z,21.50
2022-09-05T20:10:32.374Z,21.50
2022-09-05T20:13:20.010Z,21.40
2022-09-05T20:18:40.653Z,21.30
2022-09-05T20:21:28.501Z,21.20
2022-09-05T20:23:59.854Z,21.00
2022-09-05T20:26:30.772Z,20.90
2022-09-05T20:29:02.545Z,20.90
2022-09-05T20:31:34.337Z,20.70
2022-09-05T20:35:42.101Z,20.60
2022-09-05T20:43:16.951Z,20.80
2022-09-05T20:43:18.015Z,20.80
2022-09-05T20:43:25.125Z,20.80
2022-09-05T20:46:00.808Z,20.80
2022-09-05T20:54:10.095Z,20.70
2022-09-05T20:54:18.858Z,20.70
2022-09-05T20:54:34.897Z,20.50
2022-09-05T20:57:28.816Z,20.40
2022-09-05T21:00:14.317Z,20.20
2022-09-05T21:02:58.725Z,20.10
2022-09-05T21:05:35.620Z,19.90
2022-09-05T21:08:34.636Z,19.90
2022-09-05T21:11:05.894Z,19.80
2022-09-05T21:13:52.781Z,19.80
2022-09-05T21:16:28.202Z,19.80
2022-09-05T21:18:56.250Z,19.70
2022-09-05T21:21:30.854Z,19.70
2022-09-05T21:24:16.744Z,19.60
2022-09-05T21:26:48.548Z,19.60
2022-09-05T21:29:25.115Z,18.10
2022-09-05T21:32:07.913Z,19.60
2022-09-05T21:34:49.561Z,19.70
2022-09-05T21:37:19.249Z,19.60
2022-09-05T21:39:59.705Z,19.60
2022-09-05T21:42:39.133Z,19.70
2022-09-05T21:47:47.785Z,19.50
2022-09-05T21:48:15.213Z,19.50
2022-09-05T21:50:52.192Z,19.50
2022-09-05T21:56:41.551Z,19.40
2022-09-05T21:59:28.595Z,19.20
2022-09-05T22:02:08.431Z,19.10
2022-09-05T22:04:41.582Z,19.10
2022-09-05T22:07:32.523Z,19.00
2022-09-05T22:10:04.334Z,18.90
2022-09-05T22:12:39.390Z,19.00
2022-09-05T22:15:27.168Z,18.90
2022-09-05T22:18:16.618Z,18.90
2022-09-05T22:20:57.227Z,18.80
2022-09-05T22:23:40.741Z,18.70
2022-09-05T22:26:09.046Z,18.60
2022-09-05T22:28:38.905Z,18.60
2022-09-05T22:31:07.889Z,18.70
2022-09-05T22:33:36.601Z,18.70
2022-09-05T22:36:05.077Z,18.70
2022-09-05T22:38:33.488Z,18.60
2022-09-05T22:41:06.052Z,18.50
2022-09-05T22:43:34.469Z,18.40
2022-09-05T22:46:03.746Z,18.50
2022-09-05T22:48:31.912Z,18.50
2022-09-05T22:50:59.883Z,18.70
2022-09-05T22:53:27.709Z,18.70
2022-09-05T22:56:00.182Z,18.70
2022-09-05T22:58:28.866Z,18.70
2022-09-05T23:00:57.062Z,18.70
2022-09-05T23:03:25.013Z,18.70
2022-09-05T23:05:53.281Z,18.70
2022-09-05T23:08:21.235Z,18.70
2022-09-05T23:10:49.178Z,18.80
2022-09-05T23:13:17.090Z,18.80
2022-09-05T23:15:45.031Z,18.80
2022-09-05T23:18:13.013Z,18.80
2022-09-05T23:20:40.938Z,18.80
2022-09-05T23:23:09.014Z,18.70
2022-09-05T23:25:37.547Z,18.50
2022-09-05T23:28:10.141Z,18.50
2022-09-05T23:30:39.539Z,18.40
2022-09-05T23:33:09.672Z,18.50
2022-09-05T23:35:38.080Z,18.50
2022-09-05T23:38:11.278Z,18.50
2022-09-05T23:40:39.686Z,18.50
2022-09-05T23:43:08.470Z,18.50
2022-09-05T23:45:36.446Z,18.60
2022-09-05T23:48:04.763Z,18.50
2022-09-05T23:53:04.795Z,18.20
2022-09-05T23:55:32.925Z,18.30
2022-09-05T23:58:00.981Z,18.30
