createdAt,value
2018-05-15T00:00:57.221Z,6.93
2018-05-15T00:03:25.616Z,5.30
2018-05-15T00:05:53.995Z,7.30
2018-05-15T00:08:22.388Z,6.00
2018-05-15T00:10:50.754Z,6.37
2018-05-15T00:13:19.319Z,6.75
2018-05-15T00:15:47.715Z,5.93
2018-05-15T00:18:16.177Z,6.75
2018-05-15T00:20:44.572Z,7.22
2018-05-15T00:23:12.961Z,6.75
2018-05-15T00:25:41.879Z,6.40
2018-05-15T00:28:10.818Z,7.28
2018-05-15T00:30:39.985Z,6.60
2018-05-15T00:33:08.677Z,6.60
2018-05-15T00:35:37.170Z,7.50
2018-05-15T00:38:05.593Z,8.75
2018-05-15T00:40:34.094Z,7.45
2018-05-15T00:43:03.505Z,7.40
2018-05-15T00:45:33.052Z,6.85
2018-05-15T00:48:02.067Z,6.85
2018-05-15T00:50:34.693Z,6.00
2018-05-15T00:53:03.092Z,7.28
2018-05-15T00:55:44.329Z,6.40
2018-05-15T00:58:13.773Z,6.32
2018-05-15T01:00:42.161Z,6.97
2018-05-15T01:03:10.533Z,6.05
2018-05-15T01:05:40.156Z,6.80
2018-05-15T01:08:18.749Z,6.18
2018-05-15T01:10:51.223Z,7.60
2018-05-15T01:13:20.013Z,8.43
2018-05-15T01:15:49.426Z,6.62
2018-05-15T01:18:18.072Z,6.82
2018-05-15T01:20:47.222Z,6.30
2018-05-15T01:23:15.638Z,8.25
2018-05-15T01:25:44.782Z,6.03
2018-05-15T01:28:13.180Z,7.32
2018-05-15T01:30:41.556Z,6.93
2018-05-15T01:33:09.972Z,7.20
2018-05-15T01:35:39.132Z,6.72
2018-05-15T01:38:07.509Z,7.15
2018-05-15T01:40:35.900Z,7.28
2018-05-15T01:43:07.660Z,6.97
2018-05-15T01:45:36.103Z,7.25
2018-05-15T01:48:04.508Z,6.62
2018-05-15T01:50:33.166Z,7.12
2018-05-15T01:53:01.561Z,7.80
2018-05-15T01:55:30.036Z,7.30
2018-05-15T01:57:58.561Z,7.18
2018-05-15T02:00:27.894Z,6.60
2018-05-15T02:02:56.301Z,8.95
2018-05-15T02:05:24.692Z,7.85
2018-05-15T02:07:53.457Z,7.93
2018-05-15T02:10:21.832Z,6.65
2018-05-15T02:12:50.200Z,5.95
2018-05-15T02:15:18.596Z,6.10
2018-05-15T02:17:46.981Z,8.38
2018-05-15T02:20:15.377Z,6.87
2018-05-15T02:22:43.749Z,7.15
2018-05-15T02:25:12.165Z,7.45
2018-05-15T02:27:41.305Z,8.70
2018-05-15T02:30:09.685Z,7.93
2018-05-15T02:32:38.086Z,8.65
2018-05-15T02:35:06.547Z,7.65
2018-05-15T02:37:34.948Z,7.65
2018-05-15T02:40:03.339Z,7.85
2018-05-15T02:42:31.875Z,7.07
2018-05-15T02:45:00.276Z,7.97
2018-05-15T02:47:28.656Z,7.75
2018-05-15T02:49:57.056Z,6.93
2018-05-15T02:52:25.429Z,8.20
2018-05-15T02:54:53.833Z,8.88
2018-05-15T02:57:22.973Z,8.60
2018-05-15T02:59:51.856Z,8.35
2018-05-15T03:02:20.238Z,8.60
2018-05-15T03:04:48.612Z,7.65
2018-05-15T03:07:17.009Z,7.95
2018-05-15T03:09:45.386Z,7.50
2018-05-15T03:12:13.784Z,9.57
2018-05-15T03:14:42.158Z,8.77
2018-05-15T03:17:10.909Z,8.35
2018-05-15T03:19:39.282Z,7.15
2018-05-15T03:22:07.661Z,7.53
2018-05-15T03:24:36.073Z,7.25
2018-05-15T03:27:04.448Z,7.93
2018-05-15T03:29:32.852Z,8.77
2018-05-15T03:32:01.997Z,8.23
2018-05-15T03:34:30.378Z,7.35
2018-05-15T03:36:58.778Z,8.20
2018-05-15T03:39:27.145Z,7.93
2018-05-15T03:41:55.544Z,7.50
2018-05-15T03:44:23.921Z,6.65
2018-05-15T03:46:52.317Z,8.27
2018-05-15T03:49:20.712Z,8.30
2018-05-15T03:51:49.856Z,7.65
2018-05-15T03:54:18.249Z,7.85
2018-05-15T03:56:46.624Z,7.30
2018-05-15T03:59:15.053Z,8.00
2018-05-15T04:02:02.049Z,8.20
2018-05-15T04:04:48.958Z,8.48
2018-05-15T04:07:35.849Z,8.82
2018-05-15T04:10:04.257Z,7.10
2018-05-15T04:12:33.398Z,8.23
2018-05-15T04:15:02.909Z,7.60
2018-05-15T04:17:31.286Z,7.95
2018-05-15T04:19:59.660Z,8.00
2018-05-15T04:22:28.053Z,7.47
2018-05-15T04:24:56.426Z,7.80
2018-05-15T04:27:24.820Z,7.00
2018-05-15T04:29:53.191Z,8.13
2018-05-15T04:32:22.255Z,8.02
2018-05-15T04:34:51.369Z,6.60
2018-05-15T04:37:19.746Z,7.03
2018-05-15T04:39:48.147Z,8.02
2018-05-15T04:42:16.521Z,6.82
2018-05-15T04:44:44.918Z,7.45
2018-05-15T04:47:13.296Z,7.35
2018-05-15T04:49:41.716Z,6.75
2018-05-15T04:52:10.094Z,7.65
2018-05-15T04:54:38.463Z,7.20
2018-05-15T04:57:06.861Z,8.35
2018-05-15T04:59:35.265Z,6.80
2018-05-15T05:02:03.747Z,6.70
2018-05-15T05:04:32.840Z,7.43
2018-05-15T05:07:01.252Z,5.87
2018-05-15T05:09:30.389Z,7.10
2018-05-15T05:11:58.766Z,6.55
2018-05-15T05:14:27.212Z,7.62
2018-05-15T05:16:55.587Z,7.20
2018-05-15T05:19:23.980Z,6.93
2018-05-15T05:21:53.117Z,7.93
2018-05-15T05:24:21.548Z,6.85
2018-05-15T05:26:50.777Z,8.48
2018-05-15T05:29:19.117Z,7.15
2018-05-15T05:31:47.514Z,6.37
2018-05-15T05:34:16.681Z,6.87
2018-05-15T05:36:45.073Z,6.72
2018-05-15T05:39:14.221Z,8.40
2018-05-15T05:41:42.807Z,7.28
2018-05-15T05:44:11.253Z,7.12
2018-05-15T05:46:39.638Z,6.80
2018-05-15T05:49:08.025Z,6.62
2018-05-15T05:51:36.457Z,6.97
2018-05-15T05:54:04.878Z,9.15
2018-05-15T05:56:33.249Z,7.95
2018-05-15T05:59:01.749Z,8.32
2018-05-15T06:01:30.133Z,8.25
2018-05-15T06:03:58.530Z,7.70
2018-05-15T06:06:26.942Z,7.57
2018-05-15T06:08:55.317Z,6.65
2018-05-15T06:11:23.713Z,8.05
2018-05-15T06:13:53.038Z,7.30
2018-05-15T06:16:21.449Z,6.15
2018-05-15T06:18:49.829Z,7.85
2018-05-15T06:21:18.301Z,6.80
2018-05-15T06:23:46.705Z,8.70
2018-05-15T06:26:15.078Z,7.85
2018-05-15T06:28:43.494Z,10.73
2018-05-15T06:31:11.872Z,7.15
2018-05-15T06:33:40.303Z,6.28
2018-05-15T06:36:08.689Z,6.95
2018-05-15T06:38:37.101Z,7.60
2018-05-15T06:41:06.267Z,7.68
2018-05-15T06:43:34.652Z,7.53
2018-05-15T06:46:03.061Z,8.20
2018-05-15T06:48:32.218Z,7.10
2018-05-15T06:51:00.879Z,6.80
2018-05-15T06:53:29.339Z,7.30
2018-05-15T06:55:57.676Z,6.17
2018-05-15T06:58:26.975Z,6.73
2018-05-15T07:00:55.344Z,6.20
2018-05-15T07:03:23.745Z,6.77
2018-05-15T07:05:52.883Z,7.43
2018-05-15T07:08:21.300Z,7.63
2018-05-15T07:10:49.686Z,6.97
2018-05-15T07:13:18.075Z,8.20
2018-05-15T07:15:47.328Z,7.80
2018-05-15T07:18:15.709Z,6.83
2018-05-15T07:20:44.114Z,7.07
2018-05-15T07:23:12.493Z,6.50
2018-05-15T07:25:40.895Z,6.77
2018-05-15T07:28:13.141Z,6.60
2018-05-15T07:30:41.700Z,6.50
2018-05-15T07:33:10.087Z,5.90
2018-05-15T07:35:38.473Z,5.30
2018-05-15T07:38:06.897Z,7.23
2018-05-15T07:40:35.293Z,7.07
2018-05-15T07:43:03.697Z,8.60
2018-05-15T07:45:32.066Z,7.07
2018-05-15T07:48:00.624Z,6.70
2018-05-15T07:50:29.021Z,6.47
2018-05-15T07:52:57.408Z,8.83
2018-05-15T07:55:25.816Z,6.40
2018-05-15T07:57:54.201Z,10.60
2018-05-15T08:00:22.613Z,7.97
2018-05-15T08:02:50.992Z,7.10
2018-05-15T08:05:19.408Z,7.20
2018-05-15T08:07:48.065Z,6.57
2018-05-15T08:10:16.442Z,6.03
2018-05-15T08:12:45.284Z,7.13
2018-05-15T08:15:14.707Z,8.57
2018-05-15T08:17:43.317Z,6.20
2018-05-15T08:20:11.689Z,6.73
2018-05-15T08:22:40.101Z,6.90
2018-05-15T08:25:08.508Z,8.40
2018-05-15T08:27:36.884Z,7.60
2018-05-15T08:30:05.488Z,10.00
2018-05-15T08:32:34.632Z,8.17
2018-05-15T08:35:03.318Z,7.87
2018-05-15T08:37:31.771Z,8.27
2018-05-15T08:40:00.672Z,7.73
2018-05-15T08:42:29.636Z,9.73
2018-05-15T08:44:58.267Z,10.00
2018-05-15T08:47:26.697Z,7.97
2018-05-15T08:49:56.156Z,7.30
2018-05-15T08:52:25.013Z,7.40
2018-05-15T08:54:53.392Z,7.73
2018-05-15T08:57:21.798Z,7.73
2018-05-15T08:59:50.192Z,6.67
2018-05-15T09:02:18.566Z,6.40
2018-05-15T09:04:47.008Z,6.00
2018-05-15T09:07:15.385Z,7.80
2018-05-15T09:09:43.985Z,6.63
2018-05-15T09:12:12.361Z,7.43
2018-05-15T09:14:40.732Z,8.67
2018-05-15T09:17:09.136Z,7.23
2018-05-15T09:22:03.058Z,7.17
2018-05-15T09:24:31.439Z,6.50
2018-05-15T09:27:00.576Z,6.27
2018-05-15T09:29:28.963Z,5.00
2018-05-15T09:31:57.328Z,4.60
2018-05-15T09:34:25.761Z,5.10
2018-05-15T09:36:54.141Z,5.87
2018-05-15T09:39:22.522Z,5.97
2018-05-15T09:41:50.925Z,5.60
2018-05-15T09:44:20.064Z,7.20
2018-05-15T09:46:48.461Z,6.23
2018-05-15T09:49:16.864Z,7.17
2018-05-15T09:51:46.033Z,6.67
2018-05-15T09:54:14.412Z,6.57
2018-05-15T09:56:42.789Z,5.00
2018-05-15T09:59:11.196Z,5.97
2018-05-15T10:01:40.339Z,6.57
2018-05-15T10:04:08.804Z,5.80
2018-05-15T10:06:37.221Z,8.10
2018-05-15T10:09:06.560Z,6.90
2018-05-15T10:11:35.710Z,9.47
2018-05-15T10:14:04.113Z,9.27
2018-05-15T10:16:32.515Z,6.80
2018-05-15T10:19:01.661Z,8.00
2018-05-15T10:21:30.052Z,7.80
2018-05-15T10:23:58.427Z,8.10
2018-05-15T10:26:27.135Z,9.00
2018-05-15T10:28:55.997Z,9.47
2018-05-15T10:31:24.660Z,8.83
2018-05-15T10:33:53.409Z,7.90
2018-05-15T10:36:23.483Z,9.13
2018-05-15T10:38:52.016Z,10.77
2018-05-15T10:41:21.159Z,11.63
2018-05-15T10:43:49.806Z,12.40
2018-05-15T10:46:18.161Z,14.75
2018-05-15T10:48:47.314Z,13.82
2018-05-15T10:51:15.741Z,14.43
2018-05-15T10:53:44.889Z,15.40
2018-05-15T10:56:13.302Z,15.82
2018-05-15T10:58:41.681Z,16.08
2018-05-15T11:01:10.121Z,14.68
2018-05-15T11:03:38.496Z,14.90
2018-05-15T11:06:06.926Z,12.95
2018-05-15T11:08:37.652Z,11.50
2018-05-15T11:11:06.573Z,9.48
2018-05-15T11:13:38.326Z,8.80
2018-05-15T11:16:08.188Z,9.95
2018-05-15T11:18:43.859Z,10.50
2018-05-15T11:21:31.067Z,11.25
2018-05-15T11:27:11.118Z,11.98
2018-05-15T11:29:39.519Z,10.73
2018-05-15T11:32:07.913Z,11.18
2018-05-15T11:34:36.340Z,13.05
2018-05-15T11:37:04.738Z,17.55
2018-05-15T11:39:33.127Z,12.48
2018-05-15T11:42:01.820Z,10.77
2018-05-15T11:44:30.219Z,11.40
2018-05-15T11:46:59.441Z,10.45
2018-05-15T11:49:28.437Z,8.63
2018-05-15T11:51:57.093Z,8.30
2018-05-15T11:54:24.801Z,8.25
2018-05-15T11:56:53.204Z,5.30
2018-05-15T11:59:21.759Z,5.67
2018-05-15T12:01:50.152Z,5.18
2018-05-15T12:04:18.744Z,4.53
2018-05-15T12:06:47.113Z,5.70
2018-05-15T12:09:15.553Z,4.53
2018-05-15T12:11:44.692Z,4.97
2018-05-15T12:14:13.109Z,5.00
2018-05-15T12:16:41.625Z,4.73
2018-05-15T12:19:10.000Z,4.67
2018-05-15T12:21:38.519Z,4.90
2018-05-15T12:24:06.893Z,6.50
2018-05-15T12:26:35.587Z,6.50
2018-05-15T12:29:03.966Z,6.60
2018-05-15T12:31:32.339Z,7.67
2018-05-15T12:34:00.943Z,9.03
2018-05-15T12:36:29.329Z,9.47
2018-05-15T12:38:58.503Z,9.60
2018-05-15T12:41:26.963Z,8.90
2018-05-15T12:43:55.660Z,9.50
2018-05-15T12:46:24.042Z,8.70
2018-05-15T12:48:52.510Z,8.53
2018-05-15T12:51:20.856Z,9.60
2018-05-15T12:53:50.102Z,6.50
2018-05-15T12:56:18.501Z,15.30
2018-05-15T12:58:47.367Z,14.10
2018-05-15T13:01:16.542Z,5.27
2018-05-15T13:03:45.253Z,5.10
2018-05-15T13:06:14.653Z,5.93
2018-05-15T13:08:43.081Z,5.50
2018-05-15T13:11:12.398Z,5.70
2018-05-15T13:13:42.266Z,4.87
2018-05-15T13:16:11.980Z,4.50
2018-05-15T13:18:41.932Z,4.90
2018-05-15T13:21:12.093Z,4.37
2018-05-15T13:23:41.754Z,4.33
2018-05-15T13:26:10.924Z,4.70
2018-05-15T13:28:39.450Z,4.97
2018-05-15T13:31:15.105Z,4.60
2018-05-15T13:33:47.072Z,3.97
2018-05-15T13:36:19.757Z,4.50
2018-05-15T13:38:50.347Z,4.77
2018-05-15T13:41:20.881Z,3.77
2018-05-15T13:43:50.439Z,5.30
2018-05-15T13:46:20.753Z,5.17
2018-05-15T13:48:50.724Z,5.30
2018-05-15T13:51:20.885Z,4.70
2018-05-15T13:53:50.694Z,6.20
2018-05-15T13:56:20.569Z,10.50
2018-05-15T13:58:50.685Z,6.40
2018-05-15T14:01:20.702Z,6.43
2018-05-15T14:03:50.933Z,5.80
2018-05-15T14:06:20.805Z,7.10
2018-05-15T14:08:50.493Z,9.03
2018-05-15T14:11:20.377Z,6.07
2018-05-15T14:13:50.510Z,6.17
2018-05-15T14:16:24.426Z,6.40
2018-05-15T14:18:54.420Z,5.30
2018-05-15T14:21:25.180Z,5.63
2018-05-15T14:23:56.327Z,4.77
2018-05-15T14:26:27.403Z,6.17
2018-05-15T14:28:56.273Z,7.63
2018-05-15T14:31:29.214Z,5.27
2018-05-15T14:34:00.028Z,5.30
2018-05-15T14:36:34.200Z,5.03
2018-05-15T14:39:09.882Z,5.00
2018-05-15T14:41:56.657Z,5.33
2018-05-15T14:44:25.378Z,5.33
2018-05-15T14:46:56.232Z,4.50
2018-05-15T14:49:36.836Z,4.60
2018-05-15T14:52:08.322Z,7.10
2018-05-15T14:54:38.383Z,6.80
2018-05-15T14:57:16.644Z,5.03
2018-05-15T14:59:45.768Z,5.83
2018-05-15T15:02:16.638Z,5.70
2018-05-15T15:04:50.240Z,5.80
2018-05-15T15:07:20.314Z,6.30
2018-05-15T15:09:49.982Z,6.27
2018-05-15T15:12:23.457Z,6.93
2018-05-15T15:14:52.881Z,7.57
2018-05-15T15:17:24.235Z,7.10
2018-05-15T15:19:56.417Z,6.27
2018-05-15T15:22:27.156Z,6.53
2018-05-15T15:24:58.344Z,7.53
2018-05-15T15:27:27.045Z,8.00
2018-05-15T15:30:00.109Z,7.77
2018-05-15T15:32:28.657Z,6.87
2018-05-15T15:34:59.442Z,7.00
2018-05-15T15:37:31.469Z,7.20
2018-05-15T15:40:00.616Z,6.87
2018-05-15T15:42:34.186Z,7.00
2018-05-15T15:45:03.367Z,6.87
2018-05-15T15:47:31.794Z,6.70
2018-05-15T15:50:00.201Z,6.65
2018-05-15T15:52:28.583Z,6.87
2018-05-15T15:54:56.982Z,7.57
2018-05-15T15:57:26.133Z,7.30
2018-05-15T15:59:54.572Z,7.40
2018-05-15T16:02:22.955Z,7.25
2018-05-15T16:04:51.334Z,8.10
2018-05-15T16:07:19.757Z,8.17
2018-05-15T16:09:48.217Z,6.93
2018-05-15T16:12:16.567Z,7.07
2018-05-15T16:14:44.950Z,7.50
2018-05-15T16:17:13.361Z,7.23
2018-05-15T16:19:46.796Z,7.00
2018-05-15T16:22:16.185Z,7.30
2018-05-15T16:24:45.743Z,6.57
2018-05-15T16:27:14.560Z,7.00
2018-05-15T16:29:42.980Z,6.73
2018-05-15T16:32:15.258Z,5.77
2018-05-15T16:34:47.089Z,5.05
2018-05-15T16:37:15.690Z,5.45
2018-05-15T16:39:44.533Z,5.45
2018-05-15T16:42:16.537Z,5.37
2018-05-15T16:44:47.383Z,5.45
2018-05-15T16:47:19.925Z,9.40
2018-05-15T16:49:48.293Z,5.43
2018-05-15T16:52:16.744Z,6.20
2018-05-15T16:54:45.124Z,5.72
2018-05-15T16:57:13.533Z,6.12
2018-05-15T16:59:42.420Z,5.90
2018-05-15T17:02:11.422Z,5.78
2018-05-15T17:04:40.244Z,6.22
2018-05-15T17:07:09.139Z,7.53
2018-05-15T17:09:37.957Z,8.13
2018-05-15T17:12:07.048Z,8.25
2018-05-15T17:14:35.540Z,8.68
2018-05-15T17:17:04.447Z,7.15
2018-05-15T17:19:33.693Z,7.68
2018-05-15T17:22:02.893Z,9.23
2018-05-15T17:24:32.084Z,9.18
2018-05-15T17:27:01.660Z,9.98
2018-05-15T17:29:30.536Z,6.85
2018-05-15T17:31:59.517Z,6.93
2018-05-15T17:34:27.940Z,6.55
2018-05-15T17:36:56.490Z,5.45
2018-05-15T17:39:35.732Z,6.60
2018-05-15T17:42:08.674Z,6.05
2018-05-15T17:44:38.448Z,5.55
2018-05-15T17:47:06.849Z,6.97
2018-05-15T17:49:35.997Z,7.00
2018-05-15T17:52:06.560Z,6.97
2018-05-15T17:54:34.938Z,7.37
2018-05-15T17:57:03.489Z,7.07
2018-05-15T17:59:32.226Z,5.65
2018-05-15T18:02:04.290Z,4.45
2018-05-15T18:04:35.174Z,4.15
2018-05-15T18:07:05.700Z,5.55
2018-05-15T18:09:34.490Z,5.80
2018-05-15T18:12:03.995Z,5.43
2018-05-15T18:14:33.316Z,5.30
2018-05-15T18:17:08.600Z,5.85
2018-05-15T18:19:38.265Z,5.68
2018-05-15T18:22:08.569Z,4.45
2018-05-15T18:24:40.504Z,4.40
2018-05-15T18:27:09.069Z,5.30
2018-05-15T18:29:38.483Z,5.30
2018-05-15T18:32:06.893Z,7.15
2018-05-15T18:34:35.389Z,5.15
2018-05-15T18:37:04.176Z,6.10
2018-05-15T18:39:33.359Z,6.47
2018-05-15T18:42:03.340Z,6.10
2018-05-15T18:44:33.392Z,6.20
2018-05-15T18:47:03.848Z,5.40
2018-05-15T18:49:32.885Z,6.22
2018-05-15T18:52:02.399Z,6.37
2018-05-15T18:54:31.705Z,5.85
2018-05-15T18:57:00.257Z,6.47
2018-05-15T18:59:30.523Z,5.70
2018-05-15T19:02:00.756Z,5.05
2018-05-15T19:04:30.492Z,4.85
2018-05-15T19:07:00.424Z,5.37
2018-05-15T19:09:29.361Z,4.80
2018-05-15T19:11:58.617Z,4.25
2018-05-15T19:14:27.148Z,4.18
2018-05-15T19:16:55.830Z,4.07
2018-05-15T19:19:25.631Z,3.97
2018-05-15T19:21:54.039Z,3.70
2018-05-15T19:24:23.420Z,5.50
2018-05-15T19:26:51.872Z,3.58
2018-05-15T19:29:20.493Z,4.60
2018-05-15T19:31:53.366Z,4.90
2018-05-15T19:34:26.344Z,5.05
2018-05-15T19:37:00.169Z,5.80
2018-05-15T19:39:33.803Z,5.78
2018-05-15T19:42:02.109Z,5.50
2018-05-15T19:44:30.620Z,6.15
2018-05-15T19:46:59.037Z,6.12
2018-05-15T19:49:27.999Z,5.30
2018-05-15T19:51:57.502Z,6.65
2018-05-15T19:54:26.045Z,7.32
2018-05-15T19:56:54.657Z,6.43
2018-05-15T19:59:23.037Z,6.70
2018-05-15T20:01:51.493Z,6.72
2018-05-15T20:04:20.080Z,7.62
2018-05-15T20:06:48.525Z,7.40
2018-05-15T20:09:17.698Z,6.97
2018-05-15T20:11:46.079Z,7.35
2018-05-15T20:14:14.850Z,8.05
2018-05-15T20:16:43.838Z,9.10
2018-05-15T20:19:13.590Z,8.52
2018-05-15T20:21:42.975Z,8.80
2018-05-15T20:24:11.361Z,8.93
2018-05-15T20:26:41.493Z,7.93
2018-05-15T20:29:10.293Z,9.73
2018-05-15T20:31:39.176Z,9.45
2018-05-15T20:34:08.504Z,9.07
2018-05-15T20:36:36.909Z,8.07
2018-05-15T20:39:06.096Z,10.90
2018-05-15T20:41:34.504Z,9.80
2018-05-15T20:44:04.616Z,11.68
2018-05-15T20:46:33.497Z,10.38
2018-05-15T20:49:02.169Z,11.50
2018-05-15T20:51:30.549Z,11.52
2018-05-15T20:53:59.752Z,12.10
2018-05-15T20:56:28.178Z,12.25
2018-05-15T20:58:57.327Z,12.35
2018-05-15T21:01:26.149Z,12.35
2018-05-15T21:03:54.537Z,11.73
2018-05-15T21:06:24.000Z,12.18
2018-05-15T21:08:52.374Z,12.32
2018-05-15T21:11:20.754Z,12.50
2018-05-15T21:13:49.168Z,13.95
2018-05-15T21:16:18.973Z,13.02
2018-05-15T21:18:47.377Z,14.30
2018-05-15T21:21:16.536Z,14.05
2018-05-15T21:23:44.945Z,16.10
2018-05-15T21:26:14.109Z,14.50
2018-05-15T21:28:42.500Z,16.67
2018-05-15T21:31:10.890Z,14.73
2018-05-15T21:33:40.109Z,14.23
2018-05-15T21:36:09.253Z,15.43
2018-05-15T21:38:37.629Z,15.52
2018-05-15T21:41:06.043Z,14.65
2018-05-15T21:43:34.417Z,16.35
2018-05-15T21:46:02.820Z,15.65
2018-05-15T21:48:31.966Z,17.30
2018-05-15T21:51:00.388Z,16.90
2018-05-15T21:53:29.541Z,17.20
2018-05-15T21:55:57.919Z,16.75
2018-05-15T21:58:26.325Z,16.00
2018-05-15T22:00:54.784Z,16.37
2018-05-15T22:03:23.190Z,17.02
2018-05-15T22:05:52.361Z,15.38
2018-05-15T22:08:21.026Z,15.65
2018-05-15T22:10:49.422Z,14.18
2018-05-15T22:13:35.814Z,14.98
2018-05-15T22:16:21.989Z,15.10
2018-05-15T22:19:08.209Z,14.32
2018-05-15T22:21:54.411Z,13.25
2018-05-15T22:24:30.932Z,12.43
2018-05-15T22:26:59.313Z,10.75
2018-05-15T22:29:27.700Z,11.65
2018-05-15T22:31:56.098Z,11.95
2018-05-15T22:34:24.477Z,9.80
2018-05-15T22:36:52.927Z,9.65
2018-05-15T22:39:22.069Z,10.23
2018-05-15T22:41:50.740Z,8.90
2018-05-15T22:44:19.112Z,10.38
2018-05-15T22:46:47.492Z,10.65
2018-05-15T22:49:15.901Z,10.15
2018-05-15T22:51:44.307Z,10.57
2018-05-15T22:54:12.788Z,11.35
2018-05-15T22:56:41.925Z,11.25
2018-05-15T22:59:10.513Z,11.82
2018-05-15T23:01:38.893Z,13.35
2018-05-15T23:04:07.271Z,14.90
2018-05-15T23:06:35.773Z,16.42
2018-05-15T23:09:05.080Z,15.77
2018-05-15T23:11:33.484Z,18.83
2018-05-15T23:14:02.629Z,18.37
2018-05-15T23:16:31.137Z,21.27
2018-05-15T23:18:59.517Z,20.17
2018-05-15T23:21:27.901Z,18.90
2018-05-15T23:23:56.313Z,21.12
2018-05-15T23:26:25.453Z,21.85
2018-05-15T23:28:53.943Z,20.88
2018-05-15T23:31:22.796Z,22.65
2018-05-15T23:33:51.608Z,23.15
2018-05-15T23:36:20.017Z,22.08
2018-05-15T23:38:48.660Z,22.67
2018-05-15T23:41:17.641Z,24.87
2018-05-15T23:43:46.300Z,23.10
2018-05-15T23:46:15.629Z,23.98
2018-05-15T23:48:44.320Z,24.48
2018-05-15T23:51:13.317Z,24.52
2018-05-15T23:53:41.737Z,25.62
2018-05-15T23:56:10.391Z,26.90
2018-05-15T23:58:38.802Z,30.83
