createdAt,value
2022-10-18T00:00:25.107Z,29.00
2022-10-18T00:02:51.593Z,25.50
2022-10-18T00:05:18.974Z,24.50
2022-10-18T00:07:46.381Z,26.50
2022-10-18T00:10:13.748Z,22.00
2022-10-18T00:12:40.231Z,22.50
2022-10-18T00:15:06.718Z,22.50
2022-10-18T00:17:33.324Z,25.50
2022-10-18T00:19:59.887Z,20.50
2022-10-18T00:22:27.393Z,21.67
2022-10-18T00:24:54.912Z,24.00
2022-10-18T00:27:21.355Z,20.50
2022-10-18T00:29:48.743Z,21.00
2022-10-18T00:32:15.198Z,24.00
2022-10-18T00:34:41.626Z,22.00
2022-10-18T00:37:08.070Z,20.50
2022-10-18T00:39:34.497Z,23.00
2022-10-18T00:42:00.942Z,22.00
2022-10-18T00:44:27.377Z,22.50
2022-10-18T00:46:53.822Z,17.00
2022-10-18T00:49:21.186Z,19.00
2022-10-18T00:51:48.415Z,14.00
2022-10-18T00:54:14.882Z,21.50
2022-10-18T00:56:41.379Z,24.50
2022-10-18T00:59:07.805Z,20.00
2022-10-18T01:01:35.187Z,16.67
2022-10-18T01:04:01.632Z,18.00
2022-10-18T01:06:28.921Z,19.33
2022-10-18T01:08:55.327Z,16.50
2022-10-18T01:11:22.688Z,22.33
2022-10-18T01:13:49.120Z,18.00
2022-10-18T01:16:15.778Z,19.50
2022-10-18T01:18:42.266Z,20.00
2022-10-18T01:21:08.676Z,16.50
2022-10-18T01:23:36.084Z,20.00
2022-10-18T01:26:02.486Z,17.00
2022-10-18T01:28:28.956Z,19.50
2022-10-18T01:30:56.312Z,20.33
2022-10-18T01:33:22.727Z,13.00
2022-10-18T01:35:50.086Z,19.33
2022-10-18T01:38:16.503Z,16.50
2022-10-18T01:40:42.905Z,18.50
2022-10-18T01:43:10.170Z,15.00
2022-10-18T01:45:36.510Z,2.00
2022-10-18T01:48:03.851Z,16.67
2022-10-18T01:50:31.115Z,15.00
2022-10-18T01:52:57.601Z,14.00
2022-10-18T01:55:24.840Z,16.33
2022-10-18T01:57:52.085Z,13.33
2022-10-18T02:00:19.383Z,15.67
2022-10-18T02:02:46.751Z,19.33
2022-10-18T02:05:14.013Z,15.00
2022-10-18T02:07:40.498Z,13.50
2022-10-18T02:10:07.873Z,18.00
2022-10-18T02:12:34.383Z,16.00
2022-10-18T02:15:00.810Z,16.00
2022-10-18T02:17:27.225Z,16.00
2022-10-18T02:19:54.529Z,15.33
2022-10-18T02:22:21.855Z,14.00
2022-10-18T02:24:49.135Z,14.00
2022-10-18T02:27:16.363Z,15.00
2022-10-18T02:29:42.808Z,16.50
2022-10-18T02:32:10.005Z,15.33
2022-10-18T02:34:37.250Z,15.33
2022-10-18T02:37:04.533Z,17.67
2022-10-18T02:39:31.752Z,13.00
2022-10-18T02:42:00.989Z,12.67
2022-10-18T02:44:28.199Z,13.33
2022-10-18T02:46:54.609Z,14.00
2022-10-18T02:49:21.025Z,15.50
2022-10-18T02:51:47.438Z,16.00
2022-10-18T02:54:15.758Z,14.80
2022-10-18T02:56:42.976Z,13.67
2022-10-18T02:59:10.280Z,13.33
2022-10-18T03:01:36.727Z,17.00
2022-10-18T03:04:03.982Z,14.00
2022-10-18T03:06:30.458Z,13.00
2022-10-18T03:08:56.857Z,14.00
2022-10-18T03:11:23.356Z,16.00
2022-10-18T03:13:50.604Z,14.33
2022-10-18T03:16:17.059Z,15.00
2022-10-18T03:18:44.262Z,14.67
2022-10-18T03:21:11.480Z,13.67
2022-10-18T03:23:38.734Z,13.00
2022-10-18T03:26:06.017Z,17.33
2022-10-18T03:28:33.269Z,16.00
2022-10-18T03:31:00.548Z,13.33
2022-10-18T03:33:26.962Z,13.50
2022-10-18T03:35:55.225Z,12.20
2022-10-18T03:38:23.566Z,12.20
2022-10-18T03:40:51.844Z,11.80
2022-10-18T03:43:18.244Z,12.50
2022-10-18T03:45:44.710Z,13.50
2022-10-18T03:48:11.109Z,11.50
2022-10-18T03:50:37.533Z,10.00
2022-10-18T03:53:04.004Z,11.00
2022-10-18T03:55:30.465Z,11.00
2022-10-18T03:57:59.694Z,12.67
2022-10-18T04:00:27.902Z,11.20
2022-10-18T04:02:55.940Z,14.00
2022-10-18T04:05:22.608Z,12.00
2022-10-18T04:07:49.025Z,13.50
2022-10-18T04:10:15.440Z,13.00
2022-10-18T04:12:41.920Z,11.50
2022-10-18T04:15:08.381Z,12.50
2022-10-18T04:17:37.531Z,12.00
2022-10-18T04:20:04.015Z,12.50
2022-10-18T04:22:32.304Z,13.00
2022-10-18T04:24:58.725Z,12.00
2022-10-18T04:27:25.935Z,9.25
2022-10-18T04:29:54.213Z,11.80
2022-10-18T04:32:20.618Z,14.00
2022-10-18T04:34:47.143Z,16.50
2022-10-18T04:37:14.376Z,12.67
2022-10-18T04:39:41.618Z,15.00
2022-10-18T04:42:08.904Z,15.33
2022-10-18T04:44:35.304Z,12.50
2022-10-18T04:47:01.707Z,13.00
2022-10-18T04:49:28.911Z,13.00
2022-10-18T04:51:55.442Z,11.00
2022-10-18T04:54:23.879Z,11.50
2022-10-18T04:56:52.903Z,17.00
2022-10-18T04:59:20.181Z,18.33
2022-10-18T05:01:48.548Z,11.60
2022-10-18T05:04:15.091Z,11.00
2022-10-18T05:06:41.582Z,12.00
2022-10-18T05:09:08.827Z,13.33
2022-10-18T05:11:35.309Z,12.50
2022-10-18T05:14:01.845Z,13.00
2022-10-18T05:16:28.321Z,13.00
2022-10-18T05:18:56.598Z,12.80
2022-10-18T05:21:23.816Z,13.67
2022-10-18T05:23:50.292Z,13.00
2022-10-18T05:26:17.124Z,12.50
2022-10-18T05:28:44.409Z,19.00
2022-10-18T05:31:10.943Z,13.50
2022-10-18T05:33:38.154Z,12.00
2022-10-18T05:36:04.585Z,15.00
2022-10-18T05:38:32.005Z,14.33
2022-10-18T05:40:58.508Z,21.50
2022-10-18T05:43:25.856Z,19.33
2022-10-18T05:45:52.292Z,18.00
2022-10-18T05:48:19.665Z,20.00
2022-10-18T05:50:47.005Z,17.33
2022-10-18T05:53:35.241Z,16.00
2022-10-18T05:56:00.817Z,18.00
2022-10-18T05:58:28.216Z,19.33
2022-10-18T06:00:55.470Z,15.67
2022-10-18T06:03:22.878Z,18.00
2022-10-18T06:05:49.359Z,21.50
2022-10-18T06:08:16.721Z,25.50
2022-10-18T06:10:44.108Z,31.00
2022-10-18T06:13:11.512Z,37.00
2022-10-18T06:15:38.934Z,35.50
2022-10-18T06:18:06.312Z,47.00
2022-10-18T06:20:32.776Z,41.50
2022-10-18T06:22:59.239Z,45.50
2022-10-18T06:25:25.689Z,42.50
2022-10-18T06:27:52.147Z,49.00
2022-10-18T06:30:19.592Z,45.00
2022-10-18T06:32:46.051Z,51.00
2022-10-18T06:35:13.459Z,49.33
2022-10-18T06:37:40.029Z,55.50
2022-10-18T06:40:07.519Z,46.33
2022-10-18T06:42:35.237Z,45.67
2022-10-18T06:45:03.549Z,56.00
2022-10-18T06:47:30.035Z,44.00
2022-10-18T06:49:56.496Z,52.00
2022-10-18T06:52:24.687Z,53.50
2022-10-18T06:54:51.170Z,48.50
2022-10-18T06:57:17.645Z,50.00
2022-10-18T06:59:45.047Z,52.00
2022-10-18T07:02:11.513Z,48.50
2022-10-18T07:04:38.209Z,42.50
2022-10-18T07:07:04.747Z,42.50
2022-10-18T07:09:31.187Z,42.00
2022-10-18T07:11:58.579Z,40.00
2022-10-18T07:14:29.061Z,46.50
2022-10-18T07:16:55.809Z,29.00
2022-10-18T07:19:22.286Z,37.00
2022-10-18T07:21:48.751Z,29.50
2022-10-18T07:24:16.149Z,32.50
2022-10-18T07:26:42.598Z,25.50
2022-10-18T07:29:09.185Z,28.00
2022-10-18T07:31:35.733Z,28.00
2022-10-18T07:34:02.237Z,27.00
2022-10-18T07:36:28.673Z,26.00
2022-10-18T07:38:56.020Z,22.33
2022-10-18T07:41:23.412Z,24.33
2022-10-18T07:43:50.781Z,19.67
2022-10-18T07:46:18.209Z,18.33
2022-10-18T07:48:44.647Z,23.50
2022-10-18T07:51:11.081Z,19.50
2022-10-18T07:53:38.422Z,18.67
2022-10-18T07:56:07.337Z,22.50
2022-10-18T07:58:36.975Z,23.00
2022-10-18T08:01:04.331Z,19.67
2022-10-18T08:03:31.704Z,18.00
2022-10-18T08:05:59.051Z,20.67
2022-10-18T08:08:25.615Z,20.00
2022-10-18T08:10:52.903Z,17.33
2022-10-18T08:13:19.321Z,19.00
2022-10-18T08:15:46.688Z,16.00
2022-10-18T08:18:13.110Z,20.00
2022-10-18T08:20:40.459Z,22.67
2022-10-18T08:23:06.884Z,20.50
2022-10-18T08:25:33.445Z,19.50
2022-10-18T08:27:59.958Z,20.00
2022-10-18T08:30:27.328Z,24.00
2022-10-18T08:32:54.718Z,23.00
2022-10-18T08:35:21.197Z,24.00
2022-10-18T08:37:47.646Z,21.00
2022-10-18T08:40:14.993Z,24.50
2022-10-18T08:42:41.456Z,21.00
2022-10-18T08:45:17.700Z,17.67
2022-10-18T08:47:55.230Z,22.00
2022-10-18T08:50:22.587Z,22.33
2022-10-18T08:52:49.957Z,22.00
2022-10-18T08:55:17.330Z,24.00
2022-10-18T08:57:43.821Z,25.00
2022-10-18T09:00:10.260Z,20.50
2022-10-18T09:02:36.705Z,21.00
2022-10-18T09:05:04.079Z,23.00
2022-10-18T09:07:31.433Z,24.00
2022-10-18T09:09:58.783Z,21.50
2022-10-18T09:12:26.153Z,21.00
2022-10-18T09:14:52.599Z,22.50
2022-10-18T09:17:19.953Z,27.00
2022-10-18T09:19:46.412Z,23.50
2022-10-18T09:22:13.762Z,22.00
2022-10-18T09:24:40.331Z,29.00
2022-10-18T09:27:07.748Z,30.00
2022-10-18T09:29:34.203Z,29.00
2022-10-18T09:32:01.578Z,27.00
2022-10-18T09:34:28.961Z,31.50
2022-10-18T09:36:56.332Z,27.50
2022-10-18T09:39:22.797Z,24.00
2022-10-18T09:41:50.178Z,31.50
2022-10-18T09:44:17.544Z,25.50
2022-10-18T09:46:44.926Z,30.00
2022-10-18T09:49:14.369Z,26.00
2022-10-18T09:51:43.699Z,26.50
2022-10-18T09:54:10.154Z,25.50
2022-10-18T09:56:39.423Z,24.50
2022-10-18T09:59:08.338Z,26.50
2022-10-18T10:01:35.717Z,27.50
2022-10-18T10:04:02.162Z,27.00
2022-10-18T10:06:29.598Z,26.00
2022-10-18T10:08:56.994Z,32.50
2022-10-18T10:11:24.344Z,29.50
2022-10-18T10:13:50.833Z,27.00
2022-10-18T10:16:18.203Z,26.50
2022-10-18T10:18:45.572Z,28.00
2022-10-18T10:21:12.949Z,29.50
2022-10-18T10:23:39.400Z,30.00
2022-10-18T10:26:06.779Z,30.50
2022-10-18T10:28:33.302Z,28.50
2022-10-18T10:31:00.707Z,28.50
2022-10-18T10:33:27.179Z,26.00
2022-10-18T10:35:54.261Z,31.00
2022-10-18T10:38:20.875Z,34.00
2022-10-18T10:40:47.383Z,26.00
2022-10-18T10:43:32.876Z,26.50
2022-10-18T10:46:01.278Z,27.00
2022-10-18T10:48:32.980Z,32.00
2022-10-18T10:50:59.780Z,33.00
2022-10-18T10:53:26.229Z,33.00
2022-10-18T10:55:52.704Z,30.50
2022-10-18T10:58:19.162Z,29.00
2022-10-18T11:00:45.632Z,27.00
2022-10-18T11:03:27.801Z,31.00
2022-10-18T11:05:56.234Z,27.00
2022-10-18T11:08:24.041Z,25.00
2022-10-18T11:10:50.621Z,28.50
2022-10-18T11:13:18.014Z,31.00
2022-10-18T11:15:44.450Z,24.50
2022-10-18T11:18:11.841Z,30.00
2022-10-18T11:20:39.219Z,29.00
2022-10-18T11:23:05.691Z,28.50
2022-10-18T11:25:33.053Z,29.00
2022-10-18T11:27:59.508Z,28.50
2022-10-18T11:30:25.991Z,29.50
2022-10-18T11:32:52.435Z,29.00
2022-10-18T11:35:19.806Z,28.50
2022-10-18T11:37:47.198Z,27.00
2022-10-18T11:40:14.606Z,31.00
2022-10-18T11:42:41.086Z,26.00
2022-10-18T11:45:07.578Z,30.00
2022-10-18T11:47:34.241Z,25.00
2022-10-18T11:50:00.846Z,23.50
2022-10-18T11:52:28.235Z,29.00
2022-10-18T11:54:55.588Z,28.00
2022-10-18T11:57:22.037Z,25.00
2022-10-18T11:59:49.464Z,28.00
2022-10-18T12:02:16.058Z,26.00
2022-10-18T12:04:53.076Z,23.00
2022-10-18T12:07:32.315Z,23.67
2022-10-18T12:09:58.997Z,29.00
2022-10-18T12:12:26.446Z,30.00
2022-10-18T12:14:52.902Z,34.50
2022-10-18T12:20:06.780Z,29.50
2022-10-18T12:22:34.584Z,31.50
2022-10-18T12:25:02.120Z,27.50
2022-10-18T12:27:28.574Z,32.50
2022-10-18T12:29:55.930Z,21.00
2022-10-18T12:32:22.380Z,29.00
2022-10-18T12:34:50.140Z,30.00
2022-10-18T12:37:17.511Z,31.00
2022-10-18T12:40:05.383Z,30.50
2022-10-18T12:42:31.315Z,33.00
2022-10-18T12:44:57.782Z,32.00
2022-10-18T12:47:24.231Z,36.50
2022-10-18T12:49:50.721Z,29.00
2022-10-18T12:52:18.117Z,30.00
2022-10-18T12:54:44.584Z,35.00
2022-10-18T12:57:11.959Z,36.00
2022-10-18T12:59:38.417Z,33.00
2022-10-18T13:02:05.825Z,37.00
2022-10-18T13:04:32.335Z,32.50
2022-10-18T13:06:58.807Z,33.50
2022-10-18T13:09:26.193Z,35.00
2022-10-18T13:11:53.710Z,32.67
2022-10-18T13:14:20.205Z,35.00
2022-10-18T13:16:46.646Z,32.00
2022-10-18T13:19:13.147Z,34.50
2022-10-18T13:21:39.649Z,31.50
2022-10-18T13:24:07.054Z,32.00
2022-10-18T13:26:33.540Z,38.00
2022-10-18T13:29:01.006Z,33.00
2022-10-18T13:31:27.505Z,35.50
2022-10-18T13:33:54.892Z,32.33
2022-10-18T13:36:23.129Z,34.00
2022-10-18T13:38:50.161Z,33.50
2022-10-18T13:41:17.566Z,33.00
2022-10-18T13:43:44.154Z,31.00
2022-10-18T13:46:11.680Z,31.00
2022-10-18T13:48:39.043Z,34.67
2022-10-18T13:51:05.701Z,32.00
2022-10-18T13:53:32.163Z,33.50
2022-10-18T13:55:59.570Z,30.67
2022-10-18T13:58:26.947Z,31.00
2022-10-18T14:00:53.505Z,35.50
2022-10-18T14:03:44.034Z,28.50
2022-10-18T14:06:07.355Z,32.50
2022-10-18T14:11:05.193Z,33.50
2022-10-18T14:13:32.604Z,33.00
2022-10-18T14:15:59.066Z,36.50
2022-10-18T14:18:27.086Z,38.50
2022-10-18T14:21:12.781Z,32.00
2022-10-18T14:23:40.978Z,38.67
2022-10-18T14:26:07.425Z,35.50
2022-10-18T14:28:54.975Z,36.00
2022-10-18T14:31:20.384Z,38.50
2022-10-18T14:33:46.855Z,30.00
2022-10-18T14:36:15.556Z,39.00
2022-10-18T14:38:42.500Z,41.50
2022-10-18T14:41:08.972Z,37.00
2022-10-18T14:43:36.328Z,38.67
2022-10-18T14:46:02.831Z,38.50
2022-10-18T14:48:29.261Z,36.00
2022-10-18T14:50:55.709Z,35.00
2022-10-18T14:53:23.084Z,43.33
2022-10-18T14:55:50.499Z,39.00
2022-10-18T14:58:17.893Z,38.67
2022-10-18T15:00:47.770Z,42.00
2022-10-18T15:03:16.043Z,40.00
2022-10-18T15:05:42.527Z,42.50
2022-10-18T15:08:09.016Z,38.00
2022-10-18T15:10:35.466Z,36.50
2022-10-18T15:13:09.771Z,33.00
2022-10-18T15:15:38.164Z,29.67
2022-10-18T15:18:04.635Z,26.00
2022-10-18T15:20:31.146Z,27.00
2022-10-18T15:22:58.517Z,27.00
2022-10-18T15:25:29.273Z,19.00
2022-10-18T15:27:59.030Z,19.67
2022-10-18T15:30:25.450Z,17.50
2022-10-18T15:32:52.768Z,15.00
2022-10-18T15:35:23.490Z,14.00
2022-10-18T15:37:52.239Z,14.00
2022-10-18T15:40:18.629Z,10.00
2022-10-18T15:42:44.948Z,7.33
2022-10-18T15:45:11.425Z,11.00
2022-10-18T15:47:39.682Z,12.60
2022-10-18T15:50:08.854Z,11.83
2022-10-18T15:52:38.175Z,10.00
2022-10-18T15:55:07.269Z,12.60
2022-10-18T15:57:35.879Z,13.20
2022-10-18T16:00:02.553Z,12.00
2022-10-18T16:02:29.065Z,11.50
2022-10-18T16:04:57.308Z,10.60
2022-10-18T16:07:24.516Z,12.33
2022-10-18T16:09:51.782Z,15.00
2022-10-18T16:12:18.303Z,11.50
2022-10-18T16:14:47.480Z,12.00
2022-10-18T16:17:14.714Z,14.67
2022-10-18T16:19:42.127Z,16.00
2022-10-18T16:22:08.635Z,15.50
2022-10-18T16:24:35.973Z,17.33
2022-10-18T16:27:03.429Z,35.00
2022-10-18T16:29:30.838Z,47.33
2022-10-18T16:31:57.286Z,49.50
2022-10-18T16:34:23.756Z,57.00
2022-10-18T16:36:51.328Z,59.50
2022-10-18T16:39:19.497Z,60.00
2022-10-18T16:41:45.974Z,54.00
2022-10-18T16:44:13.394Z,57.50
2022-10-18T16:46:40.809Z,58.50
2022-10-18T16:49:09.113Z,60.67
2022-10-18T16:51:37.336Z,62.33
2022-10-18T16:54:03.820Z,45.00
2022-10-18T16:56:31.987Z,55.00
2022-10-18T16:58:58.653Z,52.00
2022-10-18T17:01:25.198Z,51.00
2022-10-18T17:03:51.699Z,44.50
2022-10-18T17:06:19.405Z,44.00
2022-10-18T17:08:45.971Z,40.50
2022-10-18T17:11:13.383Z,42.00
2022-10-18T17:13:39.832Z,35.50
2022-10-18T17:16:06.421Z,27.50
2022-10-18T17:18:32.864Z,28.50
2022-10-18T17:21:00.283Z,27.33
2022-10-18T17:23:26.757Z,16.00
2022-10-18T17:26:05.552Z,21.00
2022-10-18T17:28:36.404Z,18.33
2022-10-18T17:31:03.894Z,20.67
2022-10-18T17:33:30.358Z,23.50
2022-10-18T17:35:57.756Z,28.00
2022-10-18T17:38:24.216Z,26.00
2022-10-18T17:40:51.586Z,24.67
2022-10-18T17:43:18.948Z,20.33
2022-10-18T17:45:45.453Z,25.00
2022-10-18T17:48:12.816Z,25.50
2022-10-18T17:50:40.186Z,24.33
2022-10-18T17:53:07.437Z,25.00
2022-10-18T17:55:34.789Z,23.67
2022-10-18T17:58:02.190Z,26.67
2022-10-18T18:00:29.509Z,20.33
2022-10-18T18:02:56.925Z,19.33
2022-10-18T18:05:23.670Z,18.00
2022-10-18T18:07:51.391Z,23.00
2022-10-18T18:10:18.711Z,18.33
2022-10-18T18:12:45.959Z,18.00
2022-10-18T18:15:13.215Z,15.00
2022-10-18T18:17:56.642Z,22.67
2022-10-18T18:20:24.592Z,17.33
2022-10-18T18:22:51.048Z,15.00
2022-10-18T18:25:17.490Z,19.00
2022-10-18T18:27:43.967Z,16.50
2022-10-18T18:30:11.310Z,22.33
2022-10-18T18:32:38.592Z,17.67
2022-10-18T18:35:05.019Z,13.00
2022-10-18T18:37:31.600Z,16.50
2022-10-18T18:39:58.835Z,16.00
2022-10-18T18:42:25.300Z,13.50
2022-10-18T18:44:51.760Z,11.00
2022-10-18T18:49:50.413Z,14.67
2022-10-18T18:52:16.817Z,13.00
2022-10-18T18:54:43.447Z,13.00
2022-10-18T18:57:09.884Z,13.50
2022-10-18T18:59:38.180Z,13.20
2022-10-18T19:02:04.658Z,13.00
2022-10-18T19:04:31.044Z,14.50
2022-10-18T19:07:06.484Z,12.50
2022-10-18T19:09:34.778Z,13.40
2022-10-18T19:12:03.070Z,14.60
2022-10-18T19:14:29.774Z,18.00
2022-10-18T19:16:56.225Z,15.00
2022-10-18T19:19:23.457Z,13.00
2022-10-18T19:21:52.818Z,11.00
2022-10-18T19:24:19.250Z,11.50
2022-10-18T19:26:45.664Z,11.50
2022-10-18T19:29:12.100Z,9.00
2022-10-18T19:31:38.559Z,9.50
2022-10-18T19:34:05.113Z,10.33
2022-10-18T19:36:31.423Z,7.00
2022-10-18T19:38:57.750Z,8.00
2022-10-18T19:43:55.411Z,9.33
2022-10-18T19:46:21.723Z,8.00
2022-10-18T19:48:48.915Z,10.25
2022-10-18T19:51:19.500Z,8.33
2022-10-18T19:53:49.246Z,9.67
2022-10-18T19:56:16.099Z,8.67
2022-10-18T19:58:42.433Z,8.00
2022-10-18T20:01:08.812Z,8.00
2022-10-18T20:03:35.190Z,5.67
2022-10-18T20:06:01.532Z,8.00
2022-10-18T20:08:27.893Z,8.00
2022-10-18T20:10:54.235Z,8.00
2022-10-18T20:13:20.686Z,9.33
2022-10-18T20:15:47.113Z,12.50
2022-10-18T20:18:13.449Z,12.00
2022-10-18T20:20:41.573Z,7.00
2022-10-18T20:23:08.762Z,5.00
2022-10-18T20:25:35.090Z,6.00
2022-10-18T20:28:01.417Z,7.00
2022-10-18T20:30:27.901Z,5.00
2022-10-18T20:32:54.207Z,6.00
2022-10-18T20:35:20.535Z,6.67
2022-10-18T20:37:46.872Z,6.00
2022-10-18T20:40:13.205Z,5.00
2022-10-18T20:42:39.619Z,5.00
2022-10-18T20:45:05.986Z,4.67
2022-10-18T20:47:32.538Z,4.67
2022-10-18T20:49:59.051Z,4.33
2022-10-18T20:52:25.404Z,4.00
2022-10-18T20:54:51.770Z,4.00
2022-10-18T20:57:18.082Z,5.00
2022-10-18T20:59:44.496Z,4.67
2022-10-18T21:02:10.829Z,5.33
2022-10-18T21:04:38.841Z,3.67
2022-10-18T21:07:08.050Z,3.33
2022-10-18T21:09:34.376Z,3.67
2022-10-18T21:12:00.771Z,5.00
2022-10-18T21:14:27.114Z,4.67
2022-10-18T21:16:53.458Z,4.00
2022-10-18T21:19:20.683Z,3.25
2022-10-18T21:21:47.034Z,4.00
2022-10-18T21:24:13.388Z,4.00
2022-10-18T21:26:39.732Z,5.00
2022-10-18T21:29:06.175Z,5.33
2022-10-18T21:31:32.607Z,4.00
2022-10-18T21:33:58.977Z,5.00
2022-10-18T21:36:25.363Z,4.33
2022-10-18T21:38:51.767Z,5.33
2022-10-18T21:41:18.073Z,7.00
2022-10-18T21:43:44.427Z,6.33
2022-10-18T21:46:10.766Z,5.00
2022-10-18T21:48:37.109Z,4.67
2022-10-18T21:51:03.516Z,11.00
2022-10-18T21:53:30.737Z,12.33
2022-10-18T21:55:57.148Z,13.50
2022-10-18T21:58:23.666Z,20.50
2022-10-18T22:00:50.157Z,16.00
2022-10-18T22:03:17.462Z,12.00
2022-10-18T22:05:45.737Z,14.40
2022-10-18T22:08:12.941Z,11.00
2022-10-18T22:10:39.313Z,8.00
2022-10-18T22:13:08.477Z,10.50
2022-10-18T22:18:08.096Z,9.00
2022-10-18T22:20:34.488Z,10.50
2022-10-18T22:23:03.645Z,8.17
2022-10-18T22:25:30.013Z,9.00
2022-10-18T22:27:56.350Z,5.67
2022-10-18T22:30:22.668Z,9.00
2022-10-18T22:32:49.010Z,8.00
2022-10-18T22:35:15.387Z,9.50
2022-10-18T22:37:42.589Z,9.25
2022-10-18T22:40:09.800Z,8.00
2022-10-18T22:42:37.128Z,10.25
2022-10-18T22:45:03.506Z,7.33
2022-10-18T22:47:32.933Z,10.17
2022-10-18T22:49:59.480Z,9.33
2022-10-18T22:52:26.685Z,9.00
2022-10-18T22:54:53.026Z,8.00
2022-10-18T22:57:22.177Z,8.33
2022-10-18T22:59:51.289Z,9.50
2022-10-18T23:02:17.963Z,10.50
2022-10-18T23:04:44.443Z,9.00
2022-10-18T23:07:10.818Z,8.50
2022-10-18T23:09:37.180Z,8.67
2022-10-18T23:12:03.583Z,10.00
2022-10-18T23:14:29.963Z,10.00
2022-10-18T23:16:57.220Z,10.25
2022-10-18T23:19:23.635Z,10.00
2022-10-18T23:21:50.856Z,10.00
2022-10-18T23:24:19.967Z,9.33
2022-10-18T23:26:46.302Z,2.00
2022-10-18T23:29:12.699Z,8.00
2022-10-18T23:31:40.967Z,8.60
2022-10-18T23:34:10.083Z,9.17
2022-10-18T23:36:37.314Z,8.50
2022-10-18T23:39:04.578Z,8.75
2022-10-18T23:41:30.947Z,10.00
2022-10-18T23:43:58.137Z,8.00
2022-10-18T23:46:25.367Z,8.25
2022-10-18T23:48:51.691Z,7.33
2022-10-18T23:51:18.891Z,7.75
2022-10-18T23:53:45.284Z,9.00
2022-10-18T23:56:12.457Z,7.00
2022-10-18T23:58:38.788Z,8.67
