createdAt,value
2017-10-15T00:01:46.740Z,99.90
2017-10-15T00:04:14.255Z,99.90
2017-10-15T00:06:42.581Z,99.90
2017-10-15T00:09:10.091Z,99.90
2017-10-15T00:11:38.412Z,99.90
2017-10-15T00:14:05.922Z,99.90
2017-10-15T00:16:34.079Z,99.90
2017-10-15T00:19:01.618Z,99.90
2017-10-15T00:21:29.179Z,99.90
2017-10-15T00:23:56.706Z,99.90
2017-10-15T00:26:24.228Z,99.90
2017-10-15T00:28:56.863Z,99.90
2017-10-15T00:31:24.872Z,99.90
2017-10-15T00:33:54.099Z,99.90
2017-10-15T00:36:21.630Z,99.90
2017-10-15T00:38:49.935Z,99.90
2017-10-15T00:41:19.785Z,99.90
2017-10-15T00:43:47.285Z,99.90
2017-10-15T00:46:14.788Z,99.90
2017-10-15T00:48:42.305Z,99.90
2017-10-15T00:51:10.649Z,99.90
2017-10-15T00:53:38.188Z,99.90
2017-10-15T00:56:05.695Z,99.90
2017-10-15T00:58:37.284Z,99.90
2017-10-15T01:01:04.826Z,99.90
2017-10-15T01:03:32.711Z,99.90
2017-10-15T01:06:00.955Z,99.90
2017-10-15T01:08:29.229Z,99.90
2017-10-15T01:10:57.254Z,99.90
2017-10-15T01:13:24.824Z,99.90
2017-10-15T01:15:52.323Z,99.90
2017-10-15T01:18:20.624Z,99.90
2017-10-15T01:20:48.199Z,99.90
2017-10-15T01:23:16.855Z,99.90
2017-10-15T01:25:44.391Z,99.90
2017-10-15T01:28:11.934Z,99.90
2017-10-15T01:30:39.471Z,99.90
2017-10-15T01:33:07.008Z,99.90
2017-10-15T01:35:36.206Z,99.90
2017-10-15T01:38:03.732Z,99.90
2017-10-15T01:40:32.020Z,99.90
2017-10-15T01:42:59.563Z,99.90
2017-10-15T01:45:31.112Z,99.90
2017-10-15T01:47:58.668Z,99.90
2017-10-15T01:50:26.210Z,99.90
2017-10-15T01:52:53.750Z,99.90
2017-10-15T01:55:21.472Z,99.90
2017-10-15T01:57:49.829Z,99.90
2017-10-15T02:00:18.147Z,99.90
2017-10-15T02:02:45.705Z,99.90
2017-10-15T02:05:13.207Z,99.90
2017-10-15T02:07:40.725Z,99.90
2017-10-15T02:10:09.077Z,99.90
2017-10-15T02:12:37.344Z,99.90
2017-10-15T02:15:12.565Z,99.90
2017-10-15T02:17:40.080Z,99.90
2017-10-15T02:20:07.609Z,99.90
2017-10-15T02:22:35.192Z,99.90
2017-10-15T02:25:02.723Z,99.90
2017-10-15T02:27:30.278Z,99.90
2017-10-15T02:29:57.920Z,99.90
2017-10-15T02:32:25.411Z,99.90
2017-10-15T02:34:53.557Z,99.90
2017-10-15T02:37:21.720Z,99.90
2017-10-15T02:39:49.232Z,99.90
2017-10-15T02:42:16.768Z,99.90
2017-10-15T02:44:44.278Z,99.90
2017-10-15T02:47:15.990Z,99.90
2017-10-15T02:49:43.515Z,99.90
2017-10-15T02:52:11.024Z,99.90
2017-10-15T02:54:38.569Z,99.90
2017-10-15T02:57:06.079Z,99.90
2017-10-15T02:59:33.635Z,99.90
2017-10-15T03:02:06.383Z,99.90
2017-10-15T03:04:33.902Z,99.90
2017-10-15T03:07:02.267Z,99.90
2017-10-15T03:09:30.572Z,99.90
2017-10-15T03:11:58.085Z,99.90
2017-10-15T03:14:25.628Z,99.90
2017-10-15T03:16:57.913Z,99.90
2017-10-15T03:19:25.571Z,99.90
2017-10-15T03:21:53.135Z,99.90
2017-10-15T03:24:20.636Z,99.90
2017-10-15T03:26:48.912Z,99.90
2017-10-15T03:29:16.680Z,99.90
2017-10-15T03:31:44.202Z,99.90
2017-10-15T03:34:15.783Z,99.90
2017-10-15T03:36:44.063Z,99.90
2017-10-15T03:39:12.374Z,99.90
2017-10-15T03:41:39.899Z,99.90
2017-10-15T03:44:08.206Z,99.90
2017-10-15T03:46:37.147Z,99.90
2017-10-15T03:49:08.058Z,99.90
2017-10-15T03:51:35.567Z,99.90
2017-10-15T03:54:03.889Z,99.90
2017-10-15T03:56:31.423Z,99.90
2017-10-15T03:58:58.972Z,99.90
2017-10-15T04:01:26.494Z,99.90
2017-10-15T04:03:53.999Z,99.90
2017-10-15T04:06:21.611Z,99.90
2017-10-15T04:08:49.111Z,99.90
2017-10-15T04:11:16.659Z,99.90
2017-10-15T04:13:44.887Z,99.90
2017-10-15T04:16:12.383Z,99.90
2017-10-15T04:18:43.148Z,99.90
2017-10-15T04:21:10.652Z,99.90
2017-10-15T04:23:38.371Z,99.90
2017-10-15T04:26:05.872Z,99.90
2017-10-15T04:28:34.295Z,99.90
2017-10-15T04:31:01.863Z,99.90
2017-10-15T04:33:29.896Z,99.90
2017-10-15T04:35:57.860Z,99.90
2017-10-15T04:38:25.395Z,99.90
2017-10-15T04:40:53.287Z,99.90
2017-10-15T04:43:20.792Z,99.90
2017-10-15T04:45:48.345Z,99.90
2017-10-15T04:48:15.856Z,99.90
2017-10-15T04:50:43.373Z,99.90
2017-10-15T04:53:11.147Z,99.90
2017-10-15T04:55:38.649Z,99.90
2017-10-15T04:58:06.698Z,99.90
2017-10-15T05:00:34.228Z,99.90
2017-10-15T05:03:01.727Z,99.90
2017-10-15T05:05:29.285Z,99.90
2017-10-15T05:07:56.783Z,99.90
2017-10-15T05:10:24.307Z,99.90
2017-10-15T05:12:51.852Z,99.90
2017-10-15T05:15:19.346Z,99.90
2017-10-15T05:17:46.879Z,99.90
2017-10-15T05:20:15.888Z,99.90
2017-10-15T05:22:43.427Z,99.90
2017-10-15T05:25:10.924Z,99.90
2017-10-15T05:27:38.447Z,99.90
2017-10-15T05:30:06.028Z,99.90
2017-10-15T05:32:34.078Z,99.90
2017-10-15T05:35:01.582Z,99.90
2017-10-15T05:37:29.960Z,99.90
2017-10-15T05:39:57.725Z,99.90
2017-10-15T05:42:25.256Z,99.90
2017-10-15T05:44:54.595Z,99.90
2017-10-15T05:47:22.151Z,99.90
2017-10-15T05:49:49.664Z,99.90
2017-10-15T05:52:18.866Z,99.90
2017-10-15T05:54:46.409Z,99.90
2017-10-15T05:57:13.988Z,99.90
2017-10-15T05:59:41.492Z,99.90
2017-10-15T06:02:09.047Z,99.90
2017-10-15T06:04:44.595Z,99.90
2017-10-15T06:07:12.088Z,99.90
2017-10-15T06:09:39.615Z,99.90
2017-10-15T06:12:08.064Z,99.90
2017-10-15T06:14:35.879Z,99.90
2017-10-15T06:17:03.736Z,99.90
2017-10-15T06:19:33.207Z,99.90
2017-10-15T06:22:00.803Z,99.90
2017-10-15T06:24:28.326Z,99.90
2017-10-15T06:26:56.232Z,99.90
2017-10-15T06:29:24.257Z,99.90
2017-10-15T06:31:52.391Z,99.90
2017-10-15T06:34:23.500Z,99.90
2017-10-15T06:36:51.432Z,99.90
2017-10-15T06:39:19.020Z,99.90
2017-10-15T06:41:47.091Z,99.90
2017-10-15T06:44:14.959Z,99.90
2017-10-15T06:46:42.728Z,99.90
2017-10-15T06:49:10.410Z,99.90
2017-10-15T06:51:38.373Z,99.90
2017-10-15T06:54:07.175Z,99.90
2017-10-15T06:56:35.394Z,99.90
2017-10-15T06:59:03.909Z,99.90
2017-10-15T07:01:31.408Z,99.90
2017-10-15T07:03:58.931Z,99.90
2017-10-15T07:06:26.499Z,99.90
2017-10-15T07:08:54.012Z,99.90
2017-10-15T07:11:22.279Z,99.90
2017-10-15T07:13:50.264Z,99.90
2017-10-15T07:16:17.788Z,99.90
2017-10-15T07:18:45.306Z,99.90
2017-10-15T07:21:12.886Z,99.90
2017-10-15T07:23:42.515Z,99.90
2017-10-15T07:26:10.028Z,99.90
2017-10-15T07:28:37.568Z,99.90
2017-10-15T07:31:05.352Z,99.90
2017-10-15T07:33:33.403Z,99.90
2017-10-15T07:36:05.051Z,99.90
2017-10-15T07:38:32.576Z,99.90
2017-10-15T07:41:00.138Z,99.90
2017-10-15T07:43:27.694Z,99.90
2017-10-15T07:45:55.225Z,99.90
2017-10-15T07:48:24.171Z,99.90
2017-10-15T07:50:57.191Z,99.90
2017-10-15T07:53:24.703Z,99.90
2017-10-15T07:55:53.980Z,99.90
2017-10-15T07:58:21.534Z,99.90
2017-10-15T08:00:49.052Z,99.90
2017-10-15T08:03:16.579Z,99.90
2017-10-15T08:05:47.775Z,99.90
2017-10-15T08:08:15.276Z,99.90
2017-10-15T08:10:43.397Z,99.90
2017-10-15T08:13:10.919Z,99.90
2017-10-15T08:15:38.490Z,99.90
2017-10-15T08:18:06.016Z,99.90
2017-10-15T08:20:33.562Z,99.90
2017-10-15T08:23:01.141Z,99.90
2017-10-15T08:25:28.753Z,99.90
2017-10-15T08:27:56.836Z,99.90
2017-10-15T08:30:24.355Z,99.90
2017-10-15T08:32:52.659Z,99.90
2017-10-15T08:35:20.220Z,99.90
2017-10-15T08:37:47.739Z,99.90
2017-10-15T08:40:15.252Z,99.90
2017-10-15T08:42:42.807Z,99.90
2017-10-15T08:45:11.667Z,99.90
2017-10-15T08:47:39.183Z,99.90
2017-10-15T08:50:06.742Z,99.90
2017-10-15T08:52:35.171Z,99.90
2017-10-15T08:55:02.712Z,99.90
2017-10-15T08:57:30.348Z,99.90
2017-10-15T08:59:57.860Z,99.90
2017-10-15T09:02:25.407Z,99.90
2017-10-15T09:04:52.959Z,99.90
2017-10-15T09:07:25.252Z,99.90
2017-10-15T09:09:52.767Z,99.90
2017-10-15T09:12:21.101Z,99.90
2017-10-15T09:14:49.596Z,99.90
2017-10-15T09:17:17.104Z,99.90
2017-10-15T09:19:44.828Z,99.90
2017-10-15T09:22:16.139Z,99.90
2017-10-15T09:24:43.697Z,99.90
2017-10-15T09:27:11.227Z,99.90
2017-10-15T09:29:39.551Z,99.60
2017-10-15T09:32:07.092Z,99.60
2017-10-15T09:34:34.752Z,99.40
2017-10-15T09:37:02.938Z,99.10
2017-10-15T09:39:30.553Z,98.90
2017-10-15T09:41:58.382Z,98.80
2017-10-15T09:44:26.695Z,98.30
2017-10-15T09:46:55.019Z,98.20
2017-10-15T09:49:23.498Z,98.40
2017-10-15T09:51:51.047Z,97.80
2017-10-15T09:54:18.581Z,97.30
2017-10-15T09:56:47.543Z,97.10
2017-10-15T09:59:15.052Z,97.20
2017-10-15T10:01:42.567Z,97.40
2017-10-15T10:04:10.135Z,96.90
2017-10-15T10:06:37.656Z,96.50
2017-10-15T10:09:05.255Z,96.40
2017-10-15T10:11:33.597Z,96.70
2017-10-15T10:14:02.046Z,96.70
2017-10-15T10:16:29.763Z,96.30
2017-10-15T10:18:57.399Z,96.20
2017-10-15T10:21:24.991Z,96.00
2017-10-15T10:23:52.692Z,95.60
2017-10-15T10:26:21.659Z,95.20
2017-10-15T10:28:50.039Z,94.90
2017-10-15T10:31:17.602Z,94.90
2017-10-15T10:33:45.938Z,94.30
2017-10-15T10:36:13.493Z,94.30
2017-10-15T10:38:42.052Z,94.90
2017-10-15T10:41:11.047Z,93.50
2017-10-15T10:43:38.568Z,93.40
2017-10-15T10:46:06.922Z,93.00
2017-10-15T10:48:35.566Z,92.80
2017-10-15T10:51:03.074Z,92.80
2017-10-15T10:53:30.595Z,92.60
2017-10-15T10:55:58.151Z,92.10
2017-10-15T10:58:25.667Z,92.60
2017-10-15T11:00:54.164Z,92.30
2017-10-15T11:03:22.543Z,91.80
2017-10-15T11:05:50.083Z,91.80
2017-10-15T11:08:19.316Z,91.30
2017-10-15T11:10:46.826Z,91.30
2017-10-15T11:13:15.163Z,90.70
2017-10-15T11:15:44.149Z,90.70
2017-10-15T11:18:11.696Z,90.20
2017-10-15T11:20:39.231Z,91.00
2017-10-15T11:23:06.748Z,91.10
2017-10-15T11:25:34.298Z,90.70
2017-10-15T11:28:02.843Z,90.20
2017-10-15T11:30:30.378Z,89.10
2017-10-15T11:32:58.776Z,87.40
2017-10-15T11:35:26.343Z,87.40
2017-10-15T11:37:53.872Z,84.60
2017-10-15T11:40:22.039Z,84.40
2017-10-15T11:42:49.570Z,83.20
2017-10-15T11:45:17.112Z,83.30
2017-10-15T11:47:44.662Z,84.10
2017-10-15T11:50:12.195Z,84.20
2017-10-15T11:52:41.528Z,80.40
2017-10-15T11:55:09.031Z,80.30
2017-10-15T11:57:36.585Z,79.80
2017-10-15T12:00:04.121Z,79.00
2017-10-15T12:02:31.636Z,77.40
2017-10-15T12:05:00.879Z,75.90
2017-10-15T12:07:28.730Z,75.80
2017-10-15T12:09:59.787Z,75.70
2017-10-15T12:12:27.306Z,76.50
2017-10-15T12:14:55.638Z,76.90
2017-10-15T12:17:23.198Z,74.50
2017-10-15T12:19:50.832Z,74.30
2017-10-15T12:22:18.451Z,74.80
2017-10-15T12:24:45.997Z,75.40
2017-10-15T12:27:13.498Z,72.90
2017-10-15T12:29:41.046Z,73.70
2017-10-15T12:32:09.812Z,71.90
2017-10-15T12:34:37.355Z,71.90
2017-10-15T12:37:04.981Z,71.40
2017-10-15T12:39:32.487Z,73.00
2017-10-15T12:42:03.449Z,71.90
2017-10-15T12:44:30.945Z,72.00
2017-10-15T12:46:58.872Z,70.40
2017-10-15T12:49:26.404Z,69.30
2017-10-15T12:51:54.055Z,69.40
2017-10-15T12:54:21.591Z,70.60
2017-10-15T12:56:49.099Z,69.60
2017-10-15T12:59:16.633Z,68.90
2017-10-15T13:01:44.147Z,68.30
2017-10-15T13:04:12.833Z,65.80
2017-10-15T13:06:40.363Z,66.40
2017-10-15T13:09:07.924Z,67.20
2017-10-15T13:11:35.423Z,67.50
2017-10-15T13:14:02.931Z,68.20
2017-10-15T13:16:32.237Z,68.30
2017-10-15T13:19:02.092Z,67.70
2017-10-15T13:21:29.641Z,67.60
2017-10-15T13:23:58.192Z,70.50
2017-10-15T13:26:33.989Z,70.50
2017-10-15T13:29:01.503Z,68.60
2017-10-15T13:31:29.846Z,68.90
2017-10-15T13:33:57.336Z,68.90
2017-10-15T13:36:24.891Z,69.00
2017-10-15T13:38:53.213Z,69.80
2017-10-15T13:41:24.867Z,69.60
2017-10-15T13:43:52.368Z,71.70
2017-10-15T13:46:19.914Z,71.30
2017-10-15T13:48:47.527Z,69.00
2017-10-15T13:51:15.124Z,69.20
2017-10-15T13:53:42.639Z,68.90
2017-10-15T13:56:10.785Z,69.10
2017-10-15T13:58:38.289Z,67.70
2017-10-15T14:01:06.883Z,68.80
2017-10-15T14:03:34.660Z,67.80
2017-10-15T14:06:03.489Z,68.80
2017-10-15T14:08:31.293Z,68.00
2017-10-15T14:10:59.234Z,69.10
2017-10-15T14:13:27.755Z,70.10
2017-10-15T14:15:56.305Z,70.10
2017-10-15T14:18:25.975Z,71.20
2017-10-15T14:20:53.796Z,71.20
2017-10-15T14:23:21.729Z,71.80
2017-10-15T14:25:51.683Z,75.90
2017-10-15T14:28:23.659Z,75.90
2017-10-15T14:30:52.826Z,74.00
2017-10-15T14:33:22.410Z,73.10
2017-10-15T14:35:52.056Z,73.10
2017-10-15T14:38:19.866Z,73.00
2017-10-15T14:40:47.927Z,72.80
2017-10-15T14:43:15.868Z,73.30
2017-10-15T14:45:44.353Z,72.50
2017-10-15T14:48:12.024Z,71.70
2017-10-15T14:50:41.600Z,75.70
2017-10-15T14:53:09.165Z,75.60
2017-10-15T14:55:36.851Z,74.70
2017-10-15T14:58:08.669Z,75.10
2017-10-15T15:00:36.472Z,73.70
2017-10-15T15:03:04.336Z,73.70
2017-10-15T15:05:32.140Z,73.90
2017-10-15T15:08:00.383Z,76.00
2017-10-15T15:10:28.333Z,75.40
2017-10-15T15:12:56.078Z,76.30
2017-10-15T15:15:24.244Z,76.30
2017-10-15T15:17:52.915Z,77.30
2017-10-15T15:20:20.700Z,77.20
2017-10-15T15:22:48.797Z,78.20
2017-10-15T15:25:16.495Z,77.90
2017-10-15T15:27:44.996Z,78.00
2017-10-15T15:30:12.852Z,77.90
2017-10-15T15:32:42.028Z,78.00
2017-10-15T15:35:09.772Z,78.00
2017-10-15T15:37:37.490Z,78.30
2017-10-15T15:40:05.383Z,78.60
2017-10-15T15:42:34.139Z,78.80
2017-10-15T15:45:05.942Z,79.20
2017-10-15T15:47:34.617Z,79.60
2017-10-15T15:50:03.123Z,80.80
2017-10-15T15:52:31.079Z,80.70
2017-10-15T15:54:59.613Z,82.00
2017-10-15T15:57:27.290Z,82.30
2017-10-15T15:59:59.036Z,82.40
2017-10-15T16:02:26.665Z,83.60
2017-10-15T16:04:54.773Z,85.50
2017-10-15T16:07:22.439Z,86.90
2017-10-15T16:09:50.425Z,87.70
2017-10-15T16:12:19.744Z,89.30
2017-10-15T16:14:47.337Z,89.30
2017-10-15T16:17:15.139Z,90.00
2017-10-15T16:19:43.917Z,90.50
2017-10-15T16:22:11.663Z,90.70
2017-10-15T16:24:39.658Z,91.20
2017-10-15T16:27:09.278Z,93.40
2017-10-15T16:29:40.355Z,93.40
2017-10-15T16:32:09.804Z,94.50
2017-10-15T16:34:39.632Z,95.20
2017-10-15T16:37:07.424Z,95.20
2017-10-15T16:39:35.084Z,95.90
2017-10-15T16:42:04.298Z,97.10
2017-10-15T16:44:32.866Z,97.70
2017-10-15T16:47:01.096Z,97.70
2017-10-15T16:49:29.751Z,98.90
2017-10-15T16:51:59.331Z,98.90
2017-10-15T16:54:27.030Z,98.90
2017-10-15T16:56:54.868Z,99.30
2017-10-15T16:59:23.521Z,99.80
2017-10-15T17:01:51.537Z,99.90
2017-10-15T17:04:19.643Z,99.90
2017-10-15T17:06:49.199Z,99.90
2017-10-15T17:09:17.044Z,99.90
2017-10-15T17:11:45.478Z,99.90
2017-10-15T17:14:13.328Z,99.90
2017-10-15T17:16:41.364Z,99.90
2017-10-15T17:19:09.362Z,99.90
2017-10-15T17:21:38.584Z,99.90
2017-10-15T17:24:07.545Z,99.90
2017-10-15T17:26:36.455Z,99.90
2017-10-15T17:29:05.119Z,99.90
2017-10-15T17:31:37.076Z,99.90
2017-10-15T17:34:05.031Z,99.90
2017-10-15T17:36:33.249Z,99.90
2017-10-15T17:39:02.854Z,99.90
2017-10-15T17:41:30.799Z,99.90
2017-10-15T17:43:59.185Z,99.90
2017-10-15T17:46:27.645Z,99.90
2017-10-15T17:48:56.724Z,99.90
2017-10-15T17:51:25.589Z,99.90
2017-10-15T17:53:54.730Z,99.90
2017-10-15T17:56:22.565Z,99.90
2017-10-15T17:58:51.095Z,99.90
2017-10-15T18:01:19.774Z,99.90
2017-10-15T18:03:48.365Z,99.90
2017-10-15T18:06:16.341Z,99.90
2017-10-15T18:08:44.442Z,99.90
2017-10-15T18:11:12.281Z,99.90
2017-10-15T18:13:40.248Z,99.90
2017-10-15T18:16:08.609Z,99.90
2017-10-15T18:18:36.764Z,99.90
2017-10-15T18:21:04.496Z,99.90
2017-10-15T18:23:32.144Z,99.90
2017-10-15T18:25:59.989Z,99.90
2017-10-15T18:28:28.455Z,99.90
2017-10-15T18:31:09.725Z,99.90
2017-10-15T18:33:39.221Z,99.90
2017-10-15T18:36:07.072Z,99.90
2017-10-15T18:38:35.806Z,99.90
2017-10-15T18:41:03.579Z,99.90
2017-10-15T18:43:31.423Z,99.90
2017-10-15T18:45:59.818Z,99.90
2017-10-15T18:48:31.579Z,99.90
2017-10-15T18:50:59.152Z,99.90
2017-10-15T18:53:28.357Z,99.90
2017-10-15T18:55:56.563Z,99.90
2017-10-15T18:58:24.189Z,99.90
2017-10-15T19:00:53.540Z,99.90
2017-10-15T19:03:21.269Z,99.90
2017-10-15T19:05:49.044Z,99.90
2017-10-15T19:08:17.041Z,99.90
2017-10-15T19:10:44.883Z,99.90
2017-10-15T19:13:12.627Z,99.90
2017-10-15T19:15:40.822Z,99.90
2017-10-15T19:18:08.929Z,99.90
2017-10-15T19:20:36.794Z,99.90
2017-10-15T19:23:04.803Z,99.90
2017-10-15T19:25:32.934Z,99.90
2017-10-15T19:28:01.378Z,99.90
2017-10-15T19:30:29.067Z,99.90
2017-10-15T19:32:57.152Z,99.90
2017-10-15T19:35:26.046Z,99.90
2017-10-15T19:37:53.910Z,99.90
2017-10-15T19:40:21.546Z,99.90
2017-10-15T19:42:52.052Z,99.90
2017-10-15T19:45:20.514Z,99.90
2017-10-15T19:47:49.070Z,99.90
2017-10-15T19:50:16.902Z,99.90
2017-10-15T19:52:45.713Z,99.90
2017-10-15T19:55:13.400Z,99.90
2017-10-15T19:57:41.157Z,99.90
2017-10-15T20:00:10.631Z,99.90
2017-10-15T20:02:38.377Z,99.90
2017-10-15T20:05:06.299Z,99.90
2017-10-15T20:07:35.018Z,99.90
2017-10-15T20:10:02.740Z,99.90
2017-10-15T20:12:30.627Z,99.90
2017-10-15T20:14:58.462Z,99.90
2017-10-15T20:17:26.539Z,99.90
2017-10-15T20:19:54.564Z,99.90
2017-10-15T20:22:22.366Z,99.90
2017-10-15T20:24:50.101Z,99.90
2017-10-15T20:27:18.715Z,99.90
2017-10-15T20:29:46.476Z,99.90
2017-10-15T20:32:14.417Z,99.90
2017-10-15T20:34:43.748Z,99.90
2017-10-15T20:37:11.798Z,99.90
2017-10-15T20:39:39.426Z,99.90
2017-10-15T20:42:07.087Z,99.90
2017-10-15T20:44:35.514Z,99.90
2017-10-15T20:47:03.024Z,99.90
2017-10-15T20:49:31.324Z,99.90
2017-10-15T20:51:59.680Z,99.90
2017-10-15T20:54:27.644Z,99.90
2017-10-15T20:56:55.205Z,99.90
2017-10-15T20:59:22.757Z,99.90
2017-10-15T21:01:50.316Z,99.90
2017-10-15T21:04:18.060Z,99.90
2017-10-15T21:06:50.513Z,99.90
2017-10-15T21:09:18.032Z,99.90
2017-10-15T21:11:47.270Z,99.90
2017-10-15T21:14:15.016Z,99.90
2017-10-15T21:16:42.592Z,99.90
2017-10-15T21:19:11.045Z,99.90
2017-10-15T21:21:39.315Z,99.90
2017-10-15T21:24:06.889Z,99.90
2017-10-15T21:26:34.473Z,99.90
2017-10-15T21:29:02.109Z,99.90
2017-10-15T21:31:31.231Z,99.90
2017-10-15T21:34:02.403Z,99.90
2017-10-15T21:36:29.940Z,99.90
2017-10-15T21:38:57.496Z,99.90
2017-10-15T21:41:26.253Z,99.90
2017-10-15T21:43:53.808Z,99.90
2017-10-15T21:46:22.089Z,99.90
2017-10-15T21:48:49.825Z,99.90
2017-10-15T21:51:17.392Z,99.90
2017-10-15T21:53:45.693Z,99.90
2017-10-15T21:56:13.688Z,99.90
2017-10-15T21:58:41.252Z,99.90
2017-10-15T22:01:09.269Z,99.90
2017-10-15T22:03:36.822Z,99.90
2017-10-15T22:06:04.339Z,99.90
2017-10-15T22:08:31.948Z,99.90
2017-10-15T22:10:59.506Z,99.90
2017-10-15T22:13:28.752Z,99.90
2017-10-15T22:15:56.288Z,99.90
2017-10-15T22:18:29.401Z,99.90
2017-10-15T22:21:02.527Z,99.90
2017-10-15T22:23:30.175Z,99.90
2017-10-15T22:25:57.967Z,99.90
2017-10-15T22:28:25.771Z,99.90
2017-10-15T22:30:55.082Z,99.90
2017-10-15T22:33:22.642Z,99.90
2017-10-15T22:35:50.912Z,99.90
2017-10-15T22:38:18.586Z,99.90
2017-10-15T22:40:46.111Z,99.90
2017-10-15T22:43:13.631Z,99.90
2017-10-15T22:45:41.180Z,99.90
2017-10-15T22:48:08.684Z,99.90
2017-10-15T22:50:39.427Z,99.90
2017-10-15T22:53:06.992Z,99.90
2017-10-15T22:55:34.543Z,99.90
2017-10-15T22:58:02.593Z,99.90
2017-10-15T23:00:30.107Z,99.90
2017-10-15T23:02:57.611Z,99.90
2017-10-15T23:05:25.933Z,99.90
2017-10-15T23:07:53.423Z,99.90
2017-10-15T23:10:20.926Z,99.90
2017-10-15T23:12:49.228Z,99.90
2017-10-15T23:15:16.768Z,99.90
2017-10-15T23:17:44.338Z,99.90
2017-10-15T23:20:11.876Z,99.90
2017-10-15T23:22:39.836Z,99.90
2017-10-15T23:25:07.374Z,99.90
2017-10-15T23:27:35.736Z,99.90
2017-10-15T23:30:03.277Z,99.90
2017-10-15T23:32:30.784Z,99.90
2017-10-15T23:34:59.148Z,99.90
2017-10-15T23:37:26.656Z,99.90
2017-10-15T23:39:56.145Z,99.90
2017-10-15T23:42:24.229Z,99.90
2017-10-15T23:44:51.742Z,99.90
2017-10-15T23:47:19.675Z,99.90
2017-10-15T23:49:47.220Z,99.90
2017-10-15T23:52:18.088Z,99.90
2017-10-15T23:54:45.583Z,99.90
2017-10-15T23:57:14.803Z,99.90
2017-10-15T23:59:42.304Z,99.90
