createdAt,value
2023-03-03T00:00:59.938Z,432.92
2023-03-03T00:03:27.860Z,437.40
2023-03-03T00:05:54.624Z,424.70
2023-03-03T00:08:21.139Z,424.38
2023-03-03T00:10:48.095Z,418.98
2023-03-03T00:13:14.725Z,417.80
2023-03-03T00:15:42.219Z,406.90
2023-03-03T00:18:09.456Z,402.17
2023-03-03T00:20:36.043Z,395.88
2023-03-03T00:23:03.551Z,392.00
2023-03-03T00:25:30.623Z,380.17
2023-03-03T00:27:58.070Z,371.98
2023-03-03T00:30:25.493Z,375.65
2023-03-03T00:32:52.106Z,365.50
2023-03-03T00:35:19.512Z,360.40
2023-03-03T00:37:46.948Z,354.88
2023-03-03T00:40:14.489Z,353.00
2023-03-03T00:42:42.237Z,337.98
2023-03-03T00:45:11.006Z,334.60
2023-03-03T00:47:38.149Z,331.05
2023-03-03T00:50:05.922Z,324.55
2023-03-03T00:52:33.406Z,320.98
2023-03-03T00:55:01.038Z,312.13
2023-03-03T00:57:28.737Z,303.10
2023-03-03T00:59:56.076Z,295.00
2023-03-03T01:02:23.037Z,291.60
2023-03-03T01:04:49.378Z,294.85
2023-03-03T01:07:16.037Z,281.67
2023-03-03T01:09:42.422Z,278.13
2023-03-03T01:12:09.377Z,274.67
2023-03-03T01:14:35.752Z,269.98
2023-03-03T01:17:02.301Z,273.33
2023-03-03T01:19:28.936Z,258.55
2023-03-03T01:21:55.383Z,256.38
2023-03-03T01:24:22.211Z,252.32
2023-03-03T01:26:48.624Z,249.25
2023-03-03T01:29:14.939Z,244.23
2023-03-03T01:31:41.629Z,245.05
2023-03-03T01:34:08.066Z,236.98
2023-03-03T01:36:34.604Z,227.25
2023-03-03T01:39:01.396Z,227.43
2023-03-03T01:41:27.976Z,217.73
2023-03-03T01:43:54.518Z,219.30
2023-03-03T01:46:20.942Z,214.73
2023-03-03T01:48:47.843Z,215.52
2023-03-03T01:51:14.213Z,211.43
2023-03-03T01:53:40.725Z,208.20
2023-03-03T01:56:07.378Z,200.27
2023-03-03T01:58:33.731Z,193.55
2023-03-03T02:01:00.158Z,193.00
2023-03-03T02:03:27.609Z,186.75
2023-03-03T02:05:54.037Z,189.07
2023-03-03T02:08:21.288Z,186.68
2023-03-03T02:10:48.124Z,179.77
2023-03-03T02:13:14.837Z,173.57
2023-03-03T02:15:41.148Z,177.27
2023-03-03T02:18:07.840Z,177.30
2023-03-03T02:20:34.208Z,178.13
2023-03-03T02:23:00.659Z,174.57
2023-03-03T02:25:27.149Z,167.43
2023-03-03T02:27:54.090Z,164.15
2023-03-03T02:30:20.441Z,161.93
2023-03-03T02:32:46.926Z,159.35
2023-03-03T02:35:13.387Z,158.68
2023-03-03T02:37:39.861Z,152.43
2023-03-03T02:40:06.263Z,153.88
2023-03-03T02:42:33.039Z,153.38
2023-03-03T02:44:59.407Z,141.45
2023-03-03T02:47:25.776Z,147.02
2023-03-03T02:49:52.143Z,145.13
2023-03-03T02:52:18.581Z,144.73
2023-03-03T02:54:45.440Z,141.27
2023-03-03T02:57:11.965Z,139.20
2023-03-03T02:59:38.437Z,135.52
2023-03-03T03:02:04.793Z,132.75
2023-03-03T03:04:31.191Z,134.40
2023-03-03T03:06:57.896Z,127.78
2023-03-03T03:09:24.466Z,128.38
2023-03-03T03:11:51.050Z,126.93
2023-03-03T03:14:17.458Z,126.05
2023-03-03T03:16:43.932Z,126.25
2023-03-03T03:19:10.428Z,122.78
2023-03-03T03:21:37.121Z,120.30
2023-03-03T03:24:03.565Z,119.90
2023-03-03T03:26:29.906Z,114.55
2023-03-03T03:28:56.447Z,113.07
2023-03-03T03:31:22.768Z,114.10
2023-03-03T03:33:49.170Z,110.13
2023-03-03T03:36:16.925Z,107.75
2023-03-03T03:38:43.543Z,107.47
2023-03-03T03:41:10.271Z,107.00
2023-03-03T03:43:36.741Z,104.93
2023-03-03T03:46:03.449Z,102.60
2023-03-03T03:48:29.971Z,103.15
2023-03-03T03:50:56.414Z,103.25
2023-03-03T03:53:22.745Z,103.25
2023-03-03T03:55:49.370Z,96.85
2023-03-03T03:58:15.788Z,95.75
2023-03-03T04:00:42.311Z,96.72
2023-03-03T04:03:09.291Z,90.60
2023-03-03T04:05:36.133Z,91.10
2023-03-03T04:08:02.596Z,91.22
2023-03-03T04:10:29.538Z,94.05
2023-03-03T04:12:56.314Z,86.65
2023-03-03T04:15:22.740Z,85.88
2023-03-03T04:17:49.094Z,84.70
2023-03-03T04:20:15.534Z,84.60
2023-03-03T04:22:42.018Z,84.05
2023-03-03T04:25:09.297Z,83.35
2023-03-03T04:27:35.740Z,84.03
2023-03-03T04:30:02.594Z,80.05
2023-03-03T04:32:29.059Z,80.10
2023-03-03T04:35:05.596Z,78.65
2023-03-03T04:37:33.968Z,79.95
2023-03-03T04:40:00.518Z,80.32
2023-03-03T04:42:27.347Z,75.22
2023-03-03T04:44:54.025Z,75.45
2023-03-03T04:47:20.409Z,73.78
2023-03-03T04:49:46.695Z,69.97
2023-03-03T04:52:13.043Z,71.63
2023-03-03T04:54:39.683Z,69.93
2023-03-03T04:57:06.144Z,72.80
2023-03-03T04:59:32.517Z,69.88
2023-03-03T05:01:58.914Z,66.20
2023-03-03T05:04:26.037Z,68.22
2023-03-03T05:06:52.670Z,68.63
2023-03-03T05:09:19.049Z,67.72
2023-03-03T05:11:45.739Z,65.47
2023-03-03T05:14:12.112Z,65.15
2023-03-03T05:16:38.492Z,63.78
2023-03-03T05:19:04.833Z,63.47
2023-03-03T05:21:31.195Z,61.17
2023-03-03T05:23:57.944Z,62.95
2023-03-03T05:26:24.327Z,59.75
2023-03-03T05:28:50.968Z,59.80
2023-03-03T05:31:17.729Z,59.35
2023-03-03T05:33:44.190Z,57.30
2023-03-03T05:36:10.575Z,64.72
2023-03-03T05:38:37.017Z,57.45
2023-03-03T05:41:03.648Z,56.92
2023-03-03T05:43:30.080Z,57.53
2023-03-03T05:45:56.399Z,54.90
2023-03-03T05:48:23.192Z,57.08
2023-03-03T05:50:49.607Z,55.45
2023-03-03T05:53:16.011Z,52.55
2023-03-03T05:55:42.691Z,54.00
2023-03-03T05:58:09.521Z,54.92
2023-03-03T06:00:35.979Z,52.42
2023-03-03T06:03:02.446Z,52.67
2023-03-03T06:05:28.836Z,53.45
2023-03-03T06:07:55.170Z,51.28
2023-03-03T06:10:21.527Z,50.63
2023-03-03T06:12:47.947Z,52.20
2023-03-03T06:15:14.279Z,50.72
2023-03-03T06:17:40.715Z,49.22
2023-03-03T06:20:07.084Z,51.38
2023-03-03T06:22:33.501Z,48.75
2023-03-03T06:24:59.886Z,46.10
2023-03-03T06:27:26.436Z,45.90
2023-03-03T06:29:53.456Z,49.05
2023-03-03T06:32:19.845Z,48.65
2023-03-03T06:34:46.703Z,47.13
2023-03-03T06:37:13.107Z,43.28
2023-03-03T06:39:40.043Z,44.92
2023-03-03T06:42:06.427Z,44.70
2023-03-03T06:44:32.827Z,50.00
2023-03-03T06:46:59.318Z,42.80
2023-03-03T06:49:25.667Z,41.88
2023-03-03T06:51:52.069Z,43.72
2023-03-03T06:54:19.165Z,40.80
2023-03-03T06:56:45.422Z,42.88
2023-03-03T06:59:11.986Z,44.65
2023-03-03T07:01:38.391Z,42.35
2023-03-03T07:04:04.815Z,41.50
2023-03-03T07:06:31.271Z,42.33
2023-03-03T07:08:58.153Z,38.85
2023-03-03T07:11:24.582Z,39.58
2023-03-03T07:13:51.779Z,38.92
2023-03-03T07:16:18.589Z,38.58
2023-03-03T07:18:45.006Z,41.30
2023-03-03T07:21:11.323Z,41.05
2023-03-03T07:23:37.783Z,39.58
2023-03-03T07:26:04.254Z,37.58
2023-03-03T07:28:30.635Z,54.22
2023-03-03T07:30:57.386Z,45.17
2023-03-03T07:33:23.744Z,45.78
2023-03-03T07:35:50.144Z,55.33
2023-03-03T07:38:16.529Z,47.63
2023-03-03T07:40:43.052Z,45.08
2023-03-03T07:43:09.426Z,48.30
2023-03-03T07:45:36.027Z,45.05
2023-03-03T07:48:02.489Z,47.60
2023-03-03T07:50:28.906Z,49.65
2023-03-03T07:52:55.314Z,45.88
2023-03-03T07:55:21.672Z,47.83
2023-03-03T07:57:48.108Z,43.85
2023-03-03T08:00:14.853Z,44.33
2023-03-03T08:02:41.301Z,43.58
2023-03-03T08:05:08.259Z,45.78
2023-03-03T08:07:35.033Z,47.40
2023-03-03T08:10:01.412Z,42.38
2023-03-03T08:12:28.098Z,48.63
2023-03-03T08:14:54.455Z,38.75
2023-03-03T08:17:20.904Z,41.65
2023-03-03T08:19:47.493Z,42.53
2023-03-03T08:22:13.962Z,40.22
2023-03-03T08:24:40.420Z,38.75
2023-03-03T08:27:07.130Z,42.90
2023-03-03T08:29:33.443Z,41.92
2023-03-03T08:32:00.101Z,44.45
2023-03-03T08:34:26.725Z,41.63
2023-03-03T08:36:53.068Z,41.75
2023-03-03T08:39:19.764Z,52.40
2023-03-03T08:41:46.323Z,56.65
2023-03-03T08:44:13.041Z,68.03
2023-03-03T08:46:39.433Z,60.10
2023-03-03T08:49:05.944Z,59.35
2023-03-03T08:51:32.307Z,56.13
2023-03-03T08:53:58.671Z,53.92
2023-03-03T08:56:25.312Z,53.40
2023-03-03T08:59:02.288Z,53.42
2023-03-03T09:01:29.141Z,49.60
2023-03-03T09:03:55.600Z,53.72
2023-03-03T09:06:21.984Z,59.67
2023-03-03T09:08:48.518Z,50.05
2023-03-03T09:11:15.188Z,57.65
2023-03-03T09:13:41.919Z,53.47
2023-03-03T09:16:08.616Z,54.08
2023-03-03T09:18:35.780Z,52.60
2023-03-03T09:21:02.217Z,49.05
2023-03-03T09:23:28.589Z,53.72
2023-03-03T09:25:55.113Z,46.70
2023-03-03T09:28:21.505Z,48.15
2023-03-03T09:30:48.035Z,46.17
2023-03-03T09:33:14.480Z,50.75
2023-03-03T09:35:41.396Z,46.95
2023-03-03T09:38:08.028Z,46.58
2023-03-03T09:40:34.660Z,47.75
2023-03-03T09:43:01.206Z,46.70
2023-03-03T09:45:27.939Z,43.20
2023-03-03T09:47:54.640Z,41.65
2023-03-03T09:50:21.803Z,44.78
2023-03-03T09:52:48.192Z,43.53
2023-03-03T09:55:14.626Z,42.28
2023-03-03T09:57:41.183Z,46.83
2023-03-03T10:00:07.890Z,39.70
2023-03-03T10:02:34.349Z,41.00
2023-03-03T10:05:01.534Z,39.05
2023-03-03T10:07:28.287Z,43.17
2023-03-03T10:09:55.496Z,42.40
2023-03-03T10:12:21.897Z,40.35
2023-03-03T10:14:48.498Z,40.78
2023-03-03T10:17:14.856Z,40.45
2023-03-03T10:19:41.266Z,45.13
2023-03-03T10:22:07.655Z,36.42
2023-03-03T10:24:34.042Z,40.15
2023-03-03T10:27:13.164Z,37.08
2023-03-03T10:29:40.733Z,36.90
2023-03-03T10:32:07.168Z,40.05
2023-03-03T10:34:33.675Z,40.42
2023-03-03T10:37:00.095Z,39.28
2023-03-03T10:39:27.169Z,35.72
2023-03-03T10:41:53.508Z,34.83
2023-03-03T10:44:19.917Z,36.72
2023-03-03T10:46:46.723Z,34.55
2023-03-03T10:49:13.456Z,35.47
2023-03-03T10:51:40.104Z,36.10
2023-03-03T10:54:06.536Z,34.47
2023-03-03T10:56:40.302Z,36.38
2023-03-03T10:59:17.114Z,39.72
2023-03-03T11:01:43.542Z,38.15
2023-03-03T11:04:10.036Z,36.30
2023-03-03T11:06:37.506Z,34.08
2023-03-03T11:09:04.324Z,32.22
2023-03-03T11:11:30.732Z,36.35
2023-03-03T11:13:57.777Z,34.65
2023-03-03T11:16:24.272Z,34.30
2023-03-03T11:18:50.675Z,32.83
2023-03-03T11:21:17.575Z,33.53
2023-03-03T11:23:44.089Z,33.88
2023-03-03T11:26:10.824Z,31.48
2023-03-03T11:28:37.850Z,35.67
2023-03-03T11:31:04.777Z,31.75
2023-03-03T11:33:31.284Z,36.45
2023-03-03T11:35:57.705Z,29.73
2023-03-03T11:38:24.131Z,34.72
2023-03-03T11:40:50.939Z,31.42
2023-03-03T11:43:30.062Z,30.58
2023-03-03T11:46:02.062Z,33.47
2023-03-03T11:48:28.559Z,29.25
2023-03-03T11:50:55.110Z,33.83
2023-03-03T11:53:21.928Z,34.05
2023-03-03T11:55:48.323Z,33.00
2023-03-03T11:58:14.734Z,30.67
2023-03-03T12:00:41.126Z,31.27
2023-03-03T12:03:07.580Z,31.33
2023-03-03T12:05:34.171Z,32.33
2023-03-03T12:08:00.986Z,33.08
2023-03-03T12:10:27.300Z,32.30
2023-03-03T12:12:53.608Z,30.77
2023-03-03T12:15:20.170Z,31.35
2023-03-03T12:17:49.469Z,32.65
2023-03-03T12:20:16.845Z,29.90
2023-03-03T12:22:43.337Z,30.17
2023-03-03T12:25:09.953Z,32.72
2023-03-03T12:27:36.361Z,29.17
2023-03-03T12:30:05.157Z,29.70
2023-03-03T12:32:31.975Z,32.20
2023-03-03T12:34:58.368Z,28.20
2023-03-03T12:37:25.449Z,32.40
2023-03-03T12:39:52.317Z,31.65
2023-03-03T12:42:18.714Z,29.60
2023-03-03T12:44:45.188Z,27.83
2023-03-03T12:47:11.578Z,27.73
2023-03-03T12:49:44.126Z,34.63
2023-03-03T12:52:11.564Z,29.35
2023-03-03T12:54:37.970Z,30.65
2023-03-03T12:57:04.500Z,27.67
2023-03-03T12:59:30.920Z,29.92
2023-03-03T13:01:57.382Z,29.17
2023-03-03T13:04:23.914Z,29.98
2023-03-03T13:06:50.958Z,31.35
2023-03-03T13:09:17.788Z,28.27
2023-03-03T13:11:44.123Z,29.63
2023-03-03T13:14:10.614Z,29.25
2023-03-03T13:16:41.612Z,30.33
2023-03-03T13:19:08.322Z,29.58
2023-03-03T13:21:35.388Z,28.88
2023-03-03T13:24:01.722Z,29.77
2023-03-03T13:26:30.363Z,27.00
2023-03-03T13:28:58.080Z,29.83
2023-03-03T13:31:24.902Z,29.35
2023-03-03T13:33:52.082Z,28.23
2023-03-03T13:36:18.589Z,28.08
2023-03-03T13:38:45.075Z,29.30
2023-03-03T13:41:11.490Z,27.65
2023-03-03T13:43:38.079Z,29.00
2023-03-03T13:46:04.502Z,26.63
2023-03-03T13:48:31.243Z,26.83
2023-03-03T13:50:57.646Z,30.13
2023-03-03T13:53:24.429Z,26.25
2023-03-03T13:55:50.803Z,30.00
2023-03-03T13:58:17.170Z,31.73
2023-03-03T14:00:44.177Z,29.10
2023-03-03T14:03:10.807Z,30.63
2023-03-03T14:05:37.161Z,35.08
2023-03-03T14:08:03.589Z,33.53
2023-03-03T14:10:30.008Z,35.10
2023-03-03T14:12:56.406Z,41.35
2023-03-03T14:15:22.775Z,33.97
2023-03-03T14:17:49.240Z,39.25
2023-03-03T14:20:15.644Z,38.63
2023-03-03T14:22:42.054Z,39.38
2023-03-03T14:25:08.533Z,42.25
2023-03-03T14:27:35.638Z,35.53
2023-03-03T14:30:02.443Z,33.50
2023-03-03T14:32:44.448Z,33.58
2023-03-03T14:35:11.484Z,34.97
2023-03-03T14:37:38.069Z,39.60
2023-03-03T14:40:04.444Z,37.60
2023-03-03T14:42:31.529Z,41.65
2023-03-03T14:44:58.487Z,42.72
2023-03-03T14:47:25.050Z,35.58
2023-03-03T14:49:51.589Z,38.97
2023-03-03T14:52:18.032Z,37.70
2023-03-03T14:54:44.806Z,37.65
2023-03-03T14:57:11.265Z,41.20
2023-03-03T14:59:37.688Z,38.97
2023-03-03T15:02:04.119Z,39.13
2023-03-03T15:04:31.209Z,37.53
2023-03-03T15:06:57.733Z,35.95
2023-03-03T15:09:24.106Z,38.65
2023-03-03T15:11:50.516Z,34.30
2023-03-03T15:14:16.999Z,41.40
2023-03-03T15:16:43.452Z,37.35
2023-03-03T15:19:09.800Z,35.28
2023-03-03T15:21:36.203Z,33.92
2023-03-03T15:24:02.634Z,36.65
2023-03-03T15:26:29.519Z,33.97
2023-03-03T15:28:56.348Z,36.10
2023-03-03T15:31:22.784Z,30.92
2023-03-03T15:33:49.505Z,32.40
2023-03-03T15:36:15.974Z,34.25
2023-03-03T15:38:42.331Z,31.70
2023-03-03T15:41:08.746Z,32.92
2023-03-03T15:43:35.612Z,33.50
2023-03-03T15:46:02.329Z,32.67
2023-03-03T15:48:29.249Z,32.75
2023-03-03T15:50:56.070Z,37.83
2023-03-03T15:53:22.438Z,31.98
2023-03-03T15:55:49.591Z,29.17
2023-03-03T15:58:16.865Z,30.05
2023-03-03T16:00:43.291Z,31.80
2023-03-03T16:03:09.696Z,30.17
2023-03-03T16:05:36.082Z,33.40
2023-03-03T16:08:02.533Z,28.92
2023-03-03T16:10:29.370Z,28.58
2023-03-03T16:12:55.753Z,27.05
2023-03-03T16:15:22.700Z,31.98
2023-03-03T16:17:49.235Z,27.75
2023-03-03T16:20:15.551Z,26.92
2023-03-03T16:22:42.016Z,29.15
2023-03-03T16:25:08.432Z,29.92
2023-03-03T16:27:35.270Z,28.83
2023-03-03T16:30:01.683Z,26.85
2023-03-03T16:32:28.056Z,27.42
2023-03-03T16:34:55.201Z,31.45
2023-03-03T16:37:21.621Z,26.30
2023-03-03T16:39:47.956Z,28.73
2023-03-03T16:42:14.262Z,26.85
2023-03-03T16:44:40.639Z,28.08
2023-03-03T16:47:07.026Z,28.00
2023-03-03T16:49:33.766Z,25.83
2023-03-03T16:52:00.150Z,25.73
2023-03-03T16:54:26.575Z,27.55
2023-03-03T16:56:53.027Z,27.25
2023-03-03T16:59:19.464Z,28.48
2023-03-03T17:01:45.871Z,25.42
2023-03-03T17:04:15.234Z,25.88
2023-03-03T17:06:41.776Z,27.98
2023-03-03T17:09:08.194Z,27.50
2023-03-03T17:11:34.592Z,27.08
2023-03-03T17:14:01.275Z,25.75
2023-03-03T17:16:27.733Z,23.25
2023-03-03T17:18:54.074Z,25.88
2023-03-03T17:21:20.617Z,27.92
2023-03-03T17:23:47.225Z,22.17
2023-03-03T17:26:13.909Z,23.98
2023-03-03T17:28:40.516Z,27.23
2023-03-03T17:31:07.120Z,28.15
2023-03-03T17:33:33.532Z,26.15
2023-03-03T17:36:00.425Z,24.50
2023-03-03T17:38:27.585Z,24.25
2023-03-03T17:40:54.852Z,25.42
2023-03-03T17:43:21.899Z,26.52
2023-03-03T17:45:48.519Z,24.95
2023-03-03T17:48:15.004Z,26.70
2023-03-03T17:50:41.388Z,21.52
2023-03-03T17:53:08.325Z,25.33
2023-03-03T17:55:34.706Z,24.05
2023-03-03T17:58:01.479Z,23.55
2023-03-03T18:00:27.978Z,21.70
2023-03-03T18:02:54.405Z,22.95
2023-03-03T18:05:21.069Z,22.83
2023-03-03T18:07:47.514Z,21.50
2023-03-03T18:10:13.954Z,22.77
2023-03-03T18:12:40.424Z,21.73
2023-03-03T18:15:07.514Z,21.35
2023-03-03T18:17:34.337Z,22.15
2023-03-03T18:20:00.744Z,25.13
2023-03-03T18:22:28.004Z,21.10
2023-03-03T18:24:54.378Z,20.75
2023-03-03T18:27:21.368Z,21.30
2023-03-03T18:29:47.869Z,22.65
2023-03-03T18:32:14.301Z,20.83
2023-03-03T18:34:40.712Z,21.08
2023-03-03T18:37:08.017Z,22.65
2023-03-03T18:39:34.858Z,20.50
2023-03-03T18:42:01.874Z,21.65
2023-03-03T18:44:28.253Z,20.60
2023-03-03T18:46:54.717Z,21.65
2023-03-03T18:49:21.720Z,23.30
2023-03-03T18:51:48.348Z,22.17
2023-03-03T18:54:14.731Z,19.30
2023-03-03T18:56:41.138Z,23.05
2023-03-03T18:59:07.843Z,19.17
2023-03-03T19:01:34.247Z,20.17
2023-03-03T19:04:00.677Z,19.38
2023-03-03T19:06:27.796Z,19.63
2023-03-03T19:08:54.756Z,19.05
2023-03-03T19:11:21.650Z,21.02
2023-03-03T19:13:48.034Z,20.50
2023-03-03T19:16:14.844Z,23.52
2023-03-03T19:18:41.329Z,19.25
2023-03-03T19:21:08.018Z,20.40
2023-03-03T19:23:34.838Z,19.25
2023-03-03T19:26:01.637Z,19.13
2023-03-03T19:28:28.135Z,23.20
2023-03-03T19:30:54.667Z,18.05
2023-03-03T19:33:21.312Z,20.95
2023-03-03T19:35:48.260Z,21.52
2023-03-03T19:38:14.730Z,18.88
2023-03-03T19:40:41.140Z,18.65
2023-03-03T19:43:08.345Z,20.02
2023-03-03T19:45:34.941Z,18.90
2023-03-03T19:48:01.384Z,19.45
2023-03-03T19:50:28.284Z,18.77
2023-03-03T19:52:55.139Z,17.45
2023-03-03T19:55:21.911Z,16.30
2023-03-03T19:57:49.048Z,19.70
2023-03-03T20:00:15.339Z,18.40
2023-03-03T20:02:41.740Z,19.02
2023-03-03T20:05:08.347Z,20.50
2023-03-03T20:07:34.933Z,18.95
2023-03-03T20:10:01.348Z,17.83
2023-03-03T20:12:28.767Z,18.30
2023-03-03T20:14:55.393Z,17.95
2023-03-03T20:17:22.082Z,17.15
2023-03-03T20:19:48.712Z,16.63
2023-03-03T20:22:15.408Z,18.33
2023-03-03T20:24:41.820Z,18.58
2023-03-03T20:27:08.186Z,18.58
2023-03-03T20:29:34.658Z,18.83
2023-03-03T20:32:01.696Z,19.73
2023-03-03T20:34:28.351Z,18.65
2023-03-03T20:36:55.348Z,19.23
2023-03-03T20:39:21.694Z,16.52
2023-03-03T20:41:48.244Z,17.25
2023-03-03T20:44:14.698Z,16.52
2023-03-03T20:46:41.022Z,18.35
2023-03-03T20:49:07.380Z,19.08
2023-03-03T20:51:34.078Z,16.77
2023-03-03T20:54:00.426Z,17.65
2023-03-03T20:56:27.906Z,17.58
2023-03-03T20:58:55.386Z,17.67
2023-03-03T21:01:22.168Z,16.65
2023-03-03T21:03:48.706Z,18.50
2023-03-03T21:06:15.284Z,18.50
2023-03-03T21:08:41.702Z,18.70
2023-03-03T21:11:08.194Z,20.23
2023-03-03T21:13:34.669Z,16.67
2023-03-03T21:16:01.183Z,18.75
2023-03-03T21:18:28.178Z,18.95
2023-03-03T21:20:54.497Z,18.30
2023-03-03T21:23:21.328Z,17.95
2023-03-03T21:25:48.275Z,19.33
2023-03-03T21:28:15.517Z,19.25
2023-03-03T21:30:42.399Z,19.05
2023-03-03T21:33:09.112Z,19.40
2023-03-03T21:35:35.469Z,15.95
2023-03-03T21:38:01.849Z,17.92
2023-03-03T21:40:28.225Z,19.08
2023-03-03T21:42:54.820Z,17.45
2023-03-03T21:45:21.553Z,19.85
2023-03-03T21:47:48.101Z,17.55
2023-03-03T21:50:14.451Z,20.58
2023-03-03T21:52:40.787Z,20.38
2023-03-03T21:55:07.217Z,19.95
2023-03-03T21:57:33.735Z,19.55
2023-03-03T22:00:00.085Z,21.00
2023-03-03T22:02:27.233Z,19.17
2023-03-03T22:04:53.893Z,20.27
2023-03-03T22:07:20.710Z,21.55
2023-03-03T22:09:47.218Z,18.85
2023-03-03T22:12:13.594Z,19.83
2023-03-03T22:14:40.019Z,20.35
2023-03-03T22:17:06.451Z,22.23
2023-03-03T22:19:32.761Z,21.75
2023-03-03T22:21:59.740Z,20.48
2023-03-03T22:24:26.139Z,22.30
2023-03-03T22:26:52.486Z,20.58
2023-03-03T22:29:19.476Z,21.25
2023-03-03T22:31:45.973Z,19.67
2023-03-03T22:34:12.599Z,21.40
2023-03-03T22:36:38.918Z,22.55
2023-03-03T22:39:05.245Z,22.95
2023-03-03T22:41:31.659Z,21.52
2023-03-03T22:43:58.302Z,21.65
2023-03-03T22:46:24.679Z,20.45
2023-03-03T22:48:51.067Z,22.70
2023-03-03T22:51:17.344Z,19.88
2023-03-03T22:53:43.885Z,23.40
2023-03-03T22:56:10.598Z,21.77
2023-03-03T22:58:37.647Z,24.48
2023-03-03T23:01:03.995Z,18.83
2023-03-03T23:03:30.898Z,22.52
2023-03-03T23:05:57.268Z,24.98
2023-03-03T23:08:23.714Z,24.38
2023-03-03T23:10:50.067Z,25.33
2023-03-03T23:13:16.520Z,21.23
2023-03-03T23:15:42.976Z,25.90
2023-03-03T23:18:09.742Z,23.27
2023-03-03T23:20:36.067Z,27.60
2023-03-03T23:23:02.556Z,24.50
2023-03-03T23:25:28.922Z,23.17
2023-03-03T23:27:55.380Z,24.23
2023-03-03T23:30:21.787Z,26.85
2023-03-03T23:32:48.214Z,23.20
2023-03-03T23:35:14.614Z,25.60
2023-03-03T23:37:40.957Z,27.88
2023-03-03T23:40:07.252Z,31.63
2023-03-03T23:42:33.773Z,26.33
2023-03-03T23:45:00.122Z,28.83
2023-03-03T23:47:26.855Z,25.85
2023-03-03T23:49:53.134Z,27.65
2023-03-03T23:52:19.487Z,25.58
2023-03-03T23:54:46.077Z,29.25
2023-03-03T23:57:12.413Z,27.38
2023-03-03T23:59:38.930Z,26.27
