createdAt,value
2016-07-28T00:00:39.724Z,0
2016-07-28T00:01:38.301Z,0
2016-07-28T00:02:39.702Z,0
2016-07-28T00:03:38.998Z,0
2016-07-28T00:04:39.693Z,0
2016-07-28T00:05:38.993Z,0
2016-07-28T00:06:39.674Z,0
2016-07-28T00:07:38.957Z,0
2016-07-28T00:08:38.949Z,0
2016-07-28T00:09:39.662Z,0
2016-07-28T00:10:38.229Z,0
2016-07-28T00:11:38.217Z,0
2016-07-28T00:12:38.927Z,0
2016-07-28T00:13:39.616Z,0
2016-07-28T00:14:38.902Z,0
2016-07-28T00:15:39.608Z,0
2016-07-28T00:16:39.593Z,0
2016-07-28T00:17:38.882Z,0
2016-07-28T00:18:38.882Z,0
2016-07-28T00:19:39.572Z,0
2016-07-28T00:20:39.561Z,0
2016-07-28T00:21:38.844Z,0
2016-07-28T00:22:40.257Z,0
2016-07-28T00:23:40.249Z,0
2016-07-28T00:24:38.114Z,0
2016-07-28T00:25:40.931Z,0
2016-07-28T00:26:38.089Z,0
2016-07-28T00:27:40.210Z,0
2016-07-28T00:28:38.078Z,0
2016-07-28T00:29:39.499Z,0
2016-07-28T00:30:38.771Z,0
2016-07-28T00:31:38.760Z,0
2016-07-28T00:32:38.751Z,0
2016-07-28T00:33:38.749Z,0
2016-07-28T00:34:39.450Z,0
2016-07-28T00:35:38.025Z,0
2016-07-28T00:36:40.144Z,0
2016-07-28T00:37:38.710Z,0
2016-07-28T00:38:39.416Z,0
2016-07-28T00:39:40.107Z,0
2016-07-28T00:40:38.689Z,0
2016-07-28T00:41:37.963Z,0
2016-07-28T00:42:38.672Z,0
2016-07-28T00:43:40.079Z,0
2016-07-28T00:44:38.648Z,0
2016-07-28T00:45:38.645Z,0
2016-07-28T00:46:37.931Z,0
2016-07-28T00:47:39.544Z,0
2016-07-28T00:48:38.627Z,0
2016-07-28T00:49:39.318Z,0
2016-07-28T00:50:39.322Z,0
2016-07-28T00:51:38.592Z,0
2016-07-28T00:52:38.587Z,0
2016-07-28T00:53:39.293Z,0
2016-07-28T00:54:39.277Z,0
2016-07-28T00:55:40.686Z,0
2016-07-28T00:56:38.537Z,0
2016-07-28T00:57:38.561Z,0
2016-07-28T00:58:38.538Z,0
2016-07-28T00:59:39.234Z,0
2016-07-28T01:00:39.241Z,0
2016-07-28T01:01:38.518Z,0
2016-07-28T01:02:39.219Z,0
2016-07-28T01:03:39.913Z,0
2016-07-28T01:04:37.801Z,0
2016-07-28T01:05:38.483Z,0
2016-07-28T01:06:39.887Z,0
2016-07-28T01:07:39.173Z,0
2016-07-28T01:08:39.163Z,0
2016-07-28T01:09:39.162Z,0
2016-07-28T01:10:38.442Z,0
2016-07-28T01:11:38.415Z,0
2016-07-28T01:12:38.435Z,0
2016-07-28T01:13:38.414Z,0
2016-07-28T01:14:38.407Z,0
2016-07-28T01:15:39.820Z,0
2016-07-28T01:16:39.809Z,0
2016-07-28T01:17:38.385Z,0
2016-07-28T01:18:37.669Z,0
2016-07-28T01:19:38.369Z,0
2016-07-28T01:20:39.775Z,0
2016-07-28T01:21:38.351Z,0
2016-07-28T01:22:39.051Z,0
2016-07-28T01:23:38.341Z,0
2016-07-28T01:24:38.330Z,0
2016-07-28T01:25:39.727Z,0
2016-07-28T01:26:37.604Z,0
2016-07-28T01:27:39.716Z,0
2016-07-28T01:28:38.303Z,0
2016-07-28T01:29:39.702Z,0
2016-07-28T01:30:38.991Z,0
2016-07-28T01:31:38.266Z,0
2016-07-28T01:32:38.965Z,0
2016-07-28T01:33:38.257Z,0
2016-07-28T01:34:40.360Z,0
2016-07-28T01:35:38.941Z,0
2016-07-28T01:36:38.933Z,0
2016-07-28T01:37:38.927Z,0
2016-07-28T01:38:38.214Z,0
2016-07-28T01:39:38.205Z,0
2016-07-28T01:40:37.491Z,0
2016-07-28T01:41:37.479Z,0
2016-07-28T01:42:38.181Z,0
2016-07-28T01:43:37.461Z,0
2016-07-28T01:44:38.880Z,0
2016-07-28T01:45:39.576Z,0
2016-07-28T01:46:38.854Z,0
2016-07-28T01:47:39.554Z,0
2016-07-28T01:48:37.421Z,0
2016-07-28T01:49:38.827Z,0
2016-07-28T01:50:38.823Z,0
2016-07-28T01:51:38.812Z,0
2016-07-28T01:52:38.812Z,0
2016-07-28T01:53:39.496Z,0
2016-07-28T01:54:38.788Z,0
2016-07-28T01:55:38.771Z,0
2016-07-28T01:56:37.355Z,0
2016-07-28T01:57:37.347Z,0
2016-07-28T01:58:38.044Z,0
2016-07-28T01:59:37.326Z,0
2016-07-28T02:00:39.446Z,0
2016-07-28T02:01:37.313Z,0
2016-07-28T02:02:38.718Z,0
2016-07-28T02:03:38.010Z,0
2016-07-28T02:04:37.994Z,0
2016-07-28T02:05:38.714Z,0
2016-07-28T02:06:37.270Z,0
2016-07-28T02:07:37.265Z,0
2016-07-28T02:08:37.971Z,0
2016-07-28T02:09:37.965Z,0
2016-07-28T02:10:38.653Z,0
2016-07-28T02:12:39.337Z,0
2016-07-28T02:13:37.217Z,0
2016-07-28T02:14:38.626Z,0
2016-07-28T02:15:38.619Z,0
2016-07-28T02:16:37.900Z,0
2016-07-28T02:17:39.301Z,0
2016-07-28T02:18:39.294Z,0
2016-07-28T02:19:37.871Z,0
2016-07-28T02:20:38.583Z,0
2016-07-28T02:21:37.855Z,0
2016-07-28T02:22:37.846Z,0
2016-07-28T02:23:37.133Z,0
2016-07-28T02:24:38.537Z,0
2016-07-28T02:25:37.824Z,0
2016-07-28T02:27:37.809Z,0
2016-07-28T02:28:38.502Z,0
2016-07-28T02:29:37.817Z,0
2016-07-28T02:30:38.479Z,0
2016-07-28T02:31:37.779Z,0
2016-07-28T02:32:37.771Z,0
2016-07-28T02:33:37.052Z,0
2016-07-28T02:34:38.447Z,0
2016-07-28T02:35:37.737Z,0
2016-07-28T02:36:37.733Z,0
2016-07-28T02:37:37.018Z,0
2016-07-28T02:38:37.726Z,0
2016-07-28T02:39:37.698Z,0
2016-07-28T02:40:37.696Z,0
2016-07-28T02:42:36.978Z,0
2016-07-28T02:43:37.676Z,0
2016-07-28T02:44:38.367Z,0
2016-07-28T02:45:36.951Z,0
2016-07-28T02:46:38.351Z,0
2016-07-28T02:47:37.152Z,0
2016-07-28T02:48:38.344Z,0
2016-07-28T02:49:38.330Z,0
2016-07-28T02:50:37.623Z,0
2016-07-28T02:51:36.901Z,0
2016-07-28T02:52:38.320Z,0
2016-07-28T02:53:37.595Z,0
2016-07-28T02:54:37.590Z,0
2016-07-28T02:55:37.576Z,0
2016-07-28T02:56:36.858Z,0
2016-07-28T02:57:37.554Z,0
2016-07-28T02:58:38.964Z,0
2016-07-28T02:59:38.958Z,0
2016-07-28T03:00:38.234Z,0
2016-07-28T03:01:37.726Z,0
2016-07-28T03:02:38.218Z,0
2016-07-28T03:03:38.219Z,0
2016-07-28T03:04:38.213Z,0
2016-07-28T03:05:38.247Z,0
2016-07-28T03:06:38.194Z,0
2016-07-28T03:07:37.469Z,0
2016-07-28T03:08:37.484Z,0
2016-07-28T03:09:38.169Z,0
2016-07-28T03:10:37.451Z,0
2016-07-28T03:11:37.439Z,0
2016-07-28T03:12:38.144Z,0
2016-07-28T03:13:37.437Z,0
2016-07-28T03:14:37.415Z,0
2016-07-28T03:15:37.407Z,0
2016-07-28T03:16:38.810Z,0
2016-07-28T03:17:37.389Z,0
2016-07-28T03:18:36.687Z,0
2016-07-28T03:19:37.381Z,0
2016-07-28T03:20:38.074Z,0
2016-07-28T03:21:37.353Z,0
2016-07-28T03:22:38.066Z,0
2016-07-28T03:23:37.334Z,0
2016-07-28T03:24:37.331Z,0
2016-07-28T03:25:38.742Z,0
2016-07-28T03:26:38.035Z,0
2016-07-28T03:27:36.606Z,0
2016-07-28T03:28:38.013Z,0
2016-07-28T03:29:37.989Z,0
2016-07-28T03:30:36.577Z,0
2016-07-28T03:31:36.568Z,0
2016-07-28T03:32:37.263Z,0
2016-07-28T03:33:38.671Z,0
2016-07-28T03:34:37.954Z,0
2016-07-28T03:35:36.538Z,0
2016-07-28T03:36:37.229Z,0
2016-07-28T03:37:37.927Z,0
2016-07-28T03:38:37.925Z,0
2016-07-28T03:39:37.215Z,0
2016-07-28T03:40:37.198Z,0
2016-07-28T03:41:38.602Z,0
2016-07-28T03:42:37.183Z,0
2016-07-28T03:43:37.177Z,0
2016-07-28T03:44:38.583Z,0
2016-07-28T03:45:37.860Z,0
2016-07-28T03:46:38.563Z,0
2016-07-28T03:47:37.839Z,0
2016-07-28T03:48:37.192Z,0
2016-07-28T03:49:36.414Z,0
2016-07-28T03:50:38.533Z,0
2016-07-28T03:51:38.528Z,0
2016-07-28T03:52:37.093Z,0
2016-07-28T03:53:36.381Z,0
2016-07-28T03:54:37.785Z,0
2016-07-28T03:55:37.813Z,0
2016-07-28T03:56:37.772Z,0
2016-07-28T03:57:38.476Z,0
2016-07-28T03:58:36.337Z,0
2016-07-28T03:59:37.041Z,0
2016-07-28T04:00:37.029Z,5
2016-07-28T04:01:37.731Z,5
2016-07-28T04:02:37.712Z,5
2016-07-28T04:03:36.295Z,5
2016-07-28T04:04:37.699Z,5
2016-07-28T04:05:36.994Z,5
2016-07-28T04:06:36.973Z,5
2016-07-28T04:07:36.272Z,5
2016-07-28T04:08:37.682Z,5
2016-07-28T04:09:36.960Z,5
2016-07-28T04:10:36.975Z,10
2016-07-28T04:11:36.257Z,10
2016-07-28T04:12:36.923Z,10
2016-07-28T04:13:36.920Z,10
2016-07-28T04:14:38.324Z,10
2016-07-28T04:15:36.193Z,10
2016-07-28T04:16:36.899Z,10
2016-07-28T04:17:36.182Z,10
2016-07-28T04:18:37.587Z,10
2016-07-28T04:19:36.866Z,15
2016-07-28T04:20:37.565Z,15
2016-07-28T04:21:37.565Z,15
2016-07-28T04:22:36.139Z,15
2016-07-28T04:23:36.835Z,15
2016-07-28T04:24:37.536Z,15
2016-07-28T04:25:36.116Z,15
2016-07-28T04:26:38.234Z,15
2016-07-28T04:27:36.110Z,15
2016-07-28T04:28:36.806Z,20
2016-07-28T04:29:38.193Z,20
2016-07-28T04:30:37.496Z,20
2016-07-28T04:31:37.474Z,20
2016-07-28T04:32:36.068Z,20
2016-07-28T04:33:36.048Z,20
2016-07-28T04:34:36.740Z,20
2016-07-28T04:35:36.740Z,20
2016-07-28T04:36:36.727Z,25
2016-07-28T04:37:36.008Z,25
2016-07-28T04:38:37.427Z,25
2016-07-28T04:39:37.403Z,25
2016-07-28T04:40:36.696Z,25
2016-07-28T04:41:38.849Z,30
2016-07-28T04:42:36.689Z,30
2016-07-28T04:43:36.718Z,30
2016-07-28T04:44:35.959Z,30
2016-07-28T04:45:36.656Z,30
2016-07-28T04:46:37.347Z,30
2016-07-28T04:47:36.883Z,35
2016-07-28T04:48:36.645Z,35
2016-07-28T04:49:36.613Z,35
2016-07-28T04:50:36.604Z,35
2016-07-28T04:51:36.598Z,35
2016-07-28T04:52:36.588Z,35
2016-07-28T04:53:38.133Z,40
2016-07-28T04:54:37.308Z,40
2016-07-28T04:55:37.272Z,40
2016-07-28T04:56:35.850Z,40
2016-07-28T04:57:37.978Z,45
2016-07-28T04:58:35.823Z,45
2016-07-28T04:59:37.235Z,45
2016-07-28T05:00:35.810Z,45
2016-07-28T05:01:37.216Z,45
2016-07-28T05:02:37.205Z,50
2016-07-28T05:03:37.913Z,50
2016-07-28T05:04:37.899Z,50
2016-07-28T05:05:36.581Z,55
2016-07-28T05:06:37.907Z,55
2016-07-28T05:07:36.480Z,55
2016-07-28T05:08:37.871Z,60
2016-07-28T05:09:36.448Z,60
2016-07-28T05:10:36.438Z,60
2016-07-28T05:11:37.142Z,60
2016-07-28T05:12:37.116Z,60
2016-07-28T05:13:35.701Z,60
2016-07-28T05:14:37.107Z,60
2016-07-28T05:15:36.392Z,60
2016-07-28T05:16:37.095Z,65
2016-07-28T05:17:37.792Z,65
2016-07-28T05:18:38.488Z,60
2016-07-28T05:19:37.066Z,60
2016-07-28T05:20:35.641Z,55
2016-07-28T05:21:36.353Z,50
2016-07-28T05:22:35.636Z,45
2016-07-28T05:23:35.621Z,40
2016-07-28T05:24:37.734Z,45
2016-07-28T05:25:37.020Z,45
2016-07-28T05:26:36.298Z,45
2016-07-28T05:27:35.557Z,45
2016-07-28T05:28:36.997Z,45
2016-07-28T05:29:38.390Z,40
2016-07-28T05:30:36.991Z,40
2016-07-28T05:31:36.962Z,40
2016-07-28T05:32:36.956Z,45
2016-07-28T05:33:36.954Z,45
2016-07-28T05:34:36.959Z,45
2016-07-28T05:35:37.855Z,45
2016-07-28T05:36:36.933Z,45
2016-07-28T05:37:36.210Z,50
2016-07-28T05:38:36.193Z,50
2016-07-28T05:39:36.903Z,45
2016-07-28T05:40:36.889Z,45
2016-07-28T05:41:35.467Z,45
2016-07-28T05:42:35.460Z,40
2016-07-28T05:43:36.162Z,40
2016-07-28T05:44:36.859Z,45
2016-07-28T05:45:36.850Z,45
2016-07-28T05:46:36.853Z,45
2016-07-28T05:47:36.833Z,50
2016-07-28T05:48:36.825Z,50
2016-07-28T05:49:37.519Z,55
2016-07-28T05:50:35.436Z,60
2016-07-28T05:51:37.527Z,60
2016-07-28T05:52:36.085Z,60
2016-07-28T05:53:36.079Z,55
2016-07-28T05:54:35.363Z,55
2016-07-28T05:55:36.807Z,50
2016-07-28T05:56:36.052Z,50
2016-07-28T05:58:36.742Z,35
2016-07-28T05:59:35.318Z,35
2016-07-28T06:00:36.021Z,30
2016-07-28T06:01:35.297Z,30
2016-07-28T06:02:36.711Z,25
2016-07-28T06:03:35.282Z,25
2016-07-28T06:04:37.392Z,20
2016-07-28T06:05:36.693Z,20
2016-07-28T06:06:35.964Z,20
2016-07-28T06:07:35.963Z,20
2016-07-28T06:08:35.951Z,20
2016-07-28T06:09:35.235Z,25
2016-07-28T06:10:37.343Z,40
2016-07-28T06:11:36.633Z,45
2016-07-28T06:13:35.911Z,50
2016-07-28T06:14:36.605Z,50
2016-07-28T06:15:35.888Z,55
2016-07-28T06:16:36.590Z,70
2016-07-28T06:17:36.580Z,80
2016-07-28T06:18:36.577Z,90
2016-07-28T06:19:37.271Z,90
2016-07-28T06:20:35.853Z,100
2016-07-28T06:21:36.548Z,115
2016-07-28T06:22:35.129Z,125
2016-07-28T06:23:35.841Z,130
2016-07-28T06:24:36.525Z,130
2016-07-28T06:25:35.811Z,130
2016-07-28T06:26:37.216Z,130
2016-07-28T06:28:37.201Z,135
2016-07-28T06:29:37.184Z,135
2016-07-28T06:30:36.483Z,135
2016-07-28T06:31:37.170Z,135
2016-07-28T06:32:35.747Z,135
2016-07-28T06:33:36.466Z,130
2016-07-28T06:34:35.729Z,130
2016-07-28T06:35:35.734Z,125
2016-07-28T06:36:36.422Z,125
2016-07-28T06:37:35.710Z,130
2016-07-28T06:38:36.417Z,140
2016-07-28T06:39:35.696Z,140
2016-07-28T06:40:35.689Z,135
2016-07-28T06:41:36.399Z,135
2016-07-28T06:43:34.960Z,150
2016-07-28T06:44:35.657Z,155
2016-07-28T06:45:37.074Z,150
2016-07-28T06:46:36.350Z,150
2016-07-28T06:47:36.951Z,145
2016-07-28T06:48:36.340Z,140
2016-07-28T06:49:36.324Z,140
2016-07-28T06:50:37.027Z,140
2016-07-28T06:51:35.607Z,140
2016-07-28T06:52:35.599Z,140
2016-07-28T06:53:35.587Z,140
2016-07-28T06:54:34.879Z,145
2016-07-28T06:55:36.283Z,135
2016-07-28T06:56:34.869Z,130
2016-07-28T06:58:36.261Z,145
2016-07-28T06:59:37.670Z,155
2016-07-28T07:00:36.960Z,155
2016-07-28T07:01:36.227Z,150
2016-07-28T07:02:36.947Z,155
2016-07-28T07:03:36.221Z,160
2016-07-28T07:04:35.513Z,150
2016-07-28T07:05:36.208Z,145
2016-07-28T07:06:36.196Z,140
2016-07-28T07:07:35.488Z,115
2016-07-28T07:08:36.189Z,105
2016-07-28T07:09:36.904Z,105
2016-07-28T07:10:34.759Z,115
2016-07-28T07:11:35.451Z,120
2016-07-28T07:12:35.443Z,130
2016-07-28T07:13:36.149Z,130
2016-07-28T07:14:36.139Z,130
2016-07-28T07:15:36.132Z,120
2016-07-28T07:16:35.417Z,120
2016-07-28T07:17:34.707Z,140
2016-07-28T07:18:35.409Z,130
2016-07-28T07:19:34.688Z,115
2016-07-28T07:20:36.117Z,95
2016-07-28T07:21:34.679Z,100
2016-07-28T07:22:36.075Z,105
2016-07-28T07:23:34.662Z,100
2016-07-28T07:24:35.348Z,100
2016-07-28T07:25:35.349Z,105
2016-07-28T07:26:36.049Z,105
2016-07-28T07:27:35.330Z,95
2016-07-28T07:28:35.330Z,95
2016-07-28T07:29:35.320Z,85
2016-07-28T07:30:35.310Z,85
2016-07-28T07:31:36.011Z,80
2016-07-28T07:32:35.292Z,80
2016-07-28T07:33:36.693Z,80
2016-07-28T07:34:35.981Z,85
2016-07-28T07:35:34.566Z,85
2016-07-28T07:36:35.964Z,80
2016-07-28T07:37:34.556Z,75
2016-07-28T07:38:35.971Z,70
2016-07-28T07:39:36.644Z,70
2016-07-28T07:40:35.939Z,70
2016-07-28T07:41:35.929Z,70
2016-07-28T07:42:35.922Z,70
2016-07-28T07:43:35.212Z,75
2016-07-28T07:44:35.202Z,80
2016-07-28T07:45:36.605Z,75
2016-07-28T07:46:35.904Z,75
2016-07-28T07:47:34.466Z,80
2016-07-28T07:48:34.468Z,90
2016-07-28T07:49:37.498Z,95
2016-07-28T07:50:35.864Z,100
2016-07-28T07:51:36.559Z,95
2016-07-28T07:52:35.846Z,95
2016-07-28T07:53:35.844Z,105
2016-07-28T07:54:35.117Z,115
2016-07-28T07:55:35.117Z,115
2016-07-28T07:56:35.816Z,115
2016-07-28T07:57:35.810Z,115
2016-07-28T07:58:36.498Z,125
2016-07-28T07:59:35.088Z,135
2016-07-28T08:00:34.364Z,145
2016-07-28T08:01:35.062Z,145
2016-07-28T08:02:35.764Z,140
2016-07-28T08:03:35.048Z,130
2016-07-28T08:04:35.743Z,100
2016-07-28T08:05:35.038Z,85
2016-07-28T08:06:35.731Z,80
2016-07-28T08:07:36.436Z,80
2016-07-28T08:08:35.715Z,90
2016-07-28T08:09:37.120Z,100
2016-07-28T08:10:35.001Z,125
2016-07-28T08:11:34.280Z,140
2016-07-28T08:12:35.687Z,145
2016-07-28T08:13:35.692Z,140
2016-07-28T08:14:35.164Z,130
2016-07-28T08:15:34.957Z,125
2016-07-28T08:16:36.354Z,125
2016-07-28T08:17:34.947Z,120
2016-07-28T08:18:35.640Z,105
2016-07-28T08:19:34.229Z,100
2016-07-28T08:20:34.916Z,100
2016-07-28T08:21:37.021Z,95
2016-07-28T08:22:34.905Z,90
2016-07-28T08:23:35.610Z,90
2016-07-28T08:24:34.884Z,95
2016-07-28T08:25:34.889Z,115
2016-07-28T08:26:34.881Z,125
2016-07-28T08:27:34.872Z,140
2016-07-28T08:28:34.169Z,165
2016-07-28T08:29:35.556Z,180
2016-07-28T08:30:34.143Z,190
2016-07-28T08:31:35.540Z,200
2016-07-28T08:32:35.539Z,205
2016-07-28T08:33:35.530Z,215
2016-07-28T08:34:35.539Z,225
2016-07-28T08:35:36.252Z,235
2016-07-28T08:36:34.803Z,240
2016-07-28T08:37:34.790Z,225
2016-07-28T08:38:35.494Z,210
2016-07-28T08:39:35.502Z,190
2016-07-28T08:40:35.483Z,185
2016-07-28T08:41:36.184Z,150
2016-07-28T08:42:36.166Z,155
2016-07-28T08:43:34.768Z,165
2016-07-28T08:44:34.746Z,170
2016-07-28T08:45:36.155Z,190
2016-07-28T08:46:36.137Z,225
2016-07-28T08:47:34.016Z,240
2016-07-28T08:48:34.202Z,315
2016-07-28T08:49:34.696Z,345
2016-07-28T08:50:35.398Z,370
2016-07-28T08:51:35.390Z,385
2016-07-28T08:52:35.383Z,330
2016-07-28T08:53:33.960Z,355
2016-07-28T08:54:36.069Z,405
2016-07-28T08:55:34.658Z,410
2016-07-28T08:56:36.060Z,370
2016-07-28T08:57:35.347Z,350
2016-07-28T08:58:34.646Z,305
2016-07-28T08:59:35.328Z,205
2016-07-28T09:00:34.633Z,170
2016-07-28T09:01:35.327Z,150
2016-07-28T09:02:34.607Z,115
2016-07-28T09:03:34.604Z,100
2016-07-28T09:04:34.590Z,95
2016-07-28T09:05:34.587Z,125
2016-07-28T09:06:35.280Z,110
2016-07-28T09:07:34.584Z,110
2016-07-28T09:08:33.858Z,100
2016-07-28T09:09:35.976Z,85
2016-07-28T09:10:34.561Z,90
2016-07-28T09:11:33.848Z,65
2016-07-28T09:12:35.248Z,60
2016-07-28T09:13:35.240Z,65
2016-07-28T09:14:35.232Z,65
2016-07-28T09:15:35.222Z,70
2016-07-28T09:16:34.513Z,65
2016-07-28T09:17:35.929Z,75
2016-07-28T09:18:33.790Z,90
2016-07-28T09:19:35.222Z,90
2016-07-28T09:20:35.189Z,90
2016-07-28T09:21:35.179Z,110
2016-07-28T09:22:34.474Z,135
2016-07-28T09:23:34.456Z,115
2016-07-28T09:24:33.754Z,85
2016-07-28T09:25:34.437Z,85
2016-07-28T09:26:35.143Z,95
2016-07-28T09:27:35.140Z,125
2016-07-28T09:28:34.392Z,160
2016-07-28T09:29:34.414Z,160
2016-07-28T09:30:35.113Z,165
2016-07-28T09:31:35.810Z,180
2016-07-28T09:32:34.385Z,210
2016-07-28T09:33:34.387Z,145
2016-07-28T09:34:34.375Z,125
2016-07-28T09:35:34.364Z,155
2016-07-28T09:36:35.073Z,220
2016-07-28T09:37:33.644Z,260
2016-07-28T09:38:33.641Z,295
2016-07-28T09:39:34.336Z,280
2016-07-28T09:40:35.031Z,235
2016-07-28T09:41:34.341Z,210
2016-07-28T09:42:34.316Z,175
2016-07-28T09:43:34.309Z,170
2016-07-28T09:44:34.295Z,175
2016-07-28T09:45:33.581Z,155
2016-07-28T09:46:34.283Z,145
2016-07-28T09:47:34.979Z,170
2016-07-28T09:48:34.274Z,225
2016-07-28T09:49:35.679Z,280
2016-07-28T09:50:33.546Z,220
2016-07-28T09:51:34.250Z,160
2016-07-28T09:52:34.243Z,140
2016-07-28T09:53:34.228Z,160
2016-07-28T09:54:34.926Z,160
2016-07-28T09:55:34.922Z,155
2016-07-28T09:56:34.208Z,180
2016-07-28T09:57:35.618Z,175
2016-07-28T09:58:33.514Z,190
2016-07-28T09:59:34.895Z,195
2016-07-28T10:00:34.891Z,200
2016-07-28T10:01:34.874Z,220
2016-07-28T10:02:33.460Z,250
2016-07-28T10:03:33.446Z,270
2016-07-28T10:04:34.152Z,265
2016-07-28T10:05:34.855Z,260
2016-07-28T10:06:36.264Z,235
2016-07-28T10:07:34.127Z,200
2016-07-28T10:08:34.837Z,205
2016-07-28T10:09:34.115Z,205
2016-07-28T10:10:35.525Z,185
2016-07-28T10:11:34.098Z,215
2016-07-28T10:12:34.096Z,210
2016-07-28T10:14:34.787Z,230
2016-07-28T10:15:33.363Z,180
2016-07-28T10:16:34.059Z,180
2016-07-28T10:17:34.064Z,255
2016-07-28T10:18:33.337Z,205
2016-07-28T10:19:34.054Z,125
2016-07-28T10:20:34.027Z,110
2016-07-28T10:21:34.029Z,115
2016-07-28T10:22:33.307Z,115
2016-07-28T10:23:34.720Z,105
2016-07-28T10:24:34.710Z,75
2016-07-28T10:25:33.995Z,65
2016-07-28T10:26:34.699Z,65
2016-07-28T10:27:33.985Z,65
2016-07-28T10:28:33.253Z,75
2016-07-28T10:29:33.260Z,100
2016-07-28T10:30:34.660Z,125
2016-07-28T10:31:33.954Z,125
2016-07-28T10:32:33.253Z,155
2016-07-28T10:33:33.274Z,170
2016-07-28T10:34:34.633Z,150
2016-07-28T10:35:34.629Z,130
2016-07-28T10:36:34.623Z,110
2016-07-28T10:37:35.315Z,90
2016-07-28T10:38:34.605Z,95
2016-07-28T10:39:33.185Z,115
2016-07-28T10:40:33.179Z,130
2016-07-28T10:41:33.877Z,125
2016-07-28T10:42:33.177Z,140
2016-07-28T10:43:33.139Z,140
2016-07-28T10:44:35.274Z,175
2016-07-28T10:45:34.545Z,210
2016-07-28T10:46:33.837Z,220
2016-07-28T10:47:33.829Z,205
2016-07-28T10:48:34.730Z,230
2016-07-28T10:49:33.813Z,195
2016-07-28T10:50:33.800Z,155
2016-07-28T10:51:34.507Z,160
2016-07-28T10:52:33.082Z,160
2016-07-28T10:53:34.493Z,155
2016-07-28T10:54:34.485Z,150
2016-07-28T10:55:34.671Z,155
2016-07-28T10:56:33.768Z,160
2016-07-28T10:57:34.464Z,175
2016-07-28T10:58:33.037Z,195
2016-07-28T10:59:34.450Z,265
2016-07-28T11:00:33.738Z,295
2016-07-28T11:01:33.726Z,310
2016-07-28T11:02:33.715Z,360
2016-07-28T11:03:33.705Z,390
2016-07-28T11:04:33.699Z,330
2016-07-28T11:05:34.398Z,325
2016-07-28T11:06:32.983Z,330
2016-07-28T11:07:32.963Z,475
2016-07-28T11:08:35.084Z,575
2016-07-28T11:09:32.948Z,570
2016-07-28T11:10:35.069Z,790
2016-07-28T11:11:34.356Z,425
2016-07-28T11:12:33.633Z,280
2016-07-28T11:14:33.624Z,165
2016-07-28T11:15:32.915Z,150
2016-07-28T11:16:32.900Z,165
2016-07-28T11:17:35.010Z,170
2016-07-28T11:18:35.032Z,180
2016-07-28T11:19:34.313Z,185
2016-07-28T11:20:33.580Z,180
2016-07-28T11:21:34.996Z,240
2016-07-28T11:22:33.573Z,310
2016-07-28T11:23:33.564Z,635
2016-07-28T11:24:34.262Z,610
2016-07-28T11:25:34.254Z,570
2016-07-28T11:26:34.245Z,660
2016-07-28T11:27:33.549Z,480
2016-07-28T11:29:33.518Z,355
2016-07-28T11:30:34.224Z,650
2016-07-28T11:31:32.800Z,775
2016-07-28T11:32:34.202Z,475
2016-07-28T11:33:33.487Z,455
2016-07-28T11:34:33.498Z,415
2016-07-28T11:35:34.891Z,625
2016-07-28T11:36:33.475Z,705
2016-07-28T11:37:33.470Z,780
2016-07-28T11:38:32.751Z,1055
2016-07-28T11:39:33.455Z,860
2016-07-28T11:40:34.861Z,505
2016-07-28T11:41:33.443Z,460
2016-07-28T11:42:33.447Z,565
2016-07-28T11:44:33.432Z,650
2016-07-28T11:45:34.829Z,690
2016-07-28T11:46:34.120Z,1125
2016-07-28T11:47:34.114Z,500
2016-07-28T11:48:32.693Z,360
2016-07-28T11:49:34.812Z,320
2016-07-28T11:50:33.393Z,465
2016-07-28T11:51:34.091Z,640
2016-07-28T11:52:34.085Z,415
2016-07-28T11:53:33.366Z,480
2016-07-28T11:54:32.726Z,515
2016-07-28T11:55:33.379Z,445
2016-07-28T11:56:32.658Z,455
2016-07-28T11:57:35.463Z,545
2016-07-28T11:58:34.052Z,670
2016-07-28T11:59:34.040Z,470
2016-07-28T12:00:33.340Z,370
2016-07-28T12:01:34.738Z,500
2016-07-28T12:02:33.325Z,1010
2016-07-28T12:03:32.611Z,1230
2016-07-28T12:04:33.304Z,1450
2016-07-28T12:05:32.596Z,1835
2016-07-28T12:06:32.589Z,1475
2016-07-28T12:07:32.588Z,2035
2016-07-28T12:08:34.700Z,1690
2016-07-28T12:09:33.993Z,1340
2016-07-28T12:10:33.290Z,1050
2016-07-28T12:11:34.688Z,1415
2016-07-28T12:12:34.698Z,1290
2016-07-28T12:13:34.683Z,1150
2016-07-28T12:14:33.255Z,1665
2016-07-28T12:15:33.261Z,2380
2016-07-28T12:16:32.555Z,1060
2016-07-28T12:17:32.542Z,545
2016-07-28T12:18:33.958Z,310
2016-07-28T12:19:33.256Z,270
2016-07-28T12:20:33.233Z,305
2016-07-28T12:21:33.243Z,265
2016-07-28T12:22:33.237Z,280
2016-07-28T12:23:33.305Z,365
2016-07-28T12:24:33.942Z,420
2016-07-28T12:26:35.200Z,480
2016-07-28T12:27:33.913Z,565
2016-07-28T12:28:33.280Z,835
2016-07-28T12:29:33.911Z,2175
2016-07-28T12:30:34.617Z,2200
2016-07-28T12:31:33.199Z,995
2016-07-28T12:32:33.193Z,1085
2016-07-28T12:33:34.608Z,790
2016-07-28T12:34:33.892Z,515
2016-07-28T12:35:34.696Z,530
2016-07-28T12:36:33.190Z,585
2016-07-28T12:37:32.492Z,595
2016-07-28T12:38:33.188Z,730
2016-07-28T12:39:33.166Z,925
2016-07-28T12:40:33.921Z,1120
2016-07-28T12:41:32.450Z,1880
2016-07-28T12:42:33.158Z,1585
2016-07-28T12:43:33.877Z,800
2016-07-28T12:44:33.857Z,1535
2016-07-28T12:45:35.265Z,655
2016-07-28T12:46:33.198Z,1045
2016-07-28T12:47:33.847Z,645
2016-07-28T12:48:33.389Z,485
2016-07-28T12:49:33.840Z,490
2016-07-28T12:50:33.841Z,530
2016-07-28T12:51:33.820Z,500
2016-07-28T12:52:35.257Z,460
2016-07-28T12:53:33.110Z,630
2016-07-28T12:54:34.526Z,920
2016-07-28T12:55:33.103Z,485
2016-07-28T12:56:34.509Z,385
2016-07-28T12:57:34.565Z,355
2016-07-28T12:58:33.794Z,325
2016-07-28T12:59:34.505Z,250
2016-07-28T13:00:33.787Z,215
2016-07-28T13:01:33.826Z,150
2016-07-28T13:02:33.145Z,130
2016-07-28T13:03:33.073Z,140
2016-07-28T13:04:34.492Z,145
2016-07-28T13:05:33.776Z,165
2016-07-28T13:06:33.773Z,215
2016-07-28T13:07:33.764Z,275
2016-07-28T13:08:33.758Z,415
2016-07-28T13:09:33.756Z,340
2016-07-28T13:10:33.039Z,255
2016-07-28T13:11:33.027Z,225
2016-07-28T13:12:32.325Z,210
2016-07-28T13:13:34.491Z,195
2016-07-28T13:14:34.424Z,185
2016-07-28T13:15:34.422Z,180
2016-07-28T13:16:33.709Z,185
2016-07-28T13:17:33.748Z,210
2016-07-28T13:18:32.996Z,275
2016-07-28T13:19:32.983Z,730
2016-07-28T13:20:33.701Z,875
2016-07-28T13:21:32.282Z,540
2016-07-28T13:22:32.290Z,380
2016-07-28T13:23:34.388Z,405
2016-07-28T13:24:35.084Z,475
2016-07-28T13:25:34.377Z,480
2016-07-28T13:26:33.644Z,375
2016-07-28T13:27:32.235Z,320
2016-07-28T13:28:34.378Z,270
2016-07-28T13:29:33.642Z,275
2016-07-28T13:30:33.635Z,275
2016-07-28T13:31:33.626Z,295
2016-07-28T13:32:32.927Z,590
2016-07-28T13:33:34.328Z,520
2016-07-28T13:34:32.898Z,880
2016-07-28T13:35:33.606Z,915
2016-07-28T13:36:32.951Z,550
2016-07-28T13:37:33.596Z,540
2016-07-28T13:38:32.893Z,680
2016-07-28T13:39:32.894Z,1215
2016-07-28T13:40:33.584Z,985
2016-07-28T13:41:33.571Z,1890
2016-07-28T13:42:32.156Z,1310
2016-07-28T13:43:32.850Z,1155
2016-07-28T13:44:32.857Z,1960
2016-07-28T13:45:32.862Z,1875
2016-07-28T13:46:32.851Z,1535
2016-07-28T13:47:34.257Z,1695
2016-07-28T13:48:32.857Z,1710
2016-07-28T13:49:32.114Z,1645
2016-07-28T13:50:32.859Z,440
2016-07-28T13:51:34.233Z,300
2016-07-28T13:52:35.018Z,300
2016-07-28T13:53:33.526Z,260
2016-07-28T13:54:33.532Z,250
2016-07-28T13:55:32.798Z,210
2016-07-28T13:56:32.906Z,165
2016-07-28T13:57:32.816Z,140
2016-07-28T13:58:33.559Z,120
2016-07-28T13:59:32.066Z,100
2016-07-28T14:00:34.908Z,110
2016-07-28T14:01:32.788Z,130
2016-07-28T14:02:33.494Z,150
2016-07-28T14:03:32.773Z,155
2016-07-28T14:04:33.548Z,135
2016-07-28T14:05:34.184Z,105
2016-07-28T14:06:34.888Z,80
2016-07-28T14:07:34.174Z,65
2016-07-28T14:08:33.471Z,60
2016-07-28T14:09:34.153Z,70
2016-07-28T14:10:33.438Z,85
2016-07-28T14:11:34.156Z,110
2016-07-28T14:12:33.439Z,140
2016-07-28T14:13:33.437Z,160
2016-07-28T14:14:32.722Z,150
2016-07-28T14:15:33.437Z,135
2016-07-28T14:16:32.742Z,125
2016-07-28T14:17:33.407Z,115
2016-07-28T14:18:32.747Z,120
2016-07-28T14:19:33.409Z,135
2016-07-28T14:20:32.703Z,135
2016-07-28T14:21:33.410Z,125