createdAt,value
2018-02-09T00:01:46.546Z,197.07
2018-02-09T00:04:13.309Z,234.13
2018-02-09T00:06:40.074Z,246.17
2018-02-09T00:09:06.885Z,243.87
2018-02-09T00:11:33.969Z,269.03
2018-02-09T00:14:00.730Z,277.43
2018-02-09T00:16:27.605Z,205.27
2018-02-09T00:18:54.459Z,213.17
2018-02-09T00:21:21.332Z,217.23
2018-02-09T00:23:48.314Z,217.23
2018-02-09T00:26:15.153Z,226.13
2018-02-09T00:28:41.910Z,229.77
2018-02-09T00:31:09.122Z,211.77
2018-02-09T00:33:36.445Z,209.73
2018-02-09T00:36:03.223Z,217.93
2018-02-09T00:38:30.312Z,218.03
2018-02-09T00:40:58.037Z,227.40
2018-02-09T00:43:24.829Z,211.23
2018-02-09T00:45:51.622Z,227.73
2018-02-09T00:48:19.587Z,209.30
2018-02-09T00:50:46.461Z,229.30
2018-02-09T00:53:13.242Z,197.00
2018-02-09T00:55:40.026Z,229.03
2018-02-09T00:58:06.775Z,222.93
2018-02-09T01:00:33.515Z,228.97
2018-02-09T01:03:00.290Z,239.13
2018-02-09T01:05:27.053Z,237.20
2018-02-09T01:07:53.790Z,225.37
2018-02-09T01:10:20.545Z,235.50
2018-02-09T01:12:48.282Z,212.03
2018-02-09T01:15:15.115Z,226.17
2018-02-09T01:17:43.375Z,249.23
2018-02-09T01:20:10.289Z,226.97
2018-02-09T01:22:37.044Z,245.73
2018-02-09T01:25:04.747Z,249.50
2018-02-09T01:43:46.742Z,211.50
2018-02-09T01:46:13.894Z,221.20
2018-02-09T01:48:40.689Z,217.15
2018-02-09T01:51:07.477Z,235.73
2018-02-09T01:53:34.318Z,220.43
2018-02-09T01:56:01.161Z,197.73
2018-02-09T01:58:27.997Z,209.23
2018-02-09T02:00:54.789Z,210.07
2018-02-09T02:03:21.637Z,201.40
2018-02-09T02:05:48.544Z,199.03
2018-02-09T02:08:16.169Z,195.57
2018-02-09T02:10:43.008Z,201.73
2018-02-09T02:13:09.857Z,200.25
2018-02-09T02:15:36.657Z,200.68
2018-02-09T02:18:03.560Z,222.52
2018-02-09T02:20:30.365Z,214.77
2018-02-09T02:22:57.240Z,194.77
2018-02-09T02:25:24.082Z,194.23
2018-02-09T02:27:51.012Z,219.87
2018-02-09T02:30:17.883Z,209.57
2018-02-09T02:32:45.339Z,198.57
2018-02-09T02:35:12.280Z,203.98
2018-02-09T02:37:39.164Z,210.52
2018-02-09T02:40:06.144Z,238.73
2018-02-09T02:42:33.079Z,213.23
2018-02-09T02:45:00.131Z,217.02
2018-02-09T02:47:27.002Z,284.02
2018-02-09T02:49:53.955Z,269.58
2018-02-09T02:52:20.779Z,275.48
2018-02-09T02:54:47.732Z,254.23
2018-02-09T02:57:14.579Z,241.82
2018-02-09T02:59:41.508Z,235.60
2018-02-09T03:02:08.955Z,231.15
2018-02-09T03:04:35.870Z,246.43
2018-02-09T03:07:02.881Z,253.33
2018-02-09T03:09:30.112Z,234.77
2018-02-09T03:11:56.970Z,242.73
2018-02-09T03:14:23.824Z,260.08
2018-02-09T03:16:50.712Z,261.35
2018-02-09T03:19:17.676Z,258.58
2018-02-09T03:21:45.400Z,274.73
2018-02-09T03:24:12.263Z,273.52
2018-02-09T03:26:39.134Z,257.33
2018-02-09T03:29:06.210Z,281.30
2018-02-09T03:31:33.190Z,250.40
2018-02-09T03:34:00.196Z,235.50
2018-02-09T03:36:27.866Z,247.77
2018-02-09T03:38:54.738Z,209.10
2018-02-09T03:41:21.648Z,246.77
2018-02-09T03:43:48.529Z,214.97
2018-02-09T03:46:15.434Z,239.90
2018-02-09T03:48:42.324Z,225.77
2018-02-09T03:51:09.168Z,212.75
2018-02-09T03:53:36.061Z,217.70
2018-02-09T03:56:02.989Z,218.75
2018-02-09T03:58:29.903Z,234.55
2018-02-09T04:00:56.871Z,233.25
2018-02-09T04:03:23.702Z,235.27
2018-02-09T04:05:50.647Z,231.32
2018-02-09T04:08:17.556Z,204.55
2018-02-09T04:10:44.362Z,227.77
2018-02-09T04:13:11.564Z,210.07
2018-02-09T04:15:38.442Z,199.98
2018-02-09T04:18:05.330Z,202.20
2018-02-09T04:20:32.403Z,196.77
2018-02-09T04:22:59.244Z,194.05
2018-02-09T04:25:26.083Z,184.40
2018-02-09T04:27:53.427Z,214.45
2018-02-09T04:30:20.287Z,210.25
2018-02-09T04:32:47.461Z,214.12
2018-02-09T04:35:14.491Z,201.68
2018-02-09T04:37:41.345Z,220.40
2018-02-09T04:40:08.307Z,199.90
2018-02-09T04:42:35.147Z,219.15
2018-02-09T04:45:02.787Z,221.18
2018-02-09T04:47:29.886Z,207.50
2018-02-09T04:49:56.780Z,256.27
2018-02-09T04:52:23.699Z,219.05
2018-02-09T04:54:50.573Z,227.27
2018-02-09T04:57:17.461Z,204.23
2018-02-09T04:59:44.398Z,196.27
2018-02-09T05:02:11.306Z,201.52
2018-02-09T05:04:38.115Z,203.98
2018-02-09T05:07:05.027Z,186.25
2018-02-09T05:09:31.935Z,226.88
2018-02-09T05:11:58.702Z,215.12
2018-02-09T05:14:25.572Z,229.68
2018-02-09T05:16:52.389Z,219.53
2018-02-09T05:19:19.519Z,242.62
2018-02-09T05:21:46.306Z,240.02
2018-02-09T05:24:13.105Z,260.42
2018-02-09T05:26:39.869Z,248.75
2018-02-09T05:29:06.616Z,255.62
2018-02-09T05:31:33.733Z,243.13
2018-02-09T05:34:01.458Z,244.37
2018-02-09T05:36:28.223Z,278.10
2018-02-09T05:38:55.034Z,251.37
2018-02-09T05:41:21.885Z,249.73
2018-02-09T05:43:48.689Z,254.33
2018-02-09T05:46:15.479Z,265.97
2018-02-09T05:48:42.633Z,267.97
2018-02-09T05:51:09.396Z,266.10
2018-02-09T05:53:36.172Z,260.70
2018-02-09T05:56:02.933Z,283.60
2018-02-09T05:58:29.935Z,271.97
2018-02-09T06:00:56.714Z,276.33
2018-02-09T06:03:23.479Z,281.03
2018-02-09T06:05:50.422Z,299.63
2018-02-09T06:08:17.352Z,286.57
2018-02-09T06:10:44.214Z,293.47
2018-02-09T06:13:11.007Z,319.13
2018-02-09T06:15:37.775Z,296.07
2018-02-09T06:18:04.598Z,287.20
2018-02-09T06:20:31.359Z,299.23
2018-02-09T06:22:59.233Z,270.93
2018-02-09T06:25:25.990Z,262.43
2018-02-09T06:27:52.781Z,237.20
2018-02-09T06:30:19.558Z,251.30
2018-02-09T06:32:46.360Z,233.20
2018-02-09T06:35:13.153Z,261.10
2018-02-09T06:37:39.957Z,259.97
2018-02-09T06:40:06.741Z,278.50
2018-02-09T06:42:33.523Z,251.70
2018-02-09T06:45:01.174Z,249.47
2018-02-09T06:47:27.975Z,250.17
2018-02-09T06:49:54.749Z,267.97
2018-02-09T06:52:21.657Z,284.73
2018-02-09T06:54:48.426Z,275.70
2018-02-09T06:57:15.233Z,293.43
2018-02-09T06:59:42.015Z,277.23
2018-02-09T07:02:08.777Z,293.77
2018-02-09T07:04:35.695Z,299.43
2018-02-09T07:07:02.535Z,285.37
2018-02-09T07:09:29.300Z,289.90
2018-02-09T07:11:56.104Z,301.00
2018-02-09T07:14:22.853Z,310.63
2018-02-09T07:16:49.644Z,344.97
2018-02-09T07:19:16.660Z,288.13
2018-02-09T07:21:43.434Z,285.20
2018-02-09T07:24:10.249Z,265.23
2018-02-09T07:26:37.758Z,277.73
2018-02-09T07:29:04.733Z,272.40
2018-02-09T07:31:32.070Z,281.83
2018-02-09T07:33:58.832Z,263.67
2018-02-09T07:36:25.574Z,266.10
2018-02-09T07:38:52.541Z,260.83
2018-02-09T07:41:19.358Z,267.10
2018-02-09T07:43:46.141Z,268.90
2018-02-09T07:46:12.934Z,278.93
2018-02-09T07:48:39.693Z,279.27
2018-02-09T07:51:06.462Z,284.13
2018-02-09T07:53:33.271Z,284.80
2018-02-09T07:56:00.047Z,288.40
2018-02-09T07:58:26.842Z,288.67
2018-02-09T08:00:53.621Z,288.83
2018-02-09T08:03:20.412Z,292.53
2018-02-09T08:05:47.234Z,290.77
2018-02-09T08:08:14.035Z,289.43
2018-02-09T08:10:40.843Z,288.60
2018-02-09T08:13:07.687Z,266.47
2018-02-09T08:15:34.455Z,268.33
2018-02-09T08:18:01.255Z,271.60
2018-02-09T08:20:28.061Z,254.90
2018-02-09T08:22:54.850Z,276.10
2018-02-09T08:25:21.615Z,271.13
2018-02-09T08:27:48.542Z,259.37
2018-02-09T08:30:15.358Z,296.40
2018-02-09T08:32:42.384Z,309.30
2018-02-09T08:35:09.177Z,294.77
2018-02-09T08:37:36.186Z,279.23
2018-02-09T08:40:02.979Z,278.53
2018-02-09T08:42:29.885Z,288.27
2018-02-09T08:44:56.676Z,280.07
2018-02-09T08:47:23.430Z,257.13
2018-02-09T08:49:50.253Z,242.40
2018-02-09T08:52:17.135Z,267.73
2018-02-09T08:54:43.894Z,244.73
2018-02-09T08:57:10.702Z,247.67
2018-02-09T08:59:37.497Z,264.33
2018-02-09T09:02:06.747Z,242.87
2018-02-09T09:04:33.519Z,240.77
2018-02-09T09:07:00.317Z,256.97
2018-02-09T09:09:27.110Z,256.17
2018-02-09T09:11:53.873Z,234.43
2018-02-09T09:14:20.638Z,251.80
2018-02-09T09:16:47.429Z,225.97
2018-02-09T09:19:14.222Z,244.60
2018-02-09T09:21:40.977Z,248.60
2018-02-09T09:24:07.770Z,246.40
2018-02-09T09:26:34.525Z,258.87
2018-02-09T09:29:01.409Z,235.80
2018-02-09T09:31:28.222Z,235.23
2018-02-09T09:33:55.101Z,229.27
2018-02-09T09:36:21.962Z,246.50
2018-02-09T09:38:49.185Z,256.73
2018-02-09T09:41:16.791Z,224.77
2018-02-09T09:43:44.441Z,227.33
2018-02-09T09:46:11.222Z,236.10
2018-02-09T09:48:39.065Z,254.90
2018-02-09T09:51:06.619Z,230.83
2018-02-09T09:53:33.401Z,261.30
2018-02-09T09:56:00.301Z,259.87
2018-02-09T09:58:38.991Z,245.10
2018-02-09T10:01:11.706Z,240.40
2018-02-09T10:03:38.492Z,235.03
2018-02-09T10:06:05.312Z,235.87
2018-02-09T10:08:32.534Z,223.83
2018-02-09T10:10:59.544Z,232.77
2018-02-09T10:13:26.453Z,220.00
2018-02-09T10:15:53.189Z,217.13
2018-02-09T10:18:31.610Z,229.60
2018-02-09T10:20:58.426Z,220.10
2018-02-09T10:23:25.451Z,215.07
2018-02-09T10:25:53.341Z,212.33
2018-02-09T10:28:20.226Z,244.53
2018-02-09T10:30:47.015Z,223.57
2018-02-09T10:33:14.226Z,210.90
2018-02-09T10:35:40.976Z,192.03
2018-02-09T10:38:07.839Z,202.57
2018-02-09T10:40:34.636Z,223.50
2018-02-09T10:43:01.469Z,203.53
2018-02-09T10:45:28.385Z,205.30
2018-02-09T10:47:55.169Z,199.57
2018-02-09T10:50:21.981Z,214.57
2018-02-09T10:52:48.869Z,212.83
2018-02-09T10:55:15.619Z,159.23
2018-02-09T10:57:42.371Z,169.17
2018-02-09T11:00:09.157Z,169.07
2018-02-09T11:02:35.913Z,188.80
2018-02-09T11:05:02.935Z,134.77
2018-02-09T11:07:29.697Z,84.70
2018-02-09T11:09:57.449Z,61.00
2018-02-09T11:31:54.362Z,51.77
2018-02-09T11:34:22.380Z,60.43
2018-02-09T11:36:49.318Z,69.90
2018-02-09T11:39:16.144Z,80.63
2018-02-09T11:41:43.028Z,108.57
2018-02-09T11:44:09.791Z,114.83
2018-02-09T11:46:36.561Z,148.87
2018-02-09T11:49:03.290Z,98.33
2018-02-09T11:51:30.096Z,93.03
2018-02-09T11:53:59.211Z,112.63
2018-02-09T11:56:26.045Z,131.73
2018-02-09T11:58:52.837Z,116.07
2018-02-09T12:01:19.597Z,129.90
2018-02-09T12:03:46.462Z,121.23
2018-02-09T12:06:13.218Z,118.47
2018-02-09T12:08:40.010Z,123.27
2018-02-09T12:11:06.794Z,108.20
2018-02-09T12:13:33.677Z,125.90
2018-02-09T12:16:00.459Z,80.27
2018-02-09T12:18:27.235Z,76.50
2018-02-09T12:20:54.213Z,90.53
2018-02-09T12:23:21.031Z,119.87
2018-02-09T12:25:47.796Z,100.53
2018-02-09T12:28:14.587Z,121.33
2018-02-09T12:30:41.341Z,135.70
2018-02-09T12:33:08.096Z,97.37
2018-02-09T12:35:35.783Z,167.40
2018-02-09T12:38:02.825Z,129.97
2018-02-09T12:40:30.590Z,115.77
2018-02-09T12:42:57.351Z,133.40
2018-02-09T12:45:24.118Z,135.53
2018-02-09T12:47:51.027Z,125.10
2018-02-09T12:50:17.781Z,127.67
2018-02-09T12:52:44.550Z,135.70
2018-02-09T12:55:11.384Z,116.67
2018-02-09T12:57:38.142Z,104.67
2018-02-09T13:00:04.919Z,103.37
2018-02-09T13:02:32.296Z,119.93
2018-02-09T13:04:59.063Z,111.17
2018-02-09T13:07:25.854Z,121.53
2018-02-09T13:09:52.625Z,119.20
2018-02-09T13:12:25.270Z,129.07
2018-02-09T13:14:52.246Z,108.60
2018-02-09T13:17:19.018Z,113.53
2018-02-09T13:19:45.789Z,114.63
2018-02-09T13:22:18.538Z,116.10
2018-02-09T13:24:45.377Z,112.97
2018-02-09T13:27:12.140Z,109.87
2018-02-09T13:29:39.714Z,92.07
2018-02-09T13:32:06.462Z,91.93
2018-02-09T13:34:33.222Z,101.00
2018-02-09T13:37:15.154Z,84.03
2018-02-09T13:39:42.633Z,81.80
2018-02-09T13:42:10.155Z,76.37
2018-02-09T13:44:36.950Z,87.03
2018-02-09T13:47:03.737Z,78.90
2018-02-09T13:49:30.514Z,86.57
2018-02-09T13:51:57.562Z,82.10
2018-02-09T13:54:24.936Z,80.33
2018-02-09T13:56:51.725Z,85.23
2018-02-09T13:59:18.755Z,78.20
2018-02-09T14:01:47.809Z,79.57
2018-02-09T14:04:14.782Z,77.83
2018-02-09T14:06:41.519Z,77.10
2018-02-09T14:09:09.123Z,81.47
2018-02-09T14:11:35.994Z,91.60
2018-02-09T14:14:02.749Z,91.20
2018-02-09T14:16:29.538Z,78.27
2018-02-09T14:18:56.322Z,90.57
2018-02-09T14:21:23.089Z,87.53
2018-02-09T14:23:49.901Z,84.33
2018-02-09T14:26:16.618Z,87.03
2018-02-09T14:28:43.448Z,96.97
2018-02-09T14:31:10.242Z,94.17
2018-02-09T14:33:37.054Z,100.43
2018-02-09T14:36:03.825Z,100.47
2018-02-09T14:38:30.627Z,101.47
2018-02-09T14:40:58.282Z,97.20
2018-02-09T14:43:25.250Z,83.33
2018-02-09T14:45:52.014Z,91.37
2018-02-09T14:48:18.784Z,88.47
2018-02-09T14:50:45.729Z,89.07
2018-02-09T14:53:15.685Z,88.73
2018-02-09T14:55:43.339Z,92.57
2018-02-09T14:58:10.110Z,88.90
2018-02-09T15:00:37.052Z,91.83
2018-02-09T15:03:03.928Z,98.33
2018-02-09T15:05:38.475Z,121.23
2018-02-09T15:08:07.831Z,109.27
2018-02-09T15:10:41.950Z,95.23
2018-02-09T15:13:08.737Z,106.97
2018-02-09T15:15:35.979Z,114.50
2018-02-09T15:18:02.790Z,125.10
2018-02-09T15:20:29.702Z,122.43
2018-02-09T15:22:56.477Z,148.13
2018-02-09T15:25:23.374Z,115.73
2018-02-09T15:30:24.442Z,102.27
2018-02-09T15:32:55.933Z,129.43
2018-02-09T15:35:22.737Z,179.33
2018-02-09T15:37:52.032Z,241.30
2018-02-09T15:40:22.189Z,161.17
2018-02-09T15:42:48.981Z,192.97
2018-02-09T15:45:15.739Z,157.00
2018-02-09T15:47:42.765Z,145.43
2018-02-09T15:50:09.550Z,116.40
2018-02-09T15:52:36.309Z,119.17
2018-02-09T15:55:03.308Z,121.90
2018-02-09T15:57:30.153Z,131.93
2018-02-09T15:59:56.950Z,144.07
2018-02-09T16:02:23.857Z,127.50
2018-02-09T16:04:50.697Z,130.47
2018-02-09T16:07:17.483Z,138.00
2018-02-09T16:09:44.258Z,165.27
2018-02-09T16:12:11.210Z,139.30
2018-02-09T16:14:38.004Z,127.30
2018-02-09T16:17:04.769Z,118.03
2018-02-09T16:19:31.553Z,124.47
2018-02-09T16:21:58.318Z,127.57
2018-02-09T16:24:25.095Z,124.23
2018-02-09T16:26:52.513Z,119.20
2018-02-09T16:29:20.667Z,141.27
2018-02-09T16:31:47.506Z,151.83
2018-02-09T16:34:14.269Z,146.93
2018-02-09T16:36:41.061Z,133.37
2018-02-09T16:39:07.842Z,137.87
2018-02-09T16:41:34.755Z,166.17
2018-02-09T16:44:01.511Z,157.03
2018-02-09T16:46:28.272Z,179.73
2018-02-09T16:48:55.026Z,180.13
2018-02-09T16:51:22.255Z,168.00
2018-02-09T16:53:49.022Z,150.60
2018-02-09T16:56:15.809Z,133.47
2018-02-09T16:58:42.777Z,139.67
2018-02-09T17:01:09.526Z,126.03
2018-02-09T17:03:39.620Z,132.43
2018-02-09T17:06:06.538Z,125.03
2018-02-09T17:08:33.869Z,136.83
2018-02-09T17:11:00.770Z,140.67
2018-02-09T17:13:27.553Z,133.70
2018-02-09T17:15:54.316Z,126.90
2018-02-09T17:18:21.088Z,124.80
2018-02-09T17:23:19.569Z,138.37
2018-02-09T17:25:46.372Z,141.37
2018-02-09T17:28:13.198Z,124.70
2018-02-09T17:30:40.010Z,118.13
2018-02-09T17:33:06.803Z,108.20
2018-02-09T17:35:33.584Z,109.33
2018-02-09T17:38:00.417Z,132.32
2018-02-09T17:40:27.218Z,159.10
2018-02-09T17:42:54.001Z,177.23
2018-02-09T17:45:20.758Z,175.45
2018-02-09T17:47:47.546Z,144.02
2018-02-09T17:50:14.298Z,133.57
2018-02-09T17:52:41.065Z,148.75
2018-02-09T17:55:07.964Z,136.52
2018-02-09T17:57:34.741Z,141.15
2018-02-09T18:00:01.599Z,147.80
2018-02-09T18:02:28.555Z,170.70
2018-02-09T18:04:55.313Z,166.62
2018-02-09T18:07:22.077Z,159.45
2018-02-09T18:09:48.873Z,412.40
2018-02-09T18:12:15.638Z,202.60
2018-02-09T18:14:42.412Z,142.90
2018-02-09T18:17:09.184Z,130.17
2018-02-09T18:19:35.973Z,130.70
2018-02-09T18:22:02.750Z,127.97
2018-02-09T18:24:29.510Z,143.63
2018-02-09T18:26:56.284Z,136.07
2018-02-09T18:29:23.255Z,133.70
2018-02-09T18:31:50.057Z,144.00
2018-02-09T18:34:16.999Z,135.07
2018-02-09T18:36:43.971Z,125.27
2018-02-09T18:39:10.797Z,129.23
2018-02-09T18:41:37.648Z,128.80
2018-02-09T18:44:04.479Z,133.30
2018-02-09T18:46:31.310Z,146.70
2018-02-09T18:48:58.312Z,250.75
2018-02-09T18:51:25.262Z,238.02
2018-02-09T18:53:52.865Z,220.43
2018-02-09T18:56:25.602Z,198.40
2018-02-09T18:58:52.435Z,192.75
2018-02-09T19:01:19.198Z,180.00
2018-02-09T19:03:46.087Z,202.62
2018-02-09T19:06:12.871Z,198.52
2018-02-09T19:08:39.667Z,188.65
2018-02-09T19:11:06.415Z,199.85
2018-02-09T19:13:33.821Z,197.87
2018-02-09T19:16:00.634Z,181.60
2018-02-09T19:18:27.388Z,170.05
2018-02-09T19:20:54.138Z,181.45
2018-02-09T19:23:21.011Z,187.37
2018-02-09T19:25:47.841Z,184.45
2018-02-09T19:28:14.591Z,188.55
2018-02-09T19:30:41.335Z,183.30
2018-02-09T19:33:08.118Z,183.87
2018-02-09T19:35:34.962Z,181.93
2018-02-09T19:38:01.717Z,152.83
2018-02-09T19:40:28.826Z,146.50
2018-02-09T19:42:55.589Z,195.37
2018-02-09T19:45:22.391Z,220.40
2018-02-09T19:47:49.260Z,162.80
2018-02-09T19:50:16.059Z,151.40
2018-02-09T19:52:42.990Z,158.57
2018-02-09T19:55:09.757Z,162.37
2018-02-09T19:57:36.673Z,169.10
2018-02-09T20:00:03.494Z,185.53
2018-02-09T20:02:30.950Z,191.97
2018-02-09T20:04:57.785Z,161.87
2018-02-09T20:07:24.563Z,326.13
2018-02-09T20:09:51.384Z,213.23
2018-02-09T20:12:18.146Z,346.93
2018-02-09T20:14:44.915Z,298.23
2018-02-09T20:17:11.721Z,298.43
2018-02-09T20:19:38.510Z,478.80
2018-02-09T20:22:05.281Z,1162.80
2018-02-09T20:24:32.077Z,1349.23
2018-02-09T20:26:59.093Z,1521.00
2018-02-09T20:29:25.865Z,367.23
2018-02-09T20:31:52.753Z,291.05
2018-02-09T20:34:20.479Z,238.83
2018-02-09T20:36:48.121Z,207.73
2018-02-09T20:39:14.891Z,280.27
2018-02-09T20:41:41.654Z,431.87
2018-02-09T20:44:08.426Z,249.17
2018-02-09T20:46:35.230Z,230.67
2018-02-09T20:49:02.008Z,216.77
2018-02-09T20:51:28.802Z,225.30
2018-02-09T20:53:55.849Z,307.40
2018-02-09T20:56:22.719Z,385.07
2018-02-09T20:58:49.978Z,363.20
2018-02-09T21:01:16.758Z,283.13
2018-02-09T21:03:43.494Z,270.60
2018-02-09T21:06:10.382Z,268.67
2018-02-09T21:08:37.317Z,255.73
2018-02-09T21:11:04.266Z,262.00
2018-02-09T21:13:34.483Z,259.03
2018-02-09T21:16:01.610Z,233.13
2018-02-09T21:18:28.374Z,244.73
2018-02-09T21:20:55.138Z,244.67
2018-02-09T21:23:22.892Z,246.83
2018-02-09T21:25:49.742Z,268.07
2018-02-09T21:28:17.219Z,286.27
2018-02-09T21:30:43.974Z,264.23
2018-02-09T21:33:10.741Z,273.37
2018-02-09T21:35:37.528Z,285.23
2018-02-09T21:38:04.317Z,255.87
2018-02-09T21:40:31.445Z,268.67
2018-02-09T21:59:13.257Z,226.50
2018-02-09T22:01:40.025Z,270.10
2018-02-09T22:04:06.932Z,258.83
2018-02-09T22:06:33.941Z,272.57
2018-02-09T22:09:00.900Z,270.07
2018-02-09T22:11:28.373Z,275.23
2018-02-09T22:13:55.421Z,293.33
2018-02-09T22:16:22.229Z,277.47
2018-02-09T22:18:49.019Z,306.50
2018-02-09T22:21:16.332Z,296.00
2018-02-09T22:23:43.280Z,323.50
2018-02-09T22:26:10.078Z,330.20
2018-02-09T22:28:36.878Z,308.00
2018-02-09T22:31:04.619Z,297.90
2018-02-09T22:33:31.406Z,326.50
2018-02-09T22:35:58.178Z,319.50
2018-02-09T22:38:24.973Z,309.93
2018-02-09T22:40:51.782Z,298.17
2018-02-09T22:43:18.687Z,288.17
2018-02-09T22:45:46.053Z,289.30
2018-02-09T22:48:12.841Z,262.83
2018-02-09T22:50:39.607Z,269.30
2018-02-09T22:53:06.374Z,263.87
2018-02-09T22:55:34.098Z,251.37
2018-02-09T22:58:00.865Z,241.83
2018-02-09T23:00:27.599Z,249.10
2018-02-09T23:02:57.205Z,241.60
2018-02-09T23:05:24.898Z,215.77
2018-02-09T23:07:51.662Z,216.73
2018-02-09T23:10:18.436Z,224.97
2018-02-09T23:12:45.201Z,234.23
2018-02-09T23:15:11.978Z,220.97
2018-02-09T23:17:38.718Z,214.73
2018-02-09T23:20:06.006Z,217.10
2018-02-09T23:22:32.767Z,201.10
2018-02-09T23:24:59.531Z,208.23
2018-02-09T23:27:26.442Z,205.73
2018-02-09T23:29:53.201Z,198.70
2018-02-09T23:32:20.156Z,208.40
2018-02-09T23:34:48.526Z,222.53
2018-02-09T23:37:15.927Z,218.90
2018-02-09T23:39:42.957Z,237.27
2018-02-09T23:42:09.739Z,209.13
2018-02-09T23:44:37.922Z,224.90
2018-02-09T23:47:20.663Z,226.47
2018-02-09T23:52:44.099Z,224.90
2018-02-09T23:55:47.095Z,214.07
2018-02-09T23:58:14.485Z,226.57
