createdAt,value
2023-04-08T00:03:44.757Z,7.45
2023-04-08T00:13:46.436Z,7.52
2023-04-08T00:23:47.935Z,7.48
2023-04-08T00:33:49.318Z,7.41
2023-04-08T00:43:51.892Z,7.38
2023-04-08T00:53:53.542Z,7.42
2023-04-08T01:04:14.729Z,7.42
2023-04-08T01:14:21.851Z,7.48
2023-04-08T01:24:29.837Z,7.48
2023-04-08T01:34:32.614Z,7.49
2023-04-08T01:44:36.047Z,7.47
2023-04-08T01:54:37.703Z,7.53
2023-04-08T02:04:39.207Z,7.50
2023-04-08T02:14:40.964Z,7.34
2023-04-08T02:24:44.320Z,7.29
2023-04-08T02:34:47.394Z,7.18
2023-04-08T02:44:48.930Z,7.04
2023-04-08T02:54:50.334Z,6.98
2023-04-08T03:04:51.710Z,6.81
2023-04-08T03:14:53.347Z,6.74
2023-04-08T03:24:54.889Z,6.53
2023-04-08T03:34:56.222Z,6.31
2023-04-08T03:44:58.638Z,6.16
2023-04-08T03:55:00.380Z,6.00
2023-04-08T04:05:01.997Z,5.94
2023-04-08T04:15:04.112Z,5.86
2023-04-08T04:25:05.903Z,5.84
2023-04-08T04:35:07.634Z,5.71
2023-04-08T04:45:10.115Z,5.85
2023-04-08T04:55:11.694Z,5.94
2023-04-08T05:05:13.110Z,5.64
2023-04-08T05:15:14.689Z,5.61
2023-04-08T05:25:16.286Z,5.55
2023-04-08T05:35:17.804Z,5.54
2023-04-08T05:45:19.369Z,5.63
2023-04-08T05:55:20.744Z,5.61
2023-04-08T06:05:22.197Z,5.45
2023-04-08T06:15:23.695Z,5.37
2023-04-08T06:25:25.129Z,5.41
2023-04-08T06:35:28.284Z,5.53
2023-04-08T06:45:29.910Z,5.70
2023-04-08T06:55:31.472Z,5.75
2023-04-08T07:05:32.897Z,5.74
2023-04-08T07:15:34.284Z,5.91
2023-04-08T07:25:36.692Z,6.10
2023-04-08T07:35:38.274Z,6.29
2023-04-08T07:45:39.814Z,6.58
2023-04-08T07:55:42.472Z,6.99
2023-04-08T08:05:44.139Z,7.30
2023-04-08T08:15:45.782Z,7.55
2023-04-08T08:25:47.265Z,7.83
2023-04-08T08:35:48.749Z,7.98
2023-04-08T08:45:50.234Z,8.31
2023-04-08T08:56:16.523Z,8.38
2023-04-08T09:06:18.278Z,8.55
2023-04-08T09:16:20.287Z,8.85
2023-04-08T09:26:24.251Z,9.07
2023-04-08T09:36:27.437Z,9.09
2023-04-08T09:46:33.297Z,9.25
2023-04-08T09:56:41.658Z,9.46
2023-04-08T10:06:43.254Z,9.69
2023-04-08T10:16:44.720Z,9.91
2023-04-08T10:26:46.274Z,10.00
2023-04-08T10:36:48.974Z,9.96
2023-04-08T10:46:52.006Z,9.93
2023-04-08T10:56:53.509Z,9.80
2023-04-08T11:06:54.925Z,9.77
2023-04-08T11:16:57.397Z,9.94
2023-04-08T11:26:59.331Z,10.04
2023-04-08T11:37:01.612Z,10.38
2023-04-08T11:47:03.177Z,10.57
2023-04-08T11:57:04.827Z,10.77
2023-04-08T12:07:06.181Z,11.19
2023-04-08T12:17:07.763Z,11.21
2023-04-08T12:27:09.238Z,11.49
2023-04-08T12:37:11.409Z,11.83
2023-04-08T12:47:12.913Z,11.95
2023-04-08T12:57:14.404Z,11.94
2023-04-08T13:07:15.829Z,11.92
2023-04-08T13:17:17.309Z,11.84
2023-04-08T13:27:18.689Z,11.89
2023-04-08T13:37:20.187Z,11.98
2023-04-08T13:47:21.638Z,12.07
2023-04-08T13:57:23.117Z,12.04
2023-04-08T14:07:24.603Z,12.05
2023-04-08T14:17:26.179Z,12.13
2023-04-08T14:27:28.039Z,12.19
2023-04-08T14:37:31.470Z,12.35
2023-04-08T14:47:32.986Z,12.38
2023-04-08T14:57:35.507Z,12.31
2023-04-08T15:07:36.977Z,12.31
2023-04-08T15:17:38.516Z,12.23
2023-04-08T15:27:40.018Z,12.25
2023-04-08T15:37:41.393Z,12.15
2023-04-08T15:47:42.882Z,12.18
2023-04-08T15:57:44.426Z,12.05
2023-04-08T16:07:46.718Z,11.98
2023-04-08T16:17:54.817Z,11.98
2023-04-08T16:27:56.194Z,11.93
2023-04-08T16:37:57.724Z,11.91
2023-04-08T16:48:00.571Z,11.82
2023-04-08T16:58:03.110Z,11.76
2023-04-08T17:08:04.674Z,11.68
2023-04-08T17:18:06.597Z,11.67
2023-04-08T17:28:08.308Z,11.57
2023-04-08T17:38:09.746Z,11.58
2023-04-08T17:48:11.234Z,11.46
2023-04-08T17:58:12.754Z,11.45
2023-04-08T18:08:14.125Z,11.49
2023-04-08T18:18:19.532Z,11.44
2023-04-08T18:28:22.382Z,11.41
2023-04-08T18:38:23.760Z,11.35
2023-04-08T18:48:25.421Z,11.31
2023-04-08T18:58:27.265Z,11.24
2023-04-08T19:08:29.280Z,11.17
2023-04-08T19:18:31.222Z,11.18
2023-04-08T19:28:33.380Z,11.09
2023-04-08T19:38:34.801Z,11.04
2023-04-08T19:48:36.305Z,10.99
2023-04-08T19:58:37.884Z,10.92
2023-04-08T20:08:39.403Z,10.88
2023-04-08T20:18:41.419Z,10.82
2023-04-08T20:28:44.638Z,10.83
2023-04-08T20:38:46.165Z,10.73
2023-04-08T20:48:47.731Z,10.81
2023-04-08T20:58:49.260Z,10.71
2023-04-08T21:08:51.054Z,10.65
2023-04-08T21:18:53.058Z,10.70
2023-04-08T21:28:54.735Z,10.66
2023-04-08T21:38:57.004Z,10.58
2023-04-08T21:48:58.419Z,10.56
2023-04-08T21:58:59.780Z,10.53
2023-04-08T22:09:01.213Z,10.45
2023-04-08T22:19:02.802Z,10.38
2023-04-08T22:29:04.386Z,10.31
2023-04-08T22:39:05.771Z,10.20
2023-04-08T22:49:07.232Z,10.09
2023-04-08T22:59:08.571Z,9.95
2023-04-08T23:09:10.248Z,9.84
2023-04-08T23:19:11.609Z,9.67
2023-04-08T23:29:13.093Z,9.52
2023-04-08T23:39:14.704Z,9.41
2023-04-08T23:49:16.138Z,9.27
2023-04-08T23:59:17.590Z,9.12
