createdAt,value
2022-08-26T00:00:24.607Z,0.00
2022-08-26T00:01:29.019Z,0.00
2022-08-26T00:02:25.595Z,0.00
2022-08-26T00:03:24.495Z,0.00
2022-08-26T00:04:26.205Z,0.00
2022-08-26T00:05:24.567Z,0.00
2022-08-26T00:06:24.496Z,0.00
2022-08-26T00:07:24.450Z,0.00
2022-08-26T00:08:27.420Z,0.00
2022-08-26T00:09:27.437Z,0.00
2022-08-26T00:10:25.883Z,0.00
2022-08-26T00:11:26.795Z,0.00
2022-08-26T00:12:31.549Z,0.00
2022-08-26T00:13:25.360Z,0.00
2022-08-26T00:14:30.763Z,0.00
2022-08-26T00:15:25.371Z,0.00
2022-08-26T00:16:24.442Z,0.00
2022-08-26T00:17:24.351Z,0.00
2022-08-26T00:18:24.282Z,0.00
2022-08-26T00:19:25.037Z,0.00
2022-08-26T00:20:24.272Z,0.00
2022-08-26T00:21:24.234Z,0.00
2022-08-26T00:22:24.284Z,0.00
2022-08-26T00:23:24.404Z,0.00
2022-08-26T00:24:24.964Z,0.00
2022-08-26T00:25:24.207Z,0.00
2022-08-26T00:26:24.166Z,0.00
2022-08-26T00:27:24.155Z,0.00
2022-08-26T00:28:27.165Z,0.00
2022-08-26T00:29:28.117Z,0.00
2022-08-26T00:30:24.299Z,0.00
2022-08-26T00:31:24.133Z,0.00
2022-08-26T00:32:24.103Z,0.00
2022-08-26T00:33:24.098Z,0.00
2022-08-26T00:34:24.946Z,0.00
2022-08-26T00:35:24.064Z,0.00
2022-08-26T00:36:24.042Z,0.00
2022-08-26T00:37:24.022Z,0.00
2022-08-26T00:38:24.011Z,0.00
2022-08-26T00:39:24.773Z,0.00
2022-08-26T00:40:24.104Z,0.00
2022-08-26T00:41:23.972Z,0.00
2022-08-26T00:42:23.952Z,0.00
2022-08-26T00:43:23.945Z,0.00
2022-08-26T00:44:24.670Z,0.00
2022-08-26T00:45:23.972Z,0.00
2022-08-26T00:46:23.911Z,0.00
2022-08-26T00:47:23.886Z,0.00
2022-08-26T00:48:26.866Z,0.00
2022-08-26T00:49:28.630Z,0.00
2022-08-26T00:50:24.046Z,0.00
2022-08-26T00:51:23.842Z,0.00
2022-08-26T00:52:23.806Z,0.00
2022-08-26T00:53:24.058Z,0.00
2022-08-26T00:54:24.180Z,0.00
2022-08-26T00:55:23.761Z,0.00
2022-08-26T00:56:23.780Z,0.00
2022-08-26T00:57:23.740Z,0.00
2022-08-26T00:58:23.730Z,0.00
2022-08-26T00:59:23.720Z,0.00
2022-08-26T01:00:23.711Z,0.00
2022-08-26T01:01:23.809Z,0.00
2022-08-26T01:02:23.685Z,0.00
2022-08-26T01:03:23.665Z,0.00
2022-08-26T01:04:23.651Z,0.00
2022-08-26T01:05:23.634Z,0.00
2022-08-26T01:06:23.645Z,0.00
2022-08-26T01:07:23.625Z,0.00
2022-08-26T01:08:26.603Z,0.00
2022-08-26T01:09:27.357Z,0.00
2022-08-26T01:10:23.576Z,0.00
2022-08-26T01:11:23.574Z,0.00
2022-08-26T01:12:23.598Z,0.00
2022-08-26T01:13:23.985Z,0.00
2022-08-26T01:14:23.507Z,0.00
2022-08-26T01:15:23.489Z,0.00
2022-08-26T01:16:23.540Z,0.00
2022-08-26T01:17:23.488Z,0.00
2022-08-26T01:18:23.497Z,0.00
2022-08-26T01:19:23.440Z,0.00
2022-08-26T01:20:23.422Z,0.00
2022-08-26T01:21:23.411Z,0.00
2022-08-26T01:22:26.725Z,0.00
2022-08-26T01:23:24.433Z,0.00
2022-08-26T01:24:23.400Z,0.00
2022-08-26T01:25:23.353Z,0.00
2022-08-26T01:26:23.344Z,0.00
2022-08-26T01:27:23.378Z,0.00
2022-08-26T01:28:26.334Z,0.00
2022-08-26T01:29:26.353Z,0.00
2022-08-26T01:30:23.284Z,0.00
2022-08-26T01:31:23.296Z,0.00
2022-08-26T01:32:23.390Z,0.00
2022-08-26T01:33:23.245Z,0.00
2022-08-26T01:34:23.291Z,0.00
2022-08-26T01:35:23.219Z,0.00
2022-08-26T01:36:23.205Z,0.00
2022-08-26T01:37:23.209Z,0.00
2022-08-26T01:38:23.731Z,0.00
2022-08-26T01:39:23.184Z,0.00
2022-08-26T01:40:23.198Z,0.00
2022-08-26T01:41:27.575Z,0.00
2022-08-26T01:42:24.128Z,0.00
2022-08-26T01:43:23.102Z,0.00
2022-08-26T01:44:23.122Z,0.00
2022-08-26T01:45:23.073Z,0.00
2022-08-26T01:46:23.090Z,0.00
2022-08-26T01:47:23.053Z,0.00
2022-08-26T01:48:26.026Z,0.00
2022-08-26T01:49:26.156Z,0.00
2022-08-26T01:50:28.156Z,0.00
2022-08-26T01:51:24.022Z,0.00
2022-08-26T01:52:22.991Z,0.00
2022-08-26T01:53:22.966Z,0.00
2022-08-26T01:54:23.079Z,0.00
2022-08-26T01:55:32.112Z,0.00
2022-08-26T01:56:23.948Z,0.00
2022-08-26T01:57:22.909Z,0.00
2022-08-26T01:58:22.888Z,0.00
2022-08-26T01:59:22.879Z,0.00
2022-08-26T02:00:22.867Z,0.00
2022-08-26T02:01:22.939Z,0.00
2022-08-26T02:02:24.432Z,0.00
2022-08-26T02:03:22.839Z,0.00
2022-08-26T02:04:22.850Z,0.00
2022-08-26T02:05:22.802Z,0.00
2022-08-26T02:06:22.782Z,0.00
2022-08-26T02:07:22.819Z,0.00
2022-08-26T02:08:25.764Z,0.00
2022-08-26T02:09:25.761Z,0.00
2022-08-26T02:10:22.724Z,0.00
2022-08-26T02:11:22.714Z,0.00
2022-08-26T02:12:22.728Z,0.00
2022-08-26T02:13:22.707Z,0.00
2022-08-26T02:14:22.697Z,0.00
2022-08-26T02:15:22.672Z,0.00
2022-08-26T02:16:22.701Z,0.00
2022-08-26T02:17:22.635Z,0.00
2022-08-26T02:18:22.859Z,0.00
2022-08-26T02:19:22.648Z,0.00
2022-08-26T02:20:23.327Z,0.00
2022-08-26T02:21:22.579Z,0.00
2022-08-26T02:22:22.581Z,0.00
2022-08-26T02:23:24.376Z,0.00
2022-08-26T02:24:22.692Z,0.00
2022-08-26T02:25:22.541Z,0.00
2022-08-26T02:26:22.511Z,0.00
2022-08-26T02:27:22.494Z,0.00
2022-08-26T02:28:26.760Z,0.00
2022-08-26T02:29:25.513Z,0.00
2022-08-26T02:30:22.464Z,0.00
2022-08-26T02:31:22.568Z,0.00
2022-08-26T02:32:22.424Z,0.00
2022-08-26T02:33:22.433Z,0.00
2022-08-26T02:34:22.398Z,0.00
2022-08-26T02:35:22.385Z,0.00
2022-08-26T02:36:22.396Z,0.00
2022-08-26T02:37:23.021Z,0.00
2022-08-26T02:38:22.347Z,0.00
2022-08-26T02:39:22.530Z,0.00
2022-08-26T02:40:22.426Z,0.00
2022-08-26T02:41:23.116Z,0.00
2022-08-26T02:42:22.308Z,0.00
2022-08-26T02:43:23.823Z,0.00
2022-08-26T02:44:23.262Z,0.00
2022-08-26T02:45:23.382Z,0.00
2022-08-26T02:46:29.868Z,0.00
2022-08-26T02:47:24.789Z,0.00
2022-08-26T02:48:25.244Z,0.00
2022-08-26T02:49:25.202Z,0.00
2022-08-26T02:50:22.173Z,0.00
2022-08-26T02:51:22.179Z,0.00
2022-08-26T02:52:22.160Z,0.00
2022-08-26T02:53:25.326Z,0.00
2022-08-26T02:54:22.130Z,0.00
2022-08-26T02:55:22.114Z,0.00
2022-08-26T02:56:22.094Z,0.00
2022-08-26T02:57:22.264Z,0.00
2022-08-26T02:58:22.076Z,0.00
2022-08-26T02:59:24.486Z,0.00
2022-08-26T03:00:22.065Z,0.00
2022-08-26T03:01:22.082Z,0.00
2022-08-26T03:02:22.081Z,0.00
2022-08-26T03:03:22.552Z,0.00
2022-08-26T03:04:21.997Z,0.00
2022-08-26T03:05:22.180Z,0.00
2022-08-26T03:06:21.952Z,0.00
2022-08-26T03:07:21.951Z,0.00
2022-08-26T03:08:24.940Z,0.00
2022-08-26T03:09:24.951Z,0.00
2022-08-26T03:10:21.903Z,0.00
2022-08-26T03:11:22.082Z,0.00
2022-08-26T03:12:21.882Z,0.00
2022-08-26T03:13:21.865Z,0.00
2022-08-26T03:14:21.853Z,0.00
2022-08-26T03:15:21.844Z,0.00
2022-08-26T03:16:21.866Z,0.00
2022-08-26T03:17:21.872Z,0.00
2022-08-26T03:18:21.806Z,0.00
2022-08-26T03:19:21.776Z,0.00
2022-08-26T03:20:21.768Z,0.00
2022-08-26T03:21:21.766Z,0.00
2022-08-26T03:22:21.740Z,0.00
2022-08-26T03:23:21.757Z,0.00
2022-08-26T03:24:21.711Z,0.00
2022-08-26T03:25:21.698Z,0.00
2022-08-26T03:26:21.719Z,0.00
2022-08-26T03:27:21.700Z,0.00
2022-08-26T03:28:24.679Z,0.00
2022-08-26T03:29:24.669Z,0.00
2022-08-26T03:30:21.621Z,0.00
2022-08-26T03:31:21.668Z,0.00
2022-08-26T03:32:21.621Z,0.00
2022-08-26T03:33:21.591Z,0.00
2022-08-26T03:34:21.620Z,0.00
2022-08-26T03:35:22.420Z,0.00
2022-08-26T03:36:21.541Z,0.00
2022-08-26T03:37:21.643Z,0.00
2022-08-26T03:38:21.515Z,0.00
2022-08-26T03:39:21.546Z,0.00
2022-08-26T03:40:21.535Z,0.00
2022-08-26T03:41:21.475Z,0.00
2022-08-26T03:42:21.666Z,0.00
2022-08-26T03:43:21.447Z,0.00
2022-08-26T03:44:21.437Z,0.00
2022-08-26T03:45:21.457Z,0.00
2022-08-26T03:46:21.441Z,0.00
2022-08-26T03:47:21.391Z,0.00
2022-08-26T03:48:24.449Z,0.00
2022-08-26T03:49:24.389Z,0.00
2022-08-26T03:50:22.666Z,0.00
2022-08-26T03:51:21.345Z,0.00
2022-08-26T03:52:21.321Z,0.00
2022-08-26T03:53:21.311Z,0.00
2022-08-26T03:54:21.320Z,0.00
2022-08-26T03:55:21.302Z,0.00
2022-08-26T03:56:21.262Z,0.00
2022-08-26T03:57:21.282Z,0.00
2022-08-26T03:58:21.242Z,0.00
2022-08-26T03:59:21.235Z,0.00
2022-08-26T04:00:21.235Z,0.00
2022-08-26T04:01:21.306Z,0.00
2022-08-26T04:02:21.210Z,0.00
2022-08-26T04:03:21.194Z,0.00
2022-08-26T04:04:22.864Z,0.00
2022-08-26T04:05:21.150Z,0.00
2022-08-26T04:06:21.132Z,0.00
2022-08-26T04:07:21.297Z,0.00
2022-08-26T04:08:24.099Z,0.00
2022-08-26T04:09:24.118Z,0.00
2022-08-26T04:10:21.076Z,0.00
2022-08-26T04:11:22.059Z,0.00
2022-08-26T04:12:21.057Z,0.00
2022-08-26T04:13:21.081Z,0.00
2022-08-26T04:14:21.021Z,0.00
2022-08-26T04:15:21.012Z,0.00
2022-08-26T04:16:21.071Z,0.00
2022-08-26T04:17:20.981Z,0.00
2022-08-26T04:18:21.015Z,0.00
2022-08-26T04:19:20.961Z,0.00
2022-08-26T04:20:20.951Z,0.00
2022-08-26T04:21:20.924Z,0.00
2022-08-26T04:22:25.013Z,0.00
2022-08-26T04:23:20.926Z,0.00
2022-08-26T04:24:20.901Z,0.00
2022-08-26T04:25:20.894Z,0.00
2022-08-26T04:26:20.855Z,0.00
2022-08-26T04:27:20.856Z,0.00
2022-08-26T04:28:23.867Z,0.00
2022-08-26T04:29:23.830Z,0.00
2022-08-26T04:30:20.809Z,0.00
2022-08-26T04:31:20.862Z,0.00
2022-08-26T04:32:20.828Z,0.00
2022-08-26T04:33:28.487Z,0.00
2022-08-26T04:34:21.772Z,0.00
2022-08-26T04:35:25.680Z,5.62
2022-08-26T04:36:21.720Z,5.62
2022-08-26T04:37:20.709Z,5.62
2022-08-26T04:38:20.712Z,5.62
2022-08-26T04:39:20.675Z,5.62
2022-08-26T04:40:20.748Z,5.62
2022-08-26T04:41:20.652Z,5.62
2022-08-26T04:42:25.952Z,5.62
2022-08-26T04:43:21.653Z,5.62
2022-08-26T04:44:20.645Z,5.62
2022-08-26T04:45:22.921Z,5.62
2022-08-26T05:00:32.746Z,5.62
2022-08-26T05:17:48.190Z,16.88
2022-08-26T05:18:46.624Z,16.88
2022-08-26T05:19:45.546Z,22.50
2022-08-26T05:20:45.517Z,22.50
2022-08-26T05:21:45.557Z,28.12
2022-08-26T05:22:45.502Z,33.75
2022-08-26T05:23:45.475Z,33.75
2022-08-26T05:24:45.469Z,33.75
2022-08-26T05:25:49.528Z,39.38
2022-08-26T05:26:45.479Z,39.38
2022-08-26T05:27:45.449Z,39.38
2022-08-26T05:28:45.410Z,39.38
2022-08-26T05:29:45.413Z,39.38
2022-08-26T05:30:45.412Z,45.00
2022-08-26T05:31:45.361Z,45.00
2022-08-26T05:32:45.352Z,50.62
2022-08-26T05:33:45.350Z,50.62
2022-08-26T05:34:45.383Z,50.62
2022-08-26T05:35:45.333Z,56.25
2022-08-26T05:36:48.314Z,56.25
2022-08-26T05:37:48.311Z,56.25
2022-08-26T05:38:45.271Z,56.25
2022-08-26T05:39:50.942Z,56.25
2022-08-26T05:40:46.285Z,61.88
2022-08-26T05:41:45.254Z,78.75
2022-08-26T05:42:45.239Z,95.62
2022-08-26T05:43:45.236Z,112.50
2022-08-26T05:44:54.081Z,118.12
2022-08-26T05:45:46.515Z,118.12
2022-08-26T05:46:45.231Z,140.62
2022-08-26T05:47:45.174Z,140.62
2022-08-26T05:48:45.139Z,101.25
2022-08-26T05:49:51.625Z,135.00
2022-08-26T05:51:25.897Z,140.62
2022-08-26T05:51:48.617Z,129.38
2022-08-26T05:52:46.709Z,106.88
2022-08-26T05:53:54.462Z,106.88
2022-08-26T05:54:46.133Z,101.25
2022-08-26T05:55:45.058Z,101.25
2022-08-26T05:56:48.024Z,112.50
2022-08-26T05:57:48.142Z,112.50
2022-08-26T05:58:44.995Z,118.12
2022-08-26T05:59:49.303Z,106.88
2022-08-26T06:00:53.678Z,95.62
2022-08-26T06:01:49.142Z,101.25
2022-08-26T06:02:59.853Z,95.62
2022-08-26T06:03:46.086Z,95.62
2022-08-26T06:04:44.927Z,95.62
2022-08-26T06:05:44.938Z,95.62
2022-08-26T06:06:45.077Z,95.62
2022-08-26T06:07:44.896Z,95.62
2022-08-26T06:08:44.869Z,101.25
2022-08-26T06:09:45.009Z,95.62
2022-08-26T06:10:44.870Z,101.25
2022-08-26T06:11:44.829Z,101.25
2022-08-26T06:12:44.813Z,101.25
2022-08-26T06:13:44.803Z,101.25
2022-08-26T06:14:44.819Z,101.25
2022-08-26T06:15:44.879Z,106.88
2022-08-26T06:16:47.769Z,106.88
2022-08-26T06:17:47.781Z,112.50
2022-08-26T06:18:44.753Z,112.50
2022-08-26T06:19:44.763Z,118.12
2022-08-26T06:20:56.904Z,123.75
2022-08-26T06:21:45.704Z,135.00
2022-08-26T06:22:44.695Z,123.75
2022-08-26T06:23:44.672Z,123.75
2022-08-26T06:24:44.656Z,123.75
2022-08-26T06:25:44.657Z,135.00
2022-08-26T06:26:46.582Z,135.00
2022-08-26T06:27:45.637Z,135.00
2022-08-26T06:28:45.593Z,129.38
2022-08-26T06:29:44.599Z,123.75
2022-08-26T06:30:44.617Z,129.38
2022-08-26T06:31:44.579Z,135.00
2022-08-26T06:32:44.571Z,140.62
2022-08-26T06:33:44.549Z,140.62
2022-08-26T06:34:44.520Z,135.00
2022-08-26T06:35:44.526Z,135.00
2022-08-26T06:36:47.655Z,123.75
2022-08-26T06:37:47.495Z,123.75
2022-08-26T06:38:44.490Z,140.62
2022-08-26T06:39:44.455Z,146.25
2022-08-26T06:40:44.442Z,151.88
2022-08-26T06:41:44.424Z,146.25
2022-08-26T06:42:44.517Z,146.25
2022-08-26T06:43:44.406Z,146.25
2022-08-26T06:44:44.730Z,140.62
2022-08-26T06:45:44.385Z,129.38
2022-08-26T06:46:44.491Z,118.12
2022-08-26T06:47:44.347Z,106.88
2022-08-26T06:48:45.329Z,101.25
2022-08-26T06:49:44.420Z,95.62
2022-08-26T06:50:44.324Z,95.62
2022-08-26T06:51:44.307Z,95.62
2022-08-26T06:52:44.309Z,95.62
2022-08-26T06:53:44.259Z,95.62
2022-08-26T06:54:44.374Z,101.25
2022-08-26T06:55:44.241Z,101.25
2022-08-26T06:56:47.919Z,101.25
2022-08-26T06:57:47.387Z,118.12
2022-08-26T06:58:44.199Z,135.00
2022-08-26T06:59:44.182Z,146.25
2022-08-26T07:00:44.726Z,168.75
2022-08-26T07:01:44.191Z,180.00
2022-08-26T07:02:46.821Z,185.62
2022-08-26T07:03:44.194Z,191.25
2022-08-26T07:04:44.127Z,196.88
2022-08-26T07:05:44.115Z,196.88
2022-08-26T07:06:44.085Z,196.88
2022-08-26T07:07:44.076Z,202.50
2022-08-26T07:08:44.056Z,202.50
2022-08-26T07:09:44.100Z,208.12
2022-08-26T07:10:44.042Z,213.75
2022-08-26T07:11:44.038Z,213.75
2022-08-26T07:12:44.007Z,219.38
2022-08-26T07:13:43.990Z,219.38
2022-08-26T07:14:47.316Z,219.38
2022-08-26T07:15:44.090Z,213.75
2022-08-26T07:16:46.979Z,213.75
2022-08-26T07:17:46.951Z,213.75
2022-08-26T07:18:44.791Z,213.75
2022-08-26T07:19:43.904Z,213.75
2022-08-26T07:20:43.914Z,213.75
2022-08-26T07:21:43.953Z,213.75
2022-08-26T07:22:43.888Z,213.75
2022-08-26T07:23:43.854Z,213.75
2022-08-26T07:24:43.957Z,213.75
2022-08-26T07:25:43.845Z,213.75
2022-08-26T07:26:43.825Z,208.12
2022-08-26T07:27:43.827Z,208.12
2022-08-26T07:28:43.793Z,202.50
2022-08-26T07:29:43.787Z,202.50
2022-08-26T07:30:43.836Z,202.50
2022-08-26T07:31:43.857Z,202.50
2022-08-26T07:32:43.738Z,202.50
2022-08-26T07:33:43.740Z,202.50
2022-08-26T07:34:43.754Z,202.50
2022-08-26T07:35:43.709Z,196.88
2022-08-26T07:36:46.715Z,202.50
2022-08-26T07:37:46.893Z,202.50
2022-08-26T07:38:43.662Z,196.88
2022-08-26T07:39:43.681Z,202.50
2022-08-26T07:40:43.642Z,202.50
2022-08-26T07:41:43.660Z,208.12
2022-08-26T07:42:43.612Z,202.50
2022-08-26T07:43:43.596Z,202.50
2022-08-26T07:44:43.586Z,208.12
2022-08-26T07:45:43.686Z,208.12
2022-08-26T07:46:44.123Z,208.12
2022-08-26T07:47:43.566Z,208.12
2022-08-26T07:48:46.220Z,208.12
2022-08-26T07:49:43.583Z,208.12
2022-08-26T07:50:49.572Z,213.75
2022-08-26T07:51:44.537Z,208.12
2022-08-26T07:52:43.489Z,208.12
2022-08-26T07:53:43.478Z,208.12
2022-08-26T07:54:43.449Z,202.50
2022-08-26T07:55:43.448Z,208.12
2022-08-26T07:56:46.486Z,208.12
2022-08-26T07:57:46.424Z,208.12
2022-08-26T07:58:45.739Z,213.75
2022-08-26T07:59:43.399Z,213.75
2022-08-26T08:00:43.370Z,213.75
2022-08-26T08:01:44.744Z,213.75
2022-08-26T08:02:43.399Z,213.75
2022-08-26T08:03:43.331Z,213.75
2022-08-26T08:04:43.408Z,213.75
2022-08-26T08:05:43.304Z,213.75
2022-08-26T08:06:43.918Z,213.75
2022-08-26T08:07:45.305Z,213.75
2022-08-26T08:08:43.441Z,213.75
2022-08-26T08:09:43.252Z,213.75
2022-08-26T08:10:43.244Z,213.75
2022-08-26T08:11:44.219Z,219.38
2022-08-26T08:12:43.198Z,219.38
2022-08-26T08:13:43.188Z,219.38
2022-08-26T08:14:43.204Z,219.38
2022-08-26T08:15:43.173Z,225.00
2022-08-26T08:16:46.974Z,225.00
2022-08-26T08:17:46.162Z,225.00
2022-08-26T08:18:43.156Z,225.00
2022-08-26T08:19:43.111Z,225.00
2022-08-26T08:20:47.646Z,225.00
2022-08-26T08:21:44.146Z,225.00
2022-08-26T08:22:43.071Z,225.00
2022-08-26T08:23:43.054Z,225.00
2022-08-26T08:24:43.044Z,219.38
2022-08-26T08:25:43.037Z,219.38
2022-08-26T08:26:43.008Z,219.38
2022-08-26T08:27:43.036Z,219.38
2022-08-26T08:28:42.989Z,219.38
2022-08-26T08:29:42.966Z,219.38
2022-08-26T08:30:43.041Z,219.38
2022-08-26T08:31:56.802Z,219.38
2022-08-26T08:32:43.928Z,219.38
2022-08-26T08:33:42.981Z,219.38
2022-08-26T08:35:42.890Z,219.38
2022-08-26T08:36:45.880Z,219.38
2022-08-26T08:37:46.127Z,219.38
2022-08-26T08:38:42.849Z,219.38
2022-08-26T08:39:42.871Z,219.38
2022-08-26T08:40:42.838Z,219.38
2022-08-26T08:41:42.972Z,213.75
2022-08-26T08:42:42.864Z,213.75
2022-08-26T08:43:42.796Z,213.75
2022-08-26T08:44:42.774Z,213.75
2022-08-26T08:45:42.821Z,213.75
2022-08-26T08:46:42.747Z,213.75
2022-08-26T08:47:42.764Z,213.75
2022-08-26T08:48:42.788Z,213.75
2022-08-26T08:49:42.718Z,213.75
2022-08-26T08:50:42.694Z,208.12
2022-08-26T08:51:42.688Z,208.12
2022-08-26T08:52:42.668Z,208.12
2022-08-26T08:53:43.197Z,208.12
2022-08-26T08:54:42.700Z,202.50
2022-08-26T08:55:42.630Z,208.12
2022-08-26T08:56:45.651Z,208.12
2022-08-26T08:57:45.629Z,180.00
2022-08-26T08:58:42.611Z,191.25
2022-08-26T08:59:42.580Z,180.00
2022-08-26T09:00:42.602Z,185.62
2022-08-26T09:01:42.612Z,191.25
2022-08-26T09:02:42.631Z,191.25
2022-08-26T09:03:42.538Z,180.00
2022-08-26T09:04:42.586Z,180.00
2022-08-26T09:05:46.686Z,191.25
2022-08-26T09:06:43.488Z,174.38
2022-08-26T09:07:42.477Z,163.12
2022-08-26T09:08:42.446Z,163.12
2022-08-26T09:09:42.437Z,180.00
2022-08-26T09:10:42.459Z,174.38
2022-08-26T09:11:42.409Z,185.62
2022-08-26T09:12:42.430Z,196.88
2022-08-26T09:13:42.395Z,202.50
2022-08-26T09:14:42.370Z,202.50
2022-08-26T09:15:42.400Z,202.50
2022-08-26T09:16:45.391Z,196.88
2022-08-26T09:17:45.354Z,196.88
2022-08-26T09:18:42.359Z,196.88
2022-08-26T09:19:42.312Z,196.88
2022-08-26T09:20:42.303Z,196.88
2022-08-26T09:21:42.274Z,202.50
2022-08-26T09:22:44.282Z,196.88
2022-08-26T09:23:42.873Z,180.00
2022-08-26T09:24:48.474Z,174.38
2022-08-26T09:25:43.266Z,168.75
2022-08-26T09:26:42.237Z,168.75
2022-08-26T09:27:42.227Z,163.12
2022-08-26T09:28:42.227Z,163.12
2022-08-26T09:29:42.191Z,163.12
2022-08-26T09:30:42.292Z,163.12
2022-08-26T09:31:42.149Z,163.12
2022-08-26T09:32:42.160Z,163.12
2022-08-26T09:33:42.154Z,163.12
2022-08-26T09:34:42.140Z,163.12
2022-08-26T09:35:42.121Z,163.12
2022-08-26T09:36:45.082Z,163.12
2022-08-26T09:38:42.061Z,163.12
2022-08-26T09:39:42.043Z,163.12
2022-08-26T09:40:42.076Z,168.75
2022-08-26T09:41:42.014Z,168.75
2022-08-26T09:42:42.026Z,168.75
2022-08-26T09:43:42.009Z,168.75
2022-08-26T09:44:42.006Z,168.75
2022-08-26T09:45:49.369Z,168.75
2022-08-26T09:46:43.073Z,163.12
2022-08-26T09:47:41.948Z,168.75
2022-08-26T09:48:41.930Z,168.75
2022-08-26T09:49:41.922Z,168.75
2022-08-26T09:50:41.902Z,174.38
2022-08-26T09:51:41.943Z,174.38
2022-08-26T09:52:42.698Z,174.38
2022-08-26T09:53:41.889Z,185.62
2022-08-26T09:54:41.913Z,180.00
2022-08-26T09:55:41.837Z,180.00
2022-08-26T09:56:44.843Z,180.00
2022-08-26T09:57:44.840Z,185.62
2022-08-26T09:58:41.935Z,185.62
2022-08-26T09:59:41.792Z,185.62
2022-08-26T10:00:41.772Z,185.62
2022-08-26T10:01:42.093Z,191.25
2022-08-26T10:02:41.756Z,191.25
2022-08-26T10:03:42.782Z,191.25
2022-08-26T10:04:41.767Z,196.88
2022-08-26T10:05:41.710Z,196.88
2022-08-26T10:06:41.779Z,191.25
2022-08-26T10:07:41.676Z,191.25
2022-08-26T10:08:41.678Z,196.88
2022-08-26T10:09:41.649Z,196.88
2022-08-26T10:10:41.650Z,196.88
2022-08-26T10:11:41.631Z,202.50
2022-08-26T10:12:41.701Z,202.50
2022-08-26T10:13:41.603Z,208.12
2022-08-26T10:14:48.860Z,202.50
2022-08-26T10:15:43.871Z,202.50
2022-08-26T10:16:45.645Z,196.88
2022-08-26T10:17:44.631Z,191.25
2022-08-26T10:18:41.564Z,196.88
2022-08-26T10:19:55.654Z,202.50
2022-08-26T10:20:42.518Z,213.75
2022-08-26T10:21:41.486Z,213.75
2022-08-26T10:22:41.507Z,219.38
2022-08-26T10:24:41.448Z,225.00
2022-08-26T10:25:41.467Z,247.50
2022-08-26T10:26:41.431Z,241.88
2022-08-26T10:27:51.110Z,247.50
2022-08-26T10:28:42.399Z,236.25
2022-08-26T10:29:41.402Z,236.25
2022-08-26T10:30:42.892Z,230.62
2022-08-26T10:31:41.406Z,230.62
2022-08-26T10:32:41.683Z,230.62
2022-08-26T10:33:41.343Z,236.25
2022-08-26T10:34:41.324Z,236.25
2022-08-26T10:35:41.313Z,230.62
2022-08-26T10:37:10.630Z,230.62
2022-08-26T10:37:45.355Z,230.62
2022-08-26T10:38:41.285Z,236.25
2022-08-26T10:39:41.278Z,241.88
2022-08-26T10:40:41.303Z,247.50
2022-08-26T10:41:41.244Z,241.88
2022-08-26T10:42:41.259Z,236.25
2022-08-26T10:43:41.241Z,230.62
2022-08-26T10:44:41.188Z,230.62
2022-08-26T10:45:41.228Z,225.00
2022-08-26T10:46:48.726Z,225.00
2022-08-26T10:47:41.306Z,225.00
2022-08-26T10:48:41.190Z,219.38
2022-08-26T10:49:41.141Z,219.38
2022-08-26T10:50:42.139Z,219.38
2022-08-26T10:51:41.139Z,213.75
2022-08-26T10:52:41.103Z,213.75
2022-08-26T10:53:44.337Z,219.38
2022-08-26T10:54:41.121Z,219.38
2022-08-26T10:55:42.524Z,219.38
2022-08-26T10:56:44.064Z,219.38
2022-08-26T10:57:44.104Z,225.00
2022-08-26T10:58:41.096Z,225.00
2022-08-26T10:59:41.008Z,230.62
2022-08-26T11:00:43.903Z,230.62
2022-08-26T11:01:41.165Z,230.62
2022-08-26T11:02:40.977Z,236.25
2022-08-26T11:03:42.230Z,236.25
2022-08-26T11:04:44.502Z,236.25
2022-08-26T11:05:42.673Z,236.25
2022-08-26T11:06:41.924Z,230.62
2022-08-26T11:07:40.951Z,230.62
2022-08-26T11:08:40.974Z,230.62
2022-08-26T11:09:40.893Z,230.62
2022-08-26T11:10:41.893Z,230.62
2022-08-26T11:11:40.895Z,230.62
2022-08-26T11:12:40.854Z,230.62
2022-08-26T11:13:41.660Z,230.62
2022-08-26T11:14:53.199Z,230.62
2022-08-26T11:15:41.925Z,230.62
2022-08-26T11:16:43.894Z,230.62
2022-08-26T11:17:43.852Z,236.25
2022-08-26T11:18:40.823Z,236.25
2022-08-26T11:19:59.339Z,236.25
2022-08-26T11:20:43.196Z,236.25
2022-08-26T11:21:40.806Z,236.25
2022-08-26T11:22:47.675Z,236.25
2022-08-26T11:23:41.765Z,236.25
2022-08-26T11:24:40.690Z,236.25
2022-08-26T11:25:41.411Z,236.25
2022-08-26T11:26:55.356Z,236.25
2022-08-26T11:27:41.722Z,236.25
2022-08-26T11:28:40.654Z,236.25
2022-08-26T11:29:40.624Z,236.25
2022-08-26T11:30:40.660Z,236.25
2022-08-26T11:31:40.666Z,236.25
2022-08-26T11:32:40.605Z,236.25
2022-08-26T11:33:40.812Z,241.88
2022-08-26T11:34:40.596Z,241.88
2022-08-26T11:35:40.667Z,241.88
2022-08-26T11:36:43.591Z,241.88
2022-08-26T11:37:43.558Z,241.88
2022-08-26T11:38:40.519Z,241.88
2022-08-26T11:39:45.750Z,241.88
2022-08-26T11:40:42.188Z,241.88
2022-08-26T11:41:40.492Z,241.88
2022-08-26T11:42:40.508Z,241.88
2022-08-26T11:43:40.489Z,236.25
2022-08-26T11:44:40.687Z,236.25
2022-08-26T11:45:40.453Z,236.25
2022-08-26T11:46:40.410Z,236.25
2022-08-26T11:47:40.394Z,236.25
2022-08-26T11:48:40.402Z,230.62
2022-08-26T11:49:41.750Z,230.62
2022-08-26T11:50:40.462Z,230.62
2022-08-26T11:51:41.910Z,230.62
2022-08-26T11:52:40.335Z,230.62
2022-08-26T11:53:40.344Z,230.62
2022-08-26T11:54:40.354Z,230.62
2022-08-26T11:55:40.277Z,230.62
2022-08-26T11:56:43.315Z,225.00
2022-08-26T11:57:43.318Z,225.00
2022-08-26T11:58:40.270Z,225.00
2022-08-26T11:59:40.243Z,225.00
2022-08-26T12:00:45.702Z,225.00
2022-08-26T12:01:41.211Z,225.00
2022-08-26T12:02:40.212Z,225.00
2022-08-26T12:03:40.276Z,225.00
2022-08-26T12:04:40.298Z,219.38
2022-08-26T12:05:40.243Z,219.38
2022-08-26T12:06:45.305Z,213.75
2022-08-26T12:07:42.495Z,208.12
2022-08-26T12:08:40.118Z,208.12
2022-08-26T12:09:40.145Z,208.12
2022-08-26T12:10:40.250Z,213.75
2022-08-26T12:11:40.145Z,213.75
2022-08-26T12:12:40.138Z,219.38
2022-08-26T12:13:40.017Z,225.00
2022-08-26T12:14:40.063Z,236.25
2022-08-26T12:15:40.006Z,225.00
2022-08-26T12:16:43.058Z,225.00
2022-08-26T12:17:43.039Z,225.00
2022-08-26T12:18:39.950Z,230.62
2022-08-26T12:19:39.933Z,241.88
2022-08-26T12:20:39.929Z,253.12
2022-08-26T12:21:39.912Z,258.75
2022-08-26T12:22:39.960Z,270.00
2022-08-26T12:23:39.882Z,264.38
2022-08-26T12:24:39.884Z,270.00
2022-08-26T12:25:39.854Z,281.25
2022-08-26T12:26:39.846Z,286.88
2022-08-26T12:27:39.823Z,281.25
2022-08-26T12:28:39.848Z,286.88
2022-08-26T12:29:39.796Z,286.88
2022-08-26T12:30:39.797Z,281.25
2022-08-26T12:31:39.812Z,270.00
2022-08-26T12:32:57.326Z,264.38
2022-08-26T12:33:40.746Z,264.38
2022-08-26T12:34:39.738Z,264.38
2022-08-26T12:35:39.783Z,264.38
2022-08-26T12:36:42.709Z,264.38
2022-08-26T12:37:42.702Z,258.75
2022-08-26T12:38:39.685Z,258.75
2022-08-26T12:39:39.662Z,253.12
2022-08-26T12:40:39.692Z,253.12
2022-08-26T12:41:39.684Z,247.50
2022-08-26T12:42:39.633Z,241.88
2022-08-26T12:43:39.624Z,236.25
2022-08-26T12:44:39.626Z,225.00
2022-08-26T12:45:39.632Z,213.75
2022-08-26T12:46:39.617Z,196.88
2022-08-26T12:47:42.810Z,191.25
2022-08-26T12:48:39.557Z,191.25
2022-08-26T12:49:39.547Z,185.62
2022-08-26T12:50:39.538Z,185.62
2022-08-26T12:51:39.569Z,191.25
2022-08-26T12:52:39.502Z,191.25
2022-08-26T12:53:39.490Z,185.62
2022-08-26T12:54:39.480Z,191.25
2022-08-26T12:55:39.591Z,196.88
2022-08-26T12:56:42.489Z,202.50
2022-08-26T12:57:42.470Z,191.25
2022-08-26T12:58:39.432Z,180.00
2022-08-26T12:59:39.448Z,174.38
2022-08-26T13:00:39.482Z,168.75
2022-08-26T13:01:39.505Z,168.75
2022-08-26T13:02:39.415Z,157.50
2022-08-26T13:03:39.366Z,151.88
2022-08-26T13:04:39.384Z,140.62
2022-08-26T13:05:39.337Z,123.75
2022-08-26T13:06:39.336Z,118.12
2022-08-26T13:07:39.338Z,106.88
2022-08-26T13:08:39.306Z,95.62
2022-08-26T13:09:39.335Z,90.00
2022-08-26T13:10:39.281Z,90.00
2022-08-26T13:11:39.249Z,90.00
2022-08-26T13:12:39.311Z,90.00
2022-08-26T13:13:39.221Z,95.62
2022-08-26T13:14:39.230Z,101.25
2022-08-26T13:15:39.202Z,106.88
2022-08-26T13:16:42.220Z,112.50
2022-08-26T13:17:42.214Z,112.50
2022-08-26T13:18:39.173Z,118.12
2022-08-26T13:19:39.154Z,118.12
2022-08-26T13:20:39.143Z,118.12