createdAt,value
2022-12-01T00:00:01.796Z,49.71584623676583
2022-12-01T00:15:01.734Z,49.78762413172186
2022-12-01T00:30:02.446Z,49.6036123443786
2022-12-01T00:45:02.253Z,49.44664476437311
2022-12-01T01:00:01.924Z,49.2357255404424
2022-12-01T01:15:01.577Z,49.44075366005513
2022-12-01T01:30:02.295Z,49.30656033368469
2022-12-01T01:45:01.936Z,48.99559355348501
2022-12-01T02:00:01.566Z,49.06784982165255
2022-12-01T02:15:02.210Z,49.172512306588445
2022-12-01T02:30:01.877Z,49.40453277083947
2022-12-01T02:45:01.623Z,49.43506234268394
2022-12-01T03:00:02.284Z,49.26737790000391
2022-12-01T03:15:01.935Z,49.16691003084679
2022-12-01T03:30:01.608Z,49.40480114633066
2022-12-01T03:45:02.256Z,49.56374564413132
2022-12-01T04:00:01.908Z,49.201283043710795
2022-12-01T04:15:01.555Z,49.373344401770595
2022-12-01T04:30:02.201Z,49.32409688977891
2022-12-01T04:45:01.837Z,48.661438520137665
2022-12-01T05:00:01.453Z,48.80589491149521
2022-12-01T05:15:02.088Z,48.70713343559952
2022-12-01T05:30:01.869Z,49.23346333070622
2022-12-01T05:45:01.649Z,49.45239831999857
2022-12-01T06:00:02.274Z,49.238218768101184
2022-12-01T06:15:01.927Z,49.114175966115
2022-12-01T06:30:01.600Z,48.64603109726223
2022-12-01T06:45:02.625Z,48.090066514975035
2022-12-01T07:00:01.358Z,48.16736648812426
2022-12-01T07:15:01.345Z,48.70639718100852
2022-12-01T07:30:02.024Z,48.463501336211955
2022-12-01T07:45:01.668Z,48.330152441349654
2022-12-01T08:00:01.311Z,47.89667055190417
2022-12-01T08:15:02.316Z,47.91382063637518
2022-12-01T08:30:02.122Z,48.14463623111077
2022-12-01T08:45:01.915Z,47.91487155973412
2022-12-01T09:00:01.626Z,47.27094132896884
2022-12-01T09:15:02.274Z,47.30984084054678
2022-12-01T09:30:01.960Z,47.28264069331829
2022-12-01T09:45:01.595Z,46.9144943477375
2022-12-01T10:00:02.226Z,46.77068434358403
2022-12-01T10:15:01.882Z,46.176046023619186
2022-12-01T10:30:01.532Z,45.65528747270886
2022-12-01T10:45:02.214Z,45.64930688743739
2022-12-01T11:00:01.858Z,45.672953832488716
2022-12-01T11:15:01.518Z,46.4699123698679
2022-12-01T11:30:02.186Z,46.63691940716221
2022-12-01T11:45:01.835Z,46.604684708649984
2022-12-01T12:00:01.455Z,46.36941212017628
2022-12-01T12:15:02.096Z,45.988959170901744
2022-12-01T12:30:01.785Z,46.41357662034828
2022-12-01T12:45:01.458Z,45.74617161973811
2022-12-01T13:00:02.121Z,45.68431740605735
2022-12-01T13:15:02.030Z,45.73950983891393
2022-12-01T13:30:01.733Z,45.239332199181234
2022-12-01T13:45:01.393Z,46.19338196335346
2022-12-01T14:00:02.004Z,46.17550621014502
2022-12-01T14:15:01.676Z,46.83870760900644
2022-12-01T14:30:01.347Z,46.712560495085825
2022-12-01T14:45:02.095Z,47.83843088566275
2022-12-01T15:00:01.811Z,48.136245478106744
2022-12-01T15:15:01.427Z,48.37566556121385
2022-12-01T15:30:02.088Z,48.11512420714271
2022-12-01T15:45:02.173Z,48.55378866769206
2022-12-01T16:00:02.064Z,48.579483554576264
2022-12-01T16:15:01.962Z,48.82036224846275
2022-12-01T16:30:01.990Z,48.380927585283
2022-12-01T16:45:01.776Z,48.062774584125194
2022-12-01T17:00:02.491Z,47.42677314402957
2022-12-01T17:15:02.167Z,47.5928996447006
2022-12-01T17:30:01.944Z,47.43472272175889
2022-12-01T17:45:01.703Z,47.1506212822633
2022-12-01T18:00:02.357Z,47.36040404632467
2022-12-01T18:15:01.986Z,47.02584212692806
2022-12-01T18:30:01.637Z,46.958876040040714
2022-12-01T18:45:02.270Z,47.17458820184236
2022-12-01T19:00:01.963Z,47.088339808662255
2022-12-01T19:15:01.633Z,47.43306070675798
2022-12-01T19:30:02.292Z,46.97397505102592
2022-12-01T19:45:02.057Z,46.717711993936774
2022-12-01T20:00:01.691Z,47.1116625352554
2022-12-01T20:15:02.398Z,47.17110090485555
2022-12-01T20:30:02.125Z,46.87481064797845
2022-12-01T20:45:01.758Z,47.003234698453795
2022-12-01T21:00:01.409Z,47.177189619807315
2022-12-01T21:15:02.047Z,47.026746882688485
2022-12-01T21:30:01.729Z,46.87590095240537
2022-12-01T21:45:01.368Z,47.03562667812234
2022-12-01T22:00:02.015Z,47.223783316965324
2022-12-01T22:15:01.691Z,47.36378219087117
2022-12-01T22:30:01.341Z,47.62543177700052
2022-12-01T22:45:02.033Z,47.43576241902297
2022-12-01T23:00:01.671Z,47.75266448162518
2022-12-01T23:15:01.364Z,47.651078460856404
2022-12-01T23:30:02.041Z,47.510434722753345
2022-12-01T23:45:01.673Z,47.64398535288853
