createdAt,value
2022-08-07T00:00:29.978Z,17.70
2022-08-07T00:02:57.107Z,17.60
2022-08-07T00:05:24.762Z,17.60
2022-08-07T00:08:00.303Z,17.60
2022-08-07T00:10:31.009Z,17.50
2022-08-07T00:13:03.255Z,17.50
2022-08-07T00:15:46.722Z,17.40
2022-08-07T00:18:24.079Z,17.40
2022-08-07T00:20:53.548Z,17.30
2022-08-07T00:23:21.708Z,17.30
2022-08-07T00:25:52.119Z,17.20
2022-08-07T00:28:31.791Z,17.20
2022-08-07T00:31:12.377Z,17.20
2022-08-07T00:33:40.267Z,17.10
2022-08-07T00:36:08.079Z,17.20
2022-08-07T00:38:36.901Z,17.10
2022-08-07T00:41:09.952Z,17.10
2022-08-07T00:44:00.668Z,17.10
2022-08-07T00:46:29.379Z,17.00
2022-08-07T00:49:02.163Z,17.00
2022-08-07T00:51:57.098Z,17.00
2022-08-07T00:54:19.697Z,17.00
2022-08-07T00:56:49.642Z,16.90
2022-08-07T00:59:17.726Z,16.90
2022-08-07T01:01:48.619Z,16.80
2022-08-07T01:04:24.655Z,16.80
2022-08-07T01:06:52.083Z,16.80
2022-08-07T01:09:51.194Z,16.80
2022-08-07T01:12:28.392Z,16.80
2022-08-07T01:15:01.136Z,16.70
2022-08-07T01:17:31.517Z,16.70
2022-08-07T01:20:03.701Z,16.60
2022-08-07T01:22:31.185Z,16.60
2022-08-07T01:24:58.860Z,16.60
2022-08-07T01:27:32.061Z,16.50
2022-08-07T01:29:59.722Z,16.50
2022-08-07T01:32:27.785Z,16.50
2022-08-07T01:34:55.829Z,16.40
2022-08-07T01:37:24.623Z,16.40
2022-08-07T01:39:52.497Z,16.40
2022-08-07T01:42:39.015Z,16.40
2022-08-07T01:45:09.845Z,16.30
2022-08-07T01:48:18.213Z,16.30
2022-08-07T01:50:30.461Z,16.30
2022-08-07T01:52:58.566Z,16.30
2022-08-07T01:55:44.657Z,16.30
2022-08-07T01:58:27.824Z,16.30
2022-08-07T02:01:10.036Z,16.20
2022-08-07T02:03:51.058Z,16.20
2022-08-07T02:06:31.234Z,16.20
2022-08-07T02:09:00.658Z,16.20
2022-08-07T02:12:02.665Z,16.10
2022-08-07T02:14:36.599Z,16.10
2022-08-07T02:17:11.018Z,16.10
2022-08-07T02:20:07.651Z,16.10
2022-08-07T02:22:26.181Z,16.00
2022-08-07T02:24:55.050Z,16.00
2022-08-07T02:27:23.183Z,16.00
2022-08-07T02:29:54.560Z,16.00
2022-08-07T02:32:23.564Z,15.90
2022-08-07T02:34:57.278Z,15.90
2022-08-07T02:37:24.885Z,15.90
2022-08-07T02:40:02.099Z,15.90
2022-08-07T02:42:39.273Z,15.90
2022-08-07T02:45:59.408Z,15.90
2022-08-07T02:47:54.403Z,15.80
2022-08-07T02:50:21.363Z,15.80
2022-08-07T02:52:54.865Z,15.80
2022-08-07T02:56:02.503Z,15.80
2022-08-07T02:58:27.347Z,15.80
2022-08-07T03:00:56.285Z,15.70
2022-08-07T03:03:24.203Z,15.70
2022-08-07T03:05:56.628Z,15.70
2022-08-07T03:08:29.379Z,15.60
2022-08-07T03:10:56.733Z,15.60
2022-08-07T03:13:23.786Z,15.60
2022-08-07T03:15:56.716Z,15.60
2022-08-07T03:18:34.901Z,15.60
2022-08-07T03:21:11.393Z,15.50
2022-08-07T03:24:17.780Z,15.50
2022-08-07T03:26:28.437Z,15.50
2022-08-07T03:28:56.057Z,15.50
2022-08-07T03:31:26.324Z,15.50
2022-08-07T03:34:10.687Z,15.40
2022-08-07T03:36:46.059Z,15.40
2022-08-07T03:39:15.981Z,15.40
2022-08-07T03:41:47.672Z,15.30
2022-08-07T03:44:21.795Z,15.30
2022-08-07T03:47:10.893Z,15.30
2022-08-07T03:49:38.884Z,15.30
2022-08-07T03:52:08.184Z,15.30
2022-08-07T03:54:54.558Z,15.20
2022-08-07T03:58:33.157Z,15.20
2022-08-07T04:00:14.821Z,15.20
2022-08-07T04:02:47.263Z,15.20
2022-08-07T04:05:14.543Z,15.20
2022-08-07T04:07:48.455Z,15.20
2022-08-07T04:10:19.084Z,15.10
2022-08-07T04:12:47.359Z,15.10
2022-08-07T04:15:15.632Z,15.10
2022-08-07T04:18:56.815Z,15.10
2022-08-07T04:20:30.879Z,15.00
2022-08-07T04:23:01.337Z,15.00
2022-08-07T04:25:29.507Z,15.00
2022-08-07T04:27:59.368Z,15.00
2022-08-07T04:30:35.671Z,15.00
2022-08-07T04:33:14.019Z,15.00
2022-08-07T04:35:43.950Z,15.00
2022-08-07T04:38:17.601Z,15.00
2022-08-07T04:40:52.143Z,15.00
2022-08-07T04:44:12.443Z,15.00
2022-08-07T04:46:34.351Z,15.00
2022-08-07T04:49:17.848Z,14.90
2022-08-07T04:51:57.685Z,14.90
2022-08-07T04:54:55.141Z,14.90
2022-08-07T04:58:14.421Z,14.90
2022-08-07T05:00:46.155Z,14.90
2022-08-07T05:04:00.639Z,14.90
2022-08-07T05:06:51.643Z,14.90
2022-08-07T05:09:45.708Z,14.90
2022-08-07T05:12:26.728Z,14.90
2022-08-07T05:15:04.219Z,14.90
2022-08-07T05:17:52.344Z,14.90
2022-08-07T05:20:23.995Z,14.90
2022-08-07T05:22:51.772Z,14.90
2022-08-07T05:25:25.936Z,15.00
2022-08-07T05:28:20.382Z,15.00
2022-08-07T05:30:48.491Z,15.00
2022-08-07T05:33:15.461Z,15.00
2022-08-07T05:35:45.206Z,15.00
2022-08-07T05:38:58.217Z,15.00
2022-08-07T05:41:02.613Z,15.10
2022-08-07T05:43:50.162Z,15.10
2022-08-07T05:46:27.319Z,15.10
2022-08-07T05:48:58.139Z,15.10
2022-08-07T05:51:31.820Z,15.20
2022-08-07T05:54:12.052Z,15.20
2022-08-07T05:56:51.491Z,15.20
2022-08-07T05:59:19.414Z,15.30
2022-08-07T06:01:48.727Z,15.30
2022-08-07T06:04:17.426Z,15.40
2022-08-07T06:06:45.849Z,15.40
2022-08-07T06:09:14.622Z,15.40
2022-08-07T06:11:42.679Z,15.40
2022-08-07T06:14:21.450Z,15.50
2022-08-07T06:16:57.318Z,15.50
2022-08-07T06:19:47.904Z,15.60
2022-08-07T06:22:22.711Z,15.70
2022-08-07T06:24:57.996Z,15.70
2022-08-07T06:27:59.798Z,15.80
2022-08-07T06:30:32.440Z,15.80
2022-08-07T06:33:02.471Z,15.90
2022-08-07T06:35:45.449Z,16.00
2022-08-07T06:38:20.195Z,16.10
2022-08-07T06:40:50.087Z,16.10
2022-08-07T06:43:21.474Z,16.20
2022-08-07T06:45:49.692Z,16.30
2022-08-07T06:48:25.028Z,16.40
2022-08-07T06:50:53.143Z,16.50
2022-08-07T06:55:29.607Z,16.70
2022-08-07T06:56:15.143Z,16.80
2022-08-07T07:00:15.035Z,17.00
2022-08-07T07:01:33.235Z,17.20
2022-08-07T07:04:32.285Z,17.30
2022-08-07T07:07:00.158Z,17.60
2022-08-07T07:09:31.422Z,17.80
2022-08-07T07:12:19.625Z,17.90
2022-08-07T07:15:03.541Z,18.10
2022-08-07T07:17:52.295Z,18.30
2022-08-07T07:20:24.319Z,18.40
2022-08-07T07:24:08.689Z,18.60
2022-08-07T07:26:34.279Z,18.70
2022-08-07T07:28:48.272Z,18.80
2022-08-07T07:31:44.455Z,19.00
2022-08-07T07:34:20.038Z,19.20
2022-08-07T07:36:53.850Z,19.30
2022-08-07T07:39:22.864Z,19.40
2022-08-07T07:42:13.125Z,19.50
2022-08-07T07:44:41.939Z,19.60
2022-08-07T07:47:22.671Z,19.70
2022-08-07T07:50:34.443Z,19.90
2022-08-07T07:52:37.792Z,20.00
2022-08-07T07:55:07.669Z,20.10
2022-08-07T07:57:52.192Z,20.20
2022-08-07T08:00:28.805Z,20.30
2022-08-07T08:03:16.622Z,20.40
2022-08-07T08:05:58.929Z,20.60
2022-08-07T08:08:34.417Z,20.70
2022-08-07T08:11:08.506Z,20.80
2022-08-07T08:13:54.332Z,20.90
2022-08-07T08:16:30.102Z,21.00
2022-08-07T08:18:58.310Z,21.10
2022-08-07T08:21:55.925Z,21.20
2022-08-07T08:24:54.826Z,21.30
2022-08-07T08:27:25.460Z,21.40
2022-08-07T08:30:14.189Z,21.50
2022-08-07T08:32:49.900Z,21.60
2022-08-07T08:35:25.493Z,21.70
2022-08-07T08:38:03.570Z,21.80
2022-08-07T08:40:46.982Z,21.90
2022-08-07T08:43:42.636Z,22.00
2022-08-07T08:46:35.022Z,22.20
2022-08-07T08:49:46.543Z,22.30
2022-08-07T08:52:32.111Z,22.50
2022-08-07T08:55:53.267Z,22.60
2022-08-07T08:58:28.869Z,22.60
2022-08-07T09:01:15.726Z,22.80
2022-08-07T09:03:52.995Z,22.90
2022-08-07T09:06:37.805Z,22.90
2022-08-07T09:09:29.758Z,23.00
2022-08-07T09:12:19.933Z,23.10
2022-08-07T09:16:25.603Z,23.20
2022-08-07T09:18:16.745Z,23.30
2022-08-07T09:21:58.036Z,23.40
2022-08-07T09:24:32.559Z,23.40
2022-08-07T09:27:59.493Z,23.50
2022-08-07T09:30:41.917Z,23.50
2022-08-07T09:33:41.069Z,23.50
2022-08-07T09:36:15.352Z,23.60
2022-08-07T09:39:55.024Z,23.70
2022-08-07T09:42:47.715Z,23.80
2022-08-07T09:47:23.902Z,23.90
2022-08-07T09:50:02.685Z,23.90
2022-08-07T09:52:10.225Z,24.00
2022-08-07T09:54:56.338Z,24.10
2022-08-07T09:57:46.822Z,24.20
2022-08-07T10:00:29.821Z,24.20
2022-08-07T10:04:03.642Z,24.30
2022-08-07T10:12:01.578Z,24.40
2022-08-07T10:14:30.306Z,24.50
2022-08-07T10:18:08.911Z,24.50
2022-08-07T10:21:00.573Z,24.60
2022-08-07T10:24:08.667Z,24.60
2022-08-07T10:27:10.848Z,24.70
2022-08-07T10:30:07.370Z,24.80
2022-08-07T10:33:13.126Z,24.80
2022-08-07T10:36:30.729Z,24.80
2022-08-07T10:40:05.988Z,24.80
2022-08-07T10:43:03.031Z,24.90
2022-08-07T10:45:45.137Z,24.90
2022-08-07T10:48:35.073Z,24.90
2022-08-07T10:51:57.662Z,25.00
2022-08-07T10:54:40.546Z,25.00
2022-08-07T10:57:34.385Z,25.00
2022-08-07T11:00:43.083Z,25.00
2022-08-07T11:03:52.498Z,25.00
2022-08-07T11:07:14.953Z,25.00
2022-08-07T11:10:38.833Z,25.10
2022-08-07T11:14:46.299Z,25.10
2022-08-07T11:16:50.754Z,25.10
2022-08-07T11:20:11.972Z,25.10
2022-08-07T11:23:30.299Z,25.10
2022-08-07T11:26:34.612Z,25.10
2022-08-07T11:29:40.785Z,25.10
2022-08-07T11:32:34.655Z,25.10
2022-08-07T11:35:11.777Z,25.10
2022-08-07T11:38:40.016Z,25.10
2022-08-07T11:41:18.286Z,25.10
2022-08-07T11:44:18.571Z,25.00
2022-08-07T11:47:17.813Z,25.00
2022-08-07T11:50:32.505Z,25.00
2022-08-07T11:52:57.077Z,25.00
2022-08-07T11:56:09.293Z,25.00
2022-08-07T11:59:02.556Z,25.00
2022-08-07T12:02:00.621Z,25.10
2022-08-07T12:04:50.502Z,25.20
2022-08-07T12:07:39.191Z,25.20
2022-08-07T12:10:31.305Z,25.20
2022-08-07T12:13:37.236Z,25.20
2022-08-07T12:16:28.887Z,25.30
2022-08-07T12:20:03.244Z,25.30
2022-08-07T12:22:55.975Z,25.40
2022-08-07T12:26:22.450Z,25.40
2022-08-07T12:29:08.789Z,25.40
2022-08-07T12:32:12.435Z,25.50
2022-08-07T12:34:49.412Z,25.50
2022-08-07T12:38:11.324Z,25.50
2022-08-07T12:41:09.819Z,25.40
2022-08-07T12:44:02.377Z,25.50
2022-08-07T12:47:30.644Z,25.50
2022-08-07T12:50:48.881Z,25.50
2022-08-07T12:54:23.943Z,25.60
2022-08-07T12:56:50.979Z,25.60
2022-08-07T12:59:33.168Z,25.60
2022-08-07T13:02:26.671Z,25.60
2022-08-07T13:05:14.946Z,25.60
2022-08-07T13:08:35.512Z,25.70
2022-08-07T13:14:50.984Z,25.70
2022-08-07T13:17:40.018Z,25.70
2022-08-07T13:24:01.469Z,25.80
2022-08-07T13:27:10.812Z,25.80
2022-08-07T13:29:52.799Z,25.80
2022-08-07T13:32:52.000Z,25.90
2022-08-07T13:36:36.602Z,26.00
2022-08-07T13:39:48.967Z,26.00
2022-08-07T13:42:25.220Z,26.00
2022-08-07T13:46:21.797Z,26.10
2022-08-07T13:48:34.735Z,26.10
2022-08-07T13:51:27.774Z,26.10
2022-08-07T13:54:16.499Z,26.10
2022-08-07T13:57:14.673Z,26.10
2022-08-07T14:00:01.953Z,26.10
2022-08-07T14:02:51.006Z,26.10
2022-08-07T14:05:38.090Z,26.10
2022-08-07T14:08:29.734Z,26.10
2022-08-07T14:11:15.337Z,26.10
2022-08-07T14:14:02.870Z,26.20
2022-08-07T14:17:32.366Z,26.20
2022-08-07T14:20:40.244Z,26.20
2022-08-07T14:23:59.148Z,26.20
2022-08-07T14:26:29.687Z,26.20
2022-08-07T14:30:05.250Z,26.20
2022-08-07T14:32:12.410Z,26.20
2022-08-07T14:34:52.809Z,26.30
2022-08-07T14:37:23.793Z,26.20
2022-08-07T14:40:35.021Z,26.20
2022-08-07T14:43:57.320Z,26.20
2022-08-07T14:52:12.099Z,26.10
2022-08-07T14:54:54.384Z,26.10
2022-08-07T15:00:44.698Z,26.10
2022-08-07T15:03:24.607Z,26.10
2022-08-07T15:06:26.961Z,26.10
2022-08-07T15:09:01.393Z,26.10
2022-08-07T15:12:35.733Z,26.20
2022-08-07T15:14:57.927Z,26.10
2022-08-07T15:17:55.413Z,26.20
2022-08-07T15:20:33.468Z,26.20
2022-08-07T15:23:17.153Z,26.20
2022-08-07T15:25:56.365Z,26.30
2022-08-07T15:28:35.200Z,26.30
2022-08-07T15:31:10.685Z,26.40
2022-08-07T15:33:42.697Z,26.40
2022-08-07T15:36:10.121Z,26.40
2022-08-07T15:44:15.373Z,26.50
2022-08-07T15:46:47.368Z,26.50
2022-08-07T15:49:19.112Z,26.50
2022-08-07T15:54:26.570Z,26.50
2022-08-07T15:56:54.077Z,26.60
2022-08-07T15:59:39.148Z,26.50
2022-08-07T16:02:08.509Z,26.60
2022-08-07T16:04:36.589Z,26.50
2022-08-07T16:08:31.786Z,26.60
2022-08-07T16:10:06.435Z,26.50
2022-08-07T16:13:17.986Z,26.60
2022-08-07T16:16:42.965Z,26.60
2022-08-07T16:19:42.701Z,26.60
2022-08-07T16:22:55.620Z,26.60
2022-08-07T16:26:30.422Z,26.60
2022-08-07T16:30:07.140Z,26.60
2022-08-07T16:32:33.126Z,26.60
2022-08-07T16:35:50.344Z,26.60
2022-08-07T16:38:57.469Z,26.60
2022-08-07T16:41:23.940Z,26.60
2022-08-07T16:44:06.131Z,26.60
2022-08-07T16:47:45.381Z,26.60
2022-08-07T16:50:35.214Z,26.60
2022-08-07T16:54:02.715Z,26.50
2022-08-07T16:56:33.122Z,26.50
2022-08-07T16:59:10.757Z,26.50
2022-08-07T17:01:49.867Z,26.50
2022-08-07T17:04:37.040Z,26.50
2022-08-07T17:07:55.248Z,26.40
2022-08-07T17:10:39.922Z,26.40
2022-08-07T17:13:41.451Z,26.40
2022-08-07T17:16:55.514Z,26.40
2022-08-07T17:20:02.015Z,26.40
2022-08-07T17:23:08.818Z,26.40
2022-08-07T17:26:23.396Z,26.40
2022-08-07T17:30:16.009Z,26.40
2022-08-07T17:32:52.920Z,26.40
2022-08-07T17:35:51.397Z,26.30
2022-08-07T17:38:34.419Z,26.30
2022-08-07T17:42:00.726Z,26.30
2022-08-07T17:44:15.678Z,26.30
2022-08-07T17:47:16.904Z,26.20
2022-08-07T17:50:06.445Z,26.20
2022-08-07T17:52:45.497Z,26.20
2022-08-07T17:55:54.894Z,26.20
2022-08-07T17:58:30.436Z,26.20
2022-08-07T18:01:20.708Z,26.20
2022-08-07T18:04:07.048Z,26.20
2022-08-07T18:07:19.246Z,26.10
2022-08-07T18:10:04.483Z,26.10
2022-08-07T18:13:06.863Z,26.10
2022-08-07T18:16:01.394Z,26.10
2022-08-07T18:21:12.395Z,26.10
2022-08-07T18:22:00.509Z,26.00
2022-08-07T18:24:45.497Z,26.00
2022-08-07T18:27:51.380Z,25.90
2022-08-07T18:30:36.974Z,25.90
2022-08-07T18:33:16.029Z,25.90
2022-08-07T18:36:08.312Z,25.90
2022-08-07T18:40:07.888Z,25.90
2022-08-07T18:42:16.480Z,25.80
2022-08-07T18:45:43.048Z,25.80
2022-08-07T18:52:37.769Z,25.60
2022-08-07T18:54:51.122Z,25.50
2022-08-07T18:57:58.496Z,25.40
2022-08-07T19:00:54.294Z,25.30
2022-08-07T19:03:38.024Z,25.20
2022-08-07T19:06:16.421Z,25.10
2022-08-07T19:09:55.415Z,25.10
2022-08-07T19:12:53.598Z,24.90
2022-08-07T19:16:43.099Z,24.90
2022-08-07T19:19:32.214Z,24.80
2022-08-07T19:22:30.368Z,24.70
2022-08-07T19:26:25.178Z,24.60
2022-08-07T19:30:57.101Z,24.50
2022-08-07T19:35:19.492Z,24.30
2022-08-07T19:41:19.309Z,24.10
2022-08-07T19:44:21.635Z,24.10
2022-08-07T19:46:55.703Z,24.00
2022-08-07T19:49:58.490Z,23.90
2022-08-07T19:52:36.464Z,23.90
2022-08-07T19:58:02.228Z,23.80
2022-08-07T20:03:34.053Z,23.60
2022-08-07T20:06:15.648Z,23.60
2022-08-07T20:10:35.616Z,23.50
2022-08-07T20:12:31.127Z,23.50
2022-08-07T20:14:59.941Z,23.40
2022-08-07T20:17:27.157Z,23.40
2022-08-07T20:19:58.499Z,23.30
2022-08-07T20:22:33.905Z,23.20
2022-08-07T20:25:19.365Z,23.20
2022-08-07T20:27:58.458Z,23.10
2022-08-07T20:30:36.809Z,23.00
2022-08-07T20:33:09.168Z,22.90
2022-08-07T20:36:01.464Z,22.80
2022-08-07T20:38:33.826Z,22.70
2022-08-07T20:41:03.914Z,22.70
2022-08-07T20:43:38.558Z,22.60
2022-08-07T20:46:26.657Z,22.50
2022-08-07T20:50:00.833Z,22.40
2022-08-07T20:51:50.667Z,22.30
2022-08-07T20:54:30.023Z,22.20
2022-08-07T20:57:04.933Z,22.20
2022-08-07T21:00:06.935Z,22.10
2022-08-07T21:02:53.828Z,22.00
2022-08-07T21:05:42.732Z,22.00
2022-08-07T21:08:37.146Z,21.90
2022-08-07T21:11:10.855Z,21.80
2022-08-07T21:14:29.365Z,21.70
2022-08-07T21:16:56.362Z,21.70
2022-08-07T21:19:32.110Z,21.60
2022-08-07T21:22:15.388Z,21.50
2022-08-07T21:25:23.872Z,21.50
2022-08-07T21:28:18.870Z,21.40
2022-08-07T21:31:11.850Z,21.40
2022-08-07T21:33:41.692Z,21.30
2022-08-07T21:36:12.224Z,21.30
2022-08-07T21:39:46.469Z,21.20
2022-08-07T21:42:37.701Z,21.20
2022-08-07T21:45:42.108Z,21.10
2022-08-07T21:48:02.866Z,21.00
2022-08-07T21:50:57.144Z,21.00
2022-08-07T21:53:46.568Z,21.00
2022-08-07T21:57:03.402Z,20.90
2022-08-07T22:00:05.252Z,20.80
2022-08-07T22:02:48.147Z,20.80
2022-08-07T22:05:44.042Z,20.70
2022-08-07T22:08:07.112Z,20.70
2022-08-07T22:10:37.703Z,20.60
2022-08-07T22:13:13.807Z,20.60
2022-08-07T22:16:42.881Z,20.50
2022-08-07T22:18:52.760Z,20.50
2022-08-07T22:21:22.151Z,20.40
2022-08-07T22:24:04.323Z,20.30
2022-08-07T22:26:38.945Z,20.30
2022-08-07T22:29:37.903Z,20.30
2022-08-07T22:32:24.494Z,20.20
2022-08-07T22:34:56.017Z,20.20
2022-08-07T22:38:03.118Z,20.20
2022-08-07T22:42:02.652Z,20.10
2022-08-07T22:44:12.989Z,20.10
2022-08-07T22:47:08.774Z,20.00
2022-08-07T22:50:20.698Z,20.00
2022-08-07T22:53:19.021Z,19.90
2022-08-07T22:56:05.978Z,19.80
2022-08-07T22:58:47.692Z,19.80
2022-08-07T23:01:30.453Z,19.70
2022-08-07T23:04:31.018Z,19.70
2022-08-07T23:07:39.831Z,19.60
2022-08-07T23:10:38.481Z,19.60
2022-08-07T23:13:49.205Z,19.60
2022-08-07T23:16:46.926Z,19.50
2022-08-07T23:19:51.458Z,19.50
2022-08-07T23:22:34.303Z,19.50
2022-08-07T23:25:09.441Z,19.40
2022-08-07T23:28:21.879Z,19.40
2022-08-07T23:31:13.842Z,19.40
2022-08-07T23:34:34.749Z,19.30
2022-08-07T23:37:19.346Z,19.30
2022-08-07T23:39:55.749Z,19.30
2022-08-07T23:42:30.342Z,19.20
2022-08-07T23:45:33.403Z,19.20
2022-08-07T23:48:15.636Z,19.10
2022-08-07T23:50:49.733Z,19.10
2022-08-07T23:53:50.955Z,19.10
2022-08-07T23:56:54.013Z,19.10
