createdAt,value
2018-01-11T08:04:04.880Z,23.53
2018-01-11T08:04:36.923Z,23.57
2018-01-11T08:05:09.692Z,23.59
2018-01-11T08:05:41.689Z,23.59
2018-01-11T08:06:13.697Z,23.57
2018-01-11T08:06:45.717Z,23.56
2018-01-11T08:07:17.763Z,23.55
2018-01-11T08:07:49.775Z,23.6
2018-01-11T08:08:21.858Z,23.6
2018-01-11T08:08:53.885Z,23.6
2018-01-11T08:09:26.059Z,23.55
2018-01-11T08:09:59.911Z,23.64
2018-01-11T08:10:32.079Z,23.56
2018-01-11T08:11:04.123Z,23.62
2018-01-11T08:11:36.218Z,23.62
2018-01-11T08:12:08.199Z,23.59
2018-01-11T08:12:40.196Z,23.53
2018-01-11T08:13:12.210Z,23.57
2018-01-11T08:13:44.220Z,23.57
2018-01-11T08:14:16.249Z,23.57
2018-01-11T08:14:48.275Z,23.59
2018-01-11T08:15:20.292Z,23.59
2018-01-11T08:15:52.337Z,23.6
2018-01-11T08:16:24.355Z,23.57
2018-01-11T08:16:56.381Z,23.59
2018-01-11T08:17:28.347Z,23.57
2018-01-11T08:18:00.401Z,23.64
2018-01-11T08:18:32.398Z,23.62
2018-01-11T08:19:04.534Z,23.59
2018-01-11T08:19:36.624Z,23.57
2018-01-11T08:20:09.377Z,23.63
2018-01-11T08:20:43.403Z,23.67
2018-01-11T08:21:17.090Z,23.6
2018-01-11T08:21:49.110Z,23.63
2018-01-11T08:22:21.075Z,23.59
2018-01-11T08:22:53.050Z,23.66
2018-01-11T08:23:25.042Z,23.64
2018-01-11T08:23:57.044Z,23.71
2018-01-11T08:24:29.048Z,23.67
2018-01-11T08:25:01.101Z,23.72
2018-01-11T08:25:33.117Z,23.7
2018-01-11T08:26:05.073Z,23.64
2018-01-11T08:26:37.127Z,23.66
2018-01-11T08:27:09.157Z,23.66
2018-01-11T08:27:41.309Z,23.71
2018-01-11T08:28:13.406Z,23.7
2018-01-11T08:28:45.445Z,23.67
2018-01-11T08:29:17.421Z,23.71
2018-01-11T08:29:49.474Z,23.71
2018-01-11T08:30:21.458Z,23.67
2018-01-11T08:30:53.503Z,23.74
2018-01-11T08:31:25.484Z,23.75
2018-01-11T08:31:57.492Z,23.66
2018-01-11T08:32:29.533Z,23.67
2018-01-11T08:33:01.526Z,23.71
2018-01-11T08:33:33.538Z,23.75
2018-01-11T08:34:05.539Z,23.71
2018-01-11T08:34:37.586Z,23.71
2018-01-11T08:35:09.594Z,23.66
2018-01-11T08:35:41.656Z,23.75
2018-01-11T08:36:13.652Z,23.77
2018-01-11T08:36:45.681Z,23.74
2018-01-11T08:37:17.687Z,23.75
2018-01-11T08:37:49.650Z,23.77
2018-01-11T08:38:21.664Z,23.74
2018-01-11T08:38:53.755Z,23.82
2018-01-11T08:39:25.783Z,23.85
2018-01-11T08:39:57.809Z,23.79
2018-01-11T08:40:29.861Z,23.77
2018-01-11T08:41:01.908Z,23.82
2018-01-11T08:41:33.927Z,23.85
2018-01-11T08:42:06.064Z,23.85
2018-01-11T08:42:38.108Z,23.84
2018-01-11T08:43:10.117Z,23.82
2018-01-11T08:43:42.168Z,23.87
2018-01-11T08:44:14.217Z,23.81
2018-01-11T08:44:46.249Z,23.75
2018-01-11T08:45:18.292Z,23.77
2018-01-11T08:45:50.372Z,23.75
2018-01-11T08:46:22.384Z,23.82
2018-01-11T08:46:54.397Z,23.93
2018-01-11T08:47:26.447Z,23.9
2018-01-11T08:47:59.307Z,23.93
2018-01-11T08:48:31.312Z,23.9
2018-01-11T08:49:03.305Z,23.94
2018-01-11T08:49:35.560Z,23.9
2018-01-11T08:50:07.531Z,23.87
2018-01-11T08:50:39.565Z,23.87
2018-01-11T08:51:11.576Z,23.96
2018-01-11T08:51:43.583Z,23.96
2018-01-11T08:52:15.557Z,24.02
2018-01-11T08:52:47.573Z,23.94
2018-01-11T08:53:19.592Z,23.96
2018-01-11T08:53:51.599Z,23.93
2018-01-11T08:54:23.659Z,23.92
2018-01-11T08:54:55.689Z,23.92
2018-01-11T08:55:27.730Z,23.96
2018-01-11T08:55:59.760Z,23.96
2018-01-11T08:56:31.757Z,23.92
2018-01-11T08:57:03.728Z,24
2018-01-11T08:57:36.635Z,23.96
2018-01-11T08:58:08.668Z,23.97
2018-01-11T08:58:40.778Z,24.02
2018-01-11T08:59:12.773Z,23.96
2018-01-11T08:59:44.813Z,23.99
2018-01-11T09:00:16.905Z,23.97
2018-01-11T09:00:48.919Z,24.11
2018-01-11T09:01:20.923Z,24
2018-01-11T09:01:52.935Z,24.03
2018-01-11T09:02:25.085Z,24.11
2018-01-11T09:02:57.176Z,24.02
2018-01-11T09:03:29.186Z,24.09
2018-01-11T09:04:01.184Z,24.07
2018-01-11T09:04:33.192Z,24.08
2018-01-11T09:05:05.152Z,24.04
2018-01-11T09:05:37.231Z,24.11
2018-01-11T09:06:09.316Z,24.09
2018-01-11T09:06:41.341Z,24.09
2018-01-11T09:07:13.373Z,24.18
2018-01-11T09:07:45.385Z,24.12
2018-01-11T09:08:17.531Z,24.12
2018-01-11T09:08:49.511Z,24.07
2018-01-11T09:09:21.501Z,24.12
2018-01-11T09:09:53.512Z,24.21
2018-01-11T09:10:25.541Z,24.21
2018-01-11T09:10:57.547Z,24.22
2018-01-11T09:11:29.645Z,24.21
2018-01-11T09:12:01.666Z,24.21
2018-01-11T09:12:33.685Z,24.15
2018-01-11T09:13:05.779Z,24.15
2018-01-11T09:13:37.820Z,24.26
2018-01-11T09:14:09.827Z,24.21
2018-01-11T09:14:41.879Z,24.21
2018-01-11T09:15:13.946Z,24.24
2018-01-11T09:15:46.014Z,24.24
2018-01-11T09:16:18.124Z,24.17
2018-01-11T09:16:50.179Z,24.21
2018-01-11T09:17:22.189Z,24.26
2018-01-11T09:17:54.205Z,24.26
2018-01-11T09:18:26.223Z,24.22
2018-01-11T09:18:58.247Z,24.27
2018-01-11T09:19:30.285Z,24.22
2018-01-11T09:20:02.321Z,24.27
2018-01-11T09:20:34.376Z,24.32
2018-01-11T09:21:06.415Z,24.27
2018-01-11T09:21:38.435Z,24.32
2018-01-11T09:22:10.610Z,24.3
2018-01-11T09:22:42.688Z,24.33
2018-01-11T09:23:14.717Z,24.3
2018-01-11T09:23:46.782Z,24.44
2018-01-11T09:24:18.905Z,24.3
2018-01-11T09:24:50.923Z,24.33
2018-01-11T09:25:22.907Z,24.36
2018-01-11T09:25:54.943Z,24.44
2018-01-11T09:26:27.021Z,24.4
2018-01-11T09:26:59.028Z,24.42
2018-01-11T09:27:31.156Z,24.39
2018-01-11T09:28:03.231Z,24.44
2018-01-11T09:28:35.296Z,24.51
2018-01-11T09:29:07.475Z,24.45
2018-01-11T09:29:39.479Z,24.49
2018-01-11T09:30:11.484Z,24.45
2018-01-11T09:30:43.640Z,24.45
2018-01-11T09:31:15.865Z,24.48
2018-01-11T09:31:47.924Z,24.54
2018-01-11T09:32:20.068Z,24.46
2018-01-11T09:32:52.084Z,24.64
2018-01-11T09:33:24.125Z,24.54
2018-01-11T09:33:56.216Z,24.55
2018-01-11T09:34:28.302Z,24.64
2018-01-11T09:35:00.338Z,24.54
2018-01-11T09:35:32.372Z,24.63
2018-01-11T09:36:04.394Z,24.59
2018-01-11T09:36:36.438Z,24.61
2018-01-11T09:37:08.433Z,24.59
2018-01-11T09:37:40.448Z,24.61
2018-01-11T09:38:12.504Z,24.69
2018-01-11T09:38:44.528Z,24.71
2018-01-11T09:39:16.672Z,24.66
2018-01-11T09:39:48.697Z,24.74
2018-01-11T09:40:20.746Z,24.75
2018-01-11T09:40:52.767Z,24.71
2018-01-11T09:41:24.808Z,24.67
2018-01-11T09:41:56.806Z,24.75
2018-01-11T09:42:28.916Z,24.7
2018-01-11T09:43:01.007Z,24.78
2018-01-11T09:43:33.004Z,24.8
2018-01-11T09:44:05.025Z,24.75
2018-01-11T09:44:37.030Z,24.83
2018-01-11T09:45:09.132Z,24.85
2018-01-11T09:45:41.156Z,24.74
2018-01-11T09:46:13.181Z,24.78
2018-01-11T09:46:45.200Z,24.82
2018-01-11T09:47:17.326Z,24.89
2018-01-11T09:47:49.456Z,24.85
2018-01-11T09:48:21.468Z,24.87
2018-01-11T09:48:53.496Z,24.93
2018-01-11T09:49:25.599Z,24.96
2018-01-11T09:49:57.615Z,24.93
2018-01-11T09:50:29.607Z,24.93
2018-01-11T09:51:01.624Z,25
2018-01-11T09:51:33.600Z,24.97
2018-01-11T09:52:05.668Z,24.96
2018-01-11T09:52:37.790Z,24.96
2018-01-11T09:53:10.146Z,25.01
2018-01-11T09:53:42.353Z,25
2018-01-11T09:54:14.968Z,25
2018-01-11T09:54:47.003Z,25.01
2018-01-11T09:55:19.117Z,25.01
2018-01-11T09:55:51.689Z,25.14
2018-01-11T09:56:25.586Z,25.02
2018-01-11T09:56:57.674Z,25.02
2018-01-11T09:57:29.789Z,25.09
2018-01-11T09:58:01.828Z,25.04
2018-01-11T09:58:34.475Z,25.15
2018-01-11T09:59:06.524Z,25.17
2018-01-11T09:59:38.535Z,25.17
2018-01-11T10:00:10.473Z,25.19
2018-01-11T10:00:42.519Z,25.17
2018-01-11T10:01:14.565Z,25.17
2018-01-11T10:01:46.609Z,25.23
2018-01-11T10:02:18.676Z,25.19
2018-01-11T10:02:50.736Z,25.24
2018-01-11T10:03:22.728Z,25.22
2018-01-11T10:03:54.722Z,25.29
2018-01-11T10:04:26.739Z,25.26
2018-01-11T10:04:58.768Z,25.29
2018-01-11T10:05:30.838Z,25.32
2018-01-11T10:06:02.886Z,25.34
2018-01-11T10:06:34.955Z,25.33
2018-01-11T10:07:06.930Z,25.32
2018-01-11T10:07:38.973Z,25.39
2018-01-11T10:08:11.018Z,25.45
2018-01-11T10:08:43.021Z,25.39
2018-01-11T10:09:15.085Z,25.45
2018-01-11T10:09:47.093Z,25.39
2018-01-11T10:10:19.128Z,25.51
2018-01-11T10:10:51.119Z,25.47
2018-01-11T10:11:23.164Z,25.51
2018-01-11T10:11:55.175Z,25.45
2018-01-11T10:12:27.184Z,25.52
2018-01-11T10:13:00.215Z,25.51
2018-01-11T10:13:32.239Z,25.56
2018-01-11T10:14:04.338Z,25.52
2018-01-11T10:14:36.382Z,25.69
2018-01-11T10:15:08.398Z,25.63
2018-01-11T10:15:40.422Z,25.54
2018-01-11T10:16:12.875Z,25.56
2018-01-11T10:16:44.901Z,25.56
2018-01-11T10:17:16.960Z,25.69
2018-01-11T10:17:48.977Z,25.69
2018-01-11T10:18:21.040Z,25.78
2018-01-11T10:18:53.070Z,25.67
2018-01-11T10:19:25.074Z,25.76
2018-01-11T10:19:57.248Z,25.74
2018-01-11T10:20:29.235Z,25.76
2018-01-11T10:21:01.222Z,25.81
2018-01-11T10:21:33.251Z,25.78
2018-01-11T10:22:05.296Z,25.76
2018-01-11T10:22:37.592Z,25.81
2018-01-11T10:23:09.594Z,25.86
2018-01-11T10:23:41.574Z,25.84
2018-01-11T10:24:13.595Z,25.89
2018-01-11T10:24:45.624Z,25.81
2018-01-11T10:25:17.660Z,25.89
2018-01-11T10:25:50.143Z,25.93
2018-01-11T10:26:22.191Z,25.89
2018-01-11T10:26:54.190Z,25.89
2018-01-11T10:27:26.214Z,25.99
2018-01-11T10:27:58.244Z,25.96
2018-01-11T10:28:30.320Z,26.07
2018-01-11T10:29:02.337Z,26
2018-01-11T10:29:34.321Z,25.96
2018-01-11T10:30:06.307Z,25.99
2018-01-11T10:30:38.370Z,26.11
2018-01-11T10:31:10.434Z,26.03
2018-01-11T10:31:42.481Z,26.03
2018-01-11T10:32:14.518Z,26.11
2018-01-11T10:32:46.496Z,26.15
2018-01-11T10:33:18.487Z,26.19
2018-01-11T10:33:50.525Z,26.15
2018-01-11T10:34:22.538Z,26.15
2018-01-11T10:34:54.538Z,26.12
2018-01-11T10:35:26.525Z,26.23
2018-01-11T10:35:58.553Z,26.19
2018-01-11T10:36:30.702Z,26.27
2018-01-11T10:37:02.922Z,26.22
2018-01-11T10:37:34.955Z,26.27
2018-01-11T10:38:06.932Z,26.22
2018-01-11T10:38:38.920Z,26.22
2018-01-11T10:39:11.046Z,26.24
2018-01-11T10:39:43.017Z,26.35
2018-01-11T10:40:15.023Z,26.39
2018-01-11T10:40:46.995Z,26.37
2018-01-11T10:41:18.995Z,26.38
2018-01-11T10:41:51.038Z,26.32
2018-01-11T10:42:23.768Z,26.38
2018-01-11T10:42:55.799Z,26.39
2018-01-11T10:43:27.826Z,26.42
2018-01-11T10:43:59.823Z,26.45
2018-01-11T10:44:31.961Z,26.38
2018-01-11T10:45:03.961Z,26.39
2018-01-11T10:45:35.992Z,26.42
2018-01-11T10:46:08.032Z,26.38
2018-01-11T10:46:40.613Z,26.44
2018-01-11T10:47:12.614Z,26.44
2018-01-11T10:47:45.357Z,26.45
2018-01-11T10:48:17.330Z,26.49
2018-01-11T10:48:49.342Z,26.5
2018-01-11T10:49:21.316Z,26.45
2018-01-11T10:49:53.331Z,26.52
2018-01-11T10:50:25.336Z,26.49
2018-01-11T10:50:57.380Z,26.53
2018-01-11T10:51:29.368Z,26.49
2018-01-11T10:52:01.356Z,26.54
2018-01-11T10:52:33.387Z,26.52
2018-01-11T10:53:05.478Z,26.53
2018-01-11T10:53:37.621Z,26.53
2018-01-11T10:54:09.644Z,26.53
2018-01-11T10:54:41.654Z,26.6
2018-01-11T10:55:13.739Z,26.56
2018-01-11T10:55:45.944Z,26.59
2018-01-11T10:56:18.032Z,26.56
2018-01-11T10:56:50.228Z,26.59
2018-01-11T10:57:22.194Z,26.6
2018-01-11T10:57:54.261Z,26.61
2018-01-11T10:58:26.354Z,26.64
2018-01-11T10:58:58.328Z,26.59
2018-01-11T10:59:30.531Z,26.6
2018-01-11T11:00:02.608Z,26.59
2018-01-11T11:00:34.582Z,26.59
2018-01-11T11:01:06.911Z,26.6
2018-01-11T11:01:38.920Z,26.63
2018-01-11T11:02:10.912Z,26.67
2018-01-11T11:02:42.925Z,26.57
2018-01-11T11:03:14.992Z,26.6
2018-01-11T11:03:46.966Z,26.64
2018-01-11T11:04:18.984Z,26.6
2018-01-11T11:04:51.120Z,26.59
2018-01-11T11:05:23.162Z,26.6
2018-01-11T11:05:55.193Z,26.63
2018-01-11T11:06:27.210Z,26.61
2018-01-11T11:06:59.283Z,26.63
2018-01-11T11:07:31.438Z,26.57
2018-01-11T11:08:03.490Z,26.63
2018-01-11T11:08:35.526Z,26.6
2018-01-11T11:09:07.525Z,26.57
2018-01-11T11:09:39.514Z,26.6
2018-01-11T11:10:11.572Z,26.57
2018-01-11T11:10:43.571Z,26.57
2018-01-11T11:11:15.520Z,26.59
2018-01-11T11:11:47.525Z,26.6
2018-01-11T11:12:19.616Z,26.61
2018-01-11T11:12:51.677Z,26.53
2018-01-11T11:13:23.674Z,26.54
2018-01-11T11:13:55.673Z,26.52
2018-01-11T11:14:27.675Z,26.49
2018-01-11T11:14:59.692Z,26.49
2018-01-11T11:15:31.674Z,26.45
2018-01-11T11:16:03.706Z,26.56
2018-01-11T11:16:35.719Z,26.53
2018-01-11T11:17:07.862Z,26.47
2018-01-11T11:17:39.893Z,26.44
2018-01-11T11:18:11.997Z,26.42
2018-01-11T11:18:44.070Z,26.38
2018-01-11T11:19:17.696Z,26.41
2018-01-11T11:19:49.713Z,26.41
2018-01-11T11:20:21.735Z,26.35
2018-01-11T11:20:53.750Z,26.37
2018-01-11T11:21:25.746Z,26.39
2018-01-11T11:21:57.771Z,26.39
2018-01-11T11:22:29.761Z,26.27
2018-01-11T11:23:01.868Z,26.41
2018-01-11T11:23:33.992Z,26.44
2018-01-11T11:24:05.970Z,26.38
2018-01-11T11:24:38.023Z,26.32
2018-01-11T11:25:10.024Z,26.34
2018-01-11T11:25:42.036Z,26.34
2018-01-11T11:26:14.099Z,26.39
2018-01-11T11:26:46.072Z,26.32
2018-01-11T11:27:18.236Z,26.31
2018-01-11T11:27:50.318Z,26.24
2018-01-11T11:28:22.343Z,26.3
2018-01-11T11:28:54.378Z,26.23
2018-01-11T11:29:26.413Z,26.31
2018-01-11T11:29:58.429Z,26.31
2018-01-11T11:30:30.462Z,26.27
2018-01-11T11:31:02.501Z,26.27
2018-01-11T11:31:34.472Z,26.26
2018-01-11T11:32:06.483Z,26.26
2018-01-11T11:32:38.477Z,26.22
2018-01-11T11:33:10.525Z,26.22
2018-01-11T11:33:42.558Z,26.24
2018-01-11T11:34:14.648Z,26.22
2018-01-11T11:34:46.709Z,26.22
2018-01-11T11:35:18.777Z,26.34
2018-01-11T11:35:50.781Z,26.32
2018-01-11T11:36:22.921Z,26.31
2018-01-11T11:36:54.939Z,26.3
2018-01-11T11:37:26.952Z,26.23
2018-01-11T11:37:59.830Z,26.31
2018-01-11T11:38:31.866Z,26.23
2018-01-11T11:39:03.889Z,26.19
2018-01-11T11:39:35.904Z,26.19
2018-01-11T11:40:07.955Z,26.24
2018-01-11T11:40:39.993Z,26.2
2018-01-11T11:41:12.050Z,26.32
2018-01-11T11:41:44.089Z,26.31
2018-01-11T11:42:16.209Z,26.24
2018-01-11T11:42:48.148Z,26.2
2018-01-11T11:43:20.194Z,26.31
2018-01-11T11:43:52.140Z,26.22
2018-01-11T11:44:25.137Z,26.34
2018-01-11T11:44:57.180Z,26.3
2018-01-11T11:45:29.262Z,26.31
2018-01-11T11:46:01.263Z,26.34
2018-01-11T11:46:33.297Z,26.34
2018-01-11T11:47:05.369Z,26.3
2018-01-11T11:47:37.492Z,26.26
2018-01-11T11:48:09.492Z,26.22
2018-01-11T11:48:41.521Z,26.27
2018-01-11T11:49:13.554Z,26.23
2018-01-11T11:49:45.638Z,26.23
2018-01-11T11:50:17.599Z,26.22
2018-01-11T11:50:49.623Z,26.17
2018-01-11T11:51:21.689Z,26.23
2018-01-11T11:51:53.703Z,26.17
2018-01-11T11:52:25.799Z,26.2
2018-01-11T11:52:57.783Z,26.19
2018-01-11T11:53:29.771Z,26.15
2018-01-11T11:54:01.804Z,26.17
2018-01-11T11:54:33.825Z,26.2
2018-01-11T11:55:05.800Z,26.31
2018-01-11T11:55:37.819Z,26.24
2018-01-11T11:56:09.795Z,26.24
2018-01-11T11:56:41.787Z,26.19
2018-01-11T11:57:13.912Z,26.2
2018-01-11T11:57:45.917Z,26.2
2018-01-11T11:58:18.091Z,26.35
2018-01-11T11:58:50.181Z,26.3
2018-01-11T11:59:22.165Z,26.31
2018-01-11T11:59:54.140Z,26.34
2018-01-11T12:00:26.161Z,26.37
2018-01-11T12:00:58.148Z,26.37
2018-01-11T12:01:30.266Z,26.42
2018-01-11T12:02:02.401Z,26.44
2018-01-11T12:02:34.496Z,26.35
2018-01-11T12:03:06.526Z,26.37
2018-01-11T12:03:38.490Z,26.41
2018-01-11T12:04:10.928Z,26.35
2018-01-11T12:04:42.919Z,26.38
2018-01-11T12:05:14.972Z,26.42
2018-01-11T12:05:47.011Z,26.49
2018-01-11T12:06:19.027Z,26.5
2018-01-11T12:06:50.968Z,26.53
2018-01-11T12:07:23.882Z,26.52
2018-01-11T12:07:55.885Z,26.54
2018-01-11T12:08:27.916Z,26.57
2018-01-11T12:09:00.005Z,26.61
2018-01-11T12:09:32.019Z,26.56
2018-01-11T12:10:04.109Z,26.67
2018-01-11T12:10:36.086Z,26.64
2018-01-11T12:11:08.140Z,26.69
2018-01-11T12:11:40.218Z,26.61
2018-01-11T12:12:12.958Z,26.72
2018-01-11T12:12:45.000Z,26.74
2018-01-11T12:13:17.015Z,26.76
2018-01-11T12:13:49.031Z,26.79
2018-01-11T12:14:21.060Z,26.71
2018-01-11T12:14:53.074Z,26.87
2018-01-11T12:15:25.116Z,26.89
2018-01-11T12:15:57.103Z,26.89
2018-01-11T12:16:29.089Z,26.79
2018-01-11T12:17:01.117Z,26.82
2018-01-11T12:17:33.125Z,26.9
2018-01-11T12:18:05.105Z,26.79
2018-01-11T12:18:37.127Z,26.84
2018-01-11T12:19:09.215Z,26.84
2018-01-11T12:19:41.328Z,26.89
2018-01-11T12:20:13.351Z,26.9
2018-01-11T12:20:45.356Z,26.81
2018-01-11T12:21:17.406Z,26.81
2018-01-11T12:21:49.515Z,26.84
2018-01-11T12:22:21.614Z,26.86
2018-01-11T12:22:53.638Z,26.79
2018-01-11T12:23:25.680Z,26.82
2018-01-11T12:23:57.710Z,26.87
2018-01-11T12:24:29.691Z,26.9
2018-01-11T12:25:01.700Z,26.93
2018-01-11T12:25:33.681Z,26.86
2018-01-11T12:26:05.721Z,26.79
2018-01-11T12:26:37.715Z,26.82
2018-01-11T12:27:09.730Z,26.75
2018-01-11T12:27:41.738Z,26.76
2018-01-11T12:28:13.729Z,26.75
2018-01-11T12:28:45.767Z,26.68
2018-01-11T12:29:17.810Z,26.67
2018-01-11T12:29:49.948Z,26.64
2018-01-11T12:30:21.971Z,26.67
2018-01-11T12:30:53.929Z,26.67
2018-01-11T12:31:25.946Z,26.69
2018-01-11T12:31:57.975Z,26.76
2018-01-11T12:32:29.958Z,26.78
2018-01-11T12:33:01.937Z,26.81
2018-01-11T12:33:33.982Z,26.84
2018-01-11T12:34:05.987Z,26.76
2018-01-11T12:34:38.030Z,26.87
2018-01-11T12:35:10.064Z,26.87
2018-01-11T12:35:42.197Z,26.89
2018-01-11T12:36:14.255Z,26.99
2018-01-11T12:36:46.262Z,26.96
2018-01-11T12:37:18.802Z,27
2018-01-11T12:37:50.812Z,27.04
2018-01-11T12:38:22.853Z,27.09
2018-01-11T12:38:54.914Z,27.09
2018-01-11T12:39:26.945Z,27.11
2018-01-11T12:39:58.924Z,27.19
2018-01-11T12:40:30.954Z,27.31
2018-01-11T12:41:02.922Z,27.3
2018-01-11T12:41:34.984Z,27.38
2018-01-11T12:42:06.935Z,27.49
2018-01-11T12:42:38.896Z,27.51
2018-01-11T12:43:10.895Z,27.57
2018-01-11T12:43:42.923Z,27.59
2018-01-11T12:44:14.992Z,27.61
2018-01-11T12:44:46.997Z,27.68
2018-01-11T12:45:19.000Z,27.69
2018-01-11T12:45:51.001Z,27.71
2018-01-11T12:46:22.998Z,27.87
2018-01-11T12:46:55.021Z,27.89
2018-01-11T12:47:27.168Z,27.86
2018-01-11T12:47:59.192Z,27.93
2018-01-11T12:48:31.314Z,28.03
2018-01-11T12:49:03.328Z,27.94
2018-01-11T12:49:35.335Z,27.93
2018-01-11T12:50:07.304Z,28.01
2018-01-11T12:50:39.891Z,28.01
2018-01-11T12:51:11.881Z,27.99
2018-01-11T12:51:43.901Z,28.06
2018-01-11T12:52:16.132Z,27.99
2018-01-11T12:52:48.254Z,27.99
2018-01-11T12:53:20.251Z,27.99
2018-01-11T12:53:52.238Z,28.11
2018-01-11T12:54:24.257Z,28.14
2018-01-11T12:54:56.319Z,28.23
2018-01-11T12:55:28.361Z,28.23
2018-01-11T12:56:00.390Z,28.28
2018-01-11T12:56:33.098Z,28.33
2018-01-11T12:57:05.121Z,28.36
2018-01-11T12:57:37.152Z,28.39
2018-01-11T12:58:09.101Z,28.48
2018-01-11T12:58:41.174Z,28.49
2018-01-11T12:59:13.322Z,28.61
2018-01-11T12:59:45.316Z,28.57
2018-01-11T13:00:17.328Z,28.65
2018-01-11T13:00:49.317Z,28.73
2018-01-11T13:01:21.350Z,28.75
2018-01-11T13:01:53.373Z,28.72
2018-01-11T13:02:25.449Z,28.83
2018-01-11T13:02:57.458Z,28.82
2018-01-11T13:03:29.457Z,28.88
2018-01-11T13:04:01.462Z,28.86
2018-01-11T13:04:33.568Z,28.97
2018-01-11T13:05:05.582Z,28.91
2018-01-11T13:05:37.594Z,28.95
2018-01-11T13:06:09.579Z,28.97
2018-01-11T13:06:41.602Z,28.97
2018-01-11T13:07:13.652Z,29.05
2018-01-11T13:07:45.650Z,29.05
2018-01-11T13:08:17.692Z,29.1
2018-01-11T13:08:49.679Z,29.02
2018-01-11T13:09:21.685Z,28.97
2018-01-11T13:09:53.691Z,28.98
2018-01-11T13:10:25.685Z,29.03
2018-01-11T13:10:57.694Z,28.95
2018-01-11T13:11:29.719Z,28.98
2018-01-11T13:12:01.755Z,29.01
2018-01-11T13:12:33.773Z,29.06
2018-01-11T13:13:05.902Z,28.92
2018-01-11T13:13:37.879Z,28.91
2018-01-11T13:14:09.896Z,28.97
2018-01-11T13:14:41.922Z,28.95
2018-01-11T13:15:13.965Z,28.91
2018-01-11T13:15:45.962Z,28.98
2018-01-11T13:16:18.010Z,28.9
2018-01-11T13:16:50.023Z,28.9
2018-01-11T13:17:22.036Z,28.86
2018-01-11T13:17:54.008Z,28.85
2018-01-11T13:18:26.123Z,28.9
2018-01-11T13:18:58.120Z,28.91
2018-01-11T13:19:30.165Z,28.79
2018-01-11T13:20:02.222Z,28.8
2018-01-11T13:20:34.198Z,28.86
2018-01-11T13:21:06.233Z,28.86
2018-01-11T13:21:38.250Z,28.8
2018-01-11T13:22:10.363Z,28.79
2018-01-11T13:22:42.370Z,28.86
2018-01-11T13:23:14.408Z,28.82
2018-01-11T13:23:46.442Z,28.79
2018-01-11T13:24:18.437Z,28.82
2018-01-11T13:24:50.568Z,28.79
2018-01-11T13:25:22.563Z,28.76
2018-01-11T13:25:54.593Z,28.83
2018-01-11T13:26:26.616Z,28.88
2018-01-11T13:26:58.766Z,28.78
2018-01-11T13:27:30.919Z,28.88
2018-01-11T13:28:03.023Z,28.94
2018-01-11T13:28:35.084Z,28.94
2018-01-11T13:29:07.082Z,28.94
2018-01-11T13:29:39.078Z,28.94
2018-01-11T13:30:11.052Z,28.97
2018-01-11T13:30:43.066Z,29.1
2018-01-11T13:31:15.067Z,29.08
2018-01-11T13:31:47.160Z,29.06
2018-01-11T13:32:19.179Z,29.13
2018-01-11T13:32:51.187Z,29.1
2018-01-11T13:33:23.206Z,29.13
2018-01-11T13:33:55.263Z,29.11
2018-01-11T13:34:27.280Z,29.13
2018-01-11T13:34:59.318Z,29.11
2018-01-11T13:35:31.355Z,29.1
2018-01-11T13:36:03.392Z,29.13
2018-01-11T13:36:35.334Z,29.13
2018-01-11T13:37:07.293Z,29.21
2018-01-11T13:37:39.288Z,29.2
2018-01-11T13:38:11.275Z,29.14
2018-01-11T13:38:43.271Z,29.21
2018-01-11T13:39:15.354Z,29.18
2018-01-11T13:39:47.365Z,29.26
2018-01-11T13:40:19.367Z,29.28
2018-01-11T13:40:51.493Z,29.26
2018-01-11T13:41:23.638Z,29.28
2018-01-11T13:41:55.683Z,29.36
2018-01-11T13:42:27.756Z,29.23
2018-01-11T13:42:59.771Z,29.32
2018-01-11T13:43:31.762Z,29.28
2018-01-11T13:44:03.786Z,29.26
2018-01-11T13:44:35.791Z,29.11
2018-01-11T13:45:07.811Z,29.18
2018-01-11T13:45:39.860Z,29.17
2018-01-11T13:46:11.871Z,29.18
2018-01-11T13:46:43.877Z,29.13
2018-01-11T13:47:15.888Z,29.23
2018-01-11T13:47:47.900Z,29.15
2018-01-11T13:48:19.932Z,29.15
2018-01-11T13:48:52.093Z,29.17
2018-01-11T13:49:24.108Z,29.14
2018-01-11T13:49:56.713Z,29.14
2018-01-11T13:50:28.736Z,29.18
2018-01-11T13:51:00.800Z,29.2
2018-01-11T13:51:32.815Z,29.13
2018-01-11T13:52:04.899Z,29.11
2018-01-11T13:52:36.930Z,29.05
2018-01-11T13:53:08.979Z,28.92
2018-01-11T13:53:41.009Z,28.94
2018-01-11T13:54:13.047Z,28.92
2018-01-11T13:54:45.031Z,28.9
2018-01-11T13:55:17.905Z,28.83
2018-01-11T13:55:49.862Z,28.85
2018-01-11T13:56:21.854Z,28.82
2018-01-11T13:56:53.878Z,28.92
2018-01-11T13:57:25.879Z,28.8
2018-01-11T13:57:57.950Z,28.79
2018-01-11T13:58:29.968Z,28.75
2018-01-11T13:59:01.948Z,28.64
2018-01-11T13:59:33.941Z,28.63
2018-01-11T14:00:06.009Z,28.53
2018-01-11T14:00:38.082Z,28.49
2018-01-11T14:01:10.092Z,28.41
2018-01-11T14:01:42.116Z,28.42
2018-01-11T14:02:14.111Z,28.38
2018-01-11T14:02:46.110Z,28.38
2018-01-11T14:03:18.112Z,28.36
2018-01-11T14:03:50.156Z,28.3
2018-01-11T14:04:22.141Z,28.33
2018-01-11T14:04:54.121Z,28.17
2018-01-11T14:05:27.042Z,28.27
2018-01-11T14:05:59.079Z,28.16
2018-01-11T14:06:31.182Z,28.03
2018-01-11T14:07:03.236Z,28.01
2018-01-11T14:07:35.153Z,28.03
2018-01-11T14:08:07.198Z,28.01
2018-01-11T14:08:39.250Z,27.99
2018-01-11T14:09:11.376Z,27.96
2018-01-11T14:09:43.444Z,27.93
2018-01-11T14:10:15.511Z,27.9
2018-01-11T14:10:47.540Z,27.89
2018-01-11T14:11:19.652Z,27.9
2018-01-11T14:11:51.712Z,27.93
2018-01-11T14:12:23.697Z,27.81
2018-01-11T14:12:55.838Z,27.75
2018-01-11T14:13:27.909Z,27.71
2018-01-11T14:13:59.904Z,27.79
2018-01-11T14:14:32.085Z,27.79
2018-01-11T14:15:04.244Z,27.69
2018-01-11T14:15:36.381Z,27.79
2018-01-11T14:16:08.395Z,27.72
2018-01-11T14:16:40.398Z,27.69
2018-01-11T14:17:12.532Z,27.76
2018-01-11T14:17:44.590Z,27.69
2018-01-11T14:18:16.581Z,27.64
2018-01-11T14:18:48.655Z,27.59
2018-01-11T14:19:20.673Z,27.59
2018-01-11T14:19:52.860Z,27.46
2018-01-11T14:20:24.921Z,27.53
2018-01-11T14:20:56.952Z,27.46
2018-01-11T14:21:28.977Z,27.43
2018-01-11T14:22:01.170Z,27.46
2018-01-11T14:22:33.245Z,27.3
2018-01-11T14:23:05.279Z,27.28
2018-01-11T14:23:37.467Z,27.34
2018-01-11T14:24:09.441Z,27.36
2018-01-11T14:24:41.531Z,27.3
2018-01-11T14:25:13.702Z,27.19
2018-01-11T14:25:45.857Z,27.27
2018-01-11T14:26:17.915Z,27.16
2018-01-11T14:26:49.918Z,27.13
2018-01-11T14:27:21.961Z,27.09
2018-01-11T14:27:53.993Z,27.09
2018-01-11T14:28:26.022Z,27.06
2018-01-11T14:28:58.073Z,27
2018-01-11T14:29:30.164Z,26.97
2018-01-11T14:30:02.270Z,26.96
2018-01-11T14:30:34.473Z,26.86
2018-01-11T14:31:06.501Z,26.81
2018-01-11T14:31:38.532Z,26.87
2018-01-11T14:32:10.632Z,26.82
2018-01-11T14:32:42.652Z,26.81
2018-01-11T14:33:14.680Z,26.74
2018-01-11T14:33:46.794Z,26.75
2018-01-11T14:34:18.898Z,26.74
2018-01-11T14:34:50.903Z,26.63
2018-01-11T14:35:23.052Z,26.61
2018-01-11T14:35:55.202Z,26.59
2018-01-11T14:36:27.284Z,26.6
2018-01-11T14:36:59.315Z,26.49
2018-01-11T14:37:31.406Z,26.49
2018-01-11T14:38:03.534Z,26.47
2018-01-11T14:38:36.352Z,26.41
2018-01-11T14:39:12.577Z,26.45
2018-01-11T14:39:44.587Z,26.34
2018-01-11T14:40:17.494Z,26.35
2018-01-11T14:40:49.512Z,26.31
2018-01-11T14:41:21.540Z,26.3
2018-01-11T14:41:53.626Z,26.27
2018-01-11T14:42:25.601Z,26.22
2018-01-11T14:42:57.712Z,26.24
2018-01-11T14:43:29.720Z,26.2
2018-01-11T14:44:01.773Z,26.11
2018-01-11T14:44:33.770Z,26.17
2018-01-11T14:45:05.844Z,26.16
2018-01-11T14:45:37.850Z,26.12
2018-01-11T14:46:09.835Z,25.97
2018-01-11T14:46:41.838Z,25.99
2018-01-11T14:47:13.883Z,25.97
2018-01-11T14:47:45.890Z,26
2018-01-11T14:48:17.889Z,25.89
2018-01-11T14:48:49.921Z,25.89
2018-01-11T14:49:21.929Z,25.88
2018-01-11T14:49:53.930Z,25.84
2018-01-11T14:50:25.895Z,25.89
2018-01-11T14:50:57.928Z,25.78
2018-01-11T14:51:29.948Z,25.76
2018-01-11T14:52:01.999Z,25.81
2018-01-11T14:52:34.113Z,25.71
2018-01-11T14:53:06.258Z,25.78
2018-01-11T14:53:38.281Z,25.76
2018-01-11T14:54:10.328Z,25.74
2018-01-11T14:54:42.338Z,25.64
2018-01-11T14:55:14.398Z,25.63
2018-01-11T14:55:46.422Z,25.52
2018-01-11T14:56:18.396Z,25.59
2018-01-11T14:56:50.388Z,25.6
2018-01-11T14:57:22.403Z,25.48
2018-01-11T14:57:54.399Z,25.39
2018-01-11T14:58:26.416Z,25.39