createdAt,value
2023-03-21T00:00:01.810Z,22.40
2023-03-21T00:02:14.556Z,22.20
2023-03-21T00:04:31.310Z,22.70
2023-03-21T00:06:47.929Z,23.10
2023-03-21T00:09:00.509Z,23.90
2023-03-21T00:11:13.329Z,23.70
2023-03-21T00:13:28.237Z,23.30
2023-03-21T00:16:04.824Z,22.70
2023-03-21T00:18:25.711Z,22.20
2023-03-21T00:20:38.202Z,22.70
2023-03-21T00:22:51.872Z,21.40
2023-03-21T00:25:04.725Z,22.10
2023-03-21T00:29:50.324Z,22.50
2023-03-21T00:32:02.938Z,22.10
2023-03-21T00:34:17.640Z,23.40
2023-03-21T00:36:35.348Z,23.60
2023-03-21T00:38:48.014Z,23.80
2023-03-21T00:41:07.803Z,24.00
2023-03-21T00:43:30.048Z,25.30
2023-03-21T00:45:42.585Z,25.20
2023-03-21T00:47:55.516Z,27.40
2023-03-21T00:50:09.020Z,26.10
2023-03-21T00:52:30.802Z,27.60
2023-03-21T00:54:52.669Z,26.00
2023-03-21T00:57:05.495Z,23.90
2023-03-21T00:59:18.094Z,21.30
2023-03-21T01:01:32.267Z,19.80
2023-03-21T01:03:50.775Z,20.80
2023-03-21T01:06:07.009Z,19.60
2023-03-21T01:08:28.031Z,19.00
2023-03-21T01:10:46.309Z,18.40
2023-03-21T01:12:58.859Z,16.40
2023-03-21T01:15:11.596Z,16.40
2023-03-21T01:17:24.183Z,15.70
2023-03-21T01:19:51.183Z,16.30
2023-03-21T01:22:04.970Z,15.80
2023-03-21T01:24:17.544Z,15.30
2023-03-21T01:26:30.367Z,14.30
2023-03-21T01:28:44.020Z,14.70
2023-03-21T01:30:57.057Z,14.40
2023-03-21T01:33:10.029Z,14.60
2023-03-21T01:35:22.915Z,14.40
2023-03-21T01:37:35.565Z,16.20
2023-03-21T01:39:48.296Z,15.60
2023-03-21T01:42:01.026Z,15.80
2023-03-21T01:44:17.134Z,15.90
2023-03-21T01:49:34.186Z,15.40
2023-03-21T01:52:11.463Z,14.80
2023-03-21T01:54:31.726Z,15.40
2023-03-21T01:56:47.879Z,15.40
2023-03-21T01:59:34.990Z,15.60
2023-03-21T02:01:49.788Z,15.10
2023-03-21T02:04:03.733Z,14.40
2023-03-21T02:06:43.757Z,14.90
2023-03-21T02:09:01.208Z,14.90
2023-03-21T02:11:13.737Z,15.30
2023-03-21T02:13:26.556Z,15.60
2023-03-21T02:15:55.289Z,15.60
2023-03-21T02:18:19.793Z,16.60
2023-03-21T02:20:54.349Z,16.60
2023-03-21T02:23:29.465Z,17.10
2023-03-21T02:26:33.375Z,17.10
2023-03-21T02:29:06.399Z,17.60
2023-03-21T02:31:36.369Z,17.30
2023-03-21T02:34:13.502Z,17.80
2023-03-21T02:37:02.995Z,17.40
2023-03-21T02:39:32.863Z,17.50
2023-03-21T02:41:55.595Z,18.70
2023-03-21T02:44:32.632Z,20.00
2023-03-21T02:47:06.011Z,19.30
2023-03-21T02:49:43.049Z,17.50
2023-03-21T02:52:08.562Z,17.00
2023-03-21T02:54:45.274Z,17.90
2023-03-21T02:57:03.567Z,18.00
2023-03-21T02:59:18.071Z,17.70
2023-03-21T03:01:30.663Z,18.00
2023-03-21T03:03:43.293Z,18.40
2023-03-21T03:05:57.474Z,18.70
2023-03-21T03:08:41.274Z,19.10
2023-03-21T03:11:36.881Z,19.30
2023-03-21T03:13:58.125Z,19.50
2023-03-21T03:16:18.523Z,19.00
2023-03-21T03:18:41.776Z,19.40
2023-03-21T03:21:15.719Z,19.40
2023-03-21T03:23:43.743Z,19.20
2023-03-21T03:26:08.729Z,19.70
2023-03-21T03:28:27.395Z,18.90
2023-03-21T03:30:48.845Z,19.10
2023-03-21T03:33:11.674Z,19.30
2023-03-21T03:35:26.228Z,19.70
2023-03-21T03:37:41.706Z,19.10
2023-03-21T03:40:05.061Z,19.30
2023-03-21T03:42:28.479Z,18.80
2023-03-21T03:44:41.953Z,18.30
2023-03-21T03:47:06.500Z,19.30
2023-03-21T03:49:26.222Z,19.10
2023-03-21T03:52:17.846Z,20.10
2023-03-21T03:54:37.274Z,19.70
2023-03-21T03:56:50.717Z,19.50
2023-03-21T03:59:05.268Z,18.80
2023-03-21T04:01:17.943Z,19.70
2023-03-21T04:03:46.083Z,19.70
2023-03-21T04:06:00.973Z,19.20
2023-03-21T04:08:15.418Z,20.00
2023-03-21T04:10:28.291Z,19.50
2023-03-21T04:12:40.930Z,19.80
2023-03-21T04:14:57.088Z,19.50
2023-03-21T04:17:15.925Z,21.30
2023-03-21T04:19:28.514Z,21.60
2023-03-21T04:21:41.488Z,21.50
2023-03-21T04:23:54.822Z,21.10
2023-03-21T04:26:08.524Z,21.10
2023-03-21T04:28:22.124Z,24.00
2023-03-21T04:30:34.662Z,24.00
2023-03-21T04:32:54.011Z,23.10
2023-03-21T04:35:08.370Z,21.70
2023-03-21T04:37:23.397Z,24.10
2023-03-21T04:39:35.953Z,21.20
2023-03-21T04:41:49.646Z,24.10
2023-03-21T04:44:02.202Z,23.90
2023-03-21T04:46:15.441Z,23.30
2023-03-21T04:48:28.102Z,21.10
2023-03-21T04:50:40.679Z,20.80
2023-03-21T04:52:53.246Z,19.70
2023-03-21T04:55:10.251Z,20.20
2023-03-21T04:57:23.172Z,19.70
2023-03-21T04:59:36.178Z,20.20
2023-03-21T05:01:50.034Z,20.40
2023-03-21T05:04:04.034Z,19.90
2023-03-21T05:06:16.894Z,22.30
2023-03-21T05:08:29.499Z,21.10
2023-03-21T05:10:42.380Z,21.80
2023-03-21T05:12:55.100Z,21.20
2023-03-21T05:15:08.940Z,21.50
2023-03-21T05:17:24.836Z,20.90
2023-03-21T05:19:40.366Z,21.00
2023-03-21T05:21:53.042Z,20.90
2023-03-21T05:24:06.449Z,20.60
2023-03-21T05:26:19.015Z,21.60
2023-03-21T05:28:32.169Z,21.50
2023-03-21T05:30:46.417Z,22.80
2023-03-21T05:32:59.661Z,24.20
2023-03-21T05:35:13.015Z,24.00
2023-03-21T05:37:25.895Z,23.30
2023-03-21T05:39:38.538Z,22.30
2023-03-21T05:41:51.228Z,22.00
2023-03-21T05:44:03.845Z,22.10
2023-03-21T05:46:17.400Z,20.40
2023-03-21T05:48:30.128Z,21.30
2023-03-21T05:50:42.750Z,21.20
2023-03-21T05:52:55.368Z,21.00
2023-03-21T05:55:08.337Z,20.80
2023-03-21T05:57:20.987Z,20.90
2023-03-21T05:59:34.589Z,21.30
2023-03-21T06:01:47.234Z,20.90
2023-03-21T06:03:59.790Z,20.70
2023-03-21T06:06:12.432Z,21.40
2023-03-21T06:08:25.116Z,21.50
2023-03-21T06:10:37.688Z,20.60
2023-03-21T06:12:50.332Z,20.50
2023-03-21T06:15:05.513Z,22.00
2023-03-21T06:17:18.002Z,21.90
2023-03-21T06:19:31.201Z,21.30
2023-03-21T06:21:43.731Z,21.70
2023-03-21T06:23:56.254Z,21.60
2023-03-21T06:26:08.911Z,21.30
2023-03-21T06:28:22.045Z,20.90
2023-03-21T06:30:34.543Z,20.80
2023-03-21T06:32:47.060Z,21.70
2023-03-21T06:35:00.193Z,21.80
2023-03-21T06:37:12.888Z,21.40
2023-03-21T06:39:26.229Z,21.70
2023-03-21T06:41:39.110Z,21.50
2023-03-21T06:43:51.654Z,21.50
2023-03-21T06:46:05.453Z,20.50
2023-03-21T06:48:18.079Z,20.60
2023-03-21T06:50:30.692Z,21.20
2023-03-21T06:52:43.264Z,20.60
2023-03-21T06:54:56.222Z,19.10
2023-03-21T06:57:08.822Z,19.70
2023-03-21T06:59:21.620Z,20.20
2023-03-21T07:01:34.837Z,20.40
2023-03-21T07:03:47.424Z,20.00
2023-03-21T07:06:05.462Z,19.40
2023-03-21T07:08:18.561Z,16.90
2023-03-21T07:10:31.123Z,16.90
2023-03-21T07:12:43.750Z,15.60
2023-03-21T07:14:56.304Z,15.80
2023-03-21T07:17:08.799Z,15.60
2023-03-21T07:19:21.300Z,16.70
2023-03-21T07:21:33.795Z,16.10
2023-03-21T07:23:46.946Z,15.90
2023-03-21T07:25:59.682Z,16.20
2023-03-21T07:28:12.363Z,16.00
2023-03-21T07:30:25.243Z,15.70
2023-03-21T07:32:38.393Z,15.20
2023-03-21T07:34:51.205Z,14.70
2023-03-21T07:37:04.509Z,15.20
2023-03-21T07:39:17.691Z,16.00
2023-03-21T07:41:30.313Z,15.90
2023-03-21T07:43:42.985Z,16.30
2023-03-21T07:45:59.497Z,16.40
2023-03-21T07:48:13.216Z,16.80
2023-03-21T07:50:25.847Z,17.80
2023-03-21T07:52:38.459Z,17.40
2023-03-21T07:54:51.049Z,17.50
2023-03-21T07:57:04.293Z,17.90
2023-03-21T07:59:16.851Z,18.30
2023-03-21T08:01:29.366Z,18.20
2023-03-21T08:03:43.295Z,17.60
2023-03-21T08:05:55.946Z,18.70
2023-03-21T08:08:08.477Z,20.90
2023-03-21T08:10:21.021Z,18.30
2023-03-21T08:12:33.560Z,17.30
2023-03-21T08:14:46.180Z,18.40
2023-03-21T08:16:58.848Z,19.00
2023-03-21T08:19:11.435Z,20.00
2023-03-21T08:21:24.039Z,18.30
2023-03-21T08:23:36.747Z,19.70
2023-03-21T08:25:56.650Z,20.30
2023-03-21T08:28:09.298Z,19.50
2023-03-21T08:30:24.008Z,17.70
2023-03-21T08:32:38.626Z,17.80
2023-03-21T08:34:52.234Z,17.60
2023-03-21T08:37:04.719Z,16.90
2023-03-21T08:39:17.362Z,17.20
2023-03-21T08:41:29.981Z,17.70
2023-03-21T08:43:42.629Z,17.60
2023-03-21T08:45:56.087Z,16.50
2023-03-21T08:48:08.697Z,17.00
2023-03-21T08:50:23.014Z,16.00
2023-03-21T08:52:35.642Z,16.30
2023-03-21T08:54:48.513Z,16.10
2023-03-21T08:57:01.073Z,16.20
2023-03-21T08:59:13.700Z,16.50
2023-03-21T09:01:26.210Z,16.40
2023-03-21T09:03:38.838Z,16.20
2023-03-21T09:05:53.954Z,15.60
2023-03-21T09:08:07.315Z,15.50
2023-03-21T09:10:22.757Z,15.30
2023-03-21T09:12:36.052Z,15.40
2023-03-21T09:14:48.780Z,15.60
2023-03-21T09:17:02.120Z,15.10
2023-03-21T09:19:15.267Z,15.00
2023-03-21T09:21:28.299Z,15.60
2023-03-21T09:23:41.650Z,14.60
2023-03-21T09:25:54.221Z,15.60
2023-03-21T09:28:07.298Z,15.50
2023-03-21T09:30:26.132Z,15.50
2023-03-21T09:32:39.931Z,15.50
2023-03-21T09:34:53.123Z,15.20
2023-03-21T09:37:10.256Z,15.00
2023-03-21T09:39:23.600Z,15.60
2023-03-21T09:42:05.333Z,15.30
2023-03-21T09:44:37.573Z,14.40
2023-03-21T09:47:19.821Z,14.60
2023-03-21T09:49:38.240Z,14.40
2023-03-21T09:51:55.693Z,14.20
2023-03-21T09:54:22.810Z,14.30
2023-03-21T09:56:39.010Z,14.70
2023-03-21T09:58:56.753Z,14.40
2023-03-21T10:01:22.252Z,14.70
2023-03-21T10:03:35.403Z,15.10
2023-03-21T10:05:48.997Z,15.10
2023-03-21T10:08:07.150Z,15.60
2023-03-21T10:10:26.686Z,15.80
2023-03-21T10:12:39.218Z,16.10
2023-03-21T10:14:58.073Z,15.50
2023-03-21T10:17:30.890Z,16.50
2023-03-21T10:19:46.519Z,15.80
2023-03-21T10:22:01.727Z,15.70
2023-03-21T10:24:20.663Z,16.30
2023-03-21T10:26:33.327Z,16.90
2023-03-21T10:28:53.168Z,16.60
2023-03-21T10:31:09.326Z,16.90
2023-03-21T10:33:29.850Z,16.70
2023-03-21T10:35:46.667Z,15.80
2023-03-21T10:38:01.529Z,15.40
2023-03-21T10:40:16.889Z,17.40
2023-03-21T10:42:32.892Z,17.20
2023-03-21T10:44:49.297Z,17.30
2023-03-21T10:47:07.769Z,18.10
2023-03-21T10:49:23.643Z,16.10
2023-03-21T10:51:39.091Z,16.50
2023-03-21T10:53:58.908Z,16.60
2023-03-21T10:56:12.127Z,16.70
2023-03-21T10:58:33.263Z,17.70
2023-03-21T11:00:46.486Z,18.70
2023-03-21T11:03:00.280Z,17.60
2023-03-21T11:05:33.564Z,17.10
2023-03-21T11:07:46.229Z,19.20
2023-03-21T11:10:01.388Z,19.40
2023-03-21T11:12:27.713Z,19.80
2023-03-21T11:14:48.925Z,19.40
2023-03-21T11:17:01.552Z,19.30
2023-03-21T11:19:20.233Z,18.90
2023-03-21T11:21:37.414Z,19.20
2023-03-21T11:23:51.714Z,20.40
2023-03-21T11:26:10.791Z,21.00
2023-03-21T11:28:26.060Z,20.90
2023-03-21T11:30:59.380Z,20.70
2023-03-21T11:33:12.386Z,18.40
2023-03-21T11:35:32.280Z,18.60
2023-03-21T11:37:49.151Z,18.50
2023-03-21T11:40:25.831Z,18.40
2023-03-21T11:42:44.994Z,18.90
2023-03-21T11:45:02.814Z,18.40
2023-03-21T11:47:15.503Z,17.90
2023-03-21T11:49:28.680Z,17.40
2023-03-21T11:51:48.930Z,16.90
2023-03-21T11:54:15.806Z,15.60
2023-03-21T11:56:33.383Z,16.20
2023-03-21T11:59:23.864Z,16.60
2023-03-21T12:02:00.256Z,17.40
2023-03-21T12:04:42.330Z,19.20
2023-03-21T12:07:11.875Z,19.30
2023-03-21T12:09:36.962Z,16.40
2023-03-21T12:12:05.183Z,14.40
2023-03-21T12:14:17.705Z,15.20
2023-03-21T12:16:43.469Z,16.50
2023-03-21T12:19:21.603Z,17.90
2023-03-21T12:21:39.725Z,18.80
2023-03-21T12:24:22.878Z,17.90
2023-03-21T12:27:04.737Z,18.50
2023-03-21T12:29:34.847Z,19.20
2023-03-21T12:31:59.258Z,19.10
2023-03-21T12:34:42.958Z,19.40
2023-03-21T12:37:17.459Z,18.40
2023-03-21T12:39:35.394Z,18.80
2023-03-21T12:41:58.224Z,19.20
2023-03-21T12:44:16.750Z,19.20
2023-03-21T12:46:38.012Z,20.10
2023-03-21T12:48:53.872Z,20.60
2023-03-21T12:51:12.789Z,19.70
2023-03-21T12:53:44.561Z,19.40
2023-03-21T12:56:01.682Z,19.60
2023-03-21T12:58:24.320Z,19.10
2023-03-21T13:00:57.345Z,18.80
2023-03-21T13:03:19.573Z,19.30
2023-03-21T13:05:40.670Z,19.80
2023-03-21T13:08:06.538Z,18.70
2023-03-21T13:10:21.710Z,19.20
2023-03-21T13:13:03.705Z,17.50
2023-03-21T13:15:32.708Z,17.50
2023-03-21T13:17:56.550Z,19.70
2023-03-21T13:20:37.836Z,19.60
2023-03-21T13:22:50.853Z,19.30
2023-03-21T13:25:16.313Z,17.50
2023-03-21T13:27:32.583Z,18.10
2023-03-21T13:29:52.257Z,18.80
2023-03-21T13:32:30.830Z,18.70
2023-03-21T13:34:44.606Z,16.60
2023-03-21T13:36:58.235Z,16.40
2023-03-21T13:39:18.639Z,15.60
2023-03-21T13:41:34.141Z,17.20
2023-03-21T13:43:55.690Z,16.70
2023-03-21T13:46:10.384Z,16.30
2023-03-21T13:48:30.524Z,15.70
2023-03-21T13:51:00.812Z,15.90
2023-03-21T13:53:13.523Z,16.90
2023-03-21T13:55:29.433Z,16.30
2023-03-21T13:57:46.834Z,17.30
2023-03-21T14:00:20.654Z,17.50
2023-03-21T14:02:34.177Z,17.40
2023-03-21T14:05:04.048Z,17.30
2023-03-21T14:07:26.257Z,17.80
2023-03-21T14:09:46.004Z,18.40
2023-03-21T14:12:07.102Z,17.60
2023-03-21T14:14:22.246Z,16.80
2023-03-21T14:16:35.324Z,16.40
2023-03-21T14:18:55.833Z,16.50
2023-03-21T14:21:23.324Z,16.90
2023-03-21T14:23:38.776Z,17.10
2023-03-21T14:25:52.631Z,17.00
2023-03-21T14:28:13.922Z,18.40
2023-03-21T14:30:27.934Z,17.00
2023-03-21T14:32:40.836Z,16.10
2023-03-21T14:34:55.047Z,16.70
2023-03-21T14:37:10.915Z,15.90
2023-03-21T14:39:30.951Z,16.20
2023-03-21T14:41:49.699Z,16.10
2023-03-21T14:44:14.156Z,16.40
2023-03-21T14:46:27.166Z,16.80
2023-03-21T14:48:39.755Z,16.50
2023-03-21T14:50:55.473Z,16.10
2023-03-21T14:53:14.018Z,16.60
2023-03-21T14:55:27.270Z,16.60
2023-03-21T14:57:39.958Z,16.40
2023-03-21T14:59:55.014Z,16.00
2023-03-21T15:02:31.174Z,17.90
2023-03-21T15:04:47.134Z,18.00
2023-03-21T15:07:04.928Z,17.30
2023-03-21T15:09:22.304Z,16.30
2023-03-21T15:11:37.990Z,16.60
2023-03-21T15:13:55.041Z,17.60
2023-03-21T15:16:09.765Z,17.40
2023-03-21T15:18:29.203Z,18.60
2023-03-21T15:20:42.185Z,18.30
2023-03-21T15:23:02.212Z,18.90
2023-03-21T15:25:20.405Z,19.30
2023-03-21T15:27:37.440Z,18.60
2023-03-21T15:29:54.094Z,18.70
2023-03-21T15:32:12.602Z,18.30
2023-03-21T15:34:28.364Z,19.40
2023-03-21T15:36:47.582Z,18.50
2023-03-21T15:39:14.792Z,18.60
2023-03-21T15:41:30.748Z,19.20
2023-03-21T15:43:44.244Z,18.80
2023-03-21T15:45:56.928Z,20.40
2023-03-21T15:48:13.930Z,19.60
2023-03-21T15:50:37.408Z,20.10
2023-03-21T15:52:52.154Z,24.00
2023-03-21T15:55:17.697Z,21.10
2023-03-21T15:57:33.999Z,20.00
2023-03-21T15:59:47.730Z,19.20
2023-03-21T16:02:00.465Z,19.50
2023-03-21T16:04:13.847Z,19.80
2023-03-21T16:06:33.619Z,19.20
2023-03-21T16:08:49.939Z,17.50
2023-03-21T16:11:08.072Z,18.70
2023-03-21T16:13:20.672Z,19.20
2023-03-21T16:15:33.350Z,19.80
2023-03-21T16:17:53.988Z,19.40
2023-03-21T16:20:22.388Z,19.30
2023-03-21T16:22:35.866Z,19.70
2023-03-21T16:24:49.287Z,20.10
2023-03-21T16:27:02.232Z,19.60
2023-03-21T16:29:15.908Z,19.20
2023-03-21T16:31:32.381Z,19.90
2023-03-21T16:33:45.760Z,20.40
2023-03-21T16:35:58.385Z,20.80
2023-03-21T16:38:12.652Z,19.80
2023-03-21T16:40:32.665Z,20.60
2023-03-21T16:42:45.484Z,22.00
2023-03-21T16:44:58.006Z,20.90
2023-03-21T16:47:18.572Z,21.20
2023-03-21T16:49:31.529Z,21.40
2023-03-21T16:51:44.097Z,20.70
2023-03-21T16:53:57.835Z,20.30
2023-03-21T16:56:25.981Z,19.80
2023-03-21T16:58:38.542Z,20.30
2023-03-21T17:00:51.069Z,21.40
2023-03-21T17:03:12.975Z,21.50
2023-03-21T17:05:27.939Z,22.10
2023-03-21T17:07:41.792Z,22.60
2023-03-21T17:09:54.415Z,23.50
2023-03-21T17:12:13.657Z,23.50
2023-03-21T17:14:26.285Z,24.60
2023-03-21T17:16:40.276Z,23.80
2023-03-21T17:18:52.998Z,22.80
2023-03-21T17:21:15.394Z,24.10
2023-03-21T17:23:28.588Z,24.90
2023-03-21T17:25:41.125Z,24.30
2023-03-21T17:27:54.120Z,24.40
2023-03-21T17:30:18.669Z,24.00
2023-03-21T17:32:31.179Z,23.70
2023-03-21T17:34:43.764Z,26.30
2023-03-21T17:36:56.382Z,27.20
2023-03-21T17:39:15.079Z,31.50
2023-03-21T17:41:27.774Z,29.80
2023-03-21T17:43:40.596Z,28.30
2023-03-21T17:45:53.141Z,27.10
2023-03-21T17:48:05.938Z,27.20
2023-03-21T17:50:24.494Z,29.00
2023-03-21T17:52:37.965Z,28.50
2023-03-21T17:54:50.536Z,29.10
2023-03-21T17:57:03.194Z,31.60
2023-03-21T17:59:15.863Z,33.10
2023-03-21T18:01:30.842Z,34.40
2023-03-21T18:03:43.755Z,38.20
2023-03-21T18:05:57.258Z,37.40
2023-03-21T18:08:12.571Z,36.30
2023-03-21T18:10:27.332Z,34.60
2023-03-21T18:12:41.463Z,35.50
2023-03-21T18:14:54.079Z,38.20
2023-03-21T18:17:06.695Z,35.20
2023-03-21T18:19:19.314Z,35.20
2023-03-21T18:21:33.020Z,31.20
2023-03-21T18:23:45.704Z,30.20
2023-03-21T18:25:59.084Z,29.50
2023-03-21T18:28:12.759Z,28.40
2023-03-21T18:30:53.148Z,28.50
2023-03-21T18:32:58.404Z,30.20
2023-03-21T18:35:13.312Z,34.60
2023-03-21T18:37:30.674Z,34.50
2023-03-21T18:39:45.233Z,33.00
2023-03-21T18:42:02.144Z,33.10
2023-03-21T18:44:19.675Z,32.20
2023-03-21T18:46:33.922Z,31.50
2023-03-21T18:48:46.691Z,32.40
2023-03-21T18:50:59.531Z,34.70
2023-03-21T18:53:12.135Z,34.50
2023-03-21T18:55:44.243Z,35.60
2023-03-21T18:57:57.724Z,36.30
2023-03-21T19:00:13.884Z,38.40
2023-03-21T19:02:26.571Z,36.90
2023-03-21T19:04:39.318Z,36.30
2023-03-21T19:06:52.954Z,34.20
2023-03-21T19:09:08.199Z,38.50
2023-03-21T19:11:21.513Z,37.20
2023-03-21T19:13:34.877Z,37.60
2023-03-21T19:15:49.528Z,35.60
2023-03-21T19:20:35.703Z,35.60
2023-03-21T19:22:48.348Z,35.20
2023-03-21T19:25:01.219Z,35.20
2023-03-21T19:27:14.717Z,37.10
2023-03-21T19:29:27.384Z,35.80
2023-03-21T19:31:41.870Z,34.60
2023-03-21T19:33:54.511Z,35.90
2023-03-21T19:36:18.035Z,35.30
2023-03-21T19:38:34.379Z,35.90
2023-03-21T19:40:46.953Z,35.30
2023-03-21T19:43:14.323Z,34.90
2023-03-21T19:45:32.117Z,34.10
2023-03-21T19:47:44.717Z,35.50
2023-03-21T19:52:30.182Z,35.90
2023-03-21T19:54:42.755Z,35.30
2023-03-21T19:56:55.622Z,35.10
2023-03-21T19:59:08.217Z,34.40
2023-03-21T20:01:21.235Z,33.80
2023-03-21T20:03:33.977Z,33.70
2023-03-21T20:05:46.619Z,32.20
2023-03-21T20:07:59.600Z,32.20
2023-03-21T20:10:12.267Z,30.70
2023-03-21T20:12:24.908Z,31.10
2023-03-21T20:14:37.493Z,30.00
2023-03-21T20:16:50.449Z,30.60
2023-03-21T20:19:05.867Z,29.60
2023-03-21T20:21:25.399Z,30.60
2023-03-21T20:23:39.189Z,30.50
2023-03-21T20:25:51.899Z,30.00
2023-03-21T20:28:25.915Z,31.30
2023-03-21T20:30:38.163Z,29.50
2023-03-21T20:32:51.404Z,30.30
2023-03-21T20:35:19.223Z,29.60
2023-03-21T20:37:38.180Z,30.40
2023-03-21T20:39:50.691Z,30.10
2023-03-21T20:42:03.838Z,30.40
2023-03-21T20:44:45.207Z,31.40
2023-03-21T20:46:51.238Z,30.70
2023-03-21T20:49:06.512Z,29.80
2023-03-21T20:53:53.842Z,30.90
2023-03-21T20:56:07.352Z,31.10
2023-03-21T20:58:45.164Z,31.50
2023-03-21T21:00:52.972Z,31.60
2023-03-21T21:03:05.715Z,31.70
2023-03-21T21:05:30.109Z,31.10
2023-03-21T21:07:45.992Z,31.80
2023-03-21T21:09:58.638Z,31.50
2023-03-21T21:12:11.943Z,31.90
2023-03-21T21:14:25.153Z,31.30
2023-03-21T21:16:37.713Z,32.30
2023-03-21T21:18:50.280Z,31.50
2023-03-21T21:21:05.957Z,32.60
2023-03-21T21:23:18.536Z,31.50
2023-03-21T21:25:34.781Z,31.10
2023-03-21T21:27:47.416Z,31.10
2023-03-21T21:30:01.935Z,31.30
2023-03-21T21:32:16.720Z,29.60
2023-03-21T21:34:29.330Z,29.70
2023-03-21T21:36:44.881Z,29.30
2023-03-21T21:38:57.402Z,29.10
2023-03-21T21:41:17.631Z,28.90
2023-03-21T21:43:30.795Z,27.80
2023-03-21T21:45:43.572Z,27.80
2023-03-21T21:47:56.581Z,28.00
2023-03-21T21:50:09.416Z,26.50
2023-03-21T21:52:22.000Z,26.20
2023-03-21T21:54:34.747Z,24.50
2023-03-21T21:56:53.928Z,25.20
2023-03-21T21:59:06.523Z,26.30
2023-03-21T22:01:23.064Z,24.80
2023-03-21T22:03:41.140Z,23.00
2023-03-21T22:06:02.600Z,23.90
2023-03-21T22:08:16.322Z,22.80
2023-03-21T22:10:28.861Z,23.50
2023-03-21T22:12:41.406Z,23.70
2023-03-21T22:14:54.159Z,24.10
2023-03-21T22:17:07.283Z,22.10
2023-03-21T22:19:19.832Z,21.70
2023-03-21T22:21:32.460Z,22.60
2023-03-21T22:23:45.160Z,22.80
2023-03-21T22:25:58.078Z,22.80
2023-03-21T22:28:11.056Z,22.60
2023-03-21T22:30:24.630Z,22.70
2023-03-21T22:32:38.384Z,22.50
2023-03-21T22:34:51.216Z,23.00
2023-03-21T22:37:03.930Z,22.90
2023-03-21T22:39:23.094Z,23.40
2023-03-21T22:41:35.742Z,23.30
2023-03-21T22:43:48.296Z,23.40
2023-03-21T22:46:02.941Z,23.20
2023-03-21T22:48:15.966Z,23.10
2023-03-21T22:50:28.720Z,23.60
2023-03-21T22:52:41.305Z,22.70
2023-03-21T22:54:53.878Z,23.40
2023-03-21T22:57:06.716Z,23.60
2023-03-21T22:59:19.332Z,23.50
2023-03-21T23:01:32.072Z,23.20
2023-03-21T23:03:44.687Z,22.90
2023-03-21T23:06:03.809Z,23.40
2023-03-21T23:08:17.634Z,23.00
2023-03-21T23:10:30.338Z,23.00
2023-03-21T23:12:42.908Z,23.30
2023-03-21T23:14:55.488Z,22.60
2023-03-21T23:17:10.040Z,22.50
2023-03-21T23:19:25.320Z,23.60
2023-03-21T23:21:38.449Z,23.30
2023-03-21T23:23:52.967Z,23.90
2023-03-21T23:26:05.842Z,23.30
2023-03-21T23:28:18.957Z,23.00
2023-03-21T23:30:31.580Z,23.80
2023-03-21T23:32:44.160Z,24.10
2023-03-21T23:34:56.677Z,23.90
2023-03-21T23:37:09.284Z,23.10
2023-03-21T23:39:21.835Z,23.30
2023-03-21T23:41:34.458Z,23.80
2023-03-21T23:43:47.493Z,23.70
2023-03-21T23:46:00.161Z,24.00
2023-03-21T23:48:12.822Z,24.00
2023-03-21T23:50:26.016Z,24.70
2023-03-21T23:52:38.829Z,25.10
2023-03-21T23:54:51.838Z,24.70
2023-03-21T23:57:04.382Z,24.30
2023-03-21T23:59:16.887Z,24.50
