createdAt,value
2022-08-25T00:01:39.812Z,99.90
2022-08-25T00:04:10.902Z,99.90
2022-08-25T00:06:39.660Z,99.90
2022-08-25T00:09:06.971Z,99.90
2022-08-25T00:11:34.684Z,99.90
2022-08-25T00:14:05.329Z,99.90
2022-08-25T00:16:32.769Z,99.90
2022-08-25T00:19:03.970Z,99.90
2022-08-25T00:21:31.812Z,99.90
2022-08-25T00:23:59.694Z,99.90
2022-08-25T00:26:27.619Z,99.90
2022-08-25T00:28:56.397Z,99.90
2022-08-25T00:31:38.732Z,99.90
2022-08-25T00:34:09.328Z,99.90
2022-08-25T00:36:36.139Z,99.90
2022-08-25T00:39:03.852Z,99.90
2022-08-25T00:41:30.600Z,99.90
2022-08-25T00:44:00.904Z,99.90
2022-08-25T00:46:32.827Z,99.90
2022-08-25T00:49:03.765Z,99.90
2022-08-25T00:51:40.344Z,99.90
2022-08-25T00:54:08.076Z,99.90
2022-08-25T00:56:35.257Z,99.90
2022-08-25T00:59:03.763Z,99.90
2022-08-25T01:01:30.634Z,99.90
2022-08-25T01:03:57.599Z,99.90
2022-08-25T01:06:24.597Z,99.90
2022-08-25T01:08:52.726Z,99.90
2022-08-25T01:11:19.458Z,99.90
2022-08-25T01:13:51.063Z,99.90
2022-08-25T01:16:18.089Z,99.90
2022-08-25T01:18:57.574Z,99.90
2022-08-25T01:21:27.385Z,99.90
2022-08-25T01:23:58.153Z,99.90
2022-08-25T01:26:30.752Z,99.90
2022-08-25T01:29:18.314Z,99.90
2022-08-25T01:31:46.513Z,99.90
2022-08-25T01:34:15.722Z,99.90
2022-08-25T01:36:44.182Z,99.90
2022-08-25T01:39:11.779Z,99.90
2022-08-25T01:42:04.742Z,99.90
2022-08-25T01:44:35.890Z,99.90
2022-08-25T01:47:04.054Z,99.90
2022-08-25T01:49:30.969Z,99.90
2022-08-25T01:52:06.737Z,99.90
2022-08-25T01:54:33.519Z,99.90
2022-08-25T01:57:00.183Z,99.90
2022-08-25T01:59:27.230Z,99.90
2022-08-25T02:02:00.021Z,99.90
2022-08-25T02:04:29.439Z,99.90
2022-08-25T02:06:56.230Z,99.90
2022-08-25T02:09:23.178Z,99.90
2022-08-25T02:11:49.983Z,99.90
2022-08-25T02:14:18.310Z,99.90
2022-08-25T02:16:48.940Z,99.90
2022-08-25T02:19:17.206Z,99.90
2022-08-25T02:21:44.294Z,99.90
2022-08-25T02:24:12.332Z,99.90
2022-08-25T02:26:39.608Z,99.90
2022-08-25T02:29:07.772Z,99.90
2022-08-25T02:31:35.699Z,99.90
2022-08-25T02:34:02.944Z,99.90
2022-08-25T02:36:30.692Z,99.90
2022-08-25T02:38:57.499Z,99.90
2022-08-25T02:41:27.769Z,99.90
2022-08-25T02:43:58.727Z,99.90
2022-08-25T02:46:25.538Z,99.90
2022-08-25T02:48:53.269Z,99.90
2022-08-25T02:51:28.539Z,99.90
2022-08-25T02:53:56.275Z,99.90
2022-08-25T02:56:24.126Z,99.90
2022-08-25T02:58:50.887Z,99.90
2022-08-25T03:01:17.792Z,99.90
2022-08-25T03:03:46.231Z,99.90
2022-08-25T03:06:16.574Z,99.90
2022-08-25T03:08:44.302Z,99.90
2022-08-25T03:11:11.882Z,99.90
2022-08-25T03:13:38.710Z,99.90
2022-08-25T03:16:11.168Z,99.90
2022-08-25T03:18:40.750Z,99.90
2022-08-25T03:21:08.054Z,99.90
2022-08-25T03:23:35.349Z,99.90
2022-08-25T03:26:20.609Z,99.90
2022-08-25T03:28:47.403Z,99.90
2022-08-25T03:31:14.642Z,99.90
2022-08-25T03:33:41.892Z,99.90
2022-08-25T03:36:09.440Z,99.90
2022-08-25T03:38:38.269Z,99.90
2022-08-25T03:41:34.978Z,99.90
2022-08-25T03:44:04.459Z,99.90
2022-08-25T03:46:38.588Z,99.90
2022-08-25T03:49:07.377Z,99.90
2022-08-25T03:51:43.587Z,99.90
2022-08-25T03:54:11.273Z,99.90
2022-08-25T03:56:39.639Z,99.90
2022-08-25T03:59:09.167Z,99.90
2022-08-25T04:01:40.843Z,99.90
2022-08-25T04:04:10.174Z,99.90
2022-08-25T04:06:38.730Z,99.90
2022-08-25T04:09:06.424Z,99.90
2022-08-25T04:11:33.275Z,99.90
2022-08-25T04:14:01.306Z,99.90
2022-08-25T04:16:33.559Z,99.90
2022-08-25T04:19:02.287Z,99.90
2022-08-25T04:21:29.780Z,99.90
2022-08-25T04:23:57.282Z,99.90
2022-08-25T04:26:37.254Z,99.90
2022-08-25T04:29:06.075Z,99.90
2022-08-25T04:31:33.512Z,99.90
2022-08-25T04:34:03.433Z,99.90
2022-08-25T04:36:30.944Z,99.90
2022-08-25T04:38:57.639Z,99.90
2022-08-25T04:41:25.625Z,99.90
2022-08-25T04:43:53.016Z,99.90
2022-08-25T04:46:25.260Z,99.90
2022-08-25T04:48:53.723Z,99.90
2022-08-25T04:51:27.728Z,99.90
2022-08-25T04:53:54.612Z,99.90
2022-08-25T04:56:26.591Z,99.90
2022-08-25T04:58:54.472Z,99.90
2022-08-25T05:01:24.097Z,99.90
2022-08-25T05:03:59.794Z,99.90
2022-08-25T05:06:28.802Z,99.90
2022-08-25T05:08:56.440Z,99.90
2022-08-25T05:11:24.274Z,99.90
2022-08-25T05:13:54.478Z,99.90
2022-08-25T05:16:23.055Z,99.90
2022-08-25T05:18:50.299Z,99.90
2022-08-25T05:21:20.428Z,99.90
2022-08-25T05:23:48.048Z,99.90
2022-08-25T05:26:21.179Z,99.90
2022-08-25T05:28:50.605Z,99.90
2022-08-25T05:31:18.457Z,99.90
2022-08-25T05:33:45.155Z,99.90
2022-08-25T05:36:14.208Z,99.90
2022-08-25T05:38:41.906Z,99.90
2022-08-25T05:41:10.993Z,99.90
2022-08-25T05:43:39.853Z,99.90
2022-08-25T05:46:06.987Z,99.90
2022-08-25T05:48:34.032Z,99.90
2022-08-25T05:51:04.029Z,99.90
2022-08-25T05:53:31.156Z,99.90
2022-08-25T05:56:01.379Z,99.90
2022-08-25T05:58:29.186Z,99.90
2022-08-25T06:00:58.042Z,99.90
2022-08-25T06:03:24.826Z,99.90
2022-08-25T06:05:51.563Z,99.90
2022-08-25T06:08:19.415Z,99.90
2022-08-25T06:10:51.529Z,99.90
2022-08-25T06:13:18.240Z,99.90
2022-08-25T06:15:58.279Z,99.90
2022-08-25T06:18:25.133Z,99.90
2022-08-25T06:20:52.054Z,99.90
2022-08-25T06:23:19.338Z,99.90
2022-08-25T06:25:51.246Z,99.90
2022-08-25T06:28:19.332Z,99.90
2022-08-25T06:30:47.106Z,99.90
2022-08-25T06:33:14.633Z,99.90
2022-08-25T06:35:42.908Z,99.90
2022-08-25T06:38:10.262Z,99.90
2022-08-25T06:40:37.493Z,99.90
2022-08-25T06:43:08.733Z,99.90
2022-08-25T06:45:35.502Z,99.90
2022-08-25T06:48:02.293Z,99.90
2022-08-25T06:50:29.130Z,99.90
2022-08-25T06:52:55.786Z,99.90
2022-08-25T06:55:22.776Z,99.90
2022-08-25T06:57:53.654Z,99.90
2022-08-25T07:00:23.080Z,99.90
2022-08-25T07:02:58.631Z,99.90
2022-08-25T07:05:33.713Z,99.90
2022-08-25T07:08:01.170Z,99.90
2022-08-25T07:10:27.893Z,99.90
2022-08-25T07:12:58.302Z,99.90
2022-08-25T07:15:25.031Z,99.90
2022-08-25T07:17:51.682Z,99.90
2022-08-25T07:20:19.412Z,99.90
2022-08-25T07:22:46.697Z,99.90
2022-08-25T07:25:13.761Z,99.90
2022-08-25T07:27:42.455Z,99.90
2022-08-25T07:30:11.274Z,99.90
2022-08-25T07:32:38.406Z,99.90
2022-08-25T07:35:15.932Z,99.90
2022-08-25T07:37:49.792Z,99.90
2022-08-25T07:40:21.515Z,99.90
2022-08-25T07:42:54.023Z,99.90
2022-08-25T07:45:29.600Z,99.90
2022-08-25T07:48:01.914Z,99.90
2022-08-25T07:50:29.791Z,99.90
2022-08-25T07:52:57.499Z,99.90
2022-08-25T07:55:25.442Z,99.90
2022-08-25T07:57:55.981Z,99.90
2022-08-25T08:00:27.571Z,99.90
2022-08-25T08:02:54.905Z,99.90
2022-08-25T08:05:21.688Z,99.90
2022-08-25T08:07:50.898Z,99.90
2022-08-25T08:11:00.539Z,99.90
2022-08-25T08:13:07.339Z,99.90
2022-08-25T08:15:35.477Z,99.90
2022-08-25T08:18:03.134Z,99.90
2022-08-25T08:20:42.524Z,99.90
2022-08-25T08:23:10.772Z,99.90
2022-08-25T08:25:37.457Z,99.90
2022-08-25T08:28:04.155Z,99.90
2022-08-25T08:30:36.515Z,99.90
2022-08-25T08:33:12.786Z,99.90
2022-08-25T08:35:43.296Z,99.90
2022-08-25T08:38:17.269Z,99.90
2022-08-25T08:41:23.178Z,99.90
2022-08-25T08:44:07.867Z,99.90
2022-08-25T08:47:03.959Z,99.90
2022-08-25T08:49:47.625Z,99.90
2022-08-25T08:52:17.701Z,99.90
2022-08-25T08:54:50.020Z,99.90
2022-08-25T08:57:22.557Z,99.90
2022-08-25T08:59:55.123Z,99.90
2022-08-25T09:02:39.539Z,99.90
2022-08-25T09:05:21.033Z,99.90
2022-08-25T09:07:55.088Z,99.90
2022-08-25T09:10:24.430Z,99.90
2022-08-25T09:13:19.137Z,99.90
2022-08-25T09:16:31.693Z,99.90
2022-08-25T09:19:48.804Z,99.90
2022-08-25T09:22:40.210Z,99.90
2022-08-25T09:25:39.631Z,99.90
2022-08-25T09:28:32.384Z,99.90
2022-08-25T09:31:16.779Z,99.90
2022-08-25T09:33:43.684Z,99.90
2022-08-25T09:36:10.830Z,99.90
2022-08-25T09:38:38.339Z,99.90
2022-08-25T09:41:06.000Z,99.90
2022-08-25T09:43:40.387Z,99.90
2022-08-25T09:46:10.611Z,99.90
2022-08-25T09:48:45.455Z,99.90
2022-08-25T09:51:42.556Z,99.90
2022-08-25T09:54:13.054Z,99.90
2022-08-25T09:57:01.825Z,99.90
2022-08-25T09:59:35.788Z,99.90
2022-08-25T10:02:23.907Z,99.90
2022-08-25T10:04:54.189Z,99.90
2022-08-25T10:07:38.164Z,99.90
2022-08-25T10:10:17.724Z,99.90
2022-08-25T10:12:51.567Z,99.90
2022-08-25T10:15:29.209Z,99.90
2022-08-25T10:18:16.079Z,99.90
2022-08-25T10:20:44.803Z,99.90
2022-08-25T10:23:15.016Z,99.90
2022-08-25T10:26:00.372Z,99.90
2022-08-25T10:28:43.402Z,99.90
2022-08-25T10:31:33.100Z,99.90
2022-08-25T10:34:22.088Z,99.90
2022-08-25T10:37:33.328Z,99.90
2022-08-25T10:40:18.919Z,99.90
2022-08-25T10:43:19.156Z,99.90
2022-08-25T10:45:52.534Z,99.90
2022-08-25T10:48:40.867Z,99.90
2022-08-25T10:51:18.050Z,99.90
2022-08-25T10:54:17.895Z,99.90
2022-08-25T10:57:01.456Z,99.90
2022-08-25T10:59:50.392Z,99.90
2022-08-25T11:02:48.420Z,99.90
2022-08-25T11:05:40.358Z,99.90
2022-08-25T11:08:14.396Z,99.90
2022-08-25T11:10:54.722Z,99.90
2022-08-25T11:13:44.305Z,99.90
2022-08-25T11:16:18.745Z,99.90
2022-08-25T11:19:08.517Z,99.90
2022-08-25T11:21:54.058Z,99.90
2022-08-25T11:24:36.621Z,99.90
2022-08-25T11:27:06.953Z,99.90
2022-08-25T11:29:37.123Z,99.90
2022-08-25T11:32:06.707Z,99.70
2022-08-25T11:34:36.861Z,99.40
2022-08-25T11:37:25.430Z,99.40
2022-08-25T11:40:08.743Z,99.40
2022-08-25T11:42:47.714Z,99.10
2022-08-25T11:45:45.873Z,99.00
2022-08-25T11:48:45.916Z,99.50
2022-08-25T11:51:40.308Z,98.90
2022-08-25T11:54:44.016Z,97.70
2022-08-25T11:57:25.726Z,97.70
2022-08-25T11:59:53.588Z,98.70
2022-08-25T12:02:44.170Z,98.80
2022-08-25T12:05:32.906Z,98.30
2022-08-25T12:08:25.429Z,98.70
2022-08-25T12:10:52.453Z,97.60
2022-08-25T12:13:41.463Z,97.00
2022-08-25T12:16:31.518Z,96.40
2022-08-25T12:19:25.809Z,97.30
2022-08-25T12:21:55.314Z,97.20
2022-08-25T12:24:48.065Z,97.80
2022-08-25T12:27:47.165Z,97.20
2022-08-25T12:30:52.691Z,96.50
2022-08-25T12:33:47.298Z,96.40
2022-08-25T12:36:30.996Z,96.50
2022-08-25T12:39:24.411Z,97.10
2022-08-25T12:41:59.857Z,96.10
2022-08-25T12:44:47.757Z,96.80
2022-08-25T12:47:24.445Z,96.60
2022-08-25T12:49:51.402Z,96.50
2022-08-25T12:52:21.741Z,96.00
2022-08-25T12:55:05.377Z,96.10
2022-08-25T12:57:45.419Z,96.60
2022-08-25T13:03:25.015Z,96.00
2022-08-25T13:06:19.022Z,95.40
2022-08-25T13:08:54.634Z,95.20
2022-08-25T13:11:35.220Z,95.30
2022-08-25T13:14:29.885Z,95.30
2022-08-25T13:16:59.204Z,95.00
2022-08-25T13:19:27.383Z,95.40
2022-08-25T13:22:15.923Z,94.90
2022-08-25T13:24:44.904Z,95.20
2022-08-25T13:27:22.691Z,94.90
2022-08-25T13:29:56.453Z,95.20
2022-08-25T13:32:32.485Z,94.90
2022-08-25T13:35:17.751Z,94.20
2022-08-25T13:37:46.976Z,94.20
2022-08-25T13:40:26.913Z,93.90
2022-08-25T13:42:59.148Z,93.70
2022-08-25T13:45:31.878Z,94.40
2022-08-25T13:47:59.122Z,93.60
2022-08-25T13:50:26.543Z,93.10
2022-08-25T13:53:12.392Z,92.80
2022-08-25T13:55:51.039Z,93.00
2022-08-25T13:58:24.800Z,91.70
2022-08-25T14:01:48.915Z,90.80
2022-08-25T14:04:50.567Z,91.10
2022-08-25T14:07:22.284Z,91.70
2022-08-25T14:09:56.261Z,91.20
2022-08-25T14:12:47.465Z,89.80
2022-08-25T14:15:17.293Z,88.20
2022-08-25T14:17:48.416Z,86.50
2022-08-25T14:20:22.024Z,88.60
2022-08-25T14:22:54.554Z,86.50
2022-08-25T14:25:22.026Z,84.10
2022-08-25T14:28:06.791Z,82.70
2022-08-25T14:30:38.977Z,88.00
2022-08-25T14:33:07.042Z,88.00
2022-08-25T14:35:34.460Z,85.90
2022-08-25T14:38:08.405Z,87.00
2022-08-25T14:40:35.503Z,88.10
2022-08-25T14:43:02.354Z,85.20
2022-08-25T14:45:31.292Z,86.50
2022-08-25T14:48:10.423Z,88.70
2022-08-25T14:50:38.123Z,87.60
2022-08-25T14:53:10.398Z,86.10
2022-08-25T14:55:37.750Z,87.10
2022-08-25T14:58:06.855Z,83.90
2022-08-25T15:00:40.555Z,82.40
2022-08-25T15:03:07.587Z,81.00
2022-08-25T15:05:34.586Z,79.90
2022-08-25T15:08:19.658Z,83.40
2022-08-25T15:10:47.601Z,85.40
2022-08-25T15:13:15.170Z,87.00
2022-08-25T15:15:52.718Z,84.60
2022-08-25T15:18:20.946Z,82.80
2022-08-25T15:20:50.143Z,85.20
2022-08-25T15:23:18.678Z,84.30
2022-08-25T15:25:48.718Z,83.60
2022-08-25T15:28:21.876Z,83.70
2022-08-25T15:30:49.770Z,84.50
2022-08-25T15:33:17.321Z,85.20
2022-08-25T15:35:44.327Z,83.70
2022-08-25T15:38:12.618Z,85.00
2022-08-25T15:40:39.658Z,83.50
2022-08-25T15:43:06.901Z,83.10
2022-08-25T15:45:36.081Z,83.40
2022-08-25T15:48:04.363Z,84.00
2022-08-25T15:50:34.053Z,85.50
2022-08-25T15:53:01.000Z,85.50
2022-08-25T15:55:28.158Z,85.80
2022-08-25T15:57:55.619Z,84.80
2022-08-25T16:00:23.059Z,86.10
2022-08-25T16:02:50.213Z,85.20
2022-08-25T16:05:17.345Z,85.00
2022-08-25T16:07:46.051Z,86.00
2022-08-25T16:10:13.647Z,85.50
2022-08-25T16:12:42.681Z,85.70
2022-08-25T16:15:12.276Z,86.30
2022-08-25T16:17:40.530Z,87.10
2022-08-25T16:20:08.317Z,88.00
2022-08-25T16:22:41.015Z,86.90
2022-08-25T16:25:08.857Z,87.60
2022-08-25T16:27:38.748Z,87.60
2022-08-25T16:30:08.145Z,87.40
2022-08-25T16:32:35.139Z,87.30
2022-08-25T16:35:03.389Z,86.80
2022-08-25T16:37:30.366Z,87.30
2022-08-25T16:39:57.291Z,87.20
2022-08-25T16:42:24.453Z,86.90
2022-08-25T16:44:53.851Z,87.30
2022-08-25T16:47:25.234Z,87.70
2022-08-25T16:49:54.205Z,88.20
2022-08-25T16:52:40.700Z,87.10
2022-08-25T16:55:14.307Z,87.30
2022-08-25T16:57:47.773Z,87.50
2022-08-25T17:00:18.408Z,88.00
2022-08-25T17:02:45.982Z,87.80
2022-08-25T17:05:14.619Z,88.40
2022-08-25T17:07:41.653Z,88.20
2022-08-25T17:10:12.702Z,88.60
2022-08-25T17:12:40.561Z,88.70
2022-08-25T17:15:07.887Z,88.50
2022-08-25T17:17:36.438Z,89.40
2022-08-25T17:20:04.732Z,90.20
2022-08-25T17:22:31.708Z,90.00
2022-08-25T17:25:01.003Z,90.10
2022-08-25T17:27:28.305Z,90.00
2022-08-25T17:29:55.961Z,90.20
2022-08-25T17:32:30.200Z,90.40
2022-08-25T17:34:57.753Z,90.60
2022-08-25T17:37:25.187Z,91.00
2022-08-25T17:39:56.761Z,91.00
2022-08-25T17:42:30.226Z,91.00
2022-08-25T17:44:57.428Z,91.10
2022-08-25T17:47:24.101Z,91.30
2022-08-25T17:49:50.816Z,91.50
2022-08-25T17:52:17.798Z,91.60
2022-08-25T17:54:48.411Z,91.60
2022-08-25T17:57:16.161Z,91.90
2022-08-25T17:59:42.948Z,92.20
2022-08-25T18:02:09.833Z,92.20
2022-08-25T18:04:38.210Z,92.60
2022-08-25T18:07:06.768Z,92.90
2022-08-25T18:09:33.660Z,93.00
2022-08-25T18:12:00.466Z,93.60
2022-08-25T18:14:27.314Z,93.60
2022-08-25T18:16:54.372Z,93.80
2022-08-25T18:19:21.317Z,94.50
2022-08-25T18:21:48.421Z,94.50
2022-08-25T18:24:15.226Z,94.60
2022-08-25T18:26:42.201Z,94.80
2022-08-25T18:29:12.894Z,95.20
2022-08-25T18:31:41.226Z,95.40
2022-08-25T18:34:11.104Z,95.40
2022-08-25T18:36:38.878Z,95.70
2022-08-25T18:39:42.239Z,96.10
2022-08-25T18:42:10.746Z,96.00
2022-08-25T18:44:37.597Z,96.50
2022-08-25T18:47:07.569Z,96.50
2022-08-25T18:49:34.829Z,96.70
2022-08-25T18:52:01.546Z,96.90
2022-08-25T18:54:28.570Z,97.30
2022-08-25T18:56:56.348Z,97.50
2022-08-25T18:59:23.511Z,97.90
2022-08-25T19:01:51.473Z,98.40
2022-08-25T19:04:18.324Z,98.70
2022-08-25T19:06:45.066Z,99.10
2022-08-25T19:09:12.037Z,99.40
2022-08-25T19:11:38.871Z,99.70
2022-08-25T19:14:12.143Z,99.70
2022-08-25T19:16:41.266Z,99.90
2022-08-25T19:19:13.083Z,99.90
2022-08-25T19:21:41.260Z,99.90
2022-08-25T19:24:08.874Z,99.90
2022-08-25T19:26:36.037Z,99.90
2022-08-25T19:29:05.181Z,99.90
2022-08-25T19:31:36.657Z,99.90
2022-08-25T19:34:04.630Z,99.90
2022-08-25T19:36:31.829Z,99.90
2022-08-25T19:39:01.410Z,99.90
2022-08-25T19:41:31.418Z,99.90
2022-08-25T19:43:58.586Z,99.90
2022-08-25T19:46:32.693Z,99.90
2022-08-25T19:49:06.491Z,99.90
2022-08-25T19:51:35.040Z,99.90
2022-08-25T19:54:01.884Z,99.90
2022-08-25T19:56:30.234Z,99.90
2022-08-25T19:58:57.519Z,99.90
2022-08-25T20:01:24.578Z,99.90
2022-08-25T20:03:52.122Z,99.90
2022-08-25T20:06:19.017Z,99.90
2022-08-25T20:08:45.993Z,99.90
2022-08-25T20:11:12.775Z,99.90
2022-08-25T20:13:39.977Z,99.90
2022-08-25T20:16:07.532Z,99.90
2022-08-25T20:18:34.278Z,99.90
2022-08-25T20:21:00.952Z,99.90
2022-08-25T20:23:46.167Z,99.90
2022-08-25T20:26:12.886Z,99.90
2022-08-25T20:28:42.161Z,99.90
2022-08-25T20:31:09.173Z,99.90
2022-08-25T20:33:36.076Z,99.90
2022-08-25T20:36:04.858Z,99.90
2022-08-25T20:38:32.054Z,99.90
2022-08-25T20:41:01.305Z,99.90
2022-08-25T20:43:29.696Z,99.90
2022-08-25T20:46:01.793Z,99.90
2022-08-25T20:48:28.663Z,99.90
2022-08-25T20:50:57.631Z,99.90
2022-08-25T20:53:25.416Z,99.90
2022-08-25T20:55:52.201Z,99.90
2022-08-25T20:58:19.027Z,99.90
2022-08-25T21:00:46.678Z,99.90
2022-08-25T21:03:13.647Z,99.90
2022-08-25T21:05:42.738Z,99.90
2022-08-25T21:08:10.282Z,99.90
2022-08-25T21:10:37.785Z,99.90
2022-08-25T21:13:04.520Z,99.90
2022-08-25T21:15:31.587Z,99.90
2022-08-25T21:17:58.340Z,99.90
2022-08-25T21:20:26.384Z,99.90
2022-08-25T21:22:53.440Z,99.90
2022-08-25T21:25:21.679Z,99.90
2022-08-25T21:27:49.292Z,99.90
2022-08-25T21:30:16.570Z,99.90
2022-08-25T21:32:52.964Z,99.90
2022-08-25T21:35:22.488Z,99.90
2022-08-25T21:37:53.294Z,99.90
2022-08-25T21:40:22.983Z,99.90
2022-08-25T21:42:50.618Z,99.90
2022-08-25T21:45:17.401Z,99.90
2022-08-25T21:47:49.046Z,99.90
2022-08-25T21:50:15.775Z,99.90
2022-08-25T21:52:42.573Z,99.90
2022-08-25T21:55:16.120Z,99.90
2022-08-25T21:57:43.796Z,99.90
2022-08-25T22:00:11.551Z,99.90
2022-08-25T22:02:38.491Z,99.90
2022-08-25T22:05:09.418Z,99.90
2022-08-25T22:07:41.747Z,99.90
2022-08-25T22:10:16.580Z,99.90
2022-08-25T22:12:45.889Z,99.90
2022-08-25T22:15:15.515Z,99.90
2022-08-25T22:17:42.215Z,99.90
2022-08-25T22:20:09.986Z,99.90
2022-08-25T22:22:36.705Z,99.90
2022-08-25T22:25:03.963Z,99.90
2022-08-25T22:27:32.900Z,99.90
2022-08-25T22:30:00.887Z,99.90
2022-08-25T22:32:27.563Z,99.90
2022-08-25T22:34:54.272Z,99.90
2022-08-25T22:37:20.935Z,99.90
2022-08-25T22:39:48.650Z,99.90
2022-08-25T22:42:15.555Z,99.90
2022-08-25T22:44:42.496Z,99.90
2022-08-25T22:47:10.589Z,99.90
2022-08-25T22:49:39.339Z,99.90
2022-08-25T22:52:07.738Z,99.90
2022-08-25T22:54:38.527Z,99.90
2022-08-25T22:57:06.892Z,99.90
2022-08-25T22:59:33.757Z,99.90
2022-08-25T23:02:00.660Z,99.90
2022-08-25T23:04:27.570Z,99.90
2022-08-25T23:06:54.392Z,99.90
2022-08-25T23:09:21.663Z,99.90
2022-08-25T23:11:51.353Z,99.90
2022-08-25T23:14:18.492Z,99.90
2022-08-25T23:16:45.296Z,99.90
2022-08-25T23:19:13.794Z,99.90
2022-08-25T23:22:03.574Z,99.90
2022-08-25T23:24:31.593Z,99.90
2022-08-25T23:27:00.900Z,99.90
2022-08-25T23:29:28.115Z,99.90
2022-08-25T23:31:56.101Z,99.90
2022-08-25T23:34:23.912Z,99.90
2022-08-25T23:36:50.999Z,99.90
2022-08-25T23:39:17.919Z,99.90
2022-08-25T23:41:44.667Z,99.90
2022-08-25T23:44:17.083Z,99.90
2022-08-25T23:46:45.376Z,99.90
2022-08-25T23:49:14.488Z,99.90
2022-08-25T23:51:45.336Z,99.90
2022-08-25T23:54:12.155Z,99.90
2022-08-25T23:56:44.424Z,99.90
2022-08-25T23:59:13.083Z,99.90
