createdAt,value
2022-12-19T00:08:08.778Z,98720
2022-12-19T00:20:02.099Z,98710
2022-12-19T00:32:02.226Z,98690
2022-12-19T00:44:02.215Z,98680
2022-12-19T00:56:02.098Z,98670
2022-12-19T01:08:02.104Z,98650
2022-12-19T01:20:02.213Z,98650
2022-12-19T01:32:02.255Z,98650
2022-12-19T01:44:02.111Z,98650
2022-12-19T01:56:09.301Z,98630
2022-12-19T02:08:02.095Z,98640
2022-12-19T02:20:02.213Z,98600
2022-12-19T02:32:02.258Z,98610
2022-12-19T02:44:02.084Z,98640
2022-12-19T02:56:02.808Z,98620
2022-12-19T03:08:02.103Z,98620
2022-12-19T03:20:02.197Z,98580
2022-12-19T03:32:02.171Z,98560
2022-12-19T03:44:02.108Z,98570
2022-12-19T03:56:02.223Z,98550
2022-12-19T04:08:02.135Z,98550
2022-12-19T04:20:02.284Z,98540
2022-12-19T04:32:02.188Z,98540
2022-12-19T04:44:02.181Z,98520
2022-12-19T04:56:02.122Z,98520
2022-12-19T05:08:02.126Z,98520
2022-12-19T05:20:02.130Z,98500
2022-12-19T05:32:02.125Z,98540
2022-12-19T05:44:02.220Z,98540
2022-12-19T05:56:02.123Z,98540
2022-12-19T06:08:02.233Z,98520
2022-12-19T06:20:02.109Z,98530
2022-12-19T06:32:02.176Z,98530
2022-12-19T06:44:02.127Z,98540
2022-12-19T06:56:02.209Z,98550
2022-12-19T07:08:02.200Z,98560
2022-12-19T07:20:02.208Z,98540
2022-12-19T07:32:02.134Z,98560
2022-12-19T07:44:02.109Z,98580
2022-12-19T07:56:02.182Z,98580
2022-12-19T08:08:02.217Z,98560
2022-12-19T08:20:02.102Z,98580
2022-12-19T08:32:02.198Z,98590
2022-12-19T08:44:02.252Z,98590
2022-12-19T08:56:02.185Z,98560
2022-12-19T09:08:02.120Z,98520
2022-12-19T09:20:02.218Z,98550
2022-12-19T09:32:02.203Z,98540
2022-12-19T09:44:02.246Z,98530
2022-12-19T09:56:02.109Z,98520
2022-12-19T10:08:09.809Z,98490
2022-12-19T10:20:02.123Z,98500
2022-12-19T10:32:02.279Z,98500
2022-12-19T10:44:02.299Z,98490
2022-12-19T10:56:02.157Z,98480
2022-12-19T11:08:02.189Z,98470
2022-12-19T11:29:30.189Z,98450
2022-12-19T11:32:39.452Z,98430
2022-12-19T11:44:02.232Z,98430
2022-12-19T11:56:02.101Z,98430
2022-12-19T12:09:48.682Z,98450
2022-12-19T12:31:09.928Z,98460
2022-12-19T12:35:33.276Z,98460
2022-12-19T12:44:02.108Z,98450
2022-12-19T12:56:02.121Z,98450
2022-12-19T13:08:02.124Z,98430
2022-12-19T13:20:02.222Z,98450
2022-12-19T13:32:02.227Z,98470
2022-12-19T13:44:02.196Z,98440
2022-12-19T13:56:02.112Z,98460
2022-12-19T14:08:02.545Z,98470
2022-12-19T14:20:48.952Z,98460
2022-12-19T14:33:39.847Z,98460
2022-12-19T14:53:10.891Z,98460
2022-12-19T14:56:27.690Z,98430
2022-12-19T15:08:02.111Z,98420
2022-12-19T15:20:02.105Z,98430
2022-12-19T15:32:02.229Z,98390
2022-12-19T15:44:04.014Z,98370
2022-12-19T15:56:02.106Z,98370
2022-12-19T16:08:02.142Z,98370
2022-12-19T16:20:02.114Z,98350
2022-12-19T16:32:02.200Z,98390
2022-12-19T16:44:02.211Z,98370
2022-12-19T16:56:02.117Z,98360
2022-12-19T17:08:02.196Z,98360
2022-12-19T17:20:02.217Z,98380
2022-12-19T17:32:02.185Z,98350
2022-12-19T17:44:02.131Z,98360
2022-12-19T17:56:02.109Z,98360
2022-12-19T18:08:02.127Z,98340
2022-12-19T18:20:02.170Z,98360
2022-12-19T18:32:02.106Z,98370
2022-12-19T18:44:02.238Z,98370
2022-12-19T18:56:02.122Z,98370
2022-12-19T19:08:02.180Z,98360
2022-12-19T19:20:02.580Z,98360
2022-12-19T19:32:02.473Z,98360
2022-12-19T19:44:02.131Z,98380
2022-12-19T19:56:02.261Z,98380
2022-12-19T20:08:02.138Z,98380
2022-12-19T20:20:02.548Z,98400
2022-12-19T20:32:02.156Z,98380
2022-12-19T20:44:02.548Z,98400
2022-12-19T20:56:02.443Z,98420
2022-12-19T21:08:02.166Z,98420
2022-12-19T21:20:02.124Z,98390
2022-12-19T21:32:02.401Z,98400
2022-12-19T21:44:02.590Z,98400
2022-12-19T21:56:02.466Z,98390
2022-12-19T22:08:02.481Z,98420
2022-12-19T22:20:02.372Z,98420
2022-12-19T22:32:02.439Z,98400
2022-12-19T22:44:02.561Z,98410
2022-12-19T22:56:02.483Z,98400
2022-12-19T23:08:02.396Z,98390
2022-12-19T23:20:02.400Z,98390
2022-12-19T23:32:02.546Z,98370
2022-12-19T23:44:02.117Z,98340
2022-12-19T23:56:02.401Z,98340
