createdAt,value
2022-09-01T00:01:30.643Z,102420.91
2022-09-01T00:04:03.161Z,102415.88
2022-09-01T00:06:32.146Z,102422.13
2022-09-01T00:09:02.624Z,102423.31
2022-09-01T00:11:30.468Z,102420.47
2022-09-01T00:13:59.069Z,102415.47
2022-09-01T00:16:25.909Z,102416.63
2022-09-01T00:18:54.216Z,102409.47
2022-09-01T00:21:28.480Z,102417.06
2022-09-01T00:23:55.080Z,102417.41
2022-09-01T00:26:21.889Z,102422.03
2022-09-01T00:28:48.609Z,102407.56
2022-09-01T00:31:16.249Z,102413.28
2022-09-01T00:33:43.310Z,102411.72
2022-09-01T00:36:09.903Z,102419.00
2022-09-01T00:38:36.849Z,102412.06
2022-09-01T00:41:05.065Z,102415.84
2022-09-01T00:43:42.369Z,102417.19
2022-09-01T00:46:13.633Z,102411.88
2022-09-01T00:48:45.206Z,102405.47
2022-09-01T00:51:13.039Z,102404.13
2022-09-01T00:53:44.076Z,102395.59
2022-09-01T00:56:10.749Z,102391.66
2022-09-01T00:58:38.888Z,102401.56
2022-09-01T01:01:08.296Z,102398.88
2022-09-01T01:03:35.960Z,102404.28
2022-09-01T01:06:08.583Z,102401.38
2022-09-01T01:08:40.211Z,102396.28
2022-09-01T01:11:18.036Z,102394.16
2022-09-01T01:13:52.840Z,102394.22
2022-09-01T01:16:19.631Z,102400.94
2022-09-01T01:18:46.388Z,102392.59
2022-09-01T01:21:40.544Z,102397.69
2022-09-01T01:24:07.224Z,102396.31
2022-09-01T01:26:33.967Z,102385.38
2022-09-01T01:29:02.280Z,102388.06
2022-09-01T01:31:29.003Z,102388.06
2022-09-01T01:33:56.937Z,102387.31
2022-09-01T01:36:32.646Z,102387.88
2022-09-01T01:39:03.619Z,102394.06
2022-09-01T01:41:34.309Z,102388.47
2022-09-01T01:44:05.467Z,102386.03
2022-09-01T01:46:34.004Z,102382.03
2022-09-01T01:49:02.788Z,102388.75
2022-09-01T01:51:33.034Z,102388.78
2022-09-01T01:54:02.128Z,102390.94
2022-09-01T01:56:28.744Z,102392.31
2022-09-01T01:58:57.917Z,102394.72
2022-09-01T02:01:29.184Z,102396.09
2022-09-01T02:04:00.262Z,102385.38
2022-09-01T02:06:28.566Z,102388.63
2022-09-01T02:08:58.166Z,102387.31
2022-09-01T02:11:27.593Z,102388.66
2022-09-01T02:13:57.328Z,102390.00
2022-09-01T02:16:26.226Z,102389.75
2022-09-01T02:18:54.132Z,102399.13
2022-09-01T02:21:25.264Z,102398.34
2022-09-01T02:23:59.556Z,102399.41
2022-09-01T02:26:32.261Z,102396.47
2022-09-01T02:29:05.140Z,102392.72
2022-09-01T02:31:39.364Z,102395.63
2022-09-01T02:34:11.806Z,102394.59
2022-09-01T02:36:42.570Z,102386.03
2022-09-01T02:39:10.384Z,102388.69
2022-09-01T02:41:39.422Z,102392.72
2022-09-01T02:44:12.367Z,102382.53
2022-09-01T02:46:43.075Z,102395.41
2022-09-01T02:49:19.812Z,102390.59
2022-09-01T02:51:52.180Z,102395.44
2022-09-01T02:54:21.626Z,102394.13
2022-09-01T02:56:48.939Z,102393.03
2022-09-01T02:59:16.583Z,102390.63
2022-09-01T03:01:44.828Z,102387.13
2022-09-01T03:04:12.088Z,102384.72
2022-09-01T03:06:39.217Z,102376.97
2022-09-01T03:09:08.834Z,102389.03
2022-09-01T03:11:40.428Z,102376.72
2022-09-01T03:14:08.663Z,102385.00
2022-09-01T03:16:37.275Z,102380.41
2022-09-01T03:19:07.485Z,102382.28
2022-09-01T03:21:34.327Z,102375.63
2022-09-01T03:24:04.160Z,102385.00
2022-09-01T03:26:31.633Z,102385.00
2022-09-01T03:28:58.391Z,102382.34
2022-09-01T03:31:27.673Z,102387.44
2022-09-01T03:33:58.891Z,102378.88
2022-09-01T03:36:28.498Z,102375.97
2022-09-01T03:38:55.904Z,102380.25
2022-09-01T03:41:25.211Z,102373.28
2022-09-01T03:43:58.241Z,102380.53
2022-09-01T03:46:26.640Z,102375.19
2022-09-01T03:48:58.671Z,102369.56
2022-09-01T03:51:29.219Z,102377.28
2022-09-01T03:53:56.945Z,102364.22
2022-09-01T03:56:27.421Z,102369.84
2022-09-01T03:58:56.896Z,102367.75
2022-09-01T04:01:25.268Z,102359.97
2022-09-01T04:03:52.980Z,102369.88
2022-09-01T04:06:24.544Z,102366.66
2022-09-01T04:09:02.757Z,102365.81
2022-09-01T04:11:30.965Z,102365.00
2022-09-01T04:13:57.934Z,102371.72
2022-09-01T04:16:49.465Z,102372.47
2022-09-01T04:19:21.046Z,102371.41
2022-09-01T04:21:52.302Z,102374.09
2022-09-01T04:24:20.148Z,102364.44
2022-09-01T04:26:51.236Z,102367.41
2022-09-01T04:29:27.265Z,102363.94
2022-09-01T04:32:06.724Z,102370.91
2022-09-01T04:34:40.134Z,102367.16
2022-09-01T04:37:14.845Z,102368.78
2022-09-01T04:39:52.506Z,102362.31
2022-09-01T04:42:24.275Z,102364.22
2022-09-01T04:44:53.994Z,102360.75
2022-09-01T04:47:30.206Z,102363.19
2022-09-01T04:50:12.977Z,102364.28
2022-09-01T04:52:42.386Z,102358.69
2022-09-01T04:55:17.748Z,102354.69
2022-09-01T04:57:50.393Z,102360.84
2022-09-01T05:00:25.401Z,102360.31
2022-09-01T05:03:03.374Z,102364.31
2022-09-01T05:05:39.562Z,102361.41
2022-09-01T05:08:09.534Z,102367.28
2022-09-01T05:10:41.984Z,102363.53
2022-09-01T05:13:14.859Z,102363.28
2022-09-01T05:15:46.631Z,102369.72
2022-09-01T05:18:24.345Z,102368.63
2022-09-01T05:20:52.622Z,102370.25
2022-09-01T05:23:20.956Z,102375.59
2022-09-01T05:25:51.332Z,102375.03
2022-09-01T05:28:19.562Z,102373.94
2022-09-01T05:30:48.626Z,102373.66
2022-09-01T05:33:21.143Z,102372.06
2022-09-01T05:36:01.309Z,102378.47
2022-09-01T05:38:31.450Z,102375.53
2022-09-01T05:41:03.206Z,102375.53
2022-09-01T05:43:31.314Z,102373.38
2022-09-01T05:46:06.604Z,102377.13
2022-09-01T05:48:37.325Z,102376.84
2022-09-01T05:51:22.329Z,102380.28
2022-09-01T05:53:58.881Z,102378.38
2022-09-01T05:56:31.698Z,102385.03
2022-09-01T06:01:50.445Z,102375.84
2022-09-01T06:04:17.285Z,102387.84
2022-09-01T06:07:05.371Z,102386.94
2022-09-01T06:09:38.365Z,102383.38
2022-09-01T06:12:05.764Z,102388.06
2022-09-01T06:14:32.547Z,102390.41
2022-09-01T06:16:59.057Z,102387.38
2022-09-01T06:19:26.069Z,102380.84
2022-09-01T06:21:53.609Z,102382.06
2022-09-01T06:24:20.229Z,102383.88
2022-09-01T06:26:46.978Z,102377.59
2022-09-01T06:29:15.633Z,102383.94
2022-09-01T06:31:51.649Z,102385.22
2022-09-01T06:34:19.685Z,102380.03
2022-09-01T06:36:49.627Z,102382.34
2022-09-01T06:39:19.789Z,102390.56
2022-09-01T06:41:53.139Z,102384.06
2022-09-01T06:44:23.351Z,102389.88
2022-09-01T06:46:52.067Z,102395.69
2022-09-01T06:49:21.490Z,102391.06
2022-09-01T06:51:51.807Z,102389.09
2022-09-01T06:54:21.106Z,102394.91
2022-09-01T06:56:51.809Z,102392.09
2022-09-01T06:59:20.984Z,102393.06
2022-09-01T07:01:49.903Z,102402.06
2022-09-01T07:04:21.656Z,102405.84
2022-09-01T07:07:00.392Z,102404.25
2022-09-01T07:09:38.532Z,102403.75
2022-09-01T07:12:29.681Z,102411.22
2022-09-01T07:17:51.754Z,102409.53
2022-09-01T07:20:23.917Z,102410.56
2022-09-01T07:23:09.181Z,102410.78
2022-09-01T07:26:01.062Z,102408.31
2022-09-01T07:28:37.628Z,102404.75
2022-09-01T07:39:49.028Z,102408.13
2022-09-01T07:45:26.065Z,102396.00
2022-09-01T07:47:54.035Z,102394.53
2022-09-01T07:50:38.782Z,102403.31
2022-09-01T07:53:08.647Z,102402.91
2022-09-01T07:55:35.877Z,102402.53
2022-09-01T07:58:02.481Z,102396.50
2022-09-01T08:00:31.125Z,102401.47
2022-09-01T08:02:58.775Z,102401.09
2022-09-01T08:05:27.241Z,102392.91
2022-09-01T08:07:54.675Z,102398.69
2022-09-01T08:10:21.676Z,102400.50
2022-09-01T08:12:56.203Z,102402.00
2022-09-01T08:16:06.358Z,102399.97
2022-09-01T08:18:14.446Z,102396.06
2022-09-01T08:20:47.550Z,102391.09
2022-09-01T08:23:18.538Z,102400.97
2022-09-01T08:25:47.264Z,102394.38
2022-09-01T08:28:15.094Z,102400.44
2022-09-01T08:30:52.058Z,102391.94
2022-09-01T08:33:19.519Z,102402.78
2022-09-01T08:35:49.605Z,102401.31
2022-09-01T08:38:16.467Z,102400.59
2022-09-01T08:40:51.489Z,102400.66
2022-09-01T08:43:27.185Z,102399.59
2022-09-01T08:45:56.814Z,102392.97
2022-09-01T08:49:23.766Z,102397.63
2022-09-01T08:51:32.734Z,102397.38
2022-09-01T08:54:11.226Z,102390.97
2022-09-01T08:56:38.401Z,102394.19
2022-09-01T08:59:09.068Z,102387.75
2022-09-01T09:01:45.354Z,102384.59
2022-09-01T09:04:26.331Z,102394.03
2022-09-01T09:07:27.197Z,102387.06
2022-09-01T09:10:04.070Z,102386.31
2022-09-01T09:12:48.989Z,102382.34
2022-09-01T09:15:33.038Z,102380.47
2022-09-01T09:18:38.416Z,102382.41
2022-09-01T09:21:21.116Z,102382.44
2022-09-01T09:23:55.966Z,102369.56
2022-09-01T09:26:22.724Z,102374.47
2022-09-01T09:28:50.371Z,102374.34
2022-09-01T09:31:30.155Z,102362.13
2022-09-01T09:33:58.368Z,102352.44
2022-09-01T09:36:36.878Z,102356.88
2022-09-01T09:39:08.220Z,102349.75
2022-09-01T09:41:36.252Z,102343.72
2022-09-01T09:44:29.192Z,102351.03
2022-09-01T09:46:57.722Z,102351.78
2022-09-01T09:49:34.343Z,102343.97
2022-09-01T09:52:03.197Z,102333.47
2022-09-01T09:54:34.779Z,102341.56
2022-09-01T09:57:04.870Z,102342.97
2022-09-01T09:59:57.044Z,102342.81
2022-09-01T10:02:33.226Z,102334.19
2022-09-01T10:05:21.136Z,102339.13
2022-09-01T10:07:48.891Z,102332.91
2022-09-01T10:10:41.637Z,102329.38
2022-09-01T10:13:13.683Z,102336.97
2022-09-01T10:15:44.166Z,102328.34
2022-09-01T10:18:21.933Z,102314.63
2022-09-01T10:21:12.097Z,102315.84
2022-09-01T10:23:41.471Z,102322.19
2022-09-01T10:26:19.504Z,102313.53
2022-09-01T10:28:56.808Z,102316.84
2022-09-01T10:31:32.605Z,102315.22
2022-09-01T10:34:05.357Z,102318.19
2022-09-01T10:36:34.075Z,102322.78
2022-09-01T10:39:06.112Z,102315.09
2022-09-01T10:42:00.404Z,102313.78
2022-09-01T10:44:31.885Z,102319.66
2022-09-01T10:47:02.442Z,102308.97
2022-09-01T10:49:32.777Z,102304.13
2022-09-01T10:52:06.449Z,102302.31
2022-09-01T10:54:51.021Z,102299.09
2022-09-01T10:57:43.033Z,102303.16
2022-09-01T11:00:35.511Z,102305.34
2022-09-01T11:06:11.378Z,102296.81
2022-09-01T11:08:51.149Z,102293.09
2022-09-01T11:11:41.534Z,102292.84
2022-09-01T11:14:23.115Z,102292.31
2022-09-01T11:17:13.958Z,102290.19
2022-09-01T11:19:55.496Z,102296.53
2022-09-01T11:22:42.900Z,102303.00
2022-09-01T11:25:48.578Z,102303.91
2022-09-01T11:28:40.296Z,102297.16
2022-09-01T11:31:29.951Z,102291.16
2022-09-01T11:34:22.631Z,102292.72
2022-09-01T11:37:01.356Z,102290.47
2022-09-01T11:39:48.287Z,102282.09
2022-09-01T11:42:22.478Z,102280.63
2022-09-01T11:45:00.208Z,102274.19
2022-09-01T11:47:38.395Z,102286.41
2022-09-01T11:50:17.411Z,102284.59
2022-09-01T11:53:04.718Z,102283.59
2022-09-01T11:55:36.411Z,102275.06
2022-09-01T11:58:04.336Z,102274.75
2022-09-01T12:00:38.287Z,102275.66
2022-09-01T12:03:27.726Z,102264.53
2022-09-01T12:06:02.498Z,102266.94
2022-09-01T12:08:38.428Z,102260.84
2022-09-01T12:11:11.438Z,102263.66
2022-09-01T12:13:41.277Z,102261.75
2022-09-01T12:16:19.131Z,102253.69
2022-09-01T12:18:48.604Z,102249.59
2022-09-01T12:21:34.494Z,102254.88
2022-09-01T12:24:14.318Z,102258.50
2022-09-01T12:26:42.435Z,102257.38
2022-09-01T12:29:11.301Z,102247.28
2022-09-01T12:31:41.535Z,102243.66
2022-09-01T12:34:25.041Z,102246.13
2022-09-01T12:37:09.392Z,102250.06
2022-09-01T12:39:42.486Z,102243.16
2022-09-01T12:42:20.466Z,102251.03
2022-09-01T12:44:58.419Z,102252.31
2022-09-01T12:47:34.357Z,102242.22
2022-09-01T12:50:03.411Z,102249.66
2022-09-01T12:52:35.664Z,102241.63
2022-09-01T12:55:03.687Z,102232.34
2022-09-01T12:57:36.055Z,102227.78
2022-09-01T13:00:12.120Z,102238.41
2022-09-01T13:02:43.079Z,102227.66
2022-09-01T13:05:33.593Z,102225.47
2022-09-01T13:08:08.851Z,102225.97
2022-09-01T13:10:39.477Z,102226.53
2022-09-01T13:13:07.324Z,102224.25
2022-09-01T13:15:35.775Z,102221.53
2022-09-01T13:18:03.394Z,102216.44
2022-09-01T13:20:29.985Z,102215.38
2022-09-01T13:22:56.679Z,102211.00
2022-09-01T13:25:24.576Z,102205.91
2022-09-01T13:27:53.555Z,102196.72
2022-09-01T13:30:22.660Z,102204.16
2022-09-01T13:35:37.284Z,102186.34
2022-09-01T13:38:04.337Z,102194.94
2022-09-01T13:40:31.422Z,102195.81
2022-09-01T13:42:57.967Z,102191.25
2022-09-01T13:45:27.624Z,102188.91
2022-09-01T13:53:28.666Z,102179.84
2022-09-01T13:55:55.294Z,102181.06
2022-09-01T13:58:22.250Z,102171.75
2022-09-01T14:00:49.127Z,102174.19
2022-09-01T14:03:21.333Z,102176.56
2022-09-01T14:05:49.805Z,102169.19
2022-09-01T14:08:20.210Z,102168.06
2022-09-01T14:10:52.346Z,102162.72
2022-09-01T14:13:22.155Z,102162.88
2022-09-01T14:15:49.953Z,102165.25
2022-09-01T14:18:17.849Z,102168.31
2022-09-01T14:20:47.537Z,102159.44
2022-09-01T14:23:15.744Z,102159.88
2022-09-01T14:25:48.262Z,102157.59
2022-09-01T14:28:16.383Z,102153.81
2022-09-01T14:30:46.899Z,102144.94
2022-09-01T14:33:14.323Z,102154.25
2022-09-01T14:35:44.963Z,102138.41
2022-09-01T14:38:13.565Z,102150.16
2022-09-01T14:40:42.614Z,102147.44
2022-09-01T14:43:12.682Z,102140.84
2022-09-01T14:45:39.557Z,102143.22
2022-09-01T14:48:06.285Z,102134.25
2022-09-01T14:50:33.836Z,102141.28
2022-09-01T14:53:02.509Z,102135.41
2022-09-01T14:55:30.343Z,102136.19
2022-09-01T14:58:00.859Z,102124.19
2022-09-01T15:00:30.150Z,102124.19
2022-09-01T15:02:57.745Z,102127.69
2022-09-01T15:05:24.958Z,102115.28
2022-09-01T15:07:52.648Z,102117.22
2022-09-01T15:10:25.388Z,102113.72
2022-09-01T15:12:55.220Z,102110.19
2022-09-01T15:15:22.821Z,102107.88
2022-09-01T15:17:49.473Z,102109.03
2022-09-01T15:20:34.760Z,102102.44
2022-09-01T15:23:01.835Z,102104.31
2022-09-01T15:25:28.761Z,102107.03
2022-09-01T15:27:55.562Z,102100.81
2022-09-01T15:30:22.352Z,102097.66
2022-09-01T15:32:52.685Z,102095.28
2022-09-01T15:35:21.337Z,102092.19
2022-09-01T15:37:49.555Z,102099.25
2022-09-01T15:40:17.359Z,102091.41
2022-09-01T15:42:44.541Z,102089.47
2022-09-01T15:45:19.901Z,102095.28
2022-09-01T15:47:50.263Z,102096.50
2022-09-01T15:50:21.838Z,102087.53
2022-09-01T15:53:05.832Z,102092.63
2022-09-01T15:55:43.011Z,102084.47
2022-09-01T15:58:12.924Z,102085.63
2022-09-01T16:00:41.203Z,102087.97
2022-09-01T16:03:08.446Z,102088.34
2022-09-01T16:05:39.955Z,102083.59
2022-09-01T16:08:09.710Z,102074.22
2022-09-01T16:10:39.932Z,102072.19
2022-09-01T16:13:07.212Z,102076.44
2022-09-01T16:15:35.425Z,102078.72
2022-09-01T16:18:14.045Z,102081.03
2022-09-01T16:20:40.748Z,102072.78
2022-09-01T16:23:15.320Z,102070.00
2022-09-01T16:25:46.553Z,102065.25
2022-09-01T16:28:26.736Z,102059.03
2022-09-01T16:31:00.710Z,102054.28
2022-09-01T16:33:27.552Z,102054.53
2022-09-01T16:36:09.379Z,102062.28
2022-09-01T16:38:48.628Z,102051.69
2022-09-01T16:41:22.478Z,102046.50
2022-09-01T16:44:10.767Z,102046.44
2022-09-01T16:46:48.247Z,102054.53
2022-09-01T16:49:36.922Z,102049.44
2022-09-01T16:52:22.511Z,102050.94
2022-09-01T16:55:26.347Z,102057.88
2022-09-01T16:57:59.615Z,102049.63
2022-09-01T17:00:38.364Z,102049.22
2022-09-01T17:03:23.789Z,102040.97
2022-09-01T17:06:22.774Z,102041.69
2022-09-01T17:08:52.691Z,102042.38
2022-09-01T17:11:26.821Z,102047.72
2022-09-01T17:13:55.864Z,102052.72
2022-09-01T17:16:32.582Z,102053.44
2022-09-01T17:19:04.821Z,102042.84
2022-09-01T17:21:37.951Z,102049.75
2022-09-01T17:24:24.268Z,102046.53
2022-09-01T17:26:53.282Z,102043.72
2022-09-01T17:29:28.623Z,102054.84
2022-09-01T17:32:14.039Z,102043.53
2022-09-01T17:34:52.009Z,102048.91
2022-09-01T17:37:42.892Z,102056.94
2022-09-01T17:40:19.809Z,102051.41
2022-09-01T17:43:17.281Z,102047.47
2022-09-01T17:45:56.421Z,102045.47
2022-09-01T17:48:40.260Z,102039.16
2022-09-01T17:51:23.813Z,102033.97
2022-09-01T17:54:05.557Z,102044.75
2022-09-01T17:56:48.594Z,102038.44
2022-09-01T17:59:22.445Z,102036.00
2022-09-01T18:01:53.264Z,102044.81
2022-09-01T18:04:44.008Z,102050.19
2022-09-01T18:07:16.714Z,102047.38
2022-09-01T18:09:48.981Z,102053.41
2022-09-01T18:12:21.052Z,102047.44
2022-09-01T18:15:04.718Z,102053.88
2022-09-01T18:17:35.788Z,102052.22
2022-09-01T18:20:10.673Z,102047.00
2022-09-01T18:23:32.562Z,102046.50
2022-09-01T18:26:09.536Z,102047.06
2022-09-01T18:28:36.608Z,102048.88
2022-09-01T18:31:15.015Z,102047.56
2022-09-01T18:34:03.523Z,102055.16
2022-09-01T18:36:45.201Z,102058.09
2022-09-01T18:39:29.391Z,102062.63
2022-09-01T18:42:02.263Z,102066.72
2022-09-01T18:44:43.611Z,102061.56
2022-09-01T18:47:13.450Z,102057.50
2022-09-01T18:50:23.636Z,102068.22
2022-09-01T18:53:09.357Z,102076.91
2022-09-01T18:55:41.600Z,102073.63
2022-09-01T18:58:18.038Z,102072.75
2022-09-01T19:01:01.900Z,102081.13
2022-09-01T19:03:34.245Z,102087.91
2022-09-01T19:06:06.644Z,102091.19
2022-09-01T19:08:37.423Z,102085.19
2022-09-01T19:11:14.068Z,102089.25
2022-09-01T19:13:48.678Z,102087.56
2022-09-01T19:16:43.236Z,102086.53
2022-09-01T19:19:43.727Z,102085.94
2022-09-01T19:22:19.144Z,102081.88
2022-09-01T19:25:21.209Z,102082.09
2022-09-01T19:27:56.805Z,102088.06
2022-09-01T19:30:24.718Z,102090.94
2022-09-01T19:32:57.862Z,102087.22
2022-09-01T19:35:26.496Z,102090.13
2022-09-01T19:37:53.260Z,102097.66
2022-09-01T19:40:26.823Z,102094.84
2022-09-01T19:43:03.910Z,102103.16
2022-09-01T19:45:37.131Z,102100.69
2022-09-01T19:48:15.111Z,102098.84
2022-09-01T19:50:51.085Z,102102.56
2022-09-01T19:53:48.837Z,102102.72
2022-09-01T19:56:36.278Z,102099.56
2022-09-01T19:59:21.576Z,102108.22
2022-09-01T20:01:57.667Z,102113.03
2022-09-01T20:04:48.751Z,102107.50
2022-09-01T20:07:45.015Z,102104.19
2022-09-01T20:10:29.820Z,102105.50
2022-09-01T20:12:56.362Z,102097.56
2022-09-01T20:15:39.766Z,102097.44
2022-09-01T20:18:16.448Z,102097.63
2022-09-01T20:20:47.288Z,102104.81
2022-09-01T20:23:16.646Z,102103.88
2022-09-01T20:25:48.894Z,102102.16
2022-09-01T20:28:34.001Z,102100.44
2022-09-01T20:31:17.207Z,102100.28
2022-09-01T20:34:02.019Z,102093.16
2022-09-01T20:36:43.106Z,102094.16
2022-09-01T20:39:40.711Z,102097.84
2022-09-01T20:42:19.976Z,102098.78
2022-09-01T20:44:57.751Z,102093.59
2022-09-01T20:47:29.071Z,102090.25
2022-09-01T20:49:59.129Z,102090.94
2022-09-01T20:52:31.925Z,102092.34
2022-09-01T20:55:00.326Z,102092.22
2022-09-01T20:57:35.529Z,102095.09
2022-09-01T21:00:09.063Z,102089.84
2022-09-01T21:03:03.923Z,102095.88
2022-09-01T21:05:41.714Z,102096.22
2022-09-01T21:08:41.904Z,102098.31
2022-09-01T21:11:21.149Z,102094.66
2022-09-01T21:14:03.562Z,102095.28
2022-09-01T21:16:56.293Z,102092.47
2022-09-01T21:19:48.769Z,102096.13
2022-09-01T21:22:22.113Z,102089.91
2022-09-01T21:24:49.692Z,102096.28
2022-09-01T21:27:24.513Z,102083.75
2022-09-01T21:30:01.572Z,102081.38
2022-09-01T21:32:29.662Z,102079.31
2022-09-01T21:34:57.229Z,102087.75
2022-09-01T21:37:25.396Z,102083.31
2022-09-01T21:39:53.931Z,102074.25
2022-09-01T21:42:25.915Z,102078.25
2022-09-01T21:44:55.450Z,102080.47
2022-09-01T21:47:23.416Z,102078.88
2022-09-01T21:49:50.072Z,102080.31
2022-09-01T21:52:16.693Z,102077.44
2022-09-01T21:54:43.682Z,102072.22
2022-09-01T21:57:10.290Z,102067.78
2022-09-01T21:59:37.029Z,102071.41
2022-09-01T22:02:07.226Z,102063.97
2022-09-01T22:04:38.246Z,102069.19
2022-09-01T22:07:06.587Z,102063.97
2022-09-01T22:09:33.486Z,102068.56
2022-09-01T22:12:00.472Z,102058.41
2022-09-01T22:14:27.979Z,102060.94
2022-09-01T22:16:55.573Z,102066.66
2022-09-01T22:19:22.187Z,102062.66
2022-09-01T22:21:49.152Z,102059.03
2022-09-01T22:24:19.177Z,102061.25
2022-09-01T22:26:47.255Z,102064.09
2022-09-01T22:29:14.779Z,102057.94
2022-09-01T22:31:41.587Z,102052.38
2022-09-01T22:34:08.096Z,102054.88
2022-09-01T22:36:41.720Z,102053.63
2022-09-01T22:39:12.976Z,102055.38
2022-09-01T22:41:40.789Z,102049.50
2022-09-01T22:44:08.778Z,102048.22
2022-09-01T22:46:36.993Z,102041.56
2022-09-01T22:49:05.298Z,102041.09
2022-09-01T22:51:33.090Z,102037.91
2022-09-01T22:54:00.134Z,102052.31
2022-09-01T22:56:30.889Z,102038.22
2022-09-01T22:59:01.337Z,102042.00
2022-09-01T23:01:34.842Z,102038.81
2022-09-01T23:04:04.919Z,102031.06
2022-09-01T23:06:34.027Z,102029.78
2022-09-01T23:09:02.328Z,102030.41
2022-09-01T23:11:29.179Z,102031.50
2022-09-01T23:13:56.370Z,102032.63
2022-09-01T23:16:24.441Z,102030.25
2022-09-01T23:18:51.762Z,102028.69
2022-09-01T23:21:25.997Z,102027.84
2022-09-01T23:23:58.279Z,102024.53
2022-09-01T23:26:27.320Z,102029.13
2022-09-01T23:28:54.046Z,102024.84
2022-09-01T23:31:24.692Z,102018.19
2022-09-01T23:33:51.493Z,102015.28
2022-09-01T23:36:20.792Z,102007.81
2022-09-01T23:38:49.227Z,102009.56
2022-09-01T23:41:19.612Z,102011.44
2022-09-01T23:43:46.270Z,102004.31
2022-09-01T23:46:18.856Z,101999.72
2022-09-01T23:48:45.693Z,102000.34
2022-09-01T23:51:13.129Z,101982.59
2022-09-01T23:53:40.609Z,101994.00
2022-09-01T23:56:12.969Z,101995.44
2022-09-01T23:58:40.349Z,101994.59
