createdAt,value
2022-09-05T00:02:04.246Z,16.20
2022-09-05T00:04:42.023Z,16.10
2022-09-05T00:07:36.012Z,16.10
2022-09-05T00:10:23.004Z,16.00
2022-09-05T00:13:07.717Z,16.00
2022-09-05T00:15:58.095Z,16.00
2022-09-05T00:22:09.483Z,16.00
2022-09-05T00:24:28.844Z,16.00
2022-09-05T00:25:00.979Z,15.90
2022-09-05T00:28:26.670Z,15.80
2022-09-05T00:31:53.694Z,15.80
2022-09-05T00:34:16.106Z,15.70
2022-09-05T00:36:47.172Z,15.70
2022-09-05T00:39:23.433Z,15.70
2022-09-05T00:41:54.326Z,15.70
2022-09-05T00:44:26.783Z,15.70
2022-09-05T00:47:23.206Z,15.70
2022-09-05T00:50:00.790Z,15.60
2022-09-05T00:52:32.727Z,15.60
2022-09-05T00:55:28.290Z,15.60
2022-09-05T00:57:55.924Z,15.60
2022-09-05T01:00:46.212Z,15.60
2022-09-05T01:03:36.303Z,15.50
2022-09-05T01:06:26.409Z,15.50
2022-09-05T01:09:11.487Z,15.40
2022-09-05T01:11:58.090Z,15.40
2022-09-05T01:14:34.234Z,15.40
2022-09-05T01:17:08.789Z,15.40
2022-09-05T01:20:19.732Z,15.30
2022-09-05T01:23:00.226Z,15.30
2022-09-05T01:26:08.321Z,15.40
2022-09-05T01:29:16.677Z,15.30
2022-09-05T01:32:03.633Z,15.40
2022-09-05T01:34:54.549Z,15.50
2022-09-05T01:37:40.209Z,15.60
2022-09-05T01:40:39.746Z,15.70
2022-09-05T01:43:13.994Z,15.80
2022-09-05T01:46:06.835Z,15.90
2022-09-05T01:48:44.495Z,15.90
2022-09-05T01:52:01.943Z,15.90
2022-09-05T01:54:56.161Z,15.90
2022-09-05T01:57:29.679Z,16.00
2022-09-05T02:00:09.701Z,16.10
2022-09-05T02:02:51.940Z,16.00
2022-09-05T02:05:48.109Z,16.00
2022-09-05T02:08:29.159Z,16.10
2022-09-05T02:11:11.590Z,16.00
2022-09-05T02:14:10.660Z,16.10
2022-09-05T02:16:38.529Z,16.10
2022-09-05T02:19:30.626Z,16.10
2022-09-05T02:22:06.748Z,16.10
2022-09-05T02:24:43.157Z,16.10
2022-09-05T02:27:43.579Z,16.10
2022-09-05T02:30:15.466Z,16.10
2022-09-05T02:33:20.209Z,16.10
2022-09-05T02:36:14.593Z,16.10
2022-09-05T02:44:00.181Z,16.00
2022-09-05T02:45:15.039Z,16.00
2022-09-05T02:45:25.681Z,15.90
2022-09-05T02:48:14.725Z,15.80
2022-09-05T02:53:45.549Z,15.80
2022-09-05T02:57:30.014Z,15.80
2022-09-05T02:57:40.619Z,15.80
2022-09-05T02:59:52.830Z,15.80
2022-09-05T03:02:38.341Z,15.80
2022-09-05T03:05:08.526Z,15.80
2022-09-05T03:07:56.974Z,15.80
2022-09-05T03:10:55.121Z,15.90
2022-09-05T03:13:28.431Z,15.90
2022-09-05T03:16:29.724Z,15.90
2022-09-05T03:19:19.396Z,15.80
2022-09-05T03:22:01.710Z,15.80
2022-09-05T03:24:55.640Z,15.70
2022-09-05T03:27:49.525Z,15.60
2022-09-05T03:30:22.119Z,15.50
2022-09-05T03:33:07.526Z,15.50
2022-09-05T03:35:53.859Z,15.50
2022-09-05T03:38:33.367Z,15.40
2022-09-05T03:41:23.874Z,15.30
2022-09-05T03:44:15.527Z,15.30
2022-09-05T03:46:42.819Z,15.40
2022-09-05T03:50:02.362Z,15.40
2022-09-05T03:57:17.060Z,15.40
2022-09-05T03:57:17.660Z,15.20
2022-09-05T03:59:20.950Z,15.30
2022-09-05T04:03:10.538Z,15.10
2022-09-05T04:08:14.987Z,15.00
2022-09-05T04:08:17.304Z,15.00
2022-09-05T04:10:33.590Z,15.00
2022-09-05T04:13:59.204Z,14.90
2022-09-05T04:16:48.515Z,14.90
2022-09-05T04:19:36.073Z,14.80
2022-09-05T04:22:31.064Z,14.80
2022-09-05T04:25:23.127Z,14.70
2022-09-05T04:28:05.683Z,14.60
2022-09-05T04:31:11.599Z,14.60
2022-09-05T04:33:45.849Z,14.60
2022-09-05T04:36:33.021Z,14.60
2022-09-05T04:39:24.301Z,14.60
2022-09-05T04:42:10.904Z,14.60
2022-09-05T04:44:49.410Z,14.70
2022-09-05T04:47:20.744Z,14.60
2022-09-05T04:50:01.199Z,14.60
2022-09-05T04:52:49.946Z,14.50
2022-09-05T04:55:22.206Z,14.40
2022-09-05T04:58:01.126Z,14.50
2022-09-05T05:05:58.314Z,14.40
2022-09-05T05:06:14.079Z,14.40
2022-09-05T05:06:37.977Z,14.50
2022-09-05T05:09:27.503Z,14.50
2022-09-05T05:17:23.889Z,14.50
2022-09-05T05:18:12.786Z,14.60
2022-09-05T05:18:41.038Z,14.70
2022-09-05T05:21:27.437Z,14.70
2022-09-05T05:24:11.280Z,14.70
2022-09-05T05:27:10.739Z,14.80
2022-09-05T05:29:47.059Z,15.00
2022-09-05T05:32:44.718Z,15.10
2022-09-05T05:35:31.711Z,15.20
2022-09-05T05:38:25.611Z,15.30
2022-09-05T05:41:07.527Z,15.40
2022-09-05T05:43:41.748Z,15.40
2022-09-05T05:46:30.316Z,15.50
2022-09-05T05:49:31.903Z,15.60
2022-09-05T05:52:21.099Z,15.80
2022-09-05T05:55:24.741Z,15.90
2022-09-05T05:57:58.621Z,16.20
2022-09-05T06:00:40.733Z,16.30
2022-09-05T06:03:53.041Z,16.60
2022-09-05T06:06:51.474Z,16.90
2022-09-05T06:14:49.614Z,16.90
2022-09-05T06:15:05.859Z,17.00
2022-09-05T06:16:32.868Z,17.20
2022-09-05T06:19:18.395Z,17.30
2022-09-05T06:22:30.892Z,18.20
2022-09-05T06:25:18.943Z,18.20
2022-09-05T06:28:17.526Z,18.00
2022-09-05T06:30:47.542Z,18.00
2022-09-05T06:33:34.568Z,18.00
2022-09-05T06:36:24.953Z,18.10
2022-09-05T06:39:21.882Z,18.40
2022-09-05T06:42:33.415Z,18.80
2022-09-05T06:45:27.785Z,18.90
2022-09-05T06:48:40.158Z,19.30
2022-09-05T06:51:31.567Z,19.50
2022-09-05T06:54:13.878Z,19.60
2022-09-05T06:57:08.352Z,20.00
2022-09-05T06:59:57.551Z,20.50
2022-09-05T07:02:58.793Z,20.90
2022-09-05T07:05:45.516Z,21.00
2022-09-05T07:08:34.129Z,21.00
2022-09-05T07:11:17.417Z,20.90
2022-09-05T07:13:52.063Z,20.90
2022-09-05T07:16:32.861Z,20.80
2022-09-05T07:19:30.386Z,20.80
2022-09-05T07:22:46.928Z,21.10
2022-09-05T07:25:19.903Z,21.00
2022-09-05T07:28:29.248Z,21.10
2022-09-05T07:30:55.331Z,21.30
2022-09-05T07:33:28.088Z,21.50
2022-09-05T07:36:05.845Z,21.80
2022-09-05T07:38:55.040Z,23.70
2022-09-05T07:41:30.210Z,26.40
2022-09-05T07:44:03.121Z,28.70
2022-09-05T07:46:38.727Z,30.60
2022-09-05T07:49:16.893Z,32.30
2022-09-05T07:56:50.385Z,33.40
2022-09-05T07:57:03.982Z,33.80
2022-09-05T07:57:51.094Z,34.20
2022-09-05T08:00:26.787Z,34.80
2022-09-05T08:03:09.211Z,36.30
2022-09-05T08:05:50.392Z,36.90
2022-09-05T08:08:23.968Z,37.20
2022-09-05T08:11:22.243Z,37.50
2022-09-05T08:14:10.466Z,38.00
2022-09-05T08:16:45.028Z,37.70
2022-09-05T08:19:30.342Z,38.20
2022-09-05T08:21:59.667Z,37.80
2022-09-05T08:24:37.662Z,39.10
2022-09-05T08:27:10.183Z,39.70
2022-09-05T08:29:57.412Z,38.40
2022-09-05T08:32:54.351Z,38.70
2022-09-05T08:36:30.114Z,39.20
2022-09-05T08:39:00.774Z,39.60
2022-09-05T08:41:49.512Z,40.40
2022-09-05T08:46:47.585Z,40.60
2022-09-05T08:47:58.160Z,42.20
2022-09-05T08:50:38.195Z,41.70
2022-09-05T08:53:45.686Z,42.50
2022-09-05T08:56:39.986Z,41.60
2022-09-05T08:59:27.884Z,41.40
2022-09-05T09:02:46.659Z,42.40
2022-09-05T09:05:07.575Z,42.50
2022-09-05T09:07:53.342Z,42.30
2022-09-05T09:10:24.030Z,42.90
2022-09-05T09:13:12.063Z,44.00
2022-09-05T09:15:39.261Z,43.90
2022-09-05T09:18:17.298Z,43.60
2022-09-05T09:20:47.301Z,43.70
2022-09-05T09:23:31.941Z,43.30
2022-09-05T09:26:18.536Z,42.30
2022-09-05T09:28:49.464Z,42.60
2022-09-05T09:31:30.346Z,43.00
2022-09-05T09:34:16.032Z,42.30
2022-09-05T09:37:02.100Z,41.80
2022-09-05T09:39:38.231Z,40.70
2022-09-05T09:42:19.001Z,42.30
2022-09-05T09:45:21.610Z,43.60
2022-09-05T09:48:04.489Z,43.10
2022-09-05T09:50:45.002Z,42.20
2022-09-05T09:53:32.218Z,42.80
2022-09-05T09:56:08.142Z,43.40
2022-09-05T09:58:44.497Z,44.00
2022-09-05T10:01:20.089Z,44.00
2022-09-05T10:10:35.948Z,44.00
2022-09-05T10:10:47.493Z,42.10
2022-09-05T10:10:57.642Z,44.60
2022-09-05T10:13:27.383Z,40.30
2022-09-05T10:16:07.561Z,41.30
2022-09-05T10:18:41.006Z,40.80
2022-09-05T10:21:16.348Z,40.20
2022-09-05T10:23:45.386Z,41.30
2022-09-05T10:26:31.333Z,41.40
2022-09-05T10:29:34.919Z,41.70
2022-09-05T10:34:26.846Z,43.20
2022-09-05T10:35:08.190Z,43.00
2022-09-05T10:37:43.428Z,40.80
2022-09-05T10:40:14.549Z,38.60
2022-09-05T10:42:59.670Z,36.80
2022-09-05T10:45:54.647Z,34.60
2022-09-05T10:48:25.282Z,33.40
2022-09-05T10:51:00.652Z,32.40
2022-09-05T10:53:48.087Z,32.50
2022-09-05T10:56:21.433Z,32.60
2022-09-05T11:01:10.333Z,32.80
2022-09-05T11:02:30.219Z,33.00
2022-09-05T11:04:33.207Z,32.90
2022-09-05T11:07:13.484Z,32.10
2022-09-05T11:09:56.655Z,31.20
2022-09-05T11:12:32.782Z,31.00
2022-09-05T11:15:02.761Z,31.30
2022-09-05T11:17:46.750Z,31.70
2022-09-05T11:20:35.585Z,32.10
2022-09-05T11:23:15.975Z,31.90
2022-09-05T11:25:46.981Z,32.10
2022-09-05T11:28:25.830Z,32.00
2022-09-05T11:30:54.647Z,31.90
2022-09-05T11:39:50.203Z,31.70
2022-09-05T11:39:53.549Z,31.40
2022-09-05T11:40:08.284Z,31.00
2022-09-05T11:41:47.575Z,30.90
2022-09-05T11:44:27.366Z,30.90
2022-09-05T11:47:29.699Z,30.80
2022-09-05T11:50:17.760Z,30.70
2022-09-05T11:52:45.021Z,30.40
2022-09-05T11:55:21.043Z,30.40
2022-09-05T11:58:53.787Z,30.40
2022-09-05T12:01:42.853Z,30.40
2022-09-05T12:04:20.463Z,30.40
2022-09-05T12:06:49.728Z,30.20
2022-09-05T12:09:36.705Z,30.30
2022-09-05T12:12:34.110Z,30.20
2022-09-05T12:15:04.357Z,30.10
2022-09-05T12:17:43.258Z,30.00
2022-09-05T12:20:16.811Z,29.80
2022-09-05T12:23:06.179Z,29.90
2022-09-05T12:27:35.769Z,30.00
2022-09-05T12:29:33.045Z,30.00
2022-09-05T12:36:07.238Z,29.90
2022-09-05T12:40:57.496Z,29.90
2022-09-05T12:41:33.998Z,29.90
2022-09-05T12:41:42.042Z,29.80
2022-09-05T12:44:34.750Z,29.80
2022-09-05T12:46:23.841Z,29.90
2022-09-05T12:49:07.246Z,29.70
2022-09-05T12:51:45.770Z,29.70
2022-09-05T12:54:34.875Z,29.60
2022-09-05T13:00:49.558Z,29.50
2022-09-05T13:03:02.745Z,29.60
2022-09-05T13:03:28.571Z,29.60
2022-09-05T13:05:52.619Z,29.50
2022-09-05T13:08:23.382Z,29.60
2022-09-05T13:14:47.882Z,29.60
2022-09-05T13:14:53.194Z,29.70
2022-09-05T13:16:41.697Z,29.60
2022-09-05T13:19:15.568Z,29.60
2022-09-05T13:21:45.524Z,29.60
2022-09-05T13:24:17.366Z,29.70
2022-09-05T13:26:51.199Z,29.80
2022-09-05T13:29:22.472Z,29.70
2022-09-05T13:38:12.572Z,29.90
2022-09-05T13:38:20.159Z,30.10
2022-09-05T13:38:21.015Z,29.80
2022-09-05T13:40:24.314Z,30.30
2022-09-05T13:43:11.898Z,30.50
2022-09-05T13:45:54.374Z,30.50
2022-09-05T13:48:28.283Z,30.80
2022-09-05T13:51:00.023Z,31.00
2022-09-05T13:53:39.761Z,31.40
2022-09-05T13:56:23.935Z,31.60
2022-09-05T13:58:57.089Z,31.40
2022-09-05T14:01:37.551Z,31.20
2022-09-05T14:10:36.100Z,31.30
2022-09-05T14:13:03.267Z,31.30
2022-09-05T14:15:36.654Z,31.40
2022-09-05T14:18:21.183Z,31.40
2022-09-05T14:21:16.427Z,31.40
2022-09-05T14:23:48.509Z,31.40
2022-09-05T14:26:19.911Z,31.50
2022-09-05T14:28:54.271Z,31.50
2022-09-05T14:37:35.801Z,31.90
2022-09-05T14:37:42.354Z,31.80
2022-09-05T14:37:44.169Z,31.90
2022-09-05T14:40:30.253Z,32.10
2022-09-05T14:43:15.640Z,32.10
2022-09-05T14:46:00.468Z,32.10
2022-09-05T14:48:50.244Z,31.90
2022-09-05T14:51:39.588Z,32.00
2022-09-05T14:54:12.767Z,31.80
2022-09-05T14:57:23.745Z,31.20
2022-09-05T15:02:53.005Z,31.00
2022-09-05T15:03:02.051Z,30.80
2022-09-05T15:05:38.765Z,30.60
2022-09-05T15:09:29.939Z,30.40
2022-09-05T15:12:14.288Z,30.30
2022-09-05T15:13:51.615Z,30.00
2022-09-05T15:16:20.278Z,29.60
2022-09-05T15:18:48.292Z,29.40
2022-09-05T15:21:34.335Z,29.20
2022-09-05T15:24:02.292Z,29.10
2022-09-05T15:26:31.211Z,29.10
2022-09-05T15:29:14.381Z,29.10
2022-09-05T15:31:42.060Z,29.30
2022-09-05T15:34:26.442Z,29.60
2022-09-05T15:36:54.986Z,29.80
2022-09-05T15:39:36.486Z,29.90
2022-09-05T15:42:17.906Z,30.00
2022-09-05T15:45:08.788Z,30.10
2022-09-05T15:47:33.868Z,30.00
2022-09-05T15:50:04.672Z,29.90
2022-09-05T15:52:43.138Z,29.90
2022-09-05T15:55:16.621Z,29.90
2022-09-05T15:57:55.614Z,29.80
2022-09-05T16:00:41.114Z,29.80
2022-09-05T16:04:47.786Z,29.70
2022-09-05T16:10:27.616Z,29.80
2022-09-05T16:10:48.349Z,29.70
2022-09-05T16:14:28.950Z,29.50
2022-09-05T16:23:11.411Z,29.30
2022-09-05T16:23:20.625Z,29.40
2022-09-05T16:23:29.887Z,29.20
2022-09-05T16:25:41.593Z,29.20
2022-09-05T16:28:15.882Z,29.00
2022-09-05T16:30:43.190Z,28.90
2022-09-05T16:33:13.579Z,28.80
2022-09-05T16:36:01.042Z,28.70
2022-09-05T16:38:38.134Z,28.60
2022-09-05T16:41:24.323Z,28.50
2022-09-05T16:43:55.107Z,28.40
2022-09-05T16:46:27.047Z,28.30
2022-09-05T16:49:13.112Z,28.10
2022-09-05T16:52:06.342Z,27.90
2022-09-05T16:54:46.255Z,27.80
2022-09-05T16:57:30.568Z,27.70
2022-09-05T16:59:57.866Z,27.70
2022-09-05T17:02:45.438Z,27.60
2022-09-05T17:05:26.051Z,27.60
2022-09-05T17:08:12.023Z,27.60
2022-09-05T17:10:44.385Z,27.50
2022-09-05T17:13:48.726Z,27.40
2022-09-05T17:16:31.285Z,27.30
2022-09-05T17:19:00.274Z,27.30
2022-09-05T17:22:52.607Z,27.20
2022-09-05T17:29:20.019Z,27.10
2022-09-05T17:29:32.367Z,27.10
2022-09-05T17:32:58.358Z,26.90
2022-09-05T17:35:42.453Z,26.80
2022-09-05T17:38:25.568Z,26.80
2022-09-05T17:41:00.172Z,26.70
2022-09-05T17:43:31.008Z,26.60
2022-09-05T17:46:01.064Z,26.50
2022-09-05T17:48:46.309Z,26.30
2022-09-05T17:51:35.957Z,26.20
2022-09-05T17:54:04.794Z,26.00
2022-09-05T17:56:33.510Z,25.80
2022-09-05T17:59:12.753Z,25.60
2022-09-05T18:01:44.182Z,25.40
2022-09-05T18:04:17.892Z,25.20
2022-09-05T18:06:58.958Z,25.00
2022-09-05T18:09:39.910Z,24.80
2022-09-05T18:15:04.627Z,24.50
2022-09-05T18:17:41.393Z,24.40
2022-09-05T18:20:16.319Z,24.40
2022-09-05T18:22:46.555Z,24.30
2022-09-05T18:25:27.990Z,24.30
2022-09-05T18:28:07.707Z,24.20
2022-09-05T18:33:55.602Z,24.00
2022-09-05T18:35:54.658Z,24.00
2022-09-05T18:38:50.501Z,23.80
2022-09-05T18:41:15.489Z,23.80
2022-09-05T18:44:12.290Z,23.80
2022-09-05T18:46:42.159Z,23.70
2022-09-05T18:50:21.733Z,23.70
2022-09-05T18:52:01.472Z,23.60
2022-09-05T18:54:37.930Z,23.60
2022-09-05T18:57:27.046Z,23.50
2022-09-05T19:00:05.342Z,23.50
2022-09-05T19:02:58.136Z,23.50
2022-09-05T19:05:32.324Z,23.50
2022-09-05T19:08:03.596Z,23.40
2022-09-05T19:10:36.282Z,23.40
2022-09-05T19:13:13.012Z,23.40
2022-09-05T19:15:48.106Z,23.40
2022-09-05T19:18:26.830Z,23.30
2022-09-05T19:21:11.823Z,23.20
2022-09-05T19:24:06.142Z,23.20
2022-09-05T19:26:34.096Z,23.10
2022-09-05T19:36:54.022Z,23.00
2022-09-05T19:36:56.668Z,23.10
2022-09-05T19:37:03.447Z,22.90
2022-09-05T19:37:42.940Z,22.90
2022-09-05T19:47:29.656Z,22.80
2022-09-05T19:47:39.301Z,22.80
2022-09-05T19:47:39.847Z,22.80
2022-09-05T19:49:01.123Z,22.80
2022-09-05T19:51:28.379Z,22.80
2022-09-05T19:54:04.477Z,22.80
2022-09-05T19:56:44.226Z,22.80
2022-09-05T19:59:34.817Z,22.70
2022-09-05T20:02:02.469Z,22.60
2022-09-05T20:04:45.030Z,22.50
2022-09-05T20:07:22.810Z,22.30
2022-09-05T20:09:51.187Z,22.10
2022-09-05T20:12:22.119Z,22.10
2022-09-05T20:14:53.778Z,21.90
2022-09-05T20:17:21.047Z,21.90
2022-09-05T20:19:48.306Z,21.80
2022-09-05T20:22:48.857Z,21.80
2022-09-05T20:25:34.607Z,21.80
2022-09-05T20:27:59.226Z,21.80
2022-09-05T20:30:34.761Z,21.80
2022-09-05T20:33:05.763Z,21.90
2022-09-05T20:39:26.527Z,21.90
2022-09-05T20:43:16.110Z,22.00
2022-09-05T20:43:28.333Z,21.90
2022-09-05T20:44:29.003Z,22.00
2022-09-05T20:48:49.000Z,22.00
2022-09-05T20:54:21.725Z,21.90
2022-09-05T20:54:22.370Z,22.00
2022-09-05T20:55:41.286Z,21.80
2022-09-05T20:58:13.906Z,21.60
2022-09-05T21:01:02.435Z,21.60
2022-09-05T21:03:36.607Z,21.40
2022-09-05T21:06:22.548Z,21.20
2022-09-05T21:08:50.688Z,21.10
2022-09-05T21:11:28.269Z,21.00
2022-09-05T21:13:56.754Z,20.90
2022-09-05T21:16:28.116Z,20.90
2022-09-05T21:18:55.715Z,20.80
2022-09-05T21:21:29.555Z,20.70
2022-09-05T21:24:06.302Z,20.70
2022-09-05T21:26:49.311Z,20.60
2022-09-05T21:29:27.270Z,20.60
2022-09-05T21:32:01.574Z,20.60
2022-09-05T21:34:32.554Z,20.50
2022-09-05T21:37:07.045Z,20.50
2022-09-05T21:39:40.319Z,20.30
2022-09-05T21:43:33.638Z,20.30
2022-09-05T21:47:49.492Z,20.20
2022-09-05T21:47:54.125Z,20.20
2022-09-05T21:50:31.630Z,20.10
2022-09-05T21:53:43.223Z,20.00
2022-09-05T21:59:20.807Z,19.90
2022-09-05T21:59:25.916Z,20.00
2022-09-05T22:01:37.470Z,19.90
2022-09-05T22:04:11.143Z,20.00
2022-09-05T22:06:38.392Z,20.10
2022-09-05T22:09:14.045Z,20.20
2022-09-05T22:11:50.270Z,20.20
2022-09-05T22:14:19.269Z,20.20
2022-09-05T22:16:47.499Z,20.30
2022-09-05T22:19:17.757Z,20.30
2022-09-05T22:21:44.980Z,20.30
2022-09-05T22:24:12.741Z,20.30
2022-09-05T22:27:11.462Z,20.30
2022-09-05T22:29:35.440Z,20.30
2022-09-05T22:32:02.808Z,20.30
2022-09-05T22:34:30.143Z,20.30
2022-09-05T22:36:57.521Z,20.30
2022-09-05T22:39:36.850Z,20.30
2022-09-05T22:42:10.116Z,20.30
2022-09-05T22:44:39.234Z,20.30
2022-09-05T22:47:07.238Z,20.40
2022-09-05T22:49:36.345Z,20.30
2022-09-05T22:52:04.844Z,20.30
2022-09-05T22:54:31.961Z,20.40
2022-09-05T22:56:59.100Z,20.40
2022-09-05T22:59:26.351Z,20.40
2022-09-05T23:01:53.581Z,20.40
2022-09-05T23:04:20.927Z,20.30
2022-09-05T23:06:48.272Z,20.40
2022-09-05T23:09:15.440Z,20.30
2022-09-05T23:11:42.629Z,20.20
2022-09-05T23:14:09.786Z,20.20
2022-09-05T23:16:36.966Z,20.20
2022-09-05T23:19:04.118Z,20.20
2022-09-05T23:21:34.152Z,20.20
2022-09-05T23:24:01.333Z,20.20
2022-09-05T23:26:28.552Z,20.20
2022-09-05T23:28:55.780Z,20.20
2022-09-05T23:31:23.043Z,20.20
2022-09-05T23:33:51.835Z,20.20
2022-09-05T23:36:18.929Z,20.20
2022-09-05T23:38:46.099Z,20.20
2022-09-05T23:41:14.533Z,20.30
2022-09-05T23:43:44.673Z,20.40
2022-09-05T23:46:12.081Z,20.40
2022-09-05T23:48:39.235Z,20.40
2022-09-05T23:51:07.435Z,20.50
2022-09-05T23:53:35.090Z,20.60
2022-09-05T23:56:03.016Z,20.60
2022-09-05T23:58:30.975Z,20.60
