createdAt,value
2018-02-14T00:00:11.963Z,4.77
2018-02-14T00:02:40.820Z,5.20
2018-02-14T00:05:09.748Z,4.83
2018-02-14T00:07:38.608Z,5.77
2018-02-14T00:10:07.458Z,4.53
2018-02-14T00:12:36.350Z,4.70
2018-02-14T00:15:05.540Z,4.87
2018-02-14T00:17:34.398Z,4.93
2018-02-14T00:20:03.282Z,4.77
2018-02-14T00:22:32.128Z,5.20
2018-02-14T00:25:00.996Z,4.87
2018-02-14T00:27:29.826Z,4.27
2018-02-14T00:29:58.696Z,4.60
2018-02-14T00:32:27.616Z,5.33
2018-02-14T00:34:56.459Z,4.63
2018-02-14T00:37:25.528Z,5.00
2018-02-14T00:39:54.407Z,4.70
2018-02-14T00:42:23.274Z,4.70
2018-02-14T00:44:52.104Z,4.63
2018-02-14T00:47:21.002Z,4.60
2018-02-14T00:49:49.836Z,4.83
2018-02-14T00:52:18.678Z,5.13
2018-02-14T00:54:47.562Z,4.90
2018-02-14T00:57:16.418Z,4.40
2018-02-14T00:59:45.270Z,4.63
2018-02-14T01:02:14.118Z,5.20
2018-02-14T01:04:42.976Z,4.50
2018-02-14T01:07:11.847Z,4.77
2018-02-14T01:09:40.673Z,5.07
2018-02-14T01:12:09.511Z,4.57
2018-02-14T01:14:38.371Z,4.60
2018-02-14T01:17:07.203Z,4.33
2018-02-14T01:19:36.840Z,4.40
2018-02-14T01:22:05.730Z,4.47
2018-02-14T01:24:34.621Z,4.57
2018-02-14T01:27:03.457Z,4.27
2018-02-14T01:29:32.318Z,4.93
2018-02-14T01:32:01.163Z,4.87
2018-02-14T01:34:29.991Z,4.60
2018-02-14T01:36:58.961Z,4.60
2018-02-14T01:39:27.784Z,4.50
2018-02-14T01:41:57.290Z,4.27
2018-02-14T01:44:26.153Z,4.47
2018-02-14T01:47:02.794Z,4.13
2018-02-14T01:49:32.350Z,4.13
2018-02-14T01:52:01.173Z,4.57
2018-02-14T01:54:30.514Z,4.47
2018-02-14T01:56:59.377Z,4.90
2018-02-14T01:59:28.213Z,4.30
2018-02-14T02:01:57.051Z,4.30
2018-02-14T02:04:25.911Z,4.57
2018-02-14T02:06:54.751Z,5.33
2018-02-14T02:09:23.671Z,4.87
2018-02-14T02:11:52.575Z,4.00
2018-02-14T02:14:21.412Z,4.27
2018-02-14T02:16:50.238Z,4.50
2018-02-14T02:19:19.087Z,4.17
2018-02-14T02:21:47.939Z,4.70
2018-02-14T02:24:16.795Z,4.57
2018-02-14T02:26:45.626Z,5.07
2018-02-14T02:29:14.459Z,4.43
2018-02-14T02:31:43.347Z,4.37
2018-02-14T02:34:12.317Z,5.00
2018-02-14T02:36:41.161Z,4.40
2018-02-14T02:39:15.807Z,4.10
2018-02-14T02:41:44.664Z,4.20
2018-02-14T02:44:13.503Z,4.60
2018-02-14T02:46:43.239Z,4.50
2018-02-14T02:49:12.665Z,5.30
2018-02-14T02:51:42.005Z,4.53
2018-02-14T02:54:10.866Z,4.13
2018-02-14T02:56:39.730Z,4.50
2018-02-14T02:59:08.615Z,4.97
2018-02-14T03:01:37.478Z,4.53
2018-02-14T03:04:06.371Z,4.80
2018-02-14T03:06:35.206Z,4.50
2018-02-14T03:09:04.075Z,4.00
2018-02-14T03:11:32.926Z,4.70
2018-02-14T03:14:01.780Z,4.80
2018-02-14T03:16:30.652Z,4.37
2018-02-14T03:18:59.496Z,4.43
2018-02-14T03:21:28.348Z,4.67
2018-02-14T03:23:57.205Z,4.80
2018-02-14T03:26:26.057Z,4.80
2018-02-14T03:28:54.927Z,4.83
2018-02-14T03:31:23.791Z,5.03
2018-02-14T03:33:52.639Z,4.43
2018-02-14T03:36:21.471Z,5.23
2018-02-14T03:38:50.375Z,4.90
2018-02-14T03:41:19.218Z,4.70
2018-02-14T03:43:48.074Z,4.57
2018-02-14T03:46:17.131Z,4.77
2018-02-14T03:48:45.989Z,5.37
2018-02-14T03:51:14.852Z,5.60
2018-02-14T03:53:44.379Z,4.77
2018-02-14T03:56:13.202Z,5.40
2018-02-14T03:58:42.055Z,5.37
2018-02-14T04:01:10.973Z,4.87
2018-02-14T04:03:39.802Z,5.00
2018-02-14T04:06:08.654Z,5.87
2018-02-14T04:08:37.488Z,4.83
2018-02-14T04:11:06.370Z,5.10
2018-02-14T04:13:35.214Z,5.17
2018-02-14T04:16:04.066Z,5.60
2018-02-14T04:18:33.661Z,5.60
2018-02-14T04:21:02.506Z,4.90
2018-02-14T04:23:31.425Z,4.87
2018-02-14T04:26:00.335Z,4.70
2018-02-14T04:28:29.172Z,5.37
2018-02-14T04:30:58.015Z,5.13
2018-02-14T04:33:26.867Z,4.77
2018-02-14T04:35:55.715Z,4.80
2018-02-14T04:38:24.603Z,4.87
2018-02-14T04:40:53.497Z,4.83
2018-02-14T04:43:22.363Z,5.17
2018-02-14T04:45:51.578Z,5.13
2018-02-14T04:48:20.436Z,5.30
2018-02-14T04:50:49.273Z,5.37
2018-02-14T04:53:18.325Z,5.20
2018-02-14T04:55:47.196Z,5.77
2018-02-14T04:58:16.079Z,5.37
2018-02-14T05:00:45.229Z,5.47
2018-02-14T05:03:14.111Z,4.93
2018-02-14T05:05:42.936Z,5.20
2018-02-14T05:08:11.803Z,5.67
2018-02-14T05:10:40.735Z,6.10
2018-02-14T05:13:09.557Z,5.77
2018-02-14T05:15:38.381Z,4.67
2018-02-14T05:18:07.251Z,5.57
2018-02-14T05:20:36.085Z,5.33
2018-02-14T05:23:06.585Z,5.60
2018-02-14T05:25:35.447Z,5.60
2018-02-14T05:28:04.309Z,4.07
2018-02-14T05:30:33.151Z,6.10
2018-02-14T05:33:02.004Z,5.53
2018-02-14T05:35:30.843Z,4.60
2018-02-14T05:38:00.559Z,5.30
2018-02-14T05:40:29.429Z,5.13
2018-02-14T05:42:58.267Z,5.20
2018-02-14T05:45:27.151Z,5.50
2018-02-14T05:47:56.741Z,5.57
2018-02-14T05:50:25.591Z,5.47
2018-02-14T05:52:54.505Z,4.60
2018-02-14T05:55:23.339Z,5.70
2018-02-14T05:57:52.184Z,5.30
2018-02-14T06:00:21.031Z,6.07
2018-02-14T06:02:49.900Z,5.83
2018-02-14T06:05:19.627Z,6.13
2018-02-14T06:07:48.483Z,6.63
2018-02-14T06:10:17.323Z,7.80
2018-02-14T06:12:46.187Z,6.13
2018-02-14T06:15:15.043Z,8.00
2018-02-14T06:17:43.875Z,7.17
2018-02-14T06:20:12.701Z,5.90
2018-02-14T06:22:41.563Z,6.10
2018-02-14T06:25:10.443Z,6.00
2018-02-14T06:27:39.386Z,5.83
2018-02-14T06:30:08.251Z,5.83
2018-02-14T06:32:37.117Z,6.20
2018-02-14T06:35:05.947Z,5.27
2018-02-14T06:37:34.843Z,6.03
2018-02-14T06:40:03.702Z,6.43
2018-02-14T06:42:32.596Z,6.53
2018-02-14T06:45:01.522Z,6.63
2018-02-14T06:47:30.365Z,6.17
2018-02-14T06:49:59.221Z,6.27
2018-02-14T06:52:28.076Z,6.20
2018-02-14T06:54:56.948Z,5.93
2018-02-14T06:57:27.480Z,6.13
2018-02-14T06:59:57.016Z,6.40
2018-02-14T07:02:25.863Z,6.20
2018-02-14T07:04:55.138Z,6.43
2018-02-14T07:07:23.970Z,6.60
2018-02-14T07:09:52.935Z,6.47
2018-02-14T07:12:21.813Z,6.87
2018-02-14T07:14:50.651Z,6.43
2018-02-14T07:17:19.591Z,7.40
2018-02-14T07:19:49.752Z,8.33
2018-02-14T07:22:21.753Z,7.20
2018-02-14T07:24:55.422Z,6.83
2018-02-14T07:27:24.281Z,5.93
2018-02-14T07:29:57.852Z,6.00
2018-02-14T07:32:29.809Z,6.60
2018-02-14T07:34:59.063Z,7.03
2018-02-14T07:37:27.891Z,6.97
2018-02-14T07:39:56.772Z,6.83
2018-02-14T07:42:25.647Z,7.27
2018-02-14T07:44:59.214Z,7.00
2018-02-14T07:47:28.106Z,7.90
2018-02-14T07:49:56.950Z,6.63
2018-02-14T07:52:25.870Z,6.87
2018-02-14T07:54:54.877Z,7.30
2018-02-14T07:57:23.701Z,6.23
2018-02-14T07:59:53.204Z,6.90
2018-02-14T08:02:22.068Z,6.53
2018-02-14T08:04:50.922Z,7.10
2018-02-14T08:07:19.808Z,7.03
2018-02-14T08:09:48.660Z,6.80
2018-02-14T08:12:17.500Z,7.10
2018-02-14T08:14:46.327Z,6.60
2018-02-14T08:17:15.177Z,6.80
2018-02-14T08:19:44.014Z,6.27
2018-02-14T08:22:12.862Z,6.60
2018-02-14T08:24:47.296Z,6.73
2018-02-14T08:27:16.892Z,6.20
2018-02-14T08:29:45.752Z,7.37
2018-02-14T08:32:14.570Z,6.37
2018-02-14T08:34:43.395Z,6.30
2018-02-14T08:37:17.332Z,6.43
2018-02-14T08:39:46.192Z,6.70
2018-02-14T08:42:15.445Z,6.27
2018-02-14T08:44:44.616Z,6.30
2018-02-14T08:47:13.462Z,6.90
2018-02-14T08:49:42.296Z,6.43
2018-02-14T08:52:11.174Z,6.33
2018-02-14T08:54:40.022Z,6.23
2018-02-14T08:57:08.891Z,6.73
2018-02-14T08:59:37.710Z,6.37
2018-02-14T09:02:06.586Z,6.40
2018-02-14T09:04:35.430Z,5.93
2018-02-14T09:07:04.288Z,6.23
2018-02-14T09:09:33.126Z,6.13
2018-02-14T09:12:01.986Z,6.33
2018-02-14T09:14:31.148Z,6.00
2018-02-14T09:16:59.988Z,6.77
2018-02-14T09:19:28.854Z,6.10
2018-02-14T09:21:57.709Z,6.77
2018-02-14T09:24:26.601Z,6.43
2018-02-14T09:26:55.428Z,6.23
2018-02-14T09:29:24.264Z,5.80
2018-02-14T09:31:53.106Z,5.90
2018-02-14T09:34:21.950Z,6.07
2018-02-14T09:36:51.018Z,6.57
2018-02-14T09:39:19.872Z,6.33
2018-02-14T09:41:48.708Z,6.50
2018-02-14T09:44:17.564Z,6.53
2018-02-14T09:46:46.422Z,6.30
2018-02-14T09:49:15.261Z,7.23
2018-02-14T09:51:44.086Z,7.00
2018-02-14T09:54:12.946Z,5.87
2018-02-14T09:56:41.782Z,6.53
2018-02-14T09:59:11.346Z,6.30
2018-02-14T10:01:40.754Z,6.97
2018-02-14T10:04:09.577Z,5.80
2018-02-14T10:06:38.454Z,6.17
2018-02-14T10:09:08.326Z,5.70
2018-02-14T10:11:37.524Z,6.30
2018-02-14T10:14:06.380Z,6.77
2018-02-14T10:16:36.076Z,6.17
2018-02-14T10:19:04.942Z,5.70
2018-02-14T10:21:33.796Z,5.33
2018-02-14T10:24:03.664Z,5.80
2018-02-14T10:26:33.221Z,5.47
2018-02-14T10:29:02.052Z,6.23
2018-02-14T10:31:30.943Z,5.93
2018-02-14T10:34:00.318Z,5.93
2018-02-14T10:36:29.148Z,5.90
2018-02-14T10:38:58.006Z,5.37
2018-02-14T10:41:26.916Z,5.77
2018-02-14T10:43:56.446Z,5.47
2018-02-14T10:46:25.896Z,4.33
2018-02-14T10:48:54.770Z,5.93
2018-02-14T10:51:23.609Z,5.20
2018-02-14T10:53:52.460Z,5.03
2018-02-14T10:56:21.314Z,5.23
2018-02-14T10:58:50.164Z,5.37
2018-02-14T11:01:24.832Z,5.30
2018-02-14T11:03:53.682Z,5.10
2018-02-14T11:06:28.346Z,4.53
2018-02-14T11:08:57.184Z,5.60
2018-02-14T11:11:26.922Z,5.40
2018-02-14T11:13:56.305Z,5.07
2018-02-14T11:16:26.010Z,4.67
2018-02-14T11:18:54.925Z,5.43
2018-02-14T11:21:23.776Z,5.13
2018-02-14T11:23:52.928Z,5.17
2018-02-14T11:26:21.762Z,4.70
2018-02-14T11:28:50.670Z,5.20
2018-02-14T11:31:19.588Z,4.37
2018-02-14T11:33:48.426Z,5.03
2018-02-14T11:36:17.936Z,4.60
2018-02-14T11:38:47.844Z,4.90
2018-02-14T11:41:16.818Z,4.40
2018-02-14T11:43:45.696Z,4.57
2018-02-14T11:46:14.562Z,5.13
2018-02-14T11:48:43.968Z,4.90
2018-02-14T11:51:12.812Z,4.83
2018-02-14T11:53:41.648Z,5.17
2018-02-14T11:56:10.525Z,6.63
2018-02-14T11:58:39.400Z,9.47
2018-02-14T12:01:08.266Z,4.53
2018-02-14T12:03:37.100Z,4.40
2018-02-14T12:06:05.976Z,4.77
2018-02-14T12:08:34.806Z,4.80
2018-02-14T12:11:03.652Z,4.90
2018-02-14T12:13:32.528Z,4.97
2018-02-14T12:16:01.380Z,4.93
2018-02-14T12:18:30.238Z,5.13
2018-02-14T12:20:59.097Z,4.90
2018-02-14T12:23:27.948Z,5.10
2018-02-14T12:25:56.806Z,5.10
2018-02-14T12:28:26.544Z,4.87
2018-02-14T12:30:55.376Z,4.80
2018-02-14T12:33:24.226Z,4.70
2018-02-14T12:35:53.092Z,4.90
2018-02-14T12:38:21.958Z,4.80
2018-02-14T12:40:51.524Z,4.60
2018-02-14T12:43:20.394Z,4.43
2018-02-14T12:45:49.246Z,4.77
2018-02-14T12:48:18.128Z,5.67
2018-02-14T12:50:46.986Z,5.27
2018-02-14T12:53:15.816Z,5.97
2018-02-14T12:55:45.622Z,4.90
2018-02-14T12:58:14.474Z,5.40
2018-02-14T13:00:43.726Z,5.30
2018-02-14T13:03:12.660Z,5.33
2018-02-14T13:05:41.526Z,5.63
2018-02-14T13:08:10.414Z,5.23
2018-02-14T13:10:39.266Z,5.20
2018-02-14T13:13:08.143Z,5.77
2018-02-14T13:15:36.970Z,5.90
2018-02-14T13:18:05.807Z,5.80
2018-02-14T13:20:35.201Z,7.87
2018-02-14T13:23:05.013Z,11.97
2018-02-14T13:25:33.862Z,6.97
2018-02-14T13:28:02.740Z,5.37
2018-02-14T13:30:31.604Z,7.20
2018-02-14T13:33:00.432Z,5.27
2018-02-14T13:35:29.291Z,7.60
2018-02-14T13:37:58.166Z,5.33
2018-02-14T13:40:27.317Z,6.17
2018-02-14T13:42:56.170Z,6.13
2018-02-14T13:45:25.024Z,5.87
2018-02-14T13:47:53.915Z,5.70
2018-02-14T13:50:22.775Z,6.93
2018-02-14T13:52:51.603Z,5.40
2018-02-14T13:55:20.439Z,6.40
2018-02-14T13:57:49.289Z,5.63
2018-02-14T14:00:18.165Z,7.80
2018-02-14T14:02:46.999Z,6.27
2018-02-14T14:05:15.846Z,5.87
2018-02-14T14:07:44.715Z,6.03
2018-02-14T14:10:13.561Z,5.97
2018-02-14T14:12:42.407Z,6.40
2018-02-14T14:15:11.251Z,5.90
2018-02-14T14:17:40.127Z,5.10
2018-02-14T14:20:09.013Z,6.53
2018-02-14T14:22:37.891Z,6.57
2018-02-14T14:25:06.731Z,7.30
2018-02-14T14:27:35.604Z,6.30
2018-02-14T14:30:05.493Z,6.50
2018-02-14T14:32:34.329Z,6.73
2018-02-14T14:35:03.195Z,6.80
2018-02-14T14:37:32.084Z,6.47
2018-02-14T14:40:00.925Z,7.00
2018-02-14T14:42:30.093Z,7.27
2018-02-14T14:44:59.723Z,6.27
2018-02-14T14:47:28.583Z,7.17
2018-02-14T14:49:57.452Z,6.10
2018-02-14T14:52:26.300Z,6.67
2018-02-14T14:54:55.179Z,7.20
2018-02-14T14:57:24.065Z,6.80
2018-02-14T14:59:52.919Z,6.33
2018-02-14T15:02:21.981Z,6.67
2018-02-14T15:04:50.841Z,6.40
2018-02-14T15:07:20.427Z,7.00
2018-02-14T15:09:49.303Z,6.30
2018-02-14T15:12:18.159Z,6.97
2018-02-14T15:14:47.035Z,6.87
2018-02-14T15:17:15.973Z,6.50
2018-02-14T15:19:44.809Z,6.50
2018-02-14T15:22:13.735Z,6.40
2018-02-14T15:24:42.587Z,6.40
2018-02-14T15:27:11.579Z,6.57
2018-02-14T15:29:40.419Z,7.03
2018-02-14T15:32:09.291Z,6.43
2018-02-14T15:34:38.138Z,6.67
2018-02-14T15:37:06.991Z,6.83
2018-02-14T15:39:35.845Z,6.47
2018-02-14T15:42:05.207Z,7.07
2018-02-14T15:44:34.559Z,6.90
2018-02-14T15:47:04.421Z,7.00
2018-02-14T15:49:33.272Z,6.87
2018-02-14T15:52:02.817Z,6.37
2018-02-14T15:54:31.674Z,6.73
2018-02-14T15:57:00.526Z,7.10
2018-02-14T15:59:30.111Z,7.30
2018-02-14T16:01:59.079Z,7.70
2018-02-14T16:04:27.935Z,7.10
2018-02-14T16:06:56.799Z,7.27
2018-02-14T16:09:25.851Z,7.87
2018-02-14T16:11:54.831Z,7.20
2018-02-14T16:14:23.735Z,8.27
2018-02-14T16:16:52.599Z,7.13
2018-02-14T16:19:21.944Z,8.03
2018-02-14T16:24:25.029Z,7.40
2018-02-14T16:26:53.863Z,6.30
2018-02-14T16:29:22.740Z,6.90
2018-02-14T16:31:51.649Z,6.80
2018-02-14T16:34:20.507Z,6.47
2018-02-14T16:36:50.002Z,5.87
2018-02-14T16:39:19.633Z,6.60
2018-02-14T16:41:48.458Z,5.70
2018-02-14T16:44:17.317Z,6.23
2018-02-14T16:46:46.179Z,6.00
2018-02-14T16:49:15.012Z,6.43
2018-02-14T16:51:44.856Z,6.70
2018-02-14T16:54:13.720Z,6.70
2018-02-14T16:56:42.566Z,5.53
2018-02-14T16:59:12.099Z,5.80
2018-02-14T17:01:41.431Z,5.53
2018-02-14T17:04:11.191Z,5.40
2018-02-14T17:06:40.479Z,5.77
2018-02-14T17:09:09.333Z,5.90
2018-02-14T17:11:38.491Z,6.77
2018-02-14T17:14:07.341Z,5.47
2018-02-14T17:16:37.103Z,5.90
2018-02-14T17:19:06.815Z,5.90
2018-02-14T17:21:36.476Z,6.27
2018-02-14T17:24:05.403Z,8.23
2018-02-14T17:26:34.278Z,5.97
2018-02-14T17:29:04.024Z,8.37
2018-02-14T17:31:32.941Z,7.40
2018-02-14T17:34:02.130Z,8.27
2018-02-14T17:36:30.999Z,6.97
2018-02-14T17:39:00.686Z,7.60
2018-02-14T17:41:29.524Z,6.63
2018-02-14T17:43:58.367Z,7.23
2018-02-14T17:46:27.271Z,7.10
2018-02-14T17:48:57.000Z,7.43
2018-02-14T17:51:30.005Z,6.13
2018-02-14T17:53:59.793Z,6.93
2018-02-14T17:56:30.591Z,7.70
2018-02-14T17:58:59.687Z,8.30
2018-02-14T18:01:28.551Z,7.07
2018-02-14T18:03:57.544Z,8.20
2018-02-14T18:06:26.383Z,7.20
2018-02-14T18:08:56.715Z,7.77
2018-02-14T18:11:26.072Z,7.53
2018-02-14T18:13:55.824Z,7.73
2018-02-14T18:16:24.762Z,7.00
2018-02-14T18:18:53.664Z,7.97
2018-02-14T18:21:22.531Z,8.10
2018-02-14T18:26:24.558Z,7.80
2018-02-14T18:28:56.714Z,7.67
2018-02-14T18:31:31.094Z,8.17
2018-02-14T18:33:59.972Z,8.20
2018-02-14T18:36:28.834Z,8.97
2018-02-14T18:38:58.639Z,8.37
2018-02-14T18:41:27.931Z,7.50
2018-02-14T18:43:56.784Z,9.37
2018-02-14T18:46:26.699Z,10.57
2018-02-14T18:48:59.237Z,10.80
2018-02-14T18:51:28.088Z,8.07
2018-02-14T18:53:56.982Z,8.30
2018-02-14T18:56:25.848Z,8.23
2018-02-14T18:58:55.326Z,8.50
2018-02-14T19:01:24.146Z,8.13
2018-02-14T19:03:53.008Z,7.90
2018-02-14T19:06:24.368Z,6.80
2018-02-14T19:08:53.315Z,7.70
2018-02-14T19:11:22.161Z,7.83
2018-02-14T19:13:51.898Z,7.27
2018-02-14T19:16:20.773Z,7.53
2018-02-14T19:18:49.654Z,8.07
2018-02-14T19:21:19.044Z,8.30
2018-02-14T19:23:48.050Z,7.97
2018-02-14T19:26:17.114Z,7.20
2018-02-14T19:31:21.340Z,8.30
2018-02-14T19:33:51.832Z,8.30
2018-02-14T19:36:21.022Z,8.23
2018-02-14T19:38:50.114Z,8.50
2018-02-14T19:41:19.812Z,8.67
2018-02-14T19:43:49.625Z,10.00
2018-02-14T19:46:19.101Z,9.63
2018-02-14T19:48:47.969Z,9.17
2018-02-14T19:51:16.831Z,8.80
2018-02-14T19:53:45.698Z,9.70
2018-02-14T19:56:14.554Z,10.37
2018-02-14T19:58:43.428Z,9.80
2018-02-14T20:01:12.315Z,9.63
2018-02-14T20:03:43.174Z,9.60
2018-02-14T20:06:12.952Z,9.07
2018-02-14T20:08:42.369Z,10.00
2018-02-14T20:13:46.440Z,9.43
2018-02-14T20:16:17.373Z,9.73
2018-02-14T20:18:46.232Z,8.50
2018-02-14T20:21:15.074Z,9.33
2018-02-14T20:23:43.946Z,9.43
2018-02-14T20:26:12.812Z,9.83
2018-02-14T20:28:42.188Z,9.53
2018-02-14T20:31:11.822Z,9.50
2018-02-14T20:33:40.675Z,8.87
2018-02-14T20:36:11.090Z,9.83
2018-02-14T20:38:41.488Z,9.13
2018-02-14T20:41:10.412Z,9.77
2018-02-14T20:43:39.275Z,8.87
2018-02-14T20:46:12.172Z,9.30
2018-02-14T20:48:41.038Z,7.40
2018-02-14T20:51:09.892Z,7.43
2018-02-14T20:53:39.102Z,9.33
2018-02-14T20:56:07.945Z,9.50
2018-02-14T20:58:36.814Z,8.53
2018-02-14T21:01:05.656Z,8.63
2018-02-14T21:03:34.509Z,9.63
2018-02-14T21:06:03.414Z,9.57
2018-02-14T21:08:32.275Z,9.10
2018-02-14T21:11:01.112Z,9.20
2018-02-14T21:13:29.960Z,8.67
2018-02-14T21:15:59.963Z,9.20
2018-02-14T21:18:29.688Z,8.63
2018-02-14T21:20:59.750Z,8.50
2018-02-14T21:23:28.646Z,9.03
2018-02-14T21:25:58.320Z,8.30
2018-02-14T21:28:27.188Z,8.33
2018-02-14T21:30:56.300Z,8.00
2018-02-14T21:35:59.090Z,8.30
2018-02-14T21:41:10.961Z,8.50
2018-02-14T21:43:45.564Z,7.73
2018-02-14T21:48:53.213Z,9.07
2018-02-14T21:51:22.978Z,7.90
2018-02-14T21:53:52.338Z,8.30
2018-02-14T21:56:21.178Z,7.93
2018-02-14T21:58:50.026Z,9.13
2018-02-14T22:01:20.304Z,7.13
2018-02-14T22:03:50.371Z,8.23
2018-02-14T22:06:22.842Z,8.37
2018-02-14T22:08:57.768Z,9.23
2018-02-14T22:11:30.772Z,8.40
2018-02-14T22:21:23.700Z,8.63
2018-02-14T22:23:52.630Z,8.27
2018-02-14T22:28:58.022Z,8.47
2018-02-14T22:31:26.859Z,8.17
2018-02-14T22:33:56.710Z,9.50
2018-02-14T22:36:29.972Z,8.60
2018-02-14T22:39:05.884Z,7.87
2018-02-14T22:41:34.775Z,8.37
2018-02-14T22:44:04.743Z,7.17
2018-02-14T22:46:34.352Z,7.80
2018-02-14T22:49:03.226Z,6.43
2018-02-14T22:51:33.044Z,7.90
2018-02-14T22:54:01.902Z,7.10
2018-02-14T22:56:33.252Z,7.33
2018-02-14T22:59:02.794Z,7.20
2018-02-14T23:04:12.335Z,7.10
2018-02-14T23:06:42.134Z,4.67
2018-02-14T23:09:11.678Z,6.40
2018-02-14T23:11:43.281Z,6.73
2018-02-14T23:16:50.330Z,6.83
2018-02-14T23:21:54.528Z,7.30
2018-02-14T23:24:27.096Z,6.23
2018-02-14T23:26:56.164Z,5.40
2018-02-14T23:29:25.009Z,6.30
2018-02-14T23:31:59.805Z,6.30
2018-02-14T23:37:10.286Z,6.17
2018-02-14T23:39:39.733Z,7.03
2018-02-14T23:42:11.789Z,6.77
2018-02-14T23:44:40.804Z,5.77
2018-02-14T23:47:09.666Z,6.77
2018-02-14T23:52:15.181Z,6.37
2018-02-14T23:57:18.330Z,6.17
