createdAt,value
2022-12-20T00:01:35.674Z,13.40
2022-12-20T00:04:07.282Z,14.73
2022-12-20T00:06:36.284Z,13.03
2022-12-20T00:09:07.739Z,14.47
2022-12-20T00:11:36.836Z,13.13
2022-12-20T00:14:05.153Z,12.97
2022-12-20T00:16:33.149Z,14.00
2022-12-20T00:19:03.750Z,13.27
2022-12-20T00:21:34.633Z,13.00
2022-12-20T00:24:03.304Z,13.40
2022-12-20T00:26:32.772Z,12.20
2022-12-20T00:29:01.338Z,12.97
2022-12-20T00:31:31.289Z,12.30
2022-12-20T00:34:00.947Z,12.60
2022-12-20T00:36:30.838Z,13.50
2022-12-20T00:39:01.517Z,12.33
2022-12-20T00:41:31.058Z,13.10
2022-12-20T00:43:59.056Z,13.37
2022-12-20T00:46:27.960Z,12.50
2022-12-20T00:48:56.876Z,11.57
2022-12-20T00:51:27.071Z,12.20
2022-12-20T00:53:55.563Z,12.00
2022-12-20T00:56:25.908Z,11.63
2022-12-20T00:58:54.753Z,13.10
2022-12-20T01:01:25.215Z,11.80
2022-12-20T01:03:54.557Z,11.80
2022-12-20T01:06:23.745Z,12.93
2022-12-20T01:08:52.241Z,11.93
2022-12-20T01:11:21.654Z,11.57
2022-12-20T01:13:53.859Z,11.47
2022-12-20T01:16:24.652Z,11.73
2022-12-20T01:18:53.760Z,11.07
2022-12-20T01:21:23.290Z,11.83
2022-12-20T01:23:51.878Z,11.90
2022-12-20T01:26:22.363Z,11.17
2022-12-20T01:28:55.259Z,10.63
2022-12-20T01:31:24.159Z,10.93
2022-12-20T01:33:53.533Z,11.30
2022-12-20T01:36:25.202Z,10.93
2022-12-20T01:38:57.469Z,11.80
2022-12-20T01:41:25.876Z,11.60
2022-12-20T01:43:58.012Z,11.63
2022-12-20T01:46:27.741Z,11.23
2022-12-20T01:49:00.998Z,11.83
2022-12-20T01:51:32.046Z,11.83
2022-12-20T01:54:05.349Z,11.33
2022-12-20T01:56:33.517Z,11.10
2022-12-20T01:59:03.317Z,11.23
2022-12-20T02:01:31.420Z,11.67
2022-12-20T02:03:59.681Z,12.03
2022-12-20T02:06:29.061Z,11.33
2022-12-20T02:09:00.256Z,11.00
2022-12-20T02:11:53.796Z,11.83
2022-12-20T02:14:42.286Z,11.83
2022-12-20T02:17:19.810Z,11.63
2022-12-20T02:20:15.610Z,11.43
2022-12-20T02:23:02.864Z,11.43
2022-12-20T02:25:51.928Z,11.47
2022-12-20T02:28:41.917Z,11.30
2022-12-20T02:31:15.181Z,10.73
2022-12-20T02:33:48.646Z,11.40
2022-12-20T02:36:18.061Z,11.63
2022-12-20T02:38:46.357Z,12.00
2022-12-20T02:41:19.508Z,10.30
2022-12-20T02:44:11.858Z,11.27
2022-12-20T02:46:42.144Z,11.37
2022-12-20T02:49:22.030Z,10.37
2022-12-20T02:51:53.838Z,10.83
2022-12-20T02:54:22.886Z,12.23
2022-12-20T02:56:58.253Z,10.77
2022-12-20T02:59:30.284Z,10.17
2022-12-20T03:02:00.190Z,9.63
2022-12-20T03:04:31.186Z,10.80
2022-12-20T03:07:01.894Z,9.97
2022-12-20T03:09:32.326Z,9.70
2022-12-20T03:12:01.047Z,10.97
2022-12-20T03:14:29.510Z,11.07
2022-12-20T03:16:57.520Z,12.17
2022-12-20T03:19:26.918Z,11.67
2022-12-20T03:21:55.173Z,12.13
2022-12-20T03:24:23.273Z,11.93
2022-12-20T03:26:51.190Z,11.87
2022-12-20T03:29:19.376Z,12.53
2022-12-20T03:31:47.416Z,11.93
2022-12-20T03:34:15.418Z,10.73
2022-12-20T03:36:44.903Z,12.00
2022-12-20T03:39:12.982Z,11.33
2022-12-20T03:41:40.896Z,11.07
2022-12-20T03:44:09.007Z,11.13
2022-12-20T03:46:37.230Z,12.00
2022-12-20T03:49:05.235Z,11.33
2022-12-20T03:51:33.331Z,11.30
2022-12-20T03:54:02.844Z,11.47
2022-12-20T03:56:30.736Z,11.63
2022-12-20T03:58:58.843Z,12.10
2022-12-20T04:01:29.588Z,11.73
2022-12-20T04:03:58.304Z,10.97
2022-12-20T04:06:26.352Z,11.73
2022-12-20T04:08:54.281Z,13.60
2022-12-20T04:11:23.980Z,12.77
2022-12-20T04:13:53.322Z,12.37
2022-12-20T04:16:23.492Z,11.77
2022-12-20T04:18:51.809Z,12.23
2022-12-20T04:21:23.588Z,13.33
2022-12-20T04:23:51.588Z,12.73
2022-12-20T04:26:19.768Z,11.50
2022-12-20T04:28:49.373Z,11.60
2022-12-20T04:31:23.588Z,11.40
2022-12-20T04:33:52.541Z,12.07
2022-12-20T04:36:20.981Z,12.20
2022-12-20T04:38:49.042Z,11.33
2022-12-20T04:41:23.234Z,12.73
2022-12-20T04:43:54.813Z,12.20
2022-12-20T04:46:24.454Z,12.23
2022-12-20T04:48:57.940Z,12.17
2022-12-20T04:51:27.894Z,13.23
2022-12-20T04:53:55.141Z,12.23
2022-12-20T04:56:24.880Z,11.07
2022-12-20T04:58:55.928Z,11.80
2022-12-20T05:01:24.252Z,11.83
2022-12-20T05:03:52.690Z,11.53
2022-12-20T05:06:21.562Z,11.90
2022-12-20T05:08:49.894Z,10.83
2022-12-20T05:11:18.464Z,11.80
2022-12-20T05:13:46.734Z,11.93
2022-12-20T05:16:16.851Z,11.57
2022-12-20T05:18:49.227Z,11.87
2022-12-20T05:21:35.254Z,12.03
2022-12-20T05:24:20.923Z,12.50
2022-12-20T05:26:49.154Z,11.23
2022-12-20T05:29:17.915Z,10.57
2022-12-20T05:31:47.700Z,11.17
2022-12-20T05:34:15.974Z,11.53
2022-12-20T05:36:43.954Z,10.93
2022-12-20T05:39:12.977Z,11.10
2022-12-20T05:41:41.739Z,10.93
2022-12-20T05:44:10.073Z,11.57
2022-12-20T05:46:38.175Z,10.03
2022-12-20T05:49:07.549Z,11.37
2022-12-20T05:51:35.867Z,10.17
2022-12-20T05:54:03.870Z,10.50
2022-12-20T05:56:32.142Z,10.83
2022-12-20T05:59:00.407Z,10.93
2022-12-20T06:01:28.813Z,11.50
2022-12-20T06:03:56.927Z,11.30
2022-12-20T06:06:26.220Z,11.63
2022-12-20T06:08:56.170Z,10.53
2022-12-20T06:11:29.663Z,10.50
2022-12-20T06:13:59.341Z,10.57
2022-12-20T06:16:27.691Z,10.50
2022-12-20T06:18:55.802Z,11.40
2022-12-20T06:21:24.056Z,10.53
2022-12-20T06:23:53.703Z,11.07
2022-12-20T06:26:23.281Z,11.23
2022-12-20T06:28:54.941Z,11.57
2022-12-20T06:31:23.084Z,11.07
2022-12-20T06:33:51.453Z,12.80
2022-12-20T06:36:19.585Z,12.33
2022-12-20T06:38:47.604Z,11.27
2022-12-20T06:41:17.333Z,10.57
2022-12-20T06:43:45.364Z,11.37
2022-12-20T06:46:13.490Z,11.83
2022-12-20T06:48:41.543Z,12.47
2022-12-20T06:51:09.643Z,12.27
2022-12-20T06:53:37.573Z,10.63
2022-12-20T06:56:06.112Z,12.40
2022-12-20T06:58:36.388Z,11.23
2022-12-20T07:01:04.628Z,12.33
2022-12-20T07:03:32.769Z,12.50
2022-12-20T07:06:06.999Z,12.93
2022-12-20T07:08:34.904Z,12.70
2022-12-20T07:11:06.948Z,11.83
2022-12-20T07:13:36.515Z,13.10
2022-12-20T07:16:05.655Z,12.40
2022-12-20T07:18:35.527Z,12.67
2022-12-20T07:21:05.103Z,12.17
2022-12-20T07:23:33.744Z,12.20
2022-12-20T07:26:04.067Z,13.97
2022-12-20T07:28:32.630Z,12.60
2022-12-20T07:31:04.998Z,13.00
2022-12-20T07:33:34.186Z,13.50
2022-12-20T07:36:03.440Z,14.27
2022-12-20T07:38:31.729Z,14.90
2022-12-20T07:40:59.680Z,13.73
2022-12-20T07:43:27.675Z,14.47
2022-12-20T07:45:57.442Z,15.47
2022-12-20T07:48:27.029Z,14.37
2022-12-20T07:50:58.805Z,14.77
2022-12-20T07:53:29.316Z,15.90
2022-12-20T07:56:01.781Z,14.80
2022-12-20T07:58:31.372Z,15.20
2022-12-20T08:00:59.664Z,14.57
2022-12-20T08:03:34.836Z,14.80
2022-12-20T08:06:06.061Z,14.73
2022-12-20T08:08:38.961Z,16.03
2022-12-20T08:11:10.379Z,14.97
2022-12-20T08:13:45.677Z,14.73
2022-12-20T08:16:14.638Z,14.70
2022-12-20T08:18:44.957Z,14.93
2022-12-20T08:21:14.681Z,15.57
2022-12-20T08:23:43.100Z,15.00
2022-12-20T08:26:11.275Z,14.43
2022-12-20T08:28:39.215Z,15.13
2022-12-20T08:31:09.540Z,13.93
2022-12-20T08:33:39.047Z,14.10
2022-12-20T08:36:11.003Z,15.27
2022-12-20T08:38:39.896Z,14.60
2022-12-20T08:41:10.610Z,14.87
2022-12-20T08:43:39.556Z,14.77
2022-12-20T08:46:08.529Z,15.93
2022-12-20T08:48:37.247Z,14.53
2022-12-20T08:51:07.784Z,14.70
2022-12-20T08:53:38.170Z,14.70
2022-12-20T08:56:07.444Z,15.60
2022-12-20T08:58:36.112Z,15.73
2022-12-20T09:01:06.817Z,14.43
2022-12-20T09:03:36.524Z,15.23
2022-12-20T09:06:08.040Z,14.93
2022-12-20T09:08:38.944Z,14.73
2022-12-20T09:11:08.796Z,14.43
2022-12-20T09:13:43.358Z,17.87
2022-12-20T09:16:13.408Z,15.00
2022-12-20T09:18:41.429Z,14.53
2022-12-20T09:21:11.100Z,15.53
2022-12-20T09:23:42.013Z,15.33
2022-12-20T09:26:13.001Z,14.90
2022-12-20T09:28:41.097Z,14.47
2022-12-20T09:31:12.080Z,14.50
2022-12-20T09:33:40.139Z,16.33
2022-12-20T09:36:11.599Z,16.03
2022-12-20T09:38:42.429Z,15.03
2022-12-20T09:41:22.979Z,14.90
2022-12-20T09:43:51.453Z,13.63
2022-12-20T09:46:20.018Z,13.53
2022-12-20T09:48:49.197Z,14.17
2022-12-20T09:51:31.137Z,14.13
2022-12-20T09:54:09.031Z,13.30
2022-12-20T09:56:41.339Z,13.70
2022-12-20T09:59:14.456Z,14.73
2022-12-20T10:01:45.773Z,14.30
2022-12-20T10:04:21.989Z,13.80
2022-12-20T10:07:06.399Z,14.53
2022-12-20T10:10:00.611Z,13.57
2022-12-20T10:12:40.434Z,14.17
2022-12-20T10:15:19.612Z,12.77
2022-12-20T10:18:25.616Z,13.10
2022-12-20T10:21:01.444Z,13.23
2022-12-20T10:23:35.111Z,13.10
2022-12-20T10:26:10.632Z,12.20
2022-12-20T10:28:39.734Z,11.23
2022-12-20T10:31:13.285Z,12.03
2022-12-20T10:33:42.118Z,13.03
2022-12-20T10:36:21.615Z,13.03
2022-12-20T10:38:51.683Z,12.27
2022-12-20T10:41:23.814Z,12.90
2022-12-20T10:43:57.558Z,11.63
2022-12-20T10:46:37.885Z,12.83
2022-12-20T10:49:41.181Z,13.17
2022-12-20T10:52:14.568Z,11.97
2022-12-20T10:54:44.145Z,12.60
2022-12-20T10:57:21.193Z,10.60
2022-12-20T10:59:53.237Z,11.83
2022-12-20T11:02:39.946Z,12.20
2022-12-20T11:05:24.276Z,11.53
2022-12-20T11:10:46.058Z,11.50
2022-12-20T11:13:25.604Z,11.00
2022-12-20T11:16:01.418Z,11.03
2022-12-20T11:18:42.823Z,11.20
2022-12-20T11:21:27.958Z,10.07
2022-12-20T11:24:03.345Z,11.33
2022-12-20T11:26:44.753Z,11.23
2022-12-20T11:29:30.463Z,11.00
2022-12-20T11:32:08.554Z,10.77
2022-12-20T11:34:47.461Z,10.63
2022-12-20T11:37:21.457Z,10.37
2022-12-20T11:40:05.557Z,10.37
2022-12-20T11:42:47.911Z,11.27
2022-12-20T11:45:26.724Z,9.77
2022-12-20T11:48:08.678Z,11.13
2022-12-20T11:50:48.162Z,10.33
2022-12-20T11:53:24.897Z,10.43
2022-12-20T11:55:56.722Z,9.57
2022-12-20T11:58:30.293Z,9.33
2022-12-20T12:01:05.431Z,9.77
2022-12-20T12:03:36.681Z,9.80
2022-12-20T12:06:08.815Z,9.10
2022-12-20T12:08:46.757Z,10.00
2022-12-20T12:11:56.224Z,9.53
2022-12-20T12:14:19.606Z,8.87
2022-12-20T12:16:55.214Z,8.87
2022-12-20T12:19:28.107Z,8.97
2022-12-20T12:22:04.475Z,8.90
2022-12-20T12:24:39.275Z,8.77
2022-12-20T12:27:16.073Z,8.87
2022-12-20T12:29:44.483Z,8.77
2022-12-20T12:32:23.123Z,8.37
2022-12-20T12:35:10.116Z,9.57
2022-12-20T12:37:55.385Z,8.67
2022-12-20T12:40:59.065Z,8.47
2022-12-20T12:43:50.814Z,8.70
2022-12-20T12:46:24.860Z,12.13
2022-12-20T12:49:01.686Z,12.00
2022-12-20T12:51:33.228Z,8.33
2022-12-20T12:54:16.403Z,7.83
2022-12-20T12:56:47.554Z,7.57
2022-12-20T12:59:38.673Z,8.63
2022-12-20T13:02:43.430Z,8.37
2022-12-20T13:05:36.902Z,7.83
2022-12-20T13:08:05.933Z,7.80
2022-12-20T13:11:02.941Z,7.33
2022-12-20T13:13:31.239Z,7.10
2022-12-20T13:17:02.206Z,7.80
2022-12-20T13:19:18.884Z,8.03
2022-12-20T13:21:48.627Z,6.93
2022-12-20T13:24:53.234Z,7.67
2022-12-20T13:27:33.441Z,7.13
2022-12-20T13:30:26.463Z,6.97
2022-12-20T13:33:23.008Z,7.13
2022-12-20T13:36:03.345Z,6.93
2022-12-20T13:38:55.182Z,7.33
2022-12-20T13:41:42.739Z,7.07
2022-12-20T13:44:32.500Z,7.07
2022-12-20T13:47:07.534Z,7.50
2022-12-20T13:49:39.844Z,7.47
2022-12-20T13:52:14.859Z,7.03
2022-12-20T13:54:46.816Z,6.70
2022-12-20T13:57:17.748Z,6.73
2022-12-20T13:59:48.409Z,6.90
2022-12-20T14:02:22.678Z,6.60
2022-12-20T14:04:59.317Z,6.93
2022-12-20T14:07:29.986Z,6.23
2022-12-20T14:10:01.707Z,6.67
2022-12-20T14:12:36.865Z,6.83
2022-12-20T14:15:28.822Z,7.47
2022-12-20T14:17:57.538Z,6.10
2022-12-20T14:20:30.359Z,6.87
2022-12-20T14:23:06.083Z,6.50
2022-12-20T14:25:43.130Z,6.17
2022-12-20T14:28:27.116Z,6.20
2022-12-20T14:30:57.191Z,6.53
2022-12-20T14:33:31.521Z,6.50
2022-12-20T14:36:09.509Z,5.83
2022-12-20T14:38:37.822Z,6.10
2022-12-20T14:41:30.331Z,6.17
2022-12-20T14:44:00.766Z,6.07
2022-12-20T14:46:31.780Z,5.73
2022-12-20T14:49:25.413Z,6.37
2022-12-20T14:51:54.592Z,5.73
2022-12-20T14:55:05.507Z,6.37
2022-12-20T14:57:24.644Z,6.77
2022-12-20T15:00:01.720Z,6.43
2022-12-20T15:02:37.681Z,6.93
2022-12-20T15:05:30.992Z,6.93
2022-12-20T15:08:11.433Z,6.70
2022-12-20T15:10:42.295Z,6.43
2022-12-20T15:13:16.610Z,6.87
2022-12-20T15:15:45.605Z,6.30
2022-12-20T15:18:14.638Z,6.90
2022-12-20T15:20:44.448Z,6.30
2022-12-20T15:23:18.260Z,6.07
2022-12-20T15:25:46.965Z,6.60
2022-12-20T15:28:18.890Z,6.33
2022-12-20T15:30:47.763Z,7.20
2022-12-20T15:33:21.466Z,7.27
2022-12-20T15:35:49.725Z,6.37
2022-12-20T15:38:25.387Z,6.90
2022-12-20T15:41:06.941Z,6.07
2022-12-20T15:43:40.108Z,6.50
2022-12-20T15:46:08.012Z,6.70
2022-12-20T15:48:36.002Z,6.37
2022-12-20T15:51:13.385Z,7.20
2022-12-20T15:53:41.326Z,7.10
2022-12-20T15:56:18.346Z,7.93
2022-12-20T15:58:48.269Z,6.80
2022-12-20T16:01:20.639Z,7.33
2022-12-20T16:03:53.311Z,8.17
2022-12-20T16:06:23.281Z,7.20
2022-12-20T16:08:51.390Z,6.77
2022-12-20T16:11:22.495Z,7.43
2022-12-20T16:13:52.264Z,7.40
2022-12-20T16:16:24.713Z,7.53
2022-12-20T16:18:53.766Z,8.07
2022-12-20T16:21:23.496Z,7.87
2022-12-20T16:23:52.337Z,8.00
2022-12-20T16:26:22.455Z,7.90
2022-12-20T16:28:52.899Z,7.50
2022-12-20T16:31:25.094Z,8.20
2022-12-20T16:33:54.533Z,8.80
2022-12-20T16:36:24.071Z,8.67
2022-12-20T16:38:53.018Z,8.20
2022-12-20T16:41:22.557Z,7.77
2022-12-20T16:43:52.013Z,8.43
2022-12-20T16:46:22.255Z,9.10
2022-12-20T16:48:50.977Z,8.10
2022-12-20T16:51:27.617Z,9.53
2022-12-20T16:56:45.932Z,9.40
2022-12-20T16:59:19.778Z,8.33
2022-12-20T17:01:50.663Z,8.67
2022-12-20T17:04:19.791Z,9.30
2022-12-20T17:06:48.430Z,8.20
2022-12-20T17:12:04.478Z,10.50
2022-12-20T17:14:33.968Z,9.87
2022-12-20T17:17:02.278Z,9.33
2022-12-20T17:19:30.263Z,8.83
2022-12-20T17:24:44.550Z,8.47
2022-12-20T17:27:12.525Z,8.33
2022-12-20T17:29:42.120Z,9.30
2022-12-20T17:32:22.383Z,8.77
2022-12-20T17:34:50.830Z,8.73
2022-12-20T17:37:19.071Z,8.97
2022-12-20T17:39:48.325Z,8.90
2022-12-20T17:42:16.611Z,9.27
2022-12-20T17:44:46.998Z,9.33
2022-12-20T17:47:16.982Z,9.87
2022-12-20T17:49:45.142Z,9.47
2022-12-20T17:52:15.688Z,9.17
2022-12-20T17:54:43.902Z,8.43
2022-12-20T17:57:14.637Z,10.50
2022-12-20T17:59:42.662Z,10.33
2022-12-20T18:02:21.337Z,9.87
2022-12-20T18:04:50.005Z,9.17
2022-12-20T18:07:18.217Z,10.23
2022-12-20T18:09:48.891Z,9.60
2022-12-20T18:12:17.242Z,10.50
2022-12-20T18:14:45.950Z,9.93
2022-12-20T18:17:14.021Z,10.07
2022-12-20T18:19:44.077Z,9.10
2022-12-20T18:22:12.021Z,9.77
2022-12-20T18:24:39.908Z,9.43
2022-12-20T18:27:07.867Z,9.57
2022-12-20T18:29:35.671Z,10.47
2022-12-20T18:32:03.682Z,9.17
2022-12-20T18:34:31.689Z,10.80
2022-12-20T18:37:01.951Z,9.63
2022-12-20T18:39:29.881Z,9.73
2022-12-20T18:41:57.835Z,8.73
2022-12-20T18:44:25.918Z,10.90
2022-12-20T18:46:53.980Z,10.20
2022-12-20T18:49:22.019Z,9.67
2022-12-20T18:51:50.076Z,10.00
2022-12-20T18:54:19.518Z,9.97
2022-12-20T18:56:47.532Z,9.73
2022-12-20T18:59:15.453Z,9.10
2022-12-20T19:01:44.035Z,9.83
2022-12-20T19:04:12.567Z,9.63
2022-12-20T19:06:41.185Z,9.87
2022-12-20T19:09:10.869Z,9.70
2022-12-20T19:11:40.647Z,10.20
2022-12-20T19:14:09.397Z,9.27
2022-12-20T19:16:39.594Z,10.10
2022-12-20T19:19:09.289Z,10.03
2022-12-20T19:21:39.068Z,9.23
2022-12-20T19:24:08.164Z,9.80
2022-12-20T19:26:37.851Z,9.93
2022-12-20T19:29:08.527Z,9.23
2022-12-20T19:31:38.231Z,10.53
2022-12-20T19:34:08.703Z,10.00
2022-12-20T19:36:39.443Z,9.83
2022-12-20T19:39:09.411Z,10.07
2022-12-20T19:41:37.321Z,10.10
2022-12-20T19:44:07.412Z,9.97
2022-12-20T19:46:36.040Z,10.03
2022-12-20T19:49:04.686Z,10.10
2022-12-20T19:51:33.698Z,10.17
2022-12-20T19:54:01.664Z,11.10
2022-12-20T19:56:33.604Z,10.53
2022-12-20T19:59:02.512Z,11.03
2022-12-20T20:01:31.923Z,9.93
2022-12-20T20:04:01.900Z,11.23
2022-12-20T20:06:29.927Z,11.20
2022-12-20T20:09:02.013Z,10.60
2022-12-20T20:11:30.148Z,11.07
2022-12-20T20:13:58.091Z,11.03
2022-12-20T20:16:26.234Z,10.43
2022-12-20T20:18:55.579Z,10.67
2022-12-20T20:21:24.558Z,10.97
2022-12-20T20:23:53.939Z,12.10
2022-12-20T20:26:24.602Z,11.87
2022-12-20T20:28:53.003Z,12.07
2022-12-20T20:31:24.417Z,12.10
2022-12-20T20:33:52.554Z,12.03
2022-12-20T20:36:23.635Z,12.23
2022-12-20T20:38:52.856Z,12.13
2022-12-20T20:41:21.154Z,11.23
2022-12-20T20:43:49.251Z,11.97
2022-12-20T20:46:18.753Z,11.33
2022-12-20T20:48:47.648Z,11.70
2022-12-20T20:51:15.761Z,12.13
2022-12-20T20:53:45.262Z,10.67
2022-12-20T20:56:13.928Z,10.60
2022-12-20T20:58:42.611Z,10.47
2022-12-20T21:01:12.078Z,10.23
2022-12-20T21:03:40.417Z,10.63
2022-12-20T21:08:59.577Z,10.93
2022-12-20T21:11:28.599Z,10.33
2022-12-20T21:13:57.111Z,10.43
2022-12-20T21:16:25.318Z,9.87
2022-12-20T21:18:54.307Z,11.00
2022-12-20T21:21:23.072Z,10.43
2022-12-20T21:23:51.602Z,11.63
2022-12-20T21:26:23.018Z,9.60
2022-12-20T21:28:51.756Z,9.93
2022-12-20T21:31:20.652Z,10.87
2022-12-20T21:33:49.104Z,9.77
2022-12-20T21:36:17.977Z,10.27
2022-12-20T21:38:50.384Z,10.90
2022-12-20T21:41:23.245Z,10.90
2022-12-20T21:43:51.651Z,10.97
2022-12-20T21:46:19.616Z,10.93
2022-12-20T21:48:48.319Z,10.97
2022-12-20T21:51:20.278Z,11.83
2022-12-20T21:53:50.173Z,10.57
2022-12-20T21:56:18.817Z,10.50
2022-12-20T21:58:48.392Z,11.57
2022-12-20T22:01:20.564Z,10.50
2022-12-20T22:03:52.126Z,10.37
2022-12-20T22:06:20.547Z,11.13
2022-12-20T22:08:48.450Z,11.07
2022-12-20T22:11:18.229Z,10.90
2022-12-20T22:13:48.456Z,9.83
2022-12-20T22:16:18.669Z,10.20
2022-12-20T22:18:50.542Z,10.77
2022-12-20T22:21:23.299Z,10.83
2022-12-20T22:23:51.966Z,9.83
2022-12-20T22:26:21.885Z,11.40
2022-12-20T22:28:54.063Z,9.70
2022-12-20T22:31:22.744Z,10.77
2022-12-20T22:33:50.690Z,9.83
2022-12-20T22:36:18.720Z,10.77
2022-12-20T22:38:46.956Z,10.70
2022-12-20T22:41:17.065Z,10.10
2022-12-20T22:43:46.170Z,10.83
2022-12-20T22:46:17.199Z,11.60
2022-12-20T22:48:46.392Z,10.33
2022-12-20T22:51:16.525Z,10.07
2022-12-20T22:53:45.104Z,11.07
2022-12-20T22:56:13.054Z,10.77
2022-12-20T22:58:41.744Z,10.60
2022-12-20T23:01:17.040Z,9.93
2022-12-20T23:03:45.600Z,11.27
2022-12-20T23:06:15.778Z,10.63
2022-12-20T23:08:44.219Z,11.60
2022-12-20T23:11:35.269Z,11.07
2022-12-20T23:14:21.713Z,11.03
2022-12-20T23:16:52.108Z,10.50
2022-12-20T23:19:20.328Z,10.70
2022-12-20T23:22:05.696Z,11.13
2022-12-20T23:24:33.974Z,10.90
2022-12-20T23:27:02.258Z,11.13
2022-12-20T23:29:31.141Z,10.90
2022-12-20T23:32:01.410Z,11.60
2022-12-20T23:34:29.739Z,11.40
2022-12-20T23:36:57.808Z,11.63
2022-12-20T23:39:25.879Z,12.87
2022-12-20T23:41:56.068Z,11.23
2022-12-20T23:44:24.308Z,11.30
2022-12-20T23:46:52.295Z,12.07
2022-12-20T23:49:22.377Z,11.03
2022-12-20T23:51:51.049Z,12.03
2022-12-20T23:54:21.472Z,12.73
2022-12-20T23:56:50.104Z,12.10
2022-12-20T23:59:18.127Z,12.07
