createdAt,value
2023-05-01T00:19:07.376Z,99.9
2023-05-01T00:24:16.869Z,99.9
2023-05-01T00:26:19.994Z,99.9
2023-05-01T00:28:23.142Z,99.9
2023-05-01T00:30:26.315Z,99.9
2023-05-01T00:36:38.933Z,99.9
2023-05-01T00:38:42.097Z,99.9
2023-05-01T00:40:45.217Z,99.9
2023-05-01T00:42:48.380Z,99.9
2023-05-01T00:53:07.274Z,99.9
2023-05-01T00:55:10.425Z,99.9
2023-05-01T00:57:13.562Z,99.9
2023-05-01T00:59:16.731Z,99.9
2023-05-01T01:03:26.208Z,99.9
2023-05-01T01:05:29.350Z,99.9
2023-05-01T01:07:32.486Z,99.9
2023-05-01T01:17:51.433Z,99.9
2023-05-01T01:19:54.654Z,99.9
2023-05-01T01:22:18.137Z,99.9
2023-05-01T01:26:24.437Z,99.9
2023-05-01T01:28:30.728Z,99.9
2023-05-01T01:30:33.862Z,99.9
2023-05-01T01:34:40.158Z,99.9
2023-05-01T01:40:49.583Z,99.9
2023-05-01T01:42:55.913Z,99.9
2023-05-01T01:44:59.082Z,99.9
2023-05-01T01:47:02.144Z,99.9
2023-05-01T01:49:05.263Z,99.9
2023-05-01T01:51:08.383Z,99.9
2023-05-01T01:53:11.561Z,99.9
2023-05-01T01:57:21.022Z,99.9
2023-05-01T01:59:24.170Z,99.9
2023-05-01T02:01:27.334Z,99.9
2023-05-01T02:05:33.600Z,99.9
2023-05-01T02:07:36.949Z,99.9
2023-05-01T02:16:55.651Z,99.9
2023-05-01T02:18:58.803Z,99.9
2023-05-01T02:21:01.918Z,99.9
2023-05-01T02:25:11.395Z,99.9
2023-05-01T02:27:14.518Z,99.9
2023-05-01T02:31:20.796Z,99.9
2023-05-01T02:33:23.934Z,99.9
2023-05-01T02:35:27.063Z,99.9
2023-05-01T02:37:30.185Z,99.9
2023-05-01T02:39:36.512Z,99.9
2023-05-01T02:45:45.993Z,99.9
2023-05-01T02:47:49.053Z,99.9
2023-05-01T02:54:01.643Z,99.9
2023-05-01T02:56:04.764Z,99.9
2023-05-01T03:02:14.164Z,99.9
2023-05-01T03:06:20.532Z,99.9
2023-05-01T03:08:26.766Z,99.9
2023-05-01T03:10:29.904Z,99.9
2023-05-01T03:12:33.025Z,99.9
2023-05-01T03:13:36.201Z,99.9
2023-05-01T03:17:42.500Z,99.9
2023-05-01T03:19:45.550Z,99.9
2023-05-01T03:25:58.167Z,99.9
2023-05-01T03:28:01.291Z,99.9
2023-05-01T03:30:04.403Z,99.9
2023-05-01T03:50:42.080Z,99.9
2023-05-01T03:52:45.227Z,99.9
2023-05-01T03:54:48.340Z,99.9
2023-05-01T03:56:51.455Z,99.9
2023-05-01T03:58:54.569Z,99.9
2023-05-01T04:03:00.985Z,99.9
2023-05-01T04:05:07.198Z,99.9
2023-05-01T04:10:16.740Z,99.9
2023-05-01T04:12:19.744Z,99.9
2023-05-01T04:14:22.871Z,99.9
2023-05-01T04:16:26.035Z,99.9
2023-05-01T04:18:32.340Z,99.9
2023-05-01T04:20:35.444Z,99.9
2023-05-01T04:22:38.582Z,99.9
2023-05-01T04:43:13.068Z,99.9
2023-05-01T04:45:16.211Z,99.9
2023-05-01T04:47:22.540Z,99.9
2023-05-01T04:49:25.654Z,99.9
2023-05-01T04:51:28.819Z,99.9
2023-05-01T04:53:31.927Z,99.9
2023-05-01T04:55:35.044Z,99.9
2023-05-01T04:57:38.181Z,99.9
2023-05-01T05:01:47.674Z,99.9
2023-05-01T05:03:51.029Z,99.9
2023-05-01T05:05:53.891Z,99.9
2023-05-01T05:08:23.692Z,99.9
2023-05-01T05:10:26.833Z,99.9
2023-05-01T05:12:29.974Z,99.9
2023-05-01T05:14:36.346Z,99.9
2023-05-01T05:16:39.485Z,99.9
2023-05-01T05:18:42.595Z,99.9
2023-05-01T05:20:45.688Z,99.9
2023-05-01T05:22:48.819Z,99.9
2023-05-01T05:24:51.974Z,99.9
2023-05-01T05:26:55.107Z,99.9
2023-05-01T05:29:01.453Z,99.9
2023-05-01T05:31:04.613Z,99.9
2023-05-01T05:33:07.906Z,99.9
2023-05-01T05:35:10.892Z,99.9
2023-05-01T05:37:14.015Z,99.9
2023-05-01T05:39:17.167Z,99.9
2023-05-01T05:41:20.311Z,99.9
2023-05-01T05:43:28.099Z,99.9
2023-05-01T05:45:29.811Z,99.9
2023-05-01T05:47:33.047Z,99.9
2023-05-01T05:49:36.089Z,99.9
2023-05-01T05:51:39.242Z,99.9
2023-05-01T05:53:42.340Z,99.9
2023-05-01T05:55:45.506Z,99.9
2023-05-01T05:57:51.977Z,99.9
2023-05-01T05:59:55.367Z,99.9
2023-05-01T06:01:59.762Z,99.9
2023-05-01T06:03:02.930Z,99.9
2023-05-01T06:05:06.049Z,99.9
2023-05-01T06:13:21.750Z,99.9
2023-05-01T06:15:24.884Z,99.9
2023-05-01T06:19:31.162Z,99.9
2023-05-01T06:21:34.294Z,99.9
2023-05-01T06:23:37.433Z,99.9
2023-05-01T06:25:43.772Z,99.9
2023-05-01T06:27:46.884Z,99.9
2023-05-01T06:29:50.023Z,99.9
2023-05-01T06:35:59.475Z,99.9
2023-05-01T06:38:02.633Z,99.9
2023-05-01T06:42:12.109Z,99.9
2023-05-01T06:44:15.247Z,99.9
2023-05-01T06:54:34.206Z,99.9
2023-05-01T06:56:37.331Z,99.9
2023-05-01T06:58:40.474Z,99.9
2023-05-01T07:08:01.639Z,99.9
2023-05-01T07:10:02.661Z,99.9
2023-05-01T07:12:05.796Z,99.9
2023-05-01T07:22:24.805Z,99.9
2023-05-01T07:28:34.265Z,99.9
2023-05-01T07:30:37.432Z,99.9
2023-05-01T07:32:40.583Z,99.9
2023-05-01T07:34:43.753Z,99.9
2023-05-01T07:36:50.035Z,99.9
2023-05-01T07:38:53.174Z,99.9
2023-05-01T07:40:56.336Z,99.9
2023-05-01T07:42:59.516Z,99.9
2023-05-01T07:45:02.658Z,99.9
2023-05-01T07:47:05.823Z,99.9
2023-05-01T07:49:08.892Z,99.9
2023-05-01T07:51:15.090Z,99.9
2023-05-01T07:53:18.130Z,99.9
2023-05-01T07:55:21.177Z,99.9
2023-05-01T07:56:24.268Z,99.9
2023-05-01T08:02:33.578Z,99.9
2023-05-01T08:16:57.921Z,99.9
2023-05-01T08:19:04.104Z,99.9
2023-05-01T08:21:07.136Z,99.9
2023-05-01T08:23:10.210Z,99.9
2023-05-01T08:25:13.269Z,99.9
2023-05-01T08:27:16.330Z,99.9
2023-05-01T08:29:19.385Z,99.9
2023-05-01T08:31:22.598Z,99.9
2023-05-01T08:33:28.582Z,99.9
2023-05-01T08:35:31.601Z,99.6
2023-05-01T08:37:34.676Z,90.3
2023-05-01T08:39:37.721Z,76.9
2023-05-01T08:41:40.740Z,76.3
2023-05-01T08:43:43.799Z,70.5
2023-05-01T08:45:46.842Z,70.2
2023-05-01T08:47:53.009Z,70.3
2023-05-01T08:49:56.442Z,65.6
2023-05-01T08:51:59.026Z,63.9
2023-05-01T09:00:40.500Z,52.9
2023-05-01T09:02:43.647Z,51.8
2023-05-01T09:04:46.576Z,48.2
2023-05-01T09:06:49.738Z,47.6
2023-05-01T09:08:52.605Z,53
2023-05-01T09:10:55.599Z,58.7
2023-05-01T09:15:04.727Z,56.3
2023-05-01T09:25:19.670Z,52.1
2023-05-01T09:27:22.668Z,50.7
2023-05-01T09:29:28.753Z,47
2023-05-01T09:31:31.737Z,46.2
2023-05-01T09:33:34.656Z,45.2
2023-05-01T09:35:37.631Z,44.8
2023-05-01T09:43:52.548Z,43.2
2023-05-01T09:45:55.545Z,42.1
2023-05-01T09:47:58.442Z,41.9
2023-05-01T09:49:01.443Z,43.1
2023-05-01T09:51:04.374Z,46.9
2023-05-01T09:53:07.312Z,46.5
2023-05-01T09:55:10.245Z,47.5
2023-05-01T09:57:16.315Z,46.1
2023-05-01T09:59:19.219Z,44
2023-05-01T10:01:22.208Z,43.5
2023-05-01T10:03:25.259Z,42.9
2023-05-01T10:05:28.015Z,42.7
2023-05-01T10:07:31.160Z,43.1
2023-05-01T10:09:34.099Z,43.2
2023-05-01T10:26:05.283Z,47
2023-05-01T10:30:09.872Z,49.3
2023-05-01T10:38:22.196Z,53.5
2023-05-01T10:45:37.284Z,53.6
2023-05-01T10:47:40.279Z,52.1
2023-05-01T10:49:43.297Z,48.3
2023-05-01T10:51:46.259Z,48.4
2023-05-01T10:53:52.492Z,48.9
2023-05-01T10:55:55.349Z,49.6
2023-05-01T11:00:01.312Z,49.6
2023-05-01T11:02:04.337Z,49.8
2023-05-01T11:04:07.308Z,49.4
2023-05-01T11:06:10.486Z,48.4
2023-05-01T11:08:16.399Z,45
2023-05-01T11:10:19.386Z,44.7
2023-05-01T11:12:22.379Z,43.9
2023-05-01T11:22:40.458Z,41.8
2023-05-01T11:24:43.465Z,42.4
2023-05-01T11:30:52.415Z,43.4
2023-05-01T11:32:55.413Z,44.3
2023-05-01T11:37:04.477Z,44.4
2023-05-01T11:39:07.452Z,44.4
2023-05-01T11:42:13.543Z,45.1
2023-05-01T11:44:16.451Z,45.2
2023-05-01T11:46:19.497Z,45.1
2023-05-01T11:48:22.408Z,44.9
2023-05-01T11:50:28.519Z,45.6
2023-05-01T11:52:31.478Z,45.9
2023-05-01T11:54:34.482Z,46.3
2023-05-01T11:56:39.017Z,46.4
2023-05-01T11:58:41.944Z,46.2
2023-05-01T12:00:44.917Z,46.3
2023-05-01T12:04:54.149Z,46.7
2023-05-01T12:06:56.990Z,47
2023-05-01T12:08:59.940Z,47.1
2023-05-01T12:11:03.163Z,47.5
2023-05-01T12:13:05.906Z,47.4
2023-05-01T12:15:08.886Z,47.7
2023-05-01T12:17:11.997Z,47.6
2023-05-01T12:19:17.977Z,46.5
2023-05-01T12:21:20.954Z,45.8
2023-05-01T12:23:23.923Z,44.7
2023-05-01T12:25:26.887Z,44.5
2023-05-01T12:27:29.838Z,44.2
2023-05-01T12:29:32.816Z,43.8
2023-05-01T12:31:35.838Z,43.8
2023-05-01T12:33:41.887Z,44.3
2023-05-01T12:40:11.091Z,45.4
2023-05-01T12:44:16.999Z,43.8
2023-05-01T12:48:26.017Z,41
2023-05-01T12:50:28.957Z,40.2
2023-05-01T12:52:31.889Z,39.4
2023-05-01T12:58:40.629Z,38.5
2023-05-01T13:02:49.587Z,39.5
2023-05-01T13:04:52.418Z,39.7
2023-05-01T13:11:01.079Z,40.3
2023-05-01T13:17:12.815Z,40.9
2023-05-01T13:23:21.466Z,41.4
2023-05-01T13:25:24.313Z,41.6
2023-05-01T13:27:27.205Z,41.3
2023-05-01T13:29:33.189Z,40.4
2023-05-01T13:31:36.157Z,39.6
2023-05-01T13:33:38.897Z,38.4
2023-05-01T13:34:41.920Z,37
2023-05-01T13:38:47.560Z,35.8
2023-05-01T13:40:50.393Z,36
2023-05-01T13:42:56.359Z,35.8
2023-05-01T13:44:59.170Z,35.8
2023-05-01T13:49:04.833Z,37.4
2023-05-01T13:51:07.685Z,38.9
2023-05-01T13:57:19.313Z,48
2023-05-01T14:03:27.959Z,55.4
2023-05-01T14:05:30.841Z,57.3
2023-05-01T14:07:33.670Z,58.8
2023-05-01T14:09:36.585Z,58.9
2023-05-01T14:11:42.623Z,63.8
2023-05-01T14:13:45.568Z,63.9
2023-05-01T14:15:48.505Z,70
2023-05-01T14:17:51.462Z,71.6
2023-05-01T14:28:09.339Z,91.6
2023-05-01T14:31:15.393Z,91.7
2023-05-01T14:33:18.392Z,91.7
2023-05-01T14:35:21.291Z,91.8
2023-05-01T14:37:24.299Z,91.1
2023-05-01T14:39:30.397Z,90.8
2023-05-01T14:41:33.373Z,92.1
2023-05-01T14:43:36.378Z,92.2
2023-05-01T14:45:39.370Z,92.7
2023-05-01T14:47:42.398Z,93.2
2023-05-01T14:49:45.373Z,93.5
2023-05-01T14:51:48.357Z,94
2023-05-01T14:58:00.473Z,95.5
2023-05-01T15:00:03.520Z,92.4
2023-05-01T15:04:09.683Z,91.7
2023-05-01T15:06:12.663Z,91
2023-05-01T15:08:18.641Z,89.1
2023-05-01T15:27:51.938Z,92.5
2023-05-01T15:29:54.978Z,92.7
2023-05-01T15:32:10.774Z,92.4
2023-05-01T15:36:07.100Z,91.9
2023-05-01T15:40:13.165Z,91.2
2023-05-01T15:44:19.201Z,69.7
2023-05-01T15:46:22.321Z,54.9
2023-05-01T15:50:31.352Z,41.1
2023-05-01T15:52:34.350Z,41.2
2023-05-01T15:54:37.339Z,41
2023-05-01T15:58:43.316Z,42.9
2023-05-01T16:00:47.124Z,41.6
2023-05-01T16:02:49.328Z,42
2023-05-01T16:04:55.901Z,77.5
2023-05-01T16:06:58.844Z,67.1
2023-05-01T16:09:01.823Z,52.1
2023-05-01T16:13:07.740Z,52.8
2023-05-01T16:19:19.717Z,90.4
2023-05-01T16:23:25.614Z,92.1
2023-05-01T16:25:54.832Z,97.1
2023-05-01T16:27:57.823Z,97.6
2023-05-01T16:30:01.170Z,98.6
2023-05-01T16:32:06.913Z,99.1
2023-05-01T16:34:09.869Z,99.5
2023-05-01T16:36:12.833Z,99.6
2023-05-01T16:38:15.801Z,99.9
2023-05-01T16:40:18.800Z,99.9
2023-05-01T16:42:21.768Z,99.9
2023-05-01T16:44:24.797Z,99.9
2023-05-01T16:46:30.924Z,99.9
2023-05-01T16:48:33.901Z,99.9
2023-05-01T16:50:36.899Z,99.9
2023-05-01T16:52:39.910Z,99.9
2023-05-01T16:54:42.910Z,99.9
2023-05-01T16:56:46.065Z,99.9
2023-05-01T16:58:48.932Z,99.9
2023-05-01T17:00:55.053Z,99.9
2023-05-01T17:02:58.147Z,99.9
2023-05-01T17:05:01.086Z,99.9
2023-05-01T17:07:04.127Z,99.9
2023-05-01T17:09:07.126Z,99.9
2023-05-01T17:11:10.144Z,99.9
2023-05-01T17:13:13.186Z,99.9
2023-05-01T17:15:19.303Z,99.9
2023-05-01T17:17:22.439Z,99.9
2023-05-01T17:19:25.373Z,99.9
2023-05-01T17:20:28.470Z,99.9
2023-05-01T17:22:31.498Z,99.9
2023-05-01T17:24:34.519Z,99.9
2023-05-01T17:26:37.560Z,99.9
2023-05-01T17:28:43.706Z,99.9
2023-05-01T17:32:50.018Z,99.9
2023-05-01T17:34:52.827Z,99.9
2023-05-01T17:36:57.714Z,99.9
2023-05-01T17:41:01.965Z,99.9
2023-05-01T17:43:08.094Z,99.9
2023-05-01T17:45:11.190Z,99.9
2023-05-01T17:47:14.228Z,99.9
2023-05-01T17:51:21.905Z,99.9
2023-05-01T18:07:49.344Z,99.9
2023-05-01T18:11:58.551Z,99.9
2023-05-01T18:14:01.633Z,99.9
2023-05-01T18:16:04.650Z,99.9
2023-05-01T18:17:07.881Z,99.9
2023-05-01T18:23:16.921Z,99.9
2023-05-01T18:25:23.076Z,99.9
2023-05-01T18:27:26.130Z,99.9
2023-05-01T18:29:29.196Z,99.9
2023-05-01T18:31:32.282Z,99.9
2023-05-01T18:33:35.363Z,99.9
2023-05-01T18:35:38.357Z,99.9
2023-05-01T18:43:56.371Z,99.9
2023-05-01T18:45:56.794Z,99.9
2023-05-01T18:47:59.963Z,99.9
2023-05-01T18:50:02.912Z,99.9
2023-05-01T18:52:05.981Z,99.9
2023-05-01T18:54:12.127Z,99.9
2023-05-01T18:56:15.194Z,99.9
2023-05-01T19:02:24.458Z,99.9
2023-05-01T19:08:36.683Z,99.9
2023-05-01T19:12:42.809Z,99.9
2023-05-01T19:13:45.902Z,99.9
2023-05-01T19:15:48.968Z,99.9
2023-05-01T19:17:52.067Z,99.9
2023-05-01T19:28:10.446Z,99.9
2023-05-01T19:30:13.521Z,99.9
2023-05-01T19:32:16.608Z,99.9
2023-05-01T19:34:19.693Z,99.9
2023-05-01T19:36:25.825Z,99.9
2023-05-01T19:40:31.916Z,99.9
2023-05-01T19:42:34.991Z,99.9
2023-05-01T19:44:38.028Z,99.9
2023-05-01T19:48:44.153Z,99.9
2023-05-01T20:05:14.892Z,99.9
2023-05-01T20:11:44.365Z,99.9
2023-05-01T20:13:47.412Z,99.9
2023-05-01T20:15:50.494Z,99.9
2023-05-01T20:17:56.753Z,99.9
2023-05-01T20:22:02.801Z,99.9
2023-05-01T20:24:05.843Z,99.9
2023-05-01T20:26:08.919Z,99.9
2023-05-01T20:28:11.973Z,99.9
2023-05-01T20:30:15.040Z,99.9
2023-05-01T20:32:21.206Z,99.9
2023-05-01T20:34:24.261Z,99.9
2023-05-01T20:36:27.344Z,99.9
2023-05-01T20:38:30.400Z,99.9
2023-05-01T20:40:33.468Z,99.9
2023-05-01T20:42:36.504Z,99.9
2023-05-01T20:44:39.586Z,99.9
2023-05-01T20:46:45.961Z,99.9
2023-05-01T20:52:55.054Z,99.9
2023-05-01T20:54:58.110Z,99.9
2023-05-01T20:57:01.184Z,99.9
2023-05-01T20:59:04.345Z,99.9
2023-05-01T21:03:13.728Z,99.9
2023-05-01T21:06:20.075Z,99.9
2023-05-01T21:10:26.275Z,99.9
2023-05-01T21:12:29.424Z,99.9
2023-05-01T21:16:39.092Z,99.9
2023-05-01T21:18:42.164Z,99.9
2023-05-01T21:20:45.320Z,99.9
2023-05-01T21:22:48.495Z,99.9
2023-05-01T21:24:51.693Z,99.9
2023-05-01T21:26:54.867Z,99.9
2023-05-01T21:29:01.044Z,99.9
2023-05-01T21:35:11.444Z,99.9
2023-05-01T21:39:16.748Z,99.9
2023-05-01T21:41:19.939Z,99.9
2023-05-01T21:47:32.683Z,99.9
2023-05-01T21:53:42.142Z,99.9
2023-05-01T21:55:45.286Z,99.9
2023-05-01T21:57:51.674Z,99.9
2023-05-01T21:59:54.841Z,99.9
2023-05-01T22:05:04.354Z,99.9
2023-05-01T22:09:10.701Z,99.9
2023-05-01T22:11:17.062Z,99.9
2023-05-01T22:13:20.223Z,99.9
2023-05-01T22:15:23.395Z,99.9
2023-05-01T22:17:26.585Z,99.9
2023-05-01T22:31:51.984Z,99.9
2023-05-01T22:33:55.062Z,99.9
2023-05-01T22:38:01.394Z,99.9
2023-05-01T22:40:07.745Z,99.9
2023-05-01T22:42:10.914Z,99.9
2023-05-01T22:44:14.041Z,99.9
2023-05-01T22:46:17.285Z,99.9
2023-05-01T22:52:26.678Z,99.9
2023-05-01T22:54:33.052Z,99.9
2023-05-01T22:56:36.197Z,99.9
2023-05-01T22:58:39.349Z,99.9
2023-05-01T23:05:51.999Z,99.9
2023-05-01T23:07:58.352Z,99.9
2023-05-01T23:10:01.789Z,99.9
2023-05-01T23:12:04.652Z,99.9
2023-05-01T23:14:07.791Z,99.9
2023-05-01T23:16:11.017Z,99.9
2023-05-01T23:18:14.096Z,99.9
2023-05-01T23:20:17.251Z,99.9
2023-05-01T23:22:23.640Z,99.9
2023-05-01T23:28:33.092Z,99.9
2023-05-01T23:32:39.410Z,99.9
2023-05-01T23:34:42.568Z,99.9
2023-05-01T23:36:48.903Z,99.9
2023-05-01T23:38:52.483Z,99.9
2023-05-01T23:40:55.644Z,99.9
2023-05-01T23:45:01.962Z,99.9
2023-05-01T23:47:06.808Z,99.9
2023-05-01T23:49:09.755Z,99.9
2023-05-01T23:51:16.124Z,99.9
2023-05-01T23:53:19.304Z,99.9
2023-05-01T23:55:22.438Z,99.9
2023-05-01T23:57:52.180Z,99.9
2023-05-01T23:59:55.351Z,99.9
