createdAt,value
2022-11-07T00:02:29.682Z,1.90
2022-11-07T00:07:35.226Z,1.90
2022-11-07T00:12:40.399Z,2.00
2022-11-07T00:17:45.532Z,1.90
2022-11-07T00:22:51.223Z,1.90
2022-11-07T00:27:56.202Z,2.00
2022-11-07T00:33:01.477Z,2.20
2022-11-07T00:38:06.976Z,2.30
2022-11-07T00:43:12.548Z,2.20
2022-11-07T00:48:20.458Z,2.10
2022-11-07T00:53:26.960Z,2.10
2022-11-07T00:58:32.325Z,2.00
2022-11-07T01:03:56.144Z,2.30
2022-11-07T01:09:01.758Z,2.40
2022-11-07T01:14:08.161Z,2.50
2022-11-07T01:19:12.235Z,2.70
2022-11-07T01:24:18.106Z,2.90
2022-11-07T01:29:23.091Z,2.30
2022-11-07T01:34:28.800Z,2.10
2022-11-07T01:39:34.386Z,2.40
2022-11-07T01:44:43.220Z,2.40
2022-11-07T01:49:48.729Z,2.50
2022-11-07T01:55:14.423Z,2.40
2022-11-07T02:00:21.456Z,2.40
2022-11-07T02:05:27.450Z,2.60
2022-11-07T02:10:33.300Z,2.60
2022-11-07T02:15:39.172Z,2.70
2022-11-07T02:20:46.286Z,2.60
2022-11-07T02:25:50.379Z,2.70
2022-11-07T02:30:55.452Z,2.80
2022-11-07T02:36:02.451Z,2.70
2022-11-07T02:41:16.598Z,2.80
2022-11-07T02:46:23.486Z,2.90
2022-11-07T02:51:29.172Z,3.00
2022-11-07T02:56:34.445Z,3.20
2022-11-07T03:01:40.845Z,3.20
2022-11-07T03:06:45.762Z,2.90
2022-11-07T03:11:51.338Z,3.30
2022-11-07T03:16:56.236Z,3.50
2022-11-07T03:22:01.537Z,3.20
2022-11-07T03:27:06.465Z,3.30
2022-11-07T03:32:12.393Z,3.20
2022-11-07T03:37:17.330Z,3.10
2022-11-07T03:42:22.507Z,3.50
2022-11-07T03:47:28.139Z,4.10
2022-11-07T03:52:33.267Z,3.90
2022-11-07T03:57:38.923Z,3.60
2022-11-07T04:02:45.726Z,3.90
2022-11-07T04:07:52.060Z,4.10
2022-11-07T04:13:15.684Z,3.80
2022-11-07T04:18:20.722Z,3.80
2022-11-07T04:23:26.248Z,4.00
2022-11-07T04:28:31.367Z,4.30
2022-11-07T04:33:36.521Z,4.40
2022-11-07T04:38:42.097Z,4.60
2022-11-07T04:43:47.571Z,4.60
2022-11-07T04:48:53.296Z,4.50
2022-11-07T04:53:59.039Z,4.70
2022-11-07T04:59:04.268Z,4.70
2022-11-07T05:04:10.756Z,4.60
2022-11-07T05:09:19.484Z,4.70
2022-11-07T05:14:24.548Z,4.60
2022-11-07T05:19:30.275Z,4.50
2022-11-07T05:24:35.878Z,4.40
2022-11-07T05:29:41.219Z,4.30
2022-11-07T05:34:46.703Z,4.10
2022-11-07T05:39:55.175Z,4.10
2022-11-07T05:45:00.597Z,4.20
2022-11-07T05:50:06.334Z,4.00
2022-11-07T05:55:11.674Z,3.60
2022-11-07T06:00:17.294Z,3.80
2022-11-07T06:05:24.268Z,3.70
2022-11-07T06:10:29.485Z,3.70
2022-11-07T06:15:36.738Z,3.60
2022-11-07T06:20:42.038Z,3.10
2022-11-07T06:25:47.019Z,3.10
2022-11-07T06:30:52.284Z,3.10
2022-11-07T06:35:59.696Z,3.10
2022-11-07T06:41:15.666Z,3.10
2022-11-07T06:46:22.339Z,3.10
2022-11-07T06:51:28.094Z,2.80
2022-11-07T06:56:33.021Z,3.00
2022-11-07T07:01:38.746Z,3.50
2022-11-07T07:06:44.473Z,4.30
2022-11-07T07:11:49.548Z,4.30
2022-11-07T07:16:54.424Z,4.80
2022-11-07T07:21:59.838Z,5.40
2022-11-07T07:27:04.803Z,5.90
2022-11-07T07:32:10.419Z,6.40
2022-11-07T07:37:15.443Z,6.80
2022-11-07T07:42:20.742Z,7.20
2022-11-07T07:47:25.822Z,8.00
2022-11-07T07:52:31.404Z,8.40
2022-11-07T07:57:43.161Z,8.30
2022-11-07T08:02:48.546Z,8.30
2022-11-07T08:07:53.682Z,8.80
2022-11-07T08:12:58.826Z,9.40
2022-11-07T08:18:04.807Z,9.80
2022-11-07T08:23:16.532Z,10.10
2022-11-07T08:28:20.905Z,10.70
2022-11-07T08:33:27.030Z,10.60
2022-11-07T08:38:33.457Z,11.30
2022-11-07T08:43:38.621Z,11.40
2022-11-07T08:48:44.290Z,11.10
2022-11-07T08:53:49.693Z,10.80
2022-11-07T08:58:56.631Z,11.90
2022-11-07T09:04:02.740Z,12.10
2022-11-07T09:09:11.548Z,11.80
2022-11-07T09:14:15.515Z,11.30
2022-11-07T09:19:20.377Z,11.30
2022-11-07T09:24:25.471Z,12.20
2022-11-07T09:29:30.421Z,11.20
2022-11-07T09:34:36.183Z,10.90
2022-11-07T09:39:41.532Z,10.90
2022-11-07T09:45:00.350Z,10.90
2022-11-07T09:50:08.774Z,10.80
2022-11-07T09:55:19.845Z,11.20
2022-11-07T10:00:25.628Z,11.70
2022-11-07T10:06:06.898Z,12.00
2022-11-07T10:11:17.915Z,12.00
2022-11-07T10:16:50.276Z,12.20
2022-11-07T10:22:16.593Z,11.70
2022-11-07T10:27:25.238Z,11.70
2022-11-07T10:32:52.871Z,11.80
2022-11-07T10:38:04.721Z,12.00
2022-11-07T10:43:12.891Z,12.90
2022-11-07T10:48:18.734Z,12.90
2022-11-07T10:53:25.783Z,13.20
2022-11-07T10:58:33.845Z,13.20
2022-11-07T11:03:45.571Z,12.70
2022-11-07T11:08:53.521Z,12.60
2022-11-07T11:14:14.833Z,12.80
2022-11-07T11:19:26.347Z,12.50
2022-11-07T11:24:35.540Z,12.60
2022-11-07T11:29:58.686Z,12.60
2022-11-07T11:35:10.010Z,12.70
2022-11-07T11:40:18.397Z,12.90
2022-11-07T11:45:27.228Z,12.60
2022-11-07T11:50:41.408Z,12.40
2022-11-07T11:55:52.358Z,12.50
2022-11-07T12:01:00.467Z,12.50
2022-11-07T12:06:14.117Z,12.90
2022-11-07T12:11:31.280Z,12.50
2022-11-07T12:16:58.213Z,12.20
2022-11-07T12:22:23.333Z,11.90
2022-11-07T12:27:54.798Z,11.90
2022-11-07T12:33:08.640Z,11.90
2022-11-07T12:38:45.472Z,12.30
2022-11-07T12:44:03.123Z,12.60
2022-11-07T12:49:34.961Z,13.00
2022-11-07T12:54:57.639Z,12.80
2022-11-07T13:00:14.849Z,12.60
2022-11-07T13:05:26.612Z,12.40
2022-11-07T13:10:35.044Z,12.00
2022-11-07T13:16:08.996Z,12.10
2022-11-07T13:20:48.973Z,12.00
2022-11-07T13:26:03.998Z,12.00
2022-11-07T13:31:09.827Z,11.90
2022-11-07T13:36:18.062Z,11.70
2022-11-07T13:41:24.708Z,11.60
2022-11-07T13:46:38.754Z,11.60
2022-11-07T13:51:48.689Z,12.00
2022-11-07T13:56:59.276Z,12.10
2022-11-07T14:02:05.482Z,12.10
2022-11-07T14:07:11.052Z,11.90
2022-11-07T14:12:22.730Z,11.80
2022-11-07T14:17:37.050Z,11.80
2022-11-07T14:22:50.694Z,11.50
2022-11-07T14:27:57.141Z,11.40
2022-11-07T14:33:04.812Z,11.30
2022-11-07T14:38:14.627Z,11.20
2022-11-07T14:43:23.635Z,11.10
2022-11-07T14:48:30.246Z,11.00
2022-11-07T14:53:56.106Z,10.80
2022-11-07T14:59:01.384Z,10.70
2022-11-07T15:04:38.363Z,10.60
2022-11-07T15:09:43.879Z,10.50
2022-11-07T15:14:51.802Z,10.30
2022-11-07T15:20:03.095Z,9.90
2022-11-07T15:25:28.023Z,9.70
2022-11-07T15:30:35.858Z,9.50
2022-11-07T15:35:44.807Z,9.50
2022-11-07T15:40:50.421Z,9.70
2022-11-07T15:45:57.275Z,9.70
2022-11-07T15:51:03.048Z,8.70
2022-11-07T15:56:10.773Z,8.50
2022-11-07T16:01:16.656Z,8.20
2022-11-07T16:06:30.632Z,8.40
2022-11-07T16:11:37.504Z,8.40
2022-11-07T16:16:44.903Z,8.40
2022-11-07T16:21:49.758Z,8.20
2022-11-07T16:26:55.880Z,8.20
2022-11-07T16:32:01.366Z,7.90
2022-11-07T16:37:06.842Z,7.70
2022-11-07T16:42:16.245Z,7.60
2022-11-07T16:47:24.021Z,7.20
2022-11-07T16:52:29.061Z,7.50
2022-11-07T16:57:36.630Z,7.20
2022-11-07T17:02:41.897Z,7.40
2022-11-07T17:07:49.164Z,7.20
2022-11-07T17:12:54.779Z,7.30
2022-11-07T17:18:03.371Z,6.90
2022-11-07T17:23:06.780Z,6.90
2022-11-07T17:28:12.512Z,6.60
2022-11-07T17:33:18.136Z,6.80
2022-11-07T17:38:25.399Z,6.90
2022-11-07T17:43:30.543Z,6.70
2022-11-07T17:48:35.498Z,6.60
2022-11-07T17:53:40.387Z,6.70
2022-11-07T17:58:49.248Z,6.70
2022-11-07T18:03:56.614Z,6.20
2022-11-07T18:09:02.464Z,8.10
2022-11-07T18:14:07.799Z,6.70
2022-11-07T18:19:13.117Z,6.80
2022-11-07T18:24:18.483Z,6.80
2022-11-07T18:29:24.008Z,6.20
2022-11-07T18:34:29.731Z,6.50
2022-11-07T18:39:34.943Z,6.30
2022-11-07T18:44:40.334Z,6.30
2022-11-07T18:49:45.199Z,5.60
2022-11-07T18:54:50.118Z,5.50
2022-11-07T18:59:55.060Z,5.80
2022-11-07T19:05:00.245Z,5.80
2022-11-07T19:10:05.946Z,5.40
2022-11-07T19:15:12.073Z,5.70
2022-11-07T19:20:17.020Z,6.20
2022-11-07T19:25:22.383Z,6.20
2022-11-07T19:30:28.343Z,6.00
2022-11-07T19:35:34.249Z,6.20
2022-11-07T19:40:39.922Z,5.60
2022-11-07T19:45:44.854Z,5.60
2022-11-07T19:50:49.999Z,5.20
2022-11-07T19:55:57.488Z,5.20
2022-11-07T20:01:02.664Z,5.00
2022-11-07T20:06:13.290Z,5.30
2022-11-07T20:11:21.821Z,5.40
2022-11-07T20:16:28.290Z,5.30
2022-11-07T20:21:34.397Z,5.40
2022-11-07T20:26:39.978Z,5.40
2022-11-07T20:31:46.237Z,5.60
2022-11-07T20:36:53.869Z,5.60
2022-11-07T20:41:59.096Z,5.70
2022-11-07T20:47:06.213Z,5.90
2022-11-07T20:52:11.631Z,6.30
2022-11-07T20:57:16.824Z,5.90
2022-11-07T21:02:22.048Z,5.80
2022-11-07T21:07:27.399Z,6.50
2022-11-07T21:12:34.523Z,6.60
2022-11-07T21:17:41.688Z,6.60
2022-11-07T21:22:47.361Z,6.40
2022-11-07T21:27:52.442Z,6.30
2022-11-07T21:32:57.551Z,6.30
2022-11-07T21:38:05.544Z,6.20
2022-11-07T21:43:12.269Z,6.00
2022-11-07T21:48:18.161Z,5.60
2022-11-07T21:53:23.171Z,5.40
2022-11-07T21:58:29.322Z,5.60
2022-11-07T22:04:04.366Z,5.50
2022-11-07T22:08:42.800Z,5.50
2022-11-07T22:13:48.288Z,5.50
2022-11-07T22:18:53.277Z,5.50
2022-11-07T22:23:58.704Z,5.60
2022-11-07T22:29:03.746Z,5.50
2022-11-07T22:34:08.638Z,5.50
2022-11-07T22:39:15.425Z,6.20
2022-11-07T22:44:20.782Z,5.80
2022-11-07T22:49:25.698Z,5.00
2022-11-07T22:54:30.802Z,4.90
2022-11-07T22:59:36.049Z,5.30
2022-11-07T23:04:41.595Z,5.20
2022-11-07T23:09:46.847Z,5.40
2022-11-07T23:14:52.635Z,5.30
2022-11-07T23:19:58.133Z,5.20
2022-11-07T23:25:03.671Z,5.10
2022-11-07T23:30:08.905Z,5.50
2022-11-07T23:35:14.168Z,5.30
2022-11-07T23:40:19.492Z,5.50
2022-11-07T23:45:42.737Z,5.80
2022-11-07T23:51:04.259Z,6.30
2022-11-07T23:56:10.244Z,6.00
