createdAt,value
2023-03-31T00:01:09.991Z,1.73
2023-03-31T00:03:44.215Z,4.47
2023-03-31T00:06:18.386Z,1.87
2023-03-31T00:08:52.040Z,1.50
2023-03-31T00:11:20.838Z,5.03
2023-03-31T00:13:49.113Z,4.00
2023-03-31T00:16:17.468Z,5.73
2023-03-31T00:18:47.359Z,2.27
2023-03-31T00:21:25.547Z,0.73
2023-03-31T00:23:54.788Z,1.13
2023-03-31T00:26:23.294Z,0.90
2023-03-31T00:28:51.872Z,1.33
2023-03-31T00:31:20.796Z,1.00
2023-03-31T00:33:49.164Z,4.10
2023-03-31T00:36:21.427Z,2.93
2023-03-31T00:38:51.532Z,2.27
2023-03-31T00:41:19.834Z,2.73
2023-03-31T00:44:02.003Z,0.70
2023-03-31T00:46:32.052Z,1.70
2023-03-31T00:49:00.323Z,1.73
2023-03-31T00:51:30.262Z,3.23
2023-03-31T00:54:00.744Z,0.90
2023-03-31T00:56:29.409Z,2.10
2023-03-31T00:58:57.988Z,3.37
2023-03-31T01:01:26.654Z,2.87
2023-03-31T01:03:55.083Z,2.43
2023-03-31T01:06:23.863Z,3.97
2023-03-31T01:08:53.568Z,2.07
2023-03-31T01:11:22.294Z,2.67
2023-03-31T01:13:51.769Z,1.40
2023-03-31T01:16:20.109Z,1.50
2023-03-31T01:18:49.927Z,2.07
2023-03-31T01:21:47.331Z,1.93
2023-03-31T01:24:35.802Z,1.10
2023-03-31T01:27:09.637Z,3.07
2023-03-31T01:29:58.972Z,2.03
2023-03-31T01:32:32.781Z,1.90
2023-03-31T01:35:09.612Z,1.27
2023-03-31T01:37:56.460Z,2.67
2023-03-31T01:40:39.681Z,1.00
2023-03-31T01:43:10.721Z,2.53
2023-03-31T01:45:41.604Z,2.30
2023-03-31T01:48:13.021Z,1.10
2023-03-31T01:50:43.041Z,2.17
2023-03-31T01:53:12.843Z,0.90
2023-03-31T01:55:43.089Z,6.53
2023-03-31T01:58:13.232Z,1.27
2023-03-31T02:00:43.089Z,1.77
2023-03-31T02:03:12.664Z,1.60
2023-03-31T02:05:43.765Z,2.47
2023-03-31T02:08:12.653Z,3.30
2023-03-31T02:10:41.166Z,1.30
2023-03-31T02:13:09.509Z,1.43
2023-03-31T02:15:39.539Z,1.37
2023-03-31T02:18:11.457Z,2.47
2023-03-31T02:20:42.059Z,1.47
2023-03-31T02:23:10.391Z,2.40
2023-03-31T02:25:39.032Z,2.30
2023-03-31T02:28:11.120Z,1.00
2023-03-31T02:30:42.242Z,1.20
2023-03-31T02:33:10.585Z,0.87
2023-03-31T02:35:38.974Z,0.87
2023-03-31T02:38:08.496Z,1.17
2023-03-31T02:40:36.823Z,2.43
2023-03-31T02:43:05.099Z,2.20
2023-03-31T02:45:42.373Z,6.23
2023-03-31T02:48:11.713Z,1.13
2023-03-31T02:50:44.025Z,1.77
2023-03-31T02:53:13.127Z,1.00
2023-03-31T02:55:50.325Z,2.43
2023-03-31T02:58:23.814Z,1.43
2023-03-31T03:01:01.216Z,2.10
2023-03-31T03:03:31.756Z,2.13
2023-03-31T03:06:05.240Z,2.13
2023-03-31T03:08:36.675Z,1.60
2023-03-31T03:11:07.937Z,2.87
2023-03-31T03:13:37.394Z,2.07
2023-03-31T03:16:07.981Z,2.33
2023-03-31T03:18:36.406Z,2.23
2023-03-31T03:21:04.730Z,0.90
2023-03-31T03:23:33.174Z,1.00
2023-03-31T03:26:01.453Z,0.80
2023-03-31T03:28:29.730Z,1.17
2023-03-31T03:30:58.136Z,1.23
2023-03-31T03:33:27.841Z,0.80
2023-03-31T03:35:56.174Z,3.77
2023-03-31T03:38:24.423Z,0.97
2023-03-31T03:40:54.739Z,4.07
2023-03-31T03:43:23.010Z,1.17
2023-03-31T03:45:51.735Z,0.57
2023-03-31T03:48:20.065Z,0.93
2023-03-31T03:50:49.685Z,1.43
2023-03-31T03:53:17.988Z,2.57
2023-03-31T03:55:48.900Z,1.00
2023-03-31T03:58:17.372Z,1.47
2023-03-31T04:00:46.188Z,0.40
2023-03-31T04:03:14.702Z,0.60
2023-03-31T04:05:43.066Z,0.80
2023-03-31T04:08:12.726Z,2.97
2023-03-31T04:10:41.437Z,1.17
2023-03-31T04:13:09.717Z,0.50
2023-03-31T04:15:38.245Z,0.73
2023-03-31T04:18:06.701Z,0.60
2023-03-31T04:20:37.764Z,2.53
2023-03-31T04:23:09.829Z,0.87
2023-03-31T04:25:46.169Z,1.07
2023-03-31T04:28:14.716Z,0.70
2023-03-31T04:30:43.492Z,0.50
2023-03-31T04:33:15.700Z,1.20
2023-03-31T04:35:48.783Z,0.50
2023-03-31T04:38:19.614Z,0.70
2023-03-31T04:40:49.787Z,0.50
2023-03-31T04:43:18.195Z,0.90
2023-03-31T04:45:46.538Z,0.90
2023-03-31T04:48:14.898Z,0.73
2023-03-31T04:50:43.178Z,3.40
2023-03-31T04:53:11.421Z,1.43
2023-03-31T04:55:39.681Z,0.50
2023-03-31T04:58:09.370Z,0.60
2023-03-31T05:00:37.646Z,1.50
2023-03-31T05:03:06.732Z,1.07
2023-03-31T05:05:35.030Z,0.90
2023-03-31T05:08:03.311Z,0.70
2023-03-31T05:10:31.643Z,2.93
2023-03-31T05:12:59.924Z,1.20
2023-03-31T05:15:29.584Z,1.37
2023-03-31T05:17:59.496Z,1.93
2023-03-31T05:20:27.820Z,1.17
2023-03-31T05:22:56.154Z,0.60
2023-03-31T05:25:24.438Z,0.97
2023-03-31T05:27:52.728Z,1.60
2023-03-31T05:30:21.327Z,9.00
2023-03-31T05:32:51.041Z,4.10
2023-03-31T05:35:19.398Z,3.80
2023-03-31T05:37:47.686Z,7.03
2023-03-31T05:40:16.036Z,8.20
2023-03-31T05:42:44.338Z,5.70
2023-03-31T05:45:13.726Z,3.83
2023-03-31T05:47:42.073Z,2.90
2023-03-31T05:50:14.469Z,2.83
2023-03-31T05:52:43.122Z,4.80
2023-03-31T05:55:11.917Z,2.07
2023-03-31T05:57:40.246Z,3.57
2023-03-31T06:00:11.311Z,1.97
2023-03-31T06:02:41.171Z,1.53
2023-03-31T06:05:09.894Z,4.23
2023-03-31T06:07:39.534Z,3.30
2023-03-31T06:10:10.911Z,1.63
2023-03-31T06:12:39.322Z,1.93
2023-03-31T06:15:08.073Z,1.77
2023-03-31T06:17:38.492Z,1.70
2023-03-31T06:20:23.989Z,2.27
2023-03-31T06:22:57.309Z,1.40
2023-03-31T06:25:25.580Z,2.67
2023-03-31T06:27:53.884Z,3.50
2023-03-31T06:30:22.214Z,5.27
2023-03-31T06:32:50.618Z,0.73
2023-03-31T06:35:18.982Z,0.80
2023-03-31T06:37:47.341Z,2.90
2023-03-31T06:40:17.166Z,2.23
2023-03-31T06:42:45.521Z,1.03
2023-03-31T06:45:13.838Z,1.83
2023-03-31T06:47:42.233Z,0.47
2023-03-31T06:50:11.776Z,3.70
2023-03-31T06:52:40.892Z,0.50
2023-03-31T06:55:09.836Z,2.70
2023-03-31T06:57:39.476Z,0.60
2023-03-31T07:00:08.639Z,1.77
2023-03-31T07:02:38.160Z,1.17
2023-03-31T07:05:06.822Z,0.80
2023-03-31T07:07:35.337Z,0.40
2023-03-31T07:10:03.837Z,1.10
2023-03-31T07:12:34.620Z,0.50
2023-03-31T07:15:04.339Z,0.80
2023-03-31T07:17:32.635Z,0.47
2023-03-31T07:20:00.949Z,0.40
2023-03-31T07:22:29.282Z,0.40
2023-03-31T07:24:57.735Z,0.60
2023-03-31T07:27:26.439Z,1.17
2023-03-31T07:29:55.174Z,1.17
2023-03-31T07:32:26.985Z,0.83
2023-03-31T07:34:56.793Z,0.30
2023-03-31T07:37:25.494Z,1.50
2023-03-31T07:39:54.027Z,0.70
2023-03-31T07:42:22.363Z,0.63
2023-03-31T07:44:51.179Z,0.33
2023-03-31T07:47:19.508Z,0.67
2023-03-31T07:49:49.209Z,1.60
2023-03-31T07:52:18.541Z,0.27
2023-03-31T07:54:46.788Z,1.00
2023-03-31T07:57:16.746Z,3.50
2023-03-31T07:59:45.140Z,0.30
2023-03-31T08:02:13.563Z,0.40
2023-03-31T08:04:42.219Z,0.43
2023-03-31T08:07:12.049Z,0.30
2023-03-31T08:09:40.393Z,0.83
2023-03-31T08:12:08.806Z,0.53
2023-03-31T08:14:40.986Z,0.30
2023-03-31T08:17:09.780Z,2.17
2023-03-31T08:19:38.104Z,4.57
2023-03-31T08:22:06.374Z,3.37
2023-03-31T08:24:36.073Z,4.17
2023-03-31T08:27:04.631Z,10.43
2023-03-31T08:29:32.982Z,3.07
2023-03-31T08:32:01.391Z,9.97
2023-03-31T08:34:29.731Z,9.77
2023-03-31T08:36:58.124Z,13.33
2023-03-31T08:39:27.277Z,8.53
2023-03-31T08:41:58.787Z,7.77
2023-03-31T08:44:28.735Z,7.87
2023-03-31T08:46:57.067Z,4.00
2023-03-31T08:49:25.364Z,17.07
2023-03-31T08:51:54.037Z,5.70
2023-03-31T08:54:22.907Z,7.00
2023-03-31T08:56:51.507Z,8.93
2023-03-31T08:59:22.884Z,8.43
2023-03-31T09:01:56.384Z,8.37
2023-03-31T09:04:28.296Z,5.17
2023-03-31T09:06:57.910Z,9.67
2023-03-31T09:09:27.581Z,17.90
2023-03-31T09:11:56.046Z,15.70
2023-03-31T09:14:29.858Z,10.40
2023-03-31T09:17:01.602Z,14.73
2023-03-31T09:19:32.740Z,9.73
2023-03-31T09:22:01.807Z,17.70
2023-03-31T09:24:32.190Z,12.90
2023-03-31T09:27:02.274Z,13.53
2023-03-31T09:29:32.106Z,19.83
2023-03-31T09:32:03.387Z,7.47
2023-03-31T09:34:32.400Z,9.27
2023-03-31T09:37:00.666Z,10.60
2023-03-31T09:39:28.944Z,12.90
2023-03-31T10:17:55.309Z,8.33
2023-03-31T10:20:29.825Z,5.67
2023-03-31T10:22:58.055Z,5.60
2023-03-31T10:25:26.449Z,2.23
2023-03-31T10:27:54.848Z,3.73
2023-03-31T10:30:23.946Z,3.30
2023-03-31T10:32:54.825Z,8.40
2023-03-31T10:35:24.344Z,16.73
2023-03-31T10:37:52.739Z,9.93
2023-03-31T10:40:21.833Z,5.10
2023-03-31T10:42:51.651Z,5.30
2023-03-31T10:45:36.614Z,11.67
2023-03-31T10:48:07.942Z,3.83
2023-03-31T10:50:36.805Z,1.47
2023-03-31T10:53:05.603Z,6.57
2023-03-31T10:55:35.702Z,5.60
2023-03-31T10:58:04.682Z,4.57
2023-03-31T11:00:33.442Z,4.77
2023-03-31T11:03:28.583Z,2.40
2023-03-31T11:05:58.720Z,8.57
2023-03-31T11:08:36.937Z,5.23
2023-03-31T11:11:08.983Z,11.73
2023-03-31T11:13:38.149Z,8.50
2023-03-31T11:16:09.151Z,4.47
2023-03-31T11:18:38.541Z,1.73
2023-03-31T11:21:11.926Z,2.33
2023-03-31T11:23:42.872Z,3.40
2023-03-31T11:26:12.341Z,2.87
2023-03-31T11:28:43.391Z,3.67
2023-03-31T11:31:15.591Z,2.17
2023-03-31T11:33:50.306Z,3.50
2023-03-31T11:36:32.408Z,4.23
2023-03-31T11:39:02.043Z,2.33
2023-03-31T11:41:31.955Z,1.97
2023-03-31T11:44:03.490Z,2.00
2023-03-31T11:46:34.225Z,3.27
2023-03-31T11:49:03.029Z,1.63
2023-03-31T11:51:33.058Z,2.23
2023-03-31T11:54:01.616Z,7.60
2023-03-31T11:56:32.613Z,1.40
2023-03-31T11:59:01.286Z,1.43
2023-03-31T12:01:29.957Z,0.80
2023-03-31T12:03:59.249Z,2.17
2023-03-31T12:06:29.482Z,3.50
2023-03-31T12:09:04.636Z,4.57
2023-03-31T12:11:33.776Z,1.97
2023-03-31T12:14:04.347Z,5.00
2023-03-31T12:16:35.515Z,3.33
2023-03-31T12:19:04.497Z,3.40
2023-03-31T12:21:32.734Z,3.00
2023-03-31T12:24:02.371Z,4.80
2023-03-31T12:26:36.203Z,0.33
2023-03-31T12:29:05.845Z,1.27
2023-03-31T12:31:34.153Z,1.87
2023-03-31T12:34:02.586Z,0.73
2023-03-31T12:36:34.784Z,3.63
2023-03-31T12:39:08.821Z,5.63
2023-03-31T12:41:39.055Z,4.07
2023-03-31T12:44:18.753Z,1.70
2023-03-31T12:46:53.182Z,0.30
2023-03-31T12:49:27.812Z,2.47
2023-03-31T12:52:00.516Z,0.50
2023-03-31T12:54:34.737Z,2.57
2023-03-31T12:57:07.007Z,0.87
2023-03-31T12:59:35.732Z,1.23
2023-03-31T13:02:26.507Z,2.40
2023-03-31T13:04:54.827Z,1.37
2023-03-31T13:07:37.039Z,2.63
2023-03-31T13:10:21.679Z,3.93
2023-03-31T13:12:58.459Z,1.83
2023-03-31T13:15:26.747Z,1.13
2023-03-31T13:17:57.364Z,0.87
2023-03-31T13:20:32.272Z,1.27
2023-03-31T13:23:04.312Z,2.17
2023-03-31T13:25:39.431Z,0.83
2023-03-31T13:28:13.823Z,0.60
2023-03-31T13:30:50.347Z,1.33
2023-03-31T13:33:20.675Z,2.90
2023-03-31T13:35:49.370Z,0.80
2023-03-31T13:38:20.321Z,0.60
2023-03-31T13:40:54.080Z,0.43
2023-03-31T13:43:30.885Z,0.40
2023-03-31T13:46:01.818Z,1.43
2023-03-31T13:48:32.996Z,2.73
2023-03-31T13:51:11.693Z,0.70
2023-03-31T13:53:47.316Z,2.47
2023-03-31T13:56:21.809Z,3.23
2023-03-31T13:59:05.832Z,0.87
2023-03-31T14:01:51.770Z,2.93
2023-03-31T14:04:38.095Z,3.83
2023-03-31T14:07:08.544Z,1.40
2023-03-31T14:09:37.095Z,0.50
2023-03-31T14:12:20.381Z,0.53
2023-03-31T14:14:50.340Z,0.73
2023-03-31T14:17:18.705Z,2.63
2023-03-31T14:19:52.062Z,0.60
2023-03-31T14:22:21.729Z,0.20
2023-03-31T14:24:52.212Z,1.90
2023-03-31T14:27:25.754Z,0.87
2023-03-31T14:29:57.894Z,3.53
2023-03-31T14:32:29.013Z,0.30
2023-03-31T14:35:03.852Z,2.13
2023-03-31T14:37:32.106Z,3.63
2023-03-31T14:40:00.368Z,4.43
2023-03-31T14:42:29.353Z,2.00
2023-03-31T14:44:59.142Z,1.17
2023-03-31T14:47:29.192Z,0.90
2023-03-31T14:50:01.110Z,0.80
2023-03-31T14:52:30.999Z,1.30
2023-03-31T14:54:59.249Z,0.30
2023-03-31T14:57:28.430Z,0.30
2023-03-31T14:59:56.718Z,0.40
2023-03-31T15:02:30.820Z,1.13
2023-03-31T15:04:59.143Z,0.40
2023-03-31T15:07:28.484Z,0.63
2023-03-31T15:09:56.764Z,0.40
2023-03-31T15:12:25.028Z,0.57
2023-03-31T15:14:53.838Z,0.43
2023-03-31T15:17:22.975Z,2.40
2023-03-31T15:19:56.042Z,1.33
2023-03-31T15:22:24.632Z,0.60
2023-03-31T15:24:52.863Z,0.83
2023-03-31T15:27:29.778Z,0.43
2023-03-31T15:30:02.544Z,0.33
2023-03-31T15:32:31.505Z,0.30
2023-03-31T15:35:18.740Z,0.83
2023-03-31T15:37:53.178Z,0.30
2023-03-31T15:40:21.679Z,0.67
2023-03-31T15:43:01.697Z,0.50
2023-03-31T15:45:39.992Z,1.27
2023-03-31T15:48:11.543Z,0.30
2023-03-31T15:50:41.189Z,2.90
2023-03-31T15:53:22.359Z,0.77
2023-03-31T15:55:52.114Z,0.20
2023-03-31T15:58:20.702Z,2.03
2023-03-31T16:00:49.083Z,1.33
2023-03-31T16:03:18.569Z,0.40
2023-03-31T16:05:54.443Z,0.70
2023-03-31T16:08:24.235Z,0.70
2023-03-31T16:10:56.714Z,0.30
2023-03-31T16:13:25.622Z,0.33
2023-03-31T16:15:54.048Z,0.20
2023-03-31T16:18:25.869Z,0.40
2023-03-31T16:20:57.093Z,0.27
2023-03-31T16:23:25.936Z,1.50
2023-03-31T16:25:54.177Z,0.60
2023-03-31T16:28:23.374Z,1.50
2023-03-31T16:30:51.595Z,1.30
2023-03-31T16:33:20.167Z,2.93
2023-03-31T16:35:51.047Z,6.50
2023-03-31T16:38:20.952Z,12.27
2023-03-31T16:40:49.620Z,28.80
2023-03-31T16:43:18.223Z,49.60
2023-03-31T16:45:46.961Z,115.23
2023-03-31T16:48:17.550Z,50.87
2023-03-31T16:50:46.264Z,35.07
2023-03-31T16:53:14.521Z,33.80
2023-03-31T16:55:44.103Z,49.70
2023-03-31T16:58:12.652Z,44.37
2023-03-31T17:00:41.404Z,31.50
2023-03-31T17:03:10.058Z,39.50
2023-03-31T17:05:39.404Z,24.97
2023-03-31T17:08:08.472Z,28.37
2023-03-31T17:10:36.763Z,16.53
2023-03-31T17:13:06.467Z,19.73
2023-03-31T17:15:36.416Z,19.40
2023-03-31T17:18:05.425Z,15.10
2023-03-31T17:20:34.312Z,16.83
2023-03-31T17:23:02.771Z,15.07
2023-03-31T17:25:31.158Z,13.60
2023-03-31T17:28:00.681Z,12.63
2023-03-31T17:30:30.409Z,16.33
2023-03-31T17:32:58.882Z,23.30
2023-03-31T17:35:27.197Z,13.90
2023-03-31T17:37:55.605Z,13.47
2023-03-31T17:40:25.190Z,13.47
2023-03-31T17:42:55.213Z,9.37
2023-03-31T17:45:23.773Z,13.47
2023-03-31T17:47:53.419Z,6.93
2023-03-31T17:50:21.949Z,9.97
2023-03-31T17:52:50.489Z,4.40
2023-03-31T17:55:18.903Z,7.33
2023-03-31T17:57:47.253Z,12.37
2023-03-31T18:00:16.640Z,7.20
2023-03-31T18:02:45.145Z,7.17
2023-03-31T18:05:17.022Z,7.63
2023-03-31T18:07:47.205Z,10.37
2023-03-31T18:10:15.476Z,8.07
2023-03-31T18:12:47.737Z,13.00
2023-03-31T18:15:16.038Z,10.10
2023-03-31T18:17:44.511Z,4.50
2023-03-31T18:20:14.066Z,2.53
2023-03-31T18:22:43.727Z,5.13
2023-03-31T18:25:12.890Z,6.97
2023-03-31T18:27:41.797Z,5.20
2023-03-31T18:30:10.576Z,3.77
2023-03-31T18:32:39.037Z,3.97
2023-03-31T18:35:07.794Z,3.53
2023-03-31T18:37:36.050Z,4.30
2023-03-31T18:40:06.146Z,60.97
2023-03-31T18:42:34.424Z,30.07
2023-03-31T18:45:02.729Z,19.57
2023-03-31T18:47:31.006Z,14.90
2023-03-31T18:49:59.299Z,16.27
2023-03-31T18:52:27.519Z,11.13
2023-03-31T18:54:55.978Z,13.50
2023-03-31T18:57:25.917Z,14.83
2023-03-31T18:59:54.427Z,14.30
2023-03-31T19:02:22.789Z,10.53
2023-03-31T19:04:51.128Z,13.07
2023-03-31T19:07:19.374Z,11.60
2023-03-31T19:09:47.942Z,14.37
2023-03-31T19:12:16.567Z,11.90
2023-03-31T19:14:46.267Z,9.63
2023-03-31T19:17:14.538Z,12.00
2023-03-31T19:19:42.939Z,6.57
2023-03-31T19:22:11.965Z,9.27
2023-03-31T19:24:40.254Z,11.13
2023-03-31T19:27:08.506Z,7.50
2023-03-31T19:29:36.779Z,10.07
2023-03-31T19:32:07.090Z,8.70
2023-03-31T19:34:35.346Z,9.67
2023-03-31T19:37:04.151Z,7.73
2023-03-31T19:39:32.388Z,11.47
2023-03-31T19:42:00.673Z,4.00
2023-03-31T19:44:28.896Z,6.33
2023-03-31T19:46:58.579Z,11.00
2023-03-31T19:49:28.299Z,6.13
2023-03-31T19:51:56.953Z,3.57
2023-03-31T19:54:25.653Z,6.80
2023-03-31T19:56:53.995Z,6.60
2023-03-31T19:59:22.250Z,5.10
2023-03-31T20:01:50.540Z,5.23
2023-03-31T20:04:20.046Z,4.57
2023-03-31T20:06:49.740Z,9.87
2023-03-31T20:09:18.023Z,3.20
2023-03-31T20:11:47.398Z,4.67
2023-03-31T20:14:16.190Z,5.07
2023-03-31T20:16:44.599Z,4.97
2023-03-31T20:19:13.045Z,6.07
2023-03-31T20:21:42.725Z,4.40
2023-03-31T20:24:12.908Z,4.40
2023-03-31T20:26:41.320Z,5.57
2023-03-31T20:29:09.652Z,5.67
2023-03-31T20:31:38.376Z,6.73
2023-03-31T20:34:08.398Z,6.90
2023-03-31T20:36:36.654Z,4.40
2023-03-31T20:39:06.135Z,5.23
2023-03-31T20:41:37.077Z,5.33
2023-03-31T20:44:05.897Z,5.50
2023-03-31T20:46:34.487Z,7.00
2023-03-31T20:49:02.974Z,5.87
2023-03-31T20:51:32.394Z,4.20
2023-03-31T20:54:01.337Z,4.87
2023-03-31T20:56:30.059Z,6.40
2023-03-31T20:58:59.850Z,4.70
2023-03-31T21:01:28.273Z,3.97
2023-03-31T21:04:00.531Z,3.33
2023-03-31T21:06:28.903Z,3.53
2023-03-31T21:08:57.804Z,3.00
2023-03-31T21:11:26.023Z,4.67
2023-03-31T21:13:54.310Z,3.73
2023-03-31T21:16:24.098Z,8.03
2023-03-31T21:18:54.638Z,6.03
2023-03-31T21:21:24.814Z,7.00
2023-03-31T21:23:53.255Z,5.87
2023-03-31T21:26:21.788Z,3.27
2023-03-31T21:28:51.165Z,3.73
2023-03-31T21:31:19.698Z,4.53
2023-03-31T21:33:49.882Z,4.00
2023-03-31T21:36:18.783Z,2.20
2023-03-31T21:38:47.085Z,3.37
2023-03-31T21:41:16.536Z,5.43
2023-03-31T21:43:44.948Z,7.80
2023-03-31T21:46:14.267Z,4.33
2023-03-31T21:48:42.533Z,6.40
2023-03-31T21:51:12.132Z,5.30
2023-03-31T21:53:40.347Z,4.13
2023-03-31T21:56:08.589Z,9.53
2023-03-31T21:58:36.841Z,4.63
2023-03-31T22:01:05.579Z,4.07
2023-03-31T22:03:34.539Z,6.47
2023-03-31T22:06:03.085Z,4.83
2023-03-31T22:08:32.670Z,3.37
2023-03-31T22:11:01.093Z,4.53
2023-03-31T22:13:29.519Z,3.80
2023-03-31T22:16:00.121Z,2.30
2023-03-31T22:18:28.668Z,5.63
2023-03-31T22:20:57.265Z,1.27
2023-03-31T22:23:27.472Z,4.17
2023-03-31T22:25:57.146Z,4.53
2023-03-31T22:28:25.425Z,3.00
2023-03-31T22:30:53.688Z,3.47
2023-03-31T22:33:21.977Z,2.07
2023-03-31T22:35:50.620Z,2.43
2023-03-31T22:38:18.926Z,6.43
2023-03-31T22:40:47.205Z,2.80
2023-03-31T22:43:16.895Z,2.33
2023-03-31T22:45:45.142Z,2.87
2023-03-31T22:48:13.946Z,3.90
2023-03-31T22:50:42.685Z,2.13
2023-03-31T22:53:10.969Z,2.93
2023-03-31T22:55:42.451Z,2.73
2023-03-31T22:58:11.006Z,3.97
2023-03-31T23:00:40.624Z,3.77
2023-03-31T23:03:09.584Z,1.80
2023-03-31T23:05:37.885Z,3.60
2023-03-31T23:08:06.388Z,2.87
2023-03-31T23:10:34.636Z,2.73
2023-03-31T23:13:03.709Z,1.70
2023-03-31T23:15:32.458Z,3.53
2023-03-31T23:18:02.368Z,3.73
2023-03-31T23:20:30.872Z,2.07
2023-03-31T23:22:59.175Z,0.97
2023-03-31T23:25:27.446Z,2.17
2023-03-31T23:27:55.709Z,3.13
2023-03-31T23:30:23.916Z,2.37
2023-03-31T23:32:53.631Z,4.90
2023-03-31T23:35:24.831Z,3.47
2023-03-31T23:37:53.140Z,2.17
2023-03-31T23:40:21.420Z,2.40
2023-03-31T23:42:49.680Z,2.67
2023-03-31T23:45:18.592Z,1.03
2023-03-31T23:47:46.925Z,1.07
2023-03-31T23:50:15.143Z,3.70
2023-03-31T23:52:44.741Z,2.77
2023-03-31T23:55:13.094Z,1.63
2023-03-31T23:57:41.722Z,1.67
