createdAt,value
2023-05-15T00:01:41.367Z,24.18
2023-05-15T00:06:41.655Z,23.95
2023-05-15T00:11:38.916Z,23.83
2023-05-15T00:16:40.285Z,23.48
2023-05-15T00:21:38.385Z,23.46
2023-05-15T00:26:38.743Z,23.40
2023-05-15T00:31:39.089Z,23.36
2023-05-15T00:36:36.271Z,23.17
2023-05-15T00:41:35.644Z,23.13
2023-05-15T00:46:34.677Z,23.17
2023-05-15T00:51:34.904Z,22.88
2023-05-15T00:56:36.148Z,22.67
2023-05-15T01:01:33.559Z,22.24
2023-05-15T01:06:32.755Z,21.99
2023-05-15T01:11:30.984Z,21.88
2023-05-15T01:16:31.256Z,21.65
2023-05-15T01:21:30.502Z,21.72
2023-05-15T01:26:27.823Z,21.69
2023-05-15T01:31:28.191Z,21.72
2023-05-15T01:36:27.572Z,21.64
2023-05-15T01:41:27.778Z,21.61
2023-05-15T01:46:26.081Z,21.61
2023-05-15T01:51:25.240Z,21.59
2023-05-15T01:56:24.261Z,21.40
2023-05-15T02:01:25.527Z,21.17
2023-05-15T02:06:22.801Z,21.27
2023-05-15T02:11:23.126Z,21.14
2023-05-15T02:16:21.488Z,21.12
2023-05-15T02:21:21.571Z,21.06
2023-05-15T02:26:20.840Z,20.91
2023-05-15T02:31:23.770Z,20.95
2023-05-15T02:36:18.394Z,20.88
2023-05-15T02:41:18.880Z,20.76
2023-05-15T02:46:17.062Z,20.64
2023-05-15T02:51:17.111Z,20.69
2023-05-15T02:56:15.344Z,20.61
2023-05-15T03:01:14.763Z,20.74
2023-05-15T03:06:14.800Z,20.69
2023-05-15T03:11:14.353Z,20.74
2023-05-15T03:16:14.220Z,20.57
2023-05-15T03:21:12.484Z,20.21
2023-05-15T03:26:10.856Z,20.26
2023-05-15T03:31:09.946Z,20.32
2023-05-15T03:36:09.301Z,20.62
2023-05-15T03:41:08.353Z,20.31
2023-05-15T03:46:07.719Z,20.02
2023-05-15T03:51:08.751Z,19.74
2023-05-15T03:56:06.987Z,19.66
2023-05-15T04:01:06.255Z,19.68
2023-05-15T04:06:04.496Z,19.94
2023-05-15T04:11:03.734Z,19.68
2023-05-15T04:16:06.079Z,19.77
2023-05-15T04:21:03.332Z,19.80
2023-05-15T04:26:01.562Z,19.98
2023-05-15T04:31:00.798Z,19.77
2023-05-15T04:36:01.048Z,19.84
2023-05-15T04:40:59.271Z,19.61
2023-05-15T04:46:00.502Z,19.23
2023-05-15T04:50:58.717Z,19.61
2023-05-15T04:55:57.957Z,19.84
2023-05-15T05:00:56.208Z,19.91
2023-05-15T05:05:55.427Z,20.08
2023-05-15T05:10:54.691Z,20.21
2023-05-15T05:15:54.938Z,19.98
2023-05-15T05:20:54.143Z,19.77
2023-05-15T05:25:52.417Z,19.71
2023-05-15T05:30:51.648Z,19.65
2023-05-15T05:35:51.910Z,19.58
2023-05-15T05:40:50.172Z,19.55
2023-05-15T05:45:49.443Z,19.51
2023-05-15T05:50:49.686Z,19.46
2023-05-15T05:55:47.930Z,19.47
2023-05-15T06:00:47.174Z,19.71
2023-05-15T06:05:46.388Z,19.86
2023-05-15T06:10:46.661Z,19.50
2023-05-15T06:15:44.897Z,19.51
2023-05-15T06:20:45.152Z,19.58
2023-05-15T06:25:43.394Z,19.94
2023-05-15T06:30:42.672Z,19.96
2023-05-15T06:35:41.881Z,19.81
2023-05-15T06:40:41.127Z,19.65
2023-05-15T06:45:41.351Z,19.37
2023-05-15T06:50:38.589Z,19.40
2023-05-15T06:55:38.782Z,19.32
2023-05-15T07:00:37.991Z,19.84
2023-05-15T07:05:37.214Z,19.96
2023-05-15T07:10:36.463Z,19.88
2023-05-15T07:15:37.665Z,20.10
2023-05-15T07:20:35.285Z,20.13
2023-05-15T07:25:34.028Z,20.05
2023-05-15T07:30:34.268Z,20.10
2023-05-15T07:35:32.512Z,19.74
2023-05-15T07:40:32.765Z,19.71
2023-05-15T07:45:33.162Z,19.51
2023-05-15T07:50:30.406Z,19.56
2023-05-15T07:55:30.665Z,19.63
2023-05-15T08:00:29.920Z,19.69
2023-05-15T08:05:28.292Z,19.80
2023-05-15T08:10:28.390Z,19.74
2023-05-15T08:15:27.803Z,19.84
2023-05-15T08:20:26.878Z,20.05
2023-05-15T08:25:27.364Z,20.20
2023-05-15T08:30:24.276Z,20.20
2023-05-15T08:35:24.647Z,20.28
2023-05-15T08:40:34.459Z,20.14
2023-05-15T08:45:22.136Z,20.33
2023-05-15T08:50:22.381Z,20.42
2023-05-15T08:55:22.598Z,20.52
2023-05-15T09:00:20.854Z,20.50
2023-05-15T09:05:20.057Z,20.62
2023-05-15T09:10:18.278Z,20.58
2023-05-15T09:15:18.545Z,20.26
2023-05-15T09:20:16.771Z,19.91
2023-05-15T09:25:16.036Z,19.98
2023-05-15T09:30:15.287Z,19.94
2023-05-15T09:35:14.581Z,20.08
2023-05-15T09:40:13.822Z,20.38
2023-05-15T09:45:15.081Z,20.70
2023-05-15T09:50:13.285Z,20.76
2023-05-15T09:55:12.520Z,20.72
2023-05-15T10:00:10.803Z,20.80
2023-05-15T10:05:41.620Z,20.88
2023-05-15T10:10:09.272Z,20.95
2023-05-15T10:15:09.519Z,20.99
2023-05-15T10:20:07.815Z,21.09
2023-05-15T10:25:07.045Z,21.17
2023-05-15T10:30:06.274Z,21.25
2023-05-15T10:35:05.543Z,21.24
2023-05-15T10:40:04.762Z,21.32
2023-05-15T10:45:04.997Z,21.21
2023-05-15T10:50:04.222Z,21.25
2023-05-15T10:55:02.447Z,21.37
2023-05-15T11:00:01.649Z,21.34
2023-05-15T11:05:01.924Z,21.43
2023-05-15T11:10:00.160Z,21.27
2023-05-15T11:14:59.394Z,21.24
2023-05-15T11:19:58.744Z,21.24
2023-05-15T11:24:57.776Z,21.14
2023-05-15T11:29:57.036Z,21.24
2023-05-15T11:34:58.369Z,21.21
2023-05-15T11:39:55.719Z,21.32
2023-05-15T11:44:54.815Z,21.34
2023-05-15T11:49:55.043Z,21.44
2023-05-15T11:54:53.269Z,21.50
2023-05-15T11:59:53.510Z,21.59
2023-05-15T12:04:51.865Z,21.61
2023-05-15T12:09:51.045Z,21.67
2023-05-15T12:14:51.273Z,21.47
2023-05-15T12:19:50.499Z,21.61
2023-05-15T12:24:48.749Z,21.52
2023-05-15T12:29:47.990Z,21.64
2023-05-15T12:34:48.178Z,21.65
2023-05-15T12:39:46.407Z,21.52
2023-05-15T12:44:46.648Z,21.47
2023-05-15T12:49:46.880Z,21.34
2023-05-15T12:54:44.126Z,21.54
2023-05-15T12:59:43.386Z,21.34
2023-05-15T13:04:42.638Z,21.61
2023-05-15T13:09:41.905Z,21.62
2023-05-15T13:14:42.137Z,21.37
2023-05-15T13:19:42.368Z,21.52
2023-05-15T13:24:41.605Z,21.46
2023-05-15T13:29:39.844Z,21.49
2023-05-15T13:34:39.095Z,21.44
2023-05-15T13:39:37.337Z,21.67
2023-05-15T13:44:38.574Z,21.72
2023-05-15T13:49:35.826Z,21.59
2023-05-15T13:54:37.043Z,21.50
2023-05-15T13:59:35.287Z,21.44
2023-05-15T14:04:34.503Z,21.61
2023-05-15T14:09:32.712Z,21.62
2023-05-15T14:14:32.958Z,21.58
2023-05-15T14:19:31.182Z,21.44
2023-05-15T14:24:30.407Z,21.37
2023-05-15T14:29:29.673Z,21.21
2023-05-15T14:34:29.890Z,21.21
2023-05-15T14:39:29.130Z,21.16
2023-05-15T14:44:28.359Z,21.09
2023-05-15T14:49:26.587Z,21.01
2023-05-15T14:54:25.827Z,21.03
2023-05-15T14:59:25.077Z,20.98
2023-05-15T15:04:24.311Z,21.14
2023-05-15T15:09:23.547Z,21.12
2023-05-15T15:14:23.780Z,21.04
2023-05-15T15:19:22.074Z,20.95
2023-05-15T15:24:22.311Z,21.07
2023-05-15T15:29:21.526Z,21.04
2023-05-15T15:34:19.774Z,21.09
2023-05-15T15:39:19.007Z,21.01
2023-05-15T15:44:19.231Z,21.03
2023-05-15T15:49:18.511Z,21.01
2023-05-15T15:54:16.772Z,20.89
2023-05-15T15:59:16.026Z,20.87
2023-05-15T16:04:15.419Z,20.85
2023-05-15T16:09:14.499Z,20.91
2023-05-15T16:14:13.898Z,20.95
2023-05-15T16:19:13.336Z,21.09
2023-05-15T16:24:13.581Z,20.99
2023-05-15T16:29:12.944Z,20.82
2023-05-15T16:34:11.986Z,20.98
2023-05-15T16:39:10.316Z,20.99
2023-05-15T16:44:11.689Z,20.72
2023-05-15T16:49:08.968Z,20.91
2023-05-15T16:54:09.135Z,21.01
2023-05-15T16:59:07.284Z,21.06
2023-05-15T17:04:06.683Z,21.09
2023-05-15T17:09:06.987Z,21.13
2023-05-15T17:14:05.210Z,21.04
2023-05-15T17:19:04.661Z,20.94
2023-05-15T17:24:05.723Z,20.80
2023-05-15T17:29:02.986Z,20.54
2023-05-15T17:34:02.234Z,20.59
2023-05-15T17:39:01.539Z,20.67
2023-05-15T17:44:00.763Z,21.29
2023-05-15T17:49:04.059Z,21.91
2023-05-15T17:54:00.307Z,22.91
2023-05-15T17:58:59.556Z,23.25
2023-05-15T18:03:57.894Z,23.17
2023-05-15T18:09:00.122Z,23.55
2023-05-15T18:14:18.201Z,23.33
2023-05-15T18:18:55.370Z,23.47
2023-05-15T18:23:54.636Z,23.88
2023-05-15T18:28:54.888Z,23.84
2023-05-15T18:33:53.161Z,23.61
2023-05-15T18:38:52.442Z,23.48
2023-05-15T18:43:51.723Z,23.75
2023-05-15T18:48:51.946Z,23.42
2023-05-15T18:53:50.231Z,23.13
2023-05-15T18:58:50.306Z,23.01
2023-05-15T19:03:48.876Z,23.57
2023-05-15T19:08:47.986Z,23.07
2023-05-15T19:13:47.248Z,22.86
2023-05-15T19:18:47.623Z,22.61
2023-05-15T19:23:45.762Z,22.61
2023-05-15T19:28:46.055Z,22.45
2023-05-15T19:33:43.388Z,22.28
2023-05-15T19:38:43.514Z,22.49
2023-05-15T19:43:43.827Z,22.67
2023-05-15T19:48:42.023Z,22.47
2023-05-15T19:53:40.967Z,22.67
2023-05-15T19:58:40.478Z,23.05
2023-05-15T20:03:39.914Z,23.85
2023-05-15T20:08:39.080Z,23.25
2023-05-15T20:13:39.312Z,23.04
2023-05-15T20:18:37.583Z,24.12
2023-05-15T20:23:36.795Z,24.00
2023-05-15T20:28:37.101Z,22.95
2023-05-15T20:33:37.222Z,23.01
2023-05-15T20:38:35.653Z,22.79
2023-05-15T20:43:32.915Z,22.70
2023-05-15T20:48:33.178Z,22.77
2023-05-15T20:53:33.311Z,22.70
2023-05-15T20:58:31.653Z,22.77
2023-05-15T21:03:30.432Z,23.33
2023-05-15T21:08:30.689Z,24.16
2023-05-15T21:13:28.911Z,24.22
2023-05-15T21:18:30.213Z,23.48
2023-05-15T21:23:28.382Z,23.42
2023-05-15T21:28:27.750Z,23.68
2023-05-15T21:33:26.791Z,23.22
2023-05-15T21:38:25.021Z,22.80
2023-05-15T21:43:24.316Z,23.04
2023-05-15T21:48:23.613Z,23.48
2023-05-15T21:53:22.873Z,23.16
2023-05-15T21:58:22.258Z,22.97
2023-05-15T22:03:22.540Z,22.36
2023-05-15T22:08:20.599Z,22.94
2023-05-15T22:13:19.697Z,23.17
2023-05-15T22:18:21.004Z,23.47
2023-05-15T22:23:19.293Z,23.88
2023-05-15T22:28:17.647Z,23.66
2023-05-15T22:33:16.779Z,23.04
2023-05-15T22:38:16.091Z,23.23
2023-05-15T22:43:15.411Z,23.04
2023-05-15T22:48:15.743Z,22.94
2023-05-15T22:53:14.068Z,24.24
2023-05-15T22:58:13.395Z,23.75
2023-05-15T23:03:13.803Z,24.61
2023-05-15T23:08:11.920Z,24.80
2023-05-15T23:13:11.241Z,24.96
2023-05-15T23:18:11.609Z,24.67
2023-05-15T23:23:09.686Z,24.20
2023-05-15T23:28:08.987Z,23.60
2023-05-15T23:33:09.331Z,23.32
2023-05-15T23:38:07.442Z,23.04
2023-05-15T23:43:07.777Z,22.83
2023-05-15T23:48:06.097Z,22.62
2023-05-15T23:53:05.377Z,22.47
2023-05-15T23:58:04.742Z,22.30
