createdAt,value
2018-10-11T00:00:37.246Z,74.80
2018-10-11T00:03:06.484Z,74.72
2018-10-11T00:05:35.677Z,74.08
2018-10-11T00:08:04.905Z,74.81
2018-10-11T00:10:34.169Z,74.47
2018-10-11T00:13:03.381Z,74.17
2018-10-11T00:15:32.594Z,74.85
2018-10-11T00:18:01.848Z,73.34
2018-10-11T00:20:31.042Z,73.27
2018-10-11T00:23:00.225Z,73.55
2018-10-11T00:25:29.445Z,73.06
2018-10-11T00:27:58.640Z,72.95
2018-10-11T00:30:28.078Z,72.04
2018-10-11T00:32:57.280Z,71.04
2018-10-11T00:35:26.505Z,69.39
2018-10-11T00:37:55.698Z,68.69
2018-10-11T00:40:24.956Z,70.10
2018-10-11T00:42:54.179Z,70.87
2018-10-11T00:45:23.400Z,70.71
2018-10-11T00:47:52.588Z,70.70
2018-10-11T00:50:21.808Z,71.60
2018-10-11T00:52:51.017Z,71.42
2018-10-11T00:55:20.212Z,71.52
2018-10-11T00:57:49.392Z,71.69
2018-10-11T01:00:18.581Z,71.81
2018-10-11T01:02:47.766Z,71.95
2018-10-11T01:05:16.993Z,72.36
2018-10-11T01:07:46.444Z,72.61
2018-10-11T01:10:15.641Z,72.48
2018-10-11T01:12:44.822Z,72.17
2018-10-11T01:15:14.031Z,72.59
2018-10-11T01:17:43.263Z,72.22
2018-10-11T01:20:12.633Z,72.89
2018-10-11T01:22:41.833Z,72.37
2018-10-11T01:25:11.025Z,72.50
2018-10-11T01:27:40.232Z,72.88
2018-10-11T01:30:09.490Z,72.96
2018-10-11T01:32:38.676Z,72.90
2018-10-11T01:35:08.412Z,73.01
2018-10-11T01:37:37.653Z,73.30
2018-10-11T01:40:06.947Z,72.61
2018-10-11T01:42:36.187Z,72.93
2018-10-11T01:45:05.729Z,73.42
2018-10-11T01:47:34.944Z,72.88
2018-10-11T01:50:04.226Z,73.53
2018-10-11T01:52:33.601Z,73.75
2018-10-11T01:55:02.789Z,73.20
2018-10-11T01:57:32.004Z,73.02
2018-10-11T02:00:01.277Z,73.45
2018-10-11T02:02:30.549Z,74.03
2018-10-11T02:04:59.789Z,74.13
2018-10-11T02:07:29.018Z,73.97
2018-10-11T02:09:58.251Z,73.78
2018-10-11T02:12:27.441Z,73.66
2018-10-11T02:14:56.729Z,74.16
2018-10-11T02:17:25.913Z,74.42
2018-10-11T02:19:55.459Z,74.32
2018-10-11T02:22:24.811Z,74.75
2018-10-11T02:24:54.021Z,74.05
2018-10-11T02:27:23.283Z,73.58
2018-10-11T02:29:52.493Z,73.87
2018-10-11T02:32:21.691Z,74.04
2018-10-11T02:34:50.890Z,73.54
2018-10-11T02:37:20.429Z,73.49
2018-10-11T02:39:49.619Z,72.76
2018-10-11T02:42:18.824Z,72.59
2018-10-11T02:44:48.071Z,70.51
2018-10-11T02:47:17.333Z,69.97
2018-10-11T02:49:46.543Z,68.24
2018-10-11T02:52:15.837Z,68.20
2018-10-11T02:54:45.045Z,68.68
2018-10-11T02:57:31.451Z,67.63
2018-10-11T03:00:01.423Z,66.65
2018-10-11T03:02:30.681Z,65.27
2018-10-11T03:04:59.892Z,65.04
2018-10-11T03:07:29.975Z,63.29
2018-10-11T03:09:59.687Z,62.27
2018-10-11T03:12:28.941Z,62.63
2018-10-11T03:14:58.171Z,61.56
2018-10-11T03:17:27.353Z,61.56
2018-10-11T03:19:56.605Z,60.60
2018-10-11T03:22:25.789Z,61.64
2018-10-11T03:24:55.035Z,61.30
2018-10-11T03:27:24.260Z,62.12
2018-10-11T03:29:53.494Z,61.48
2018-10-11T03:32:22.696Z,60.41
2018-10-11T03:34:51.936Z,59.54
2018-10-11T03:37:21.233Z,60.20
2018-10-11T03:39:50.504Z,59.40
2018-10-11T03:42:19.787Z,58.95
2018-10-11T03:44:48.977Z,60.39
2018-10-11T03:47:18.160Z,59.20
2018-10-11T03:49:47.365Z,59.29
2018-10-11T03:52:16.945Z,59.80
2018-10-11T03:54:46.189Z,60.42
2018-10-11T03:57:15.456Z,59.91
2018-10-11T03:59:44.660Z,61.17
2018-10-11T04:02:13.899Z,61.16
2018-10-11T04:07:11.120Z,60.50
2018-10-11T04:09:40.365Z,61.11
2018-10-11T04:12:09.513Z,61.36
2018-10-11T04:14:38.716Z,61.23
2018-10-11T04:17:07.895Z,61.68
2018-10-11T04:19:37.056Z,60.65
2018-10-11T04:22:06.439Z,61.43
2018-10-11T04:24:35.577Z,61.42
2018-10-11T04:27:04.768Z,61.72
2018-10-11T04:29:33.948Z,61.68
2018-10-11T04:32:03.129Z,61.39
2018-10-11T04:34:32.286Z,61.36
2018-10-11T04:37:01.475Z,61.54
2018-10-11T04:39:30.775Z,61.92
2018-10-11T04:42:00.039Z,62.19
2018-10-11T04:44:32.631Z,62.33
2018-10-11T04:47:02.120Z,63.71
2018-10-11T04:49:31.324Z,64.89
2018-10-11T04:52:00.513Z,64.38
2018-10-11T04:54:29.931Z,65.34
2018-10-11T04:56:59.166Z,65.54
2018-10-11T04:59:28.505Z,65.86
2018-10-11T05:01:58.105Z,66.80
2018-10-11T05:04:27.300Z,66.70
2018-10-11T05:06:56.683Z,67.59
2018-10-11T05:09:25.881Z,67.94
2018-10-11T05:11:55.920Z,68.12
2018-10-11T05:14:25.387Z,68.07
2018-10-11T05:16:54.792Z,68.36
2018-10-11T05:19:24.949Z,68.94
2018-10-11T05:21:54.157Z,69.05
2018-10-11T05:24:23.317Z,68.97
2018-10-11T05:26:52.486Z,69.55
2018-10-11T05:29:21.758Z,68.33
2018-10-11T05:31:50.911Z,69.26
2018-10-11T05:34:20.103Z,69.58
2018-10-11T05:36:49.250Z,69.55
2018-10-11T05:39:18.461Z,69.42
2018-10-11T05:41:47.640Z,68.36
2018-10-11T05:44:16.877Z,67.58
2018-10-11T05:46:46.024Z,66.81
2018-10-11T05:49:15.172Z,66.81
2018-10-11T05:51:44.331Z,66.49
2018-10-11T05:54:13.746Z,67.07
2018-10-11T05:56:43.818Z,66.45
2018-10-11T05:59:13.163Z,66.18
2018-10-11T06:01:42.378Z,66.34
2018-10-11T06:04:12.683Z,66.36
2018-10-11T06:06:44.138Z,66.35
2018-10-11T06:09:13.333Z,66.40
2018-10-11T06:11:42.481Z,66.52
2018-10-11T06:14:12.145Z,67.12
2018-10-11T06:16:41.353Z,66.74
2018-10-11T06:19:12.030Z,66.90
2018-10-11T06:21:41.176Z,65.82
2018-10-11T06:24:10.381Z,66.10
2018-10-11T06:26:39.717Z,66.26
2018-10-11T06:29:08.905Z,65.81
2018-10-11T06:31:40.984Z,66.50
2018-10-11T06:34:10.304Z,66.33
2018-10-11T06:36:40.855Z,66.20
2018-10-11T06:39:11.275Z,66.39
2018-10-11T06:41:40.436Z,63.42
2018-10-11T06:44:10.681Z,63.38
2018-10-11T06:46:39.849Z,62.89
2018-10-11T06:49:09.462Z,61.89
2018-10-11T06:51:38.695Z,61.26
2018-10-11T06:54:08.107Z,61.37
2018-10-11T06:56:37.317Z,59.82
2018-10-11T06:59:06.780Z,59.47
2018-10-11T07:01:35.995Z,57.20
2018-10-11T07:04:05.163Z,55.09
2018-10-11T07:06:34.316Z,54.39
2018-10-11T07:09:04.201Z,52.08
2018-10-11T07:11:33.357Z,49.54
2018-10-11T07:14:02.637Z,47.21
2018-10-11T07:16:31.741Z,47.19
2018-10-11T07:19:00.936Z,46.67
2018-10-11T07:21:30.096Z,45.98
2018-10-11T07:23:59.256Z,46.34
2018-10-11T07:26:28.416Z,44.85
2018-10-11T07:28:57.576Z,43.55
2018-10-11T07:31:26.764Z,43.21
2018-10-11T07:33:55.917Z,43.61
2018-10-11T07:36:25.097Z,43.83
2018-10-11T07:38:54.261Z,42.33
2018-10-11T07:41:23.441Z,41.20
2018-10-11T07:43:52.630Z,41.67
2018-10-11T07:46:21.789Z,40.92
2018-10-11T07:48:51.016Z,39.25
2018-10-11T07:51:20.171Z,40.01
2018-10-11T07:53:49.341Z,39.52
2018-10-11T07:56:18.520Z,37.96
2018-10-11T07:58:47.670Z,36.72
2018-10-11T08:01:16.995Z,37.14
2018-10-11T08:03:46.098Z,37.40
2018-10-11T08:06:15.245Z,36.37
2018-10-11T08:08:44.589Z,35.69
2018-10-11T08:11:14.022Z,35.98
2018-10-11T08:13:43.180Z,35.37
2018-10-11T08:16:12.360Z,34.68
2018-10-11T08:18:41.528Z,34.71
2018-10-11T08:21:10.698Z,34.66
2018-10-11T08:23:39.897Z,34.15
2018-10-11T08:26:10.209Z,33.99
2018-10-11T08:28:39.017Z,34.43
2018-10-11T08:31:08.974Z,34.63
2018-10-11T08:33:38.153Z,32.74
2018-10-11T08:36:07.456Z,33.67
2018-10-11T08:38:36.713Z,33.30
2018-10-11T08:41:05.837Z,34.55
2018-10-11T08:43:35.026Z,32.56
2018-10-11T08:46:04.775Z,33.50
2018-10-11T08:48:33.967Z,33.73
2018-10-11T08:51:03.122Z,32.72
2018-10-11T08:53:32.333Z,33.33
2018-10-11T08:56:01.548Z,31.79
2018-10-11T08:58:30.672Z,32.87
2018-10-11T09:00:59.865Z,32.08
2018-10-11T09:03:29.080Z,31.08
2018-10-11T09:05:58.212Z,31.01
2018-10-11T09:08:27.365Z,30.95
2018-10-11T09:10:56.599Z,30.39
2018-10-11T09:13:25.721Z,30.70
2018-10-11T09:15:54.932Z,29.35
2018-10-11T09:18:24.313Z,29.80
2018-10-11T09:20:53.486Z,29.48
2018-10-11T09:23:22.733Z,30.84
2018-10-11T09:25:51.887Z,29.64
2018-10-11T09:28:21.053Z,30.28
2018-10-11T09:30:50.534Z,29.17
2018-10-11T09:33:19.780Z,28.53
2018-10-11T09:35:48.937Z,29.98
2018-10-11T09:38:18.097Z,30.01
2018-10-11T09:40:47.272Z,28.53
2018-10-11T09:43:16.471Z,27.87
2018-10-11T09:45:45.629Z,30.63
2018-10-11T09:48:14.900Z,28.80
2018-10-11T09:50:44.125Z,26.93
2018-10-11T09:53:13.323Z,29.40
2018-10-11T09:55:42.525Z,30.05
2018-10-11T09:58:11.669Z,28.37
2018-10-11T10:00:45.981Z,30.15
2018-10-11T10:03:15.180Z,29.48
2018-10-11T10:05:44.343Z,27.91
2018-10-11T10:08:13.552Z,28.79
2018-10-11T10:10:42.689Z,27.38
2018-10-11T10:13:11.977Z,29.16
2018-10-11T10:15:41.267Z,29.02
2018-10-11T10:18:10.389Z,27.45
2018-10-11T10:20:39.585Z,27.34
2018-10-11T10:23:08.811Z,28.00
2018-10-11T10:25:38.009Z,30.43
2018-10-11T10:28:07.204Z,29.26
2018-10-11T10:30:41.804Z,30.68
2018-10-11T10:33:10.993Z,28.29
2018-10-11T10:35:40.213Z,29.41
2018-10-11T10:38:09.761Z,28.21
2018-10-11T10:40:38.917Z,27.85
2018-10-11T10:43:08.146Z,27.00
2018-10-11T10:45:37.301Z,27.15
2018-10-11T10:48:06.441Z,27.52
2018-10-11T10:50:35.593Z,28.18
2018-10-11T10:53:04.757Z,28.56
2018-10-11T10:55:33.897Z,29.83
2018-10-11T10:58:03.094Z,27.68
2018-10-11T11:00:32.316Z,27.49
2018-10-11T11:03:01.524Z,26.95
2018-10-11T11:05:30.688Z,28.86
2018-10-11T11:08:00.042Z,29.27
2018-10-11T11:10:29.201Z,30.13
2018-10-11T11:12:58.400Z,30.26
2018-10-11T11:15:27.545Z,29.64
2018-10-11T11:17:56.749Z,29.02
2018-10-11T11:20:26.007Z,30.27
2018-10-11T11:22:55.129Z,29.91
2018-10-11T11:25:24.327Z,32.26
2018-10-11T11:27:53.482Z,31.12
2018-10-11T11:30:22.619Z,29.21
2018-10-11T11:32:51.838Z,29.60
2018-10-11T11:35:21.041Z,28.55
2018-10-11T11:37:50.230Z,30.78
2018-10-11T11:40:20.069Z,31.76
2018-10-11T11:42:49.442Z,31.17
2018-10-11T11:45:18.606Z,31.49
2018-10-11T11:47:47.732Z,31.38
2018-10-11T11:50:16.885Z,31.64
2018-10-11T11:52:46.605Z,32.26
2018-10-11T11:55:15.922Z,33.85
2018-10-11T11:57:45.077Z,32.86
2018-10-11T12:00:14.258Z,33.63
2018-10-11T12:02:43.457Z,31.96
2018-10-11T12:05:12.643Z,32.91
2018-10-11T12:07:41.820Z,32.66
2018-10-11T12:10:10.988Z,32.15
2018-10-11T12:12:59.185Z,34.80
2018-10-11T12:15:29.357Z,34.00
2018-10-11T12:17:59.684Z,33.76
2018-10-11T12:20:30.354Z,34.98
2018-10-11T12:23:00.637Z,34.75
2018-10-11T12:25:30.093Z,34.63
2018-10-11T12:27:59.344Z,35.33
2018-10-11T12:30:28.646Z,34.25
2018-10-11T12:32:57.821Z,35.94
2018-10-11T12:35:27.444Z,36.25
2018-10-11T12:37:56.611Z,33.48
2018-10-11T12:40:25.782Z,34.37
2018-10-11T12:42:54.965Z,34.74
2018-10-11T12:45:24.198Z,35.99
2018-10-11T12:47:53.376Z,36.06
2018-10-11T12:50:22.523Z,37.05
2018-10-11T12:52:51.682Z,36.47
2018-10-11T12:55:20.885Z,37.87
2018-10-11T12:57:50.059Z,37.75
2018-10-11T13:00:19.976Z,37.93
2018-10-11T13:02:49.174Z,37.10
2018-10-11T13:05:18.309Z,37.33
2018-10-11T13:07:47.466Z,37.52
2018-10-11T13:10:16.658Z,36.62
2018-10-11T13:12:45.895Z,38.90
2018-10-11T13:15:15.250Z,36.18
2018-10-11T13:17:44.431Z,36.59
2018-10-11T13:20:13.639Z,36.59
2018-10-11T13:22:42.805Z,37.76
2018-10-11T13:25:11.977Z,39.64
2018-10-11T13:27:41.120Z,39.25
2018-10-11T13:30:10.301Z,39.59
2018-10-11T13:32:39.444Z,40.09
2018-10-11T13:35:08.743Z,40.38
2018-10-11T13:37:37.905Z,38.50
2018-10-11T13:40:07.177Z,40.23
2018-10-11T13:42:36.337Z,39.60
2018-10-11T13:45:05.543Z,39.73
2018-10-11T13:47:39.799Z,41.18
2018-10-11T13:50:03.893Z,39.28
2018-10-11T13:52:33.045Z,39.88
2018-10-11T13:55:08.120Z,38.57
2018-10-11T13:57:31.469Z,38.61
2018-10-11T14:00:00.551Z,39.40
2018-10-11T14:02:29.785Z,39.78
2018-10-11T14:04:58.949Z,38.99
2018-10-11T14:07:28.128Z,37.14
2018-10-11T14:09:57.289Z,38.31
2018-10-11T14:12:26.479Z,38.53
2018-10-11T14:14:55.659Z,37.95
2018-10-11T14:17:24.813Z,38.96
2018-10-11T14:19:54.016Z,38.93
2018-10-11T14:22:23.165Z,37.97
2018-10-11T14:24:52.316Z,37.30
2018-10-11T14:27:21.492Z,37.96
2018-10-11T14:29:50.637Z,37.23
2018-10-11T14:32:19.946Z,39.60
2018-10-11T14:34:49.167Z,39.28
2018-10-11T14:37:18.377Z,37.60
2018-10-11T14:39:47.487Z,38.02
2018-10-11T14:42:16.638Z,37.83
2018-10-11T14:44:45.790Z,38.27
2018-10-11T14:47:14.922Z,39.85
2018-10-11T14:49:44.195Z,37.80
2018-10-11T14:52:13.334Z,38.76
2018-10-11T14:54:42.519Z,39.89
2018-10-11T14:57:11.728Z,39.77
2018-10-11T14:59:40.826Z,40.63
2018-10-11T15:02:09.965Z,43.28
2018-10-11T15:04:39.187Z,42.82
2018-10-11T15:07:08.553Z,42.17
2018-10-11T15:09:37.723Z,42.47
2018-10-11T15:12:06.869Z,42.50
2018-10-11T15:14:36.080Z,44.60
2018-10-11T15:17:05.520Z,45.11
2018-10-11T15:19:34.697Z,44.18
2018-10-11T15:22:04.256Z,43.48
2018-10-11T15:24:33.395Z,45.11
2018-10-11T15:27:02.609Z,44.61
2018-10-11T15:29:31.868Z,45.02
2018-10-11T15:32:00.981Z,45.23
2018-10-11T15:34:30.122Z,44.83
2018-10-11T15:36:59.274Z,45.34
2018-10-11T15:39:28.422Z,44.64
2018-10-11T15:41:57.569Z,45.17
2018-10-11T15:44:26.729Z,44.66
2018-10-11T15:46:56.009Z,45.06
2018-10-11T15:49:25.121Z,46.21
2018-10-11T15:51:54.262Z,47.19
2018-10-11T15:54:23.416Z,47.95
2018-10-11T15:56:52.698Z,48.08
2018-10-11T15:59:21.861Z,49.15
2018-10-11T16:01:51.105Z,49.07
2018-10-11T16:04:20.238Z,49.33
2018-10-11T16:06:49.484Z,49.16
2018-10-11T16:09:18.765Z,50.35
2018-10-11T16:11:48.071Z,49.26
2018-10-11T16:14:17.212Z,51.52
2018-10-11T16:16:46.446Z,51.94
2018-10-11T16:19:15.589Z,51.14
2018-10-11T16:21:44.802Z,52.13
2018-10-11T16:24:13.937Z,52.94
2018-10-11T16:26:43.151Z,53.42
2018-10-11T16:29:12.381Z,53.60
2018-10-11T16:31:41.529Z,53.38
2018-10-11T16:34:10.717Z,53.92
2018-10-11T16:36:39.905Z,54.33
2018-10-11T16:39:10.114Z,55.93
2018-10-11T16:41:39.249Z,55.57
2018-10-11T16:44:08.441Z,55.92
2018-10-11T16:46:37.680Z,56.40
2018-10-11T16:49:07.086Z,56.90
2018-10-11T16:51:36.433Z,56.15
2018-10-11T16:54:05.592Z,56.71
2018-10-11T16:56:34.737Z,56.60
2018-10-11T16:59:03.962Z,57.49
2018-10-11T17:01:33.294Z,57.31
2018-10-11T17:04:02.569Z,58.02
2018-10-11T17:06:31.682Z,57.40
2018-10-11T17:09:00.904Z,57.73
2018-10-11T17:11:30.060Z,57.80
2018-10-11T17:13:59.260Z,58.71
2018-10-11T17:16:28.471Z,58.55
2018-10-11T17:18:57.626Z,58.43
2018-10-11T17:21:26.878Z,59.27
2018-10-11T17:23:56.029Z,58.71
2018-10-11T17:26:25.255Z,59.08
2018-10-11T17:28:54.437Z,59.21
2018-10-11T17:31:23.601Z,59.54
2018-10-11T17:33:52.895Z,59.97
2018-10-11T17:36:22.125Z,59.53
2018-10-11T17:38:51.302Z,59.99
2018-10-11T17:41:20.513Z,59.78
2018-10-11T17:43:49.768Z,60.00
2018-10-11T17:46:18.861Z,59.03
2018-10-11T17:48:48.079Z,59.42
2018-10-11T17:51:17.515Z,58.96
2018-10-11T17:53:46.722Z,59.26
2018-10-11T17:56:15.907Z,55.43
2018-10-11T17:58:45.088Z,58.44
2018-10-11T18:01:14.243Z,58.90
2018-10-11T18:03:43.435Z,57.52
2018-10-11T18:06:12.607Z,58.19
2018-10-11T18:08:41.799Z,59.94
2018-10-11T18:11:11.041Z,59.95
2018-10-11T18:13:40.450Z,58.80
2018-10-11T18:16:09.703Z,58.53
2018-10-11T18:18:38.886Z,58.93
2018-10-11T18:21:08.776Z,59.24
2018-10-11T18:23:38.029Z,57.62
2018-10-11T18:26:07.507Z,56.62
2018-10-11T18:28:36.725Z,55.70
2018-10-11T18:31:06.173Z,54.35
2018-10-11T18:33:35.565Z,55.31
2018-10-11T18:36:04.886Z,54.84
2018-10-11T18:38:34.069Z,55.06
2018-10-11T18:41:03.385Z,55.18
2018-10-11T18:43:32.555Z,55.13
2018-10-11T18:46:01.742Z,53.71
2018-10-11T18:48:31.113Z,55.30
2018-10-11T18:51:00.440Z,56.33
2018-10-11T18:53:29.629Z,56.79
2018-10-11T18:55:58.790Z,55.93
2018-10-11T18:58:27.976Z,56.04
2018-10-11T19:00:57.245Z,57.35
2018-10-11T19:03:26.469Z,57.36
2018-10-11T19:05:55.805Z,57.30
2018-10-11T19:08:25.028Z,57.10
2018-10-11T19:10:54.294Z,56.50
2018-10-11T19:13:23.594Z,58.37
2018-10-11T19:15:52.899Z,58.48
2018-10-11T19:18:22.125Z,57.99
2018-10-11T19:20:51.418Z,59.06
2018-10-11T19:23:21.429Z,59.63
2018-10-11T19:25:50.936Z,59.76
2018-10-11T19:28:20.501Z,59.23
2018-10-11T19:30:49.771Z,58.51
2018-10-11T19:33:18.975Z,60.22
2018-10-11T19:35:48.640Z,59.54
2018-10-11T19:38:17.872Z,60.10
2018-10-11T19:40:47.180Z,60.70
2018-10-11T19:43:16.367Z,61.08
2018-10-11T19:45:45.535Z,60.93
2018-10-11T19:48:14.754Z,60.35
2018-10-11T19:50:43.874Z,61.67
2018-10-11T19:53:13.197Z,61.50
2018-10-11T19:55:42.394Z,61.28
2018-10-11T19:58:11.665Z,62.02
2018-10-11T20:00:40.945Z,61.41
2018-10-11T20:03:10.204Z,61.72
2018-10-11T20:05:39.413Z,61.81
2018-10-11T20:08:08.736Z,63.52
2018-10-11T20:10:37.829Z,62.81
2018-10-11T20:13:07.102Z,62.42
2018-10-11T20:15:36.268Z,62.94
2018-10-11T20:18:05.686Z,63.17
2018-10-11T20:20:34.885Z,63.03
2018-10-11T20:23:04.132Z,62.79
2018-10-11T20:25:33.352Z,63.18
2018-10-11T20:28:02.598Z,63.27
2018-10-11T20:30:31.773Z,62.65
2018-10-11T20:33:01.014Z,63.09
2018-10-11T20:35:30.227Z,64.19
2018-10-11T20:37:59.456Z,64.11
2018-10-11T20:40:28.999Z,63.98
2018-10-11T20:42:58.248Z,63.97
2018-10-11T20:45:27.503Z,64.61
2018-10-11T20:47:56.712Z,62.93
2018-10-11T20:50:25.870Z,63.67
2018-10-11T20:52:55.099Z,64.48
2018-10-11T20:55:24.245Z,64.49
2018-10-11T20:57:53.458Z,63.41
2018-10-11T21:00:23.390Z,64.13
2018-10-11T21:02:52.598Z,63.52
2018-10-11T21:05:21.761Z,62.24
2018-10-11T21:07:51.004Z,61.29
2018-10-11T21:10:20.144Z,61.54
2018-10-11T21:12:49.319Z,61.99
2018-10-11T21:15:18.599Z,63.52
2018-10-11T21:17:47.941Z,62.15
2018-10-11T21:20:17.379Z,63.09
2018-10-11T21:22:46.376Z,62.54
2018-10-11T21:25:15.557Z,62.82
2018-10-11T21:27:44.745Z,63.01
2018-10-11T21:30:14.083Z,62.64
2018-10-11T21:32:43.360Z,63.31
2018-10-11T21:35:12.579Z,63.05
2018-10-11T21:37:41.725Z,63.18
2018-10-11T21:40:10.965Z,63.66
2018-10-11T21:42:40.073Z,63.58
2018-10-11T21:45:09.258Z,63.72
2018-10-11T21:47:38.473Z,62.81
2018-10-11T21:50:07.822Z,63.93
2018-10-11T21:52:37.197Z,63.06
2018-10-11T21:55:25.259Z,63.53
2018-10-11T21:57:54.401Z,64.70
2018-10-11T22:00:28.857Z,63.71
2018-10-11T22:02:58.009Z,63.86
2018-10-11T22:05:27.238Z,64.32
2018-10-11T22:07:56.389Z,63.80
2018-10-11T22:10:25.587Z,63.67
2018-10-11T22:12:55.014Z,63.18
2018-10-11T22:15:24.486Z,63.00
2018-10-11T22:17:54.016Z,63.92
2018-10-11T22:20:23.403Z,63.95
2018-10-11T22:22:52.715Z,62.71
2018-10-11T22:25:21.891Z,62.02
2018-10-11T22:27:51.096Z,63.25
2018-10-11T22:30:20.263Z,64.09
2018-10-11T22:32:49.427Z,64.15
2018-10-11T22:35:18.611Z,64.08
2018-10-11T22:37:47.762Z,64.13
2018-10-11T22:40:16.964Z,62.25
2018-10-11T22:42:46.176Z,61.62
2018-10-11T22:45:15.341Z,60.79
2018-10-11T22:47:44.531Z,59.96
2018-10-11T22:50:13.742Z,59.42
2018-10-11T22:52:42.881Z,60.92
2018-10-11T22:55:12.293Z,60.72
2018-10-11T22:57:41.532Z,61.52
2018-10-11T23:00:11.069Z,59.63
2018-10-11T23:02:42.655Z,59.87
2018-10-11T23:05:11.850Z,58.91
2018-10-11T23:07:40.993Z,59.81
2018-10-11T23:10:10.153Z,59.33
2018-10-11T23:12:39.427Z,61.93
2018-10-11T23:15:08.659Z,63.58
2018-10-11T23:17:37.889Z,64.09
2018-10-11T23:20:07.316Z,64.49
2018-10-11T23:22:36.485Z,64.04
2018-10-11T23:25:05.923Z,65.59
2018-10-11T23:27:35.133Z,65.04
2018-10-11T23:30:04.420Z,64.46
2018-10-11T23:32:33.626Z,65.52
2018-10-11T23:35:02.805Z,65.25
2018-10-11T23:37:31.959Z,65.47
2018-10-11T23:40:01.137Z,64.96
2018-10-11T23:42:30.368Z,64.92
2018-10-11T23:44:59.433Z,65.84
2018-10-11T23:47:28.629Z,65.16
2018-10-11T23:49:57.917Z,65.79
2018-10-11T23:52:27.465Z,65.30
2018-10-11T23:54:56.871Z,66.19
2018-10-11T23:57:26.068Z,66.04
2018-10-11T23:59:55.242Z,66.47
