createdAt,value
2018-04-18T00:01:01.891Z,6.00
2018-04-18T00:03:28.611Z,6.07
2018-04-18T00:05:54.579Z,6.30
2018-04-18T00:08:20.594Z,6.00
2018-04-18T00:10:46.590Z,6.25
2018-04-18T00:13:12.598Z,6.90
2018-04-18T00:15:38.562Z,6.45
2018-04-18T00:18:04.566Z,6.53
2018-04-18T00:20:31.283Z,6.40
2018-04-18T00:22:57.259Z,6.90
2018-04-18T00:25:23.243Z,6.43
2018-04-18T00:27:49.943Z,6.40
2018-04-18T00:30:15.919Z,6.57
2018-04-18T00:32:41.899Z,7.30
2018-04-18T00:35:07.894Z,7.00
2018-04-18T00:37:33.879Z,6.65
2018-04-18T00:39:59.863Z,7.87
2018-04-18T00:42:25.858Z,6.73
2018-04-18T00:44:51.834Z,7.32
2018-04-18T00:47:18.577Z,7.17
2018-04-18T00:49:45.284Z,6.78
2018-04-18T00:52:11.275Z,7.28
2018-04-18T00:54:37.235Z,6.90
2018-04-18T00:57:03.210Z,7.13
2018-04-18T00:59:29.172Z,7.10
2018-04-18T01:01:55.163Z,6.77
2018-04-18T01:04:21.910Z,7.20
2018-04-18T01:06:47.864Z,6.55
2018-04-18T01:09:14.231Z,6.10
2018-04-18T01:11:40.919Z,6.55
2018-04-18T01:14:06.907Z,5.97
2018-04-18T01:16:32.862Z,6.22
2018-04-18T01:18:58.842Z,5.87
2018-04-18T01:21:24.823Z,6.40
2018-04-18T01:23:50.814Z,6.95
2018-04-18T01:26:16.791Z,7.12
2018-04-18T01:28:42.772Z,7.20
2018-04-18T01:31:08.746Z,7.00
2018-04-18T01:33:35.479Z,6.30
2018-04-18T01:36:01.431Z,6.70
2018-04-18T01:38:27.377Z,6.40
2018-04-18T01:40:53.367Z,5.83
2018-04-18T01:43:19.322Z,5.70
2018-04-18T01:45:45.362Z,6.10
2018-04-18T01:48:11.330Z,6.32
2018-04-18T01:50:37.311Z,7.00
2018-04-18T01:53:03.267Z,6.03
2018-04-18T01:55:29.982Z,6.03
2018-04-18T01:57:55.963Z,6.70
2018-04-18T02:00:21.939Z,6.43
2018-04-18T02:02:48.647Z,6.60
2018-04-18T02:05:14.671Z,7.30
2018-04-18T02:07:40.606Z,6.37
2018-04-18T02:10:06.594Z,7.70
2018-04-18T02:12:32.555Z,7.12
2018-04-18T02:14:58.530Z,7.40
2018-04-18T02:17:24.473Z,7.23
2018-04-18T02:19:50.442Z,7.60
2018-04-18T02:22:17.142Z,8.03
2018-04-18T02:24:43.142Z,9.27
2018-04-18T02:27:09.847Z,8.35
2018-04-18T02:29:36.530Z,9.73
2018-04-18T02:32:02.499Z,8.10
2018-04-18T02:34:29.210Z,8.10
2018-04-18T02:36:55.203Z,8.57
2018-04-18T02:39:21.148Z,7.85
2018-04-18T02:41:47.110Z,7.90
2018-04-18T02:44:13.814Z,9.23
2018-04-18T02:46:39.762Z,9.35
2018-04-18T02:49:05.750Z,9.37
2018-04-18T02:51:31.699Z,10.30
2018-04-18T02:53:57.684Z,10.30
2018-04-18T02:56:23.674Z,11.38
2018-04-18T02:58:49.639Z,10.15
2018-04-18T03:01:15.607Z,10.60
2018-04-18T03:03:41.600Z,10.65
2018-04-18T03:06:07.593Z,9.77
2018-04-18T03:08:33.550Z,13.20
2018-04-18T03:10:59.542Z,10.60
2018-04-18T03:13:25.512Z,10.80
2018-04-18T03:15:52.230Z,11.00
2018-04-18T03:18:18.178Z,11.05
2018-04-18T03:20:44.900Z,10.67
2018-04-18T03:23:10.839Z,11.32
2018-04-18T03:25:37.557Z,10.80
2018-04-18T03:28:03.495Z,11.05
2018-04-18T03:30:29.466Z,10.93
2018-04-18T03:32:55.444Z,11.20
2018-04-18T03:35:22.158Z,10.70
2018-04-18T03:37:48.108Z,11.02
2018-04-18T03:40:14.834Z,11.12
2018-04-18T03:42:40.774Z,9.65
2018-04-18T03:45:07.458Z,10.90
2018-04-18T03:47:33.498Z,11.15
2018-04-18T03:49:59.431Z,11.68
2018-04-18T03:52:25.423Z,10.17
2018-04-18T03:54:51.393Z,10.02
2018-04-18T03:57:17.349Z,10.97
2018-04-18T03:59:43.295Z,10.80
2018-04-18T04:02:09.278Z,11.03
2018-04-18T04:04:35.223Z,12.10
2018-04-18T04:07:01.190Z,10.43
2018-04-18T04:09:27.162Z,10.90
2018-04-18T04:11:53.111Z,9.67
2018-04-18T04:14:19.095Z,10.57
2018-04-18T04:16:45.044Z,10.57
2018-04-18T04:19:11.019Z,10.50
2018-04-18T04:21:36.978Z,10.10
2018-04-18T04:24:02.942Z,9.77
2018-04-18T04:26:28.908Z,10.53
2018-04-18T04:28:54.896Z,9.63
2018-04-18T04:31:20.846Z,10.15
2018-04-18T04:33:46.800Z,9.73
2018-04-18T04:36:12.750Z,10.30
2018-04-18T04:38:38.705Z,11.17
2018-04-18T04:41:04.695Z,10.53
2018-04-18T04:43:30.690Z,9.50
2018-04-18T04:45:56.647Z,9.10
2018-04-18T04:48:22.600Z,10.03
2018-04-18T04:50:48.570Z,9.90
2018-04-18T04:53:14.514Z,9.90
2018-04-18T04:55:40.491Z,9.43
2018-04-18T04:58:06.453Z,10.23
2018-04-18T05:00:32.435Z,9.97
2018-04-18T05:02:58.395Z,9.77
2018-04-18T05:05:24.380Z,9.97
2018-04-18T05:07:50.319Z,11.48
2018-04-18T05:10:16.364Z,9.97
2018-04-18T05:12:42.283Z,10.57
2018-04-18T05:15:08.254Z,12.10
2018-04-18T05:17:34.212Z,11.32
2018-04-18T05:20:00.179Z,12.47
2018-04-18T05:22:26.155Z,11.95
2018-04-18T05:24:52.134Z,11.88
2018-04-18T05:27:18.113Z,11.57
2018-04-18T05:29:44.068Z,12.25
2018-04-18T05:32:10.039Z,12.20
2018-04-18T05:34:36.025Z,12.75
2018-04-18T05:37:01.993Z,12.15
2018-04-18T05:39:27.972Z,12.70
2018-04-18T05:41:53.937Z,12.10
2018-04-18T05:44:19.890Z,14.20
2018-04-18T05:46:46.626Z,15.47
2018-04-18T05:49:12.573Z,14.30
2018-04-18T05:51:38.546Z,13.73
2018-04-18T05:54:04.498Z,13.20
2018-04-18T05:56:30.478Z,12.80
2018-04-18T05:58:56.428Z,13.25
2018-04-18T06:01:22.403Z,12.67
2018-04-18T06:03:48.388Z,13.43
2018-04-18T06:06:15.199Z,12.95
2018-04-18T06:08:41.822Z,13.55
2018-04-18T06:11:07.833Z,14.70
2018-04-18T06:13:33.818Z,15.85
2018-04-18T06:16:00.545Z,17.33
2018-04-18T06:18:26.503Z,16.40
2018-04-18T06:20:52.506Z,16.97
2018-04-18T06:23:18.450Z,17.23
2018-04-18T06:25:44.384Z,16.07
2018-04-18T06:28:10.351Z,18.03
2018-04-18T06:30:36.292Z,18.57
2018-04-18T06:33:02.998Z,16.20
2018-04-18T06:35:28.953Z,17.85
2018-04-18T06:37:54.939Z,17.93
2018-04-18T06:40:20.903Z,16.80
2018-04-18T06:42:46.952Z,18.20
2018-04-18T06:45:12.924Z,17.55
2018-04-18T06:47:38.922Z,16.77
2018-04-18T06:50:04.895Z,17.62
2018-04-18T06:52:30.863Z,17.83
2018-04-18T06:54:56.810Z,16.93
2018-04-18T06:57:22.786Z,17.50
2018-04-18T06:59:48.726Z,18.70
2018-04-18T07:02:14.686Z,16.73
2018-04-18T07:04:41.381Z,16.93
2018-04-18T07:07:07.366Z,19.25
2018-04-18T07:09:33.337Z,18.40
2018-04-18T07:11:59.318Z,18.03
2018-04-18T07:14:25.281Z,16.60
2018-04-18T07:16:51.268Z,17.10
2018-04-18T07:19:17.259Z,17.90
2018-04-18T07:21:43.975Z,18.98
2018-04-18T07:24:09.942Z,16.92
2018-04-18T07:26:35.899Z,16.42
2018-04-18T07:29:01.903Z,15.90
2018-04-18T07:31:27.859Z,17.80
2018-04-18T07:33:53.850Z,18.20
2018-04-18T07:36:19.819Z,17.65
2018-04-18T07:38:45.816Z,17.17
2018-04-18T07:41:11.776Z,17.87
2018-04-18T07:43:38.514Z,16.90
2018-04-18T07:46:05.245Z,18.33
2018-04-18T07:48:31.250Z,16.15
2018-04-18T07:50:57.204Z,15.93
2018-04-18T07:53:23.173Z,16.80
2018-04-18T07:55:49.156Z,15.70
2018-04-18T07:58:15.126Z,16.37
2018-04-18T08:00:41.095Z,16.30
2018-04-18T08:03:07.819Z,15.23
2018-04-18T08:05:33.809Z,15.85
2018-04-18T08:07:59.766Z,15.65
2018-04-18T08:10:26.538Z,15.23
2018-04-18T08:12:52.509Z,16.00
2018-04-18T08:15:18.551Z,16.00
2018-04-18T08:17:44.526Z,16.20
2018-04-18T08:20:10.483Z,13.20
2018-04-18T08:22:36.445Z,15.03
2018-04-18T08:25:02.436Z,14.37
2018-04-18T08:27:29.132Z,14.55
2018-04-18T08:29:55.082Z,14.18
2018-04-18T08:32:21.046Z,15.03
2018-04-18T08:34:47.025Z,14.10
2018-04-18T08:37:13.091Z,13.25
2018-04-18T08:39:39.803Z,14.43
2018-04-18T08:42:05.800Z,13.93
2018-04-18T08:44:31.782Z,13.52
2018-04-18T08:46:57.771Z,12.93
2018-04-18T08:49:23.749Z,13.17
2018-04-18T08:51:49.750Z,12.33
2018-04-18T08:54:15.737Z,12.55
2018-04-18T08:56:41.716Z,12.17
2018-04-18T08:59:07.662Z,12.43
2018-04-18T09:01:33.670Z,12.10
2018-04-18T09:03:59.646Z,11.75
2018-04-18T09:06:26.324Z,13.37
2018-04-18T09:08:52.298Z,12.65
2018-04-18T09:11:18.250Z,11.60
2018-04-18T09:13:44.203Z,10.90
2018-04-18T09:16:10.134Z,11.30
2018-04-18T09:18:36.109Z,10.70
2018-04-18T09:21:02.806Z,10.63
2018-04-18T09:23:28.786Z,11.40
2018-04-18T09:25:54.726Z,8.50
2018-04-18T09:28:20.726Z,9.20
2018-04-18T09:30:46.677Z,9.57
2018-04-18T09:33:12.709Z,8.40
2018-04-18T09:35:38.683Z,8.33
2018-04-18T09:38:04.634Z,9.47
2018-04-18T09:40:30.599Z,9.63
2018-04-18T09:42:56.599Z,9.73
2018-04-18T09:45:22.579Z,9.60
2018-04-18T09:47:48.519Z,9.77
2018-04-18T09:50:14.473Z,8.40
2018-04-18T09:52:40.426Z,9.13
2018-04-18T09:55:07.151Z,7.60
2018-04-18T09:57:33.842Z,6.00
2018-04-18T09:59:59.846Z,6.40
2018-04-18T10:02:25.786Z,5.20
2018-04-18T10:04:51.784Z,5.70
2018-04-18T10:07:17.745Z,5.10
2018-04-18T10:09:43.691Z,5.40
2018-04-18T10:12:09.675Z,5.77
2018-04-18T10:14:35.606Z,5.83
2018-04-18T10:17:01.589Z,5.93
2018-04-18T10:19:27.540Z,5.90
2018-04-18T10:21:53.526Z,5.60
2018-04-18T10:24:20.227Z,4.87
2018-04-18T10:26:46.189Z,5.13
2018-04-18T10:29:12.898Z,5.63
2018-04-18T10:31:38.955Z,5.70
2018-04-18T10:34:04.898Z,5.60
2018-04-18T10:36:30.842Z,5.37
2018-04-18T10:38:56.834Z,4.80
2018-04-18T10:41:22.789Z,4.83
2018-04-18T10:43:48.815Z,5.70
2018-04-18T10:46:14.763Z,5.70
2018-04-18T10:48:40.737Z,5.50
2018-04-18T10:51:06.684Z,5.10
2018-04-18T10:53:32.674Z,5.40
2018-04-18T10:55:58.674Z,5.20
2018-04-18T10:58:25.411Z,5.37
2018-04-18T11:00:52.111Z,6.03
2018-04-18T11:03:18.093Z,6.37
2018-04-18T11:05:44.126Z,5.00
2018-04-18T11:08:10.135Z,4.30
2018-04-18T11:10:36.083Z,5.20
2018-04-18T11:13:02.076Z,4.83
2018-04-18T11:15:28.110Z,4.30
2018-04-18T11:17:54.085Z,4.50
2018-04-18T11:20:20.073Z,4.70
2018-04-18T11:22:46.110Z,4.57
2018-04-18T11:25:12.100Z,5.07
2018-04-18T11:27:38.054Z,5.33
2018-04-18T11:30:04.053Z,5.07
2018-04-18T11:32:30.067Z,5.50
2018-04-18T11:34:56.056Z,4.50
2018-04-18T11:37:22.042Z,4.80
2018-04-18T11:39:48.075Z,5.37
2018-04-18T11:42:14.045Z,5.50
2018-04-18T11:44:40.766Z,6.20
2018-04-18T11:47:06.761Z,5.43
2018-04-18T11:49:32.772Z,5.13
2018-04-18T11:51:58.732Z,5.07
2018-04-18T11:54:24.683Z,5.10
2018-04-18T11:56:50.664Z,5.00
2018-04-18T11:59:16.614Z,5.77
2018-04-18T12:01:43.367Z,5.17
2018-04-18T12:04:09.414Z,4.17
2018-04-18T12:06:35.382Z,4.33
2018-04-18T12:09:02.279Z,4.10
2018-04-18T12:11:28.256Z,3.00
2018-04-18T12:13:54.230Z,3.63
2018-04-18T12:16:20.214Z,4.43
2018-04-18T12:18:46.903Z,4.07
2018-04-18T12:21:12.911Z,3.37
2018-04-18T12:23:38.875Z,3.63
2018-04-18T12:26:04.871Z,3.50
2018-04-18T12:28:30.886Z,3.70
2018-04-18T12:30:56.849Z,3.00
2018-04-18T12:33:22.837Z,3.57
2018-04-18T12:35:48.954Z,2.97
2018-04-18T12:38:14.919Z,2.70
2018-04-18T12:40:40.974Z,2.70
2018-04-18T12:43:06.953Z,3.00
2018-04-18T12:45:32.916Z,3.23
2018-04-18T12:47:58.863Z,3.20
2018-04-18T12:50:24.839Z,3.23
2018-04-18T12:52:51.553Z,3.87
2018-04-18T12:55:17.564Z,3.63
2018-04-18T12:57:43.527Z,3.27
2018-04-18T13:00:10.229Z,3.57
2018-04-18T13:02:36.226Z,3.10
2018-04-18T13:05:02.226Z,3.50
2018-04-18T13:07:28.198Z,3.23
2018-04-18T13:09:54.151Z,3.30
2018-04-18T13:12:20.888Z,3.20
2018-04-18T13:14:47.590Z,3.00
2018-04-18T13:17:13.597Z,3.60
2018-04-18T13:19:39.545Z,3.03
2018-04-18T13:22:05.478Z,2.43
2018-04-18T13:24:31.444Z,3.30
2018-04-18T13:26:57.389Z,2.93
2018-04-18T13:29:23.367Z,2.83
2018-04-18T13:31:50.069Z,3.30
2018-04-18T13:34:16.040Z,3.60
2018-04-18T13:36:42.047Z,3.27
2018-04-18T13:39:08.003Z,3.60
2018-04-18T13:41:33.975Z,4.57
2018-04-18T13:43:59.957Z,3.10
2018-04-18T13:46:25.908Z,2.90
2018-04-18T13:48:51.887Z,3.67
2018-04-18T13:51:17.847Z,3.80
2018-04-18T13:53:43.839Z,4.30
2018-04-18T13:56:09.778Z,3.70
2018-04-18T13:58:35.744Z,3.53
2018-04-18T14:01:01.717Z,3.60
2018-04-18T14:03:27.684Z,3.20
2018-04-18T14:05:54.471Z,3.70
2018-04-18T14:08:20.443Z,3.77
2018-04-18T14:10:46.394Z,3.70
2018-04-18T14:13:12.394Z,3.87
2018-04-18T14:15:38.332Z,4.57
2018-04-18T14:18:04.310Z,4.30
2018-04-18T14:20:30.290Z,4.80
2018-04-18T14:22:56.275Z,5.10
2018-04-18T14:25:22.234Z,5.17
2018-04-18T14:27:48.206Z,6.13
2018-04-18T14:30:14.144Z,6.00
2018-04-18T14:32:40.153Z,5.90
2018-04-18T14:35:06.104Z,6.00
2018-04-18T14:37:32.805Z,5.67
2018-04-18T14:39:58.786Z,5.73
2018-04-18T14:42:24.755Z,6.27
2018-04-18T14:44:50.716Z,4.97
2018-04-18T14:47:17.413Z,5.50
2018-04-18T14:49:43.366Z,5.10
2018-04-18T14:52:09.307Z,5.00
2018-04-18T14:54:35.305Z,5.00
2018-04-18T14:57:01.252Z,4.60
2018-04-18T14:59:27.210Z,5.10
2018-04-18T15:01:53.192Z,5.43
2018-04-18T15:04:19.200Z,4.10
2018-04-18T15:06:45.173Z,4.60
2018-04-18T15:09:11.199Z,4.10
2018-04-18T15:11:37.191Z,3.83
2018-04-18T15:14:03.171Z,3.87
2018-04-18T15:16:29.176Z,5.43
2018-04-18T15:18:55.124Z,3.57
2018-04-18T15:21:21.135Z,2.67
2018-04-18T15:23:47.123Z,4.17
2018-04-18T15:26:13.099Z,4.20
2018-04-18T15:28:39.027Z,4.00
2018-04-18T15:31:05.767Z,3.93
2018-04-18T15:33:31.742Z,3.30
2018-04-18T15:35:58.589Z,3.30
2018-04-18T15:41:55.461Z,3.53
2018-04-18T15:44:21.482Z,3.17
2018-04-18T15:46:49.564Z,3.20
2018-04-18T15:49:16.299Z,3.27
2018-04-18T15:51:42.305Z,3.80
2018-04-18T15:54:08.302Z,3.73
2018-04-18T15:56:34.295Z,3.23
2018-04-18T15:59:00.259Z,3.17
2018-04-18T16:01:26.234Z,3.20
2018-04-18T16:03:52.221Z,2.83
2018-04-18T16:06:18.179Z,3.93
2018-04-18T16:08:44.163Z,3.83
2018-04-18T16:11:10.139Z,3.47
2018-04-18T16:13:36.846Z,3.20
2018-04-18T16:16:02.830Z,3.40
2018-04-18T16:18:28.803Z,3.10
2018-04-18T16:20:54.805Z,3.50
2018-04-18T16:23:21.719Z,3.67
2018-04-18T16:25:47.796Z,3.30
2018-04-18T16:28:13.745Z,3.43
2018-04-18T16:30:39.888Z,3.47
2018-04-18T16:33:05.903Z,3.37
2018-04-18T16:35:32.800Z,3.33
2018-04-18T16:37:58.787Z,3.87
2018-04-18T16:40:24.787Z,3.93
2018-04-18T16:42:51.042Z,3.53
2018-04-18T16:45:17.008Z,3.50
2018-04-18T16:47:42.987Z,3.60
2018-04-18T16:50:08.967Z,3.20
2018-04-18T16:52:35.690Z,3.10
2018-04-18T16:55:01.654Z,3.57
2018-04-18T16:57:27.632Z,4.00
2018-04-18T16:59:55.705Z,3.57
2018-04-18T17:02:21.824Z,3.30
2018-04-18T17:04:47.815Z,3.77
2018-04-18T17:07:15.318Z,3.77
2018-04-18T17:09:41.890Z,3.73
2018-04-18T17:12:08.033Z,4.00
2018-04-18T17:14:34.031Z,4.20
2018-04-18T17:17:00.068Z,4.20
2018-04-18T17:19:26.045Z,4.00
2018-04-18T17:21:52.016Z,3.40
2018-04-18T17:24:18.068Z,3.50
2018-04-18T17:26:44.050Z,4.00
2018-04-18T17:29:10.078Z,3.90
2018-04-18T17:31:36.066Z,3.27
2018-04-18T17:34:02.067Z,3.80
2018-04-18T17:36:28.028Z,3.70
2018-04-18T17:38:54.016Z,4.13
2018-04-18T17:41:23.352Z,3.80
2018-04-18T17:43:51.295Z,3.43
2018-04-18T17:48:50.765Z,3.43
2018-04-18T17:51:18.398Z,3.37
2018-04-18T17:53:46.703Z,2.87
2018-04-18T17:56:15.789Z,3.53
2018-04-18T17:58:43.239Z,2.93
2018-04-18T18:01:12.976Z,3.20
2018-04-18T18:03:39.897Z,3.60
2018-04-18T18:06:07.493Z,3.10
2018-04-18T18:08:35.836Z,3.63
2018-04-18T18:11:05.259Z,3.30
2018-04-18T18:13:32.968Z,3.50
2018-04-18T18:16:00.191Z,3.30
2018-04-18T18:18:28.373Z,3.70
2018-04-18T18:20:55.403Z,3.23
2018-04-18T18:23:21.576Z,3.90
2018-04-18T18:25:50.302Z,3.33
2018-04-18T18:28:18.839Z,3.77
2018-04-18T18:30:45.967Z,3.40
2018-04-18T18:33:15.183Z,3.23
2018-04-18T18:35:43.106Z,2.97
2018-04-18T18:38:10.167Z,3.10
2018-04-18T18:40:37.606Z,3.07
2018-04-18T18:43:05.662Z,3.50
2018-04-18T18:45:32.724Z,3.57
2018-04-18T18:48:01.268Z,3.20
2018-04-18T18:50:28.697Z,3.47
2018-04-18T18:52:58.080Z,2.80
2018-04-18T18:55:24.883Z,2.90
2018-04-18T18:57:54.818Z,3.20
2018-04-18T19:00:22.179Z,3.40
2018-04-18T19:02:50.039Z,3.10
2018-04-18T19:05:17.612Z,3.30
2018-04-18T19:07:45.640Z,3.22
2018-04-18T19:10:15.608Z,3.60
2018-04-18T19:12:43.924Z,4.03
2018-04-18T19:15:12.484Z,3.62
2018-04-18T19:17:38.514Z,4.55
2018-04-18T19:20:04.565Z,3.58
2018-04-18T19:22:31.657Z,4.00
2018-04-18T19:25:00.292Z,3.70
2018-04-18T19:27:28.930Z,3.25
2018-04-18T19:29:56.759Z,3.30
2018-04-18T19:32:24.131Z,3.40
2018-04-18T19:37:28.899Z,3.75
2018-04-18T19:39:58.197Z,3.40
2018-04-18T19:42:25.806Z,3.60
2018-04-18T19:44:55.433Z,4.28
2018-04-18T19:47:24.569Z,3.75
2018-04-18T19:49:52.374Z,3.72
2018-04-18T19:52:22.419Z,4.10
2018-04-18T19:54:50.523Z,3.45
2018-04-18T19:57:21.967Z,4.50
2018-04-18T19:59:52.795Z,4.00
2018-04-18T20:02:21.781Z,4.05
2018-04-18T20:04:51.486Z,3.72
2018-04-18T20:07:21.631Z,4.30
2018-04-18T20:09:48.972Z,3.83
2018-04-18T20:12:17.005Z,4.25
2018-04-18T20:14:46.036Z,4.25
2018-04-18T20:17:13.540Z,4.15
2018-04-18T20:19:41.568Z,4.25
2018-04-18T20:22:10.859Z,4.90
2018-04-18T20:24:38.884Z,4.53
2018-04-18T20:27:07.212Z,4.30
2018-04-18T20:29:36.096Z,4.78
2018-04-18T20:32:03.164Z,4.60
2018-04-18T20:34:32.858Z,4.35
2018-04-18T20:37:01.210Z,4.40
2018-04-18T20:39:27.256Z,4.20
2018-04-18T20:41:56.153Z,5.07
2018-04-18T20:44:23.214Z,4.70
2018-04-18T20:46:51.329Z,5.05
2018-04-18T20:49:19.893Z,5.20
2018-04-18T20:51:48.124Z,4.80
2018-04-18T20:54:17.787Z,4.37
2018-04-18T20:56:48.649Z,5.05
2018-04-18T20:59:16.487Z,4.40
2018-04-18T21:01:47.625Z,4.87
2018-04-18T21:04:15.997Z,5.12
2018-04-18T21:06:45.255Z,4.85
2018-04-18T21:09:14.263Z,4.60
2018-04-18T21:11:45.308Z,5.25
2018-04-18T21:16:48.169Z,4.50
2018-04-18T21:19:16.500Z,5.40
2018-04-18T21:21:42.752Z,5.45
2018-04-18T21:24:13.024Z,4.75
2018-04-18T21:26:40.990Z,4.95
2018-04-18T21:31:45.053Z,4.22
2018-04-18T21:34:14.932Z,4.50
2018-04-18T21:36:44.665Z,4.80
2018-04-18T21:39:15.530Z,4.93
2018-04-18T21:41:46.544Z,4.70
2018-04-18T21:44:14.598Z,4.60
2018-04-18T21:46:42.204Z,5.10
2018-04-18T21:49:12.799Z,5.55
2018-04-18T21:51:40.718Z,5.45
2018-04-18T21:54:11.180Z,5.45
2018-04-18T21:56:38.996Z,4.97
2018-04-18T21:59:09.579Z,5.20
2018-04-18T22:01:39.148Z,5.90
2018-04-18T22:04:07.013Z,6.07
2018-04-18T22:06:35.704Z,5.87
2018-04-18T22:09:04.827Z,5.85
2018-04-18T22:11:34.643Z,6.32
2018-04-18T22:14:05.373Z,6.15
2018-04-18T22:16:34.200Z,6.80
2018-04-18T22:19:01.934Z,7.53
2018-04-18T22:21:29.690Z,7.55
2018-04-18T22:23:58.808Z,7.87
2018-04-18T22:26:27.781Z,7.22
2018-04-18T22:28:55.845Z,7.05
2018-04-18T22:31:23.955Z,7.43
2018-04-18T22:33:52.756Z,7.10
2018-04-18T22:36:21.044Z,7.72
2018-04-18T22:38:48.657Z,8.00
2018-04-18T22:41:16.548Z,8.60
2018-04-18T22:43:46.701Z,8.45
2018-04-18T22:46:15.073Z,7.93
2018-04-18T22:48:43.799Z,7.80
2018-04-18T22:51:11.870Z,8.70
2018-04-18T22:53:40.061Z,9.65
2018-04-18T22:56:09.210Z,8.95
2018-04-18T22:58:37.842Z,8.00
2018-04-18T23:01:06.459Z,8.77
2018-04-18T23:03:36.530Z,8.73
2018-04-18T23:06:04.650Z,9.10
2018-04-18T23:08:33.407Z,9.07
2018-04-18T23:13:37.419Z,9.05
2018-04-18T23:16:04.778Z,9.10
2018-04-18T23:18:33.154Z,8.95
2018-04-18T23:21:01.714Z,10.27
2018-04-18T23:23:29.635Z,8.75
2018-04-18T23:25:58.760Z,9.23
2018-04-18T23:28:26.112Z,8.85
2018-04-18T23:30:57.002Z,8.88
2018-04-18T23:33:25.481Z,8.07
2018-04-18T23:35:54.377Z,8.55
2018-04-18T23:38:22.375Z,8.98
2018-04-18T23:40:51.644Z,9.55
2018-04-18T23:43:20.177Z,8.80
2018-04-18T23:45:49.144Z,8.35
2018-04-18T23:48:17.361Z,8.90
2018-04-18T23:50:47.304Z,7.90
2018-04-18T23:53:16.638Z,8.43
2018-04-18T23:55:44.680Z,8.80
2018-04-18T23:58:12.765Z,8.57
