createdAt,value
2023-03-26T00:01:19.900Z,10.18
2023-03-26T00:04:33.801Z,9.71
2023-03-26T00:07:48.438Z,9.78
2023-03-26T00:11:10.233Z,11.18
2023-03-26T00:14:30.048Z,12.18
2023-03-26T00:17:33.544Z,12.44
2023-03-26T00:20:48.174Z,11.55
2023-03-26T00:24:11.437Z,10.79
2023-03-26T00:27:02.144Z,10.26
2023-03-26T00:30:12.605Z,9.85
2023-03-26T00:33:22.139Z,9.96
2023-03-26T00:36:36.812Z,11.32
2023-03-26T00:39:57.511Z,12.39
2023-03-26T00:43:19.477Z,12.68
2023-03-26T00:46:36.753Z,11.68
2023-03-26T00:50:09.456Z,10.86
2023-03-26T00:53:23.806Z,10.21
2023-03-26T00:56:16.862Z,10.33
2023-03-26T00:59:27.634Z,11.54
2023-03-26T01:02:29.797Z,12.55
2023-03-26T01:05:22.077Z,13.20
2023-03-26T01:08:33.834Z,13.32
2023-03-26T01:11:34.568Z,12.24
2023-03-26T01:14:50.974Z,11.28
2023-03-26T01:17:55.827Z,10.59
2023-03-26T01:21:09.437Z,10.57
2023-03-26T01:24:24.202Z,11.75
2023-03-26T01:28:03.854Z,12.78
2023-03-26T01:31:37.453Z,13.42
2023-03-26T01:35:03.178Z,13.16
2023-03-26T02:07:48.427Z,10.50
2023-03-26T02:10:58.491Z,11.94
2023-03-26T02:14:19.596Z,12.85
2023-03-26T02:17:27.007Z,13.02
2023-03-26T02:20:49.427Z,11.99
2023-03-26T02:23:57.023Z,11.07
2023-03-26T02:26:53.869Z,10.46
2023-03-26T02:30:07.200Z,10.44
2023-03-26T02:33:08.369Z,11.74
2023-03-26T02:36:19.897Z,12.75
2023-03-26T02:39:23.968Z,13.07
2023-03-26T02:42:36.862Z,12.10
2023-03-26T02:45:34.655Z,11.21
2023-03-26T02:48:43.146Z,10.57
2023-03-26T02:52:06.811Z,10.64
2023-03-26T02:55:15.646Z,11.91
2023-03-26T02:58:47.918Z,12.79
2023-03-26T03:01:57.897Z,13.31
2023-03-26T03:05:06.594Z,12.51
2023-03-26T03:08:13.482Z,11.43
2023-03-26T03:11:28.698Z,10.65
2023-03-26T03:14:40.957Z,10.59
2023-03-26T03:17:41.637Z,11.72
2023-03-26T03:20:41.911Z,12.52
2023-03-26T03:24:00.511Z,13.09
2023-03-26T03:27:19.635Z,13.07
2023-03-26T03:30:34.602Z,11.83
2023-03-26T03:34:00.638Z,10.79
2023-03-26T03:37:07.818Z,10.60
2023-03-26T03:40:36.098Z,11.78
2023-03-26T03:43:50.251Z,12.70
2023-03-26T03:46:57.128Z,13.24
2023-03-26T03:50:25.934Z,13.26
2023-03-26T03:53:44.063Z,12.08
2023-03-26T03:56:39.901Z,11.19
2023-03-26T04:00:07.448Z,10.99
2023-03-26T04:03:18.792Z,12.06
2023-03-26T04:06:40.561Z,13.05
2023-03-26T04:10:05.576Z,13.26
2023-03-26T04:13:43.314Z,12.04
2023-03-26T04:17:16.774Z,11.14
2023-03-26T04:20:57.034Z,10.58
2023-03-26T04:24:03.293Z,10.12
2023-03-26T04:27:34.860Z,10.36
2023-03-26T04:30:48.285Z,11.82
2023-03-26T04:34:20.359Z,12.45
2023-03-26T04:38:02.253Z,11.59
2023-03-26T04:41:38.420Z,10.82
2023-03-26T04:44:45.613Z,10.31
2023-03-26T04:47:56.000Z,9.93
2023-03-26T04:50:47.281Z,9.61
2023-03-26T04:54:06.550Z,9.84
2023-03-26T04:57:25.524Z,11.28
2023-03-26T05:00:49.855Z,12.01
2023-03-26T05:03:59.794Z,11.36
2023-03-26T05:07:11.448Z,10.74
2023-03-26T05:10:44.944Z,10.27
2023-03-26T05:14:04.733Z,9.94
2023-03-26T05:16:45.007Z,9.66
2023-03-26T05:19:25.369Z,9.73
2023-03-26T05:22:23.136Z,11.00
2023-03-26T05:25:26.223Z,12.12
2023-03-26T05:28:14.742Z,12.61
2023-03-26T05:31:21.467Z,11.95
2023-03-26T05:34:00.563Z,11.27
2023-03-26T05:36:48.687Z,10.76
2023-03-26T05:39:58.385Z,10.31
2023-03-26T05:43:04.393Z,10.03
2023-03-26T05:45:52.863Z,10.20
2023-03-26T05:48:31.671Z,11.36
2023-03-26T05:51:23.719Z,12.33
2023-03-26T05:54:24.746Z,12.77
2023-03-26T05:57:19.837Z,12.02
2023-03-26T06:00:24.330Z,11.36
2023-03-26T06:03:16.646Z,10.85
2023-03-26T06:06:15.736Z,10.44
2023-03-26T06:09:02.015Z,10.44
2023-03-26T06:11:47.265Z,11.47
2023-03-26T06:14:23.939Z,12.50
2023-03-26T06:17:24.161Z,12.99
2023-03-26T06:20:38.520Z,12.30
2023-03-26T06:23:32.595Z,11.62
2023-03-26T06:26:57.095Z,11.04
2023-03-26T06:30:02.638Z,10.71
2023-03-26T06:33:00.470Z,10.46
2023-03-26T06:35:51.242Z,10.62
2023-03-26T06:38:31.366Z,11.86
2023-03-26T06:41:11.986Z,12.99
2023-03-26T06:43:47.468Z,13.51
2023-03-26T06:46:41.589Z,12.92
2023-03-26T06:49:36.207Z,12.22
2023-03-26T06:52:28.718Z,11.72
2023-03-26T06:55:14.642Z,11.31
2023-03-26T06:58:14.857Z,10.94
2023-03-26T07:01:12.380Z,10.61
2023-03-26T07:04:02.865Z,10.80
2023-03-26T07:06:53.448Z,12.08
2023-03-26T07:09:48.658Z,13.04
2023-03-26T07:13:02.086Z,12.68
2023-03-26T07:16:07.690Z,12.09
2023-03-26T07:19:14.106Z,11.59
2023-03-26T07:21:49.797Z,11.29
2023-03-26T07:24:54.582Z,10.98
2023-03-26T07:28:26.960Z,10.80
2023-03-26T07:31:28.959Z,10.66
2023-03-26T07:34:41.026Z,10.61
2023-03-26T07:38:13.099Z,11.01
2023-03-26T07:41:27.346Z,12.72
2023-03-26T07:44:54.807Z,13.47
2023-03-26T07:48:09.569Z,12.72
2023-03-26T07:51:18.698Z,12.16
2023-03-26T07:54:19.624Z,11.74
2023-03-26T07:57:28.628Z,11.46
2023-03-26T08:00:36.185Z,11.21
2023-03-26T08:03:38.539Z,11.06
2023-03-26T08:06:53.683Z,10.97
2023-03-26T08:10:44.267Z,10.90
2023-03-26T08:14:09.231Z,10.87
2023-03-26T08:16:56.006Z,10.86
2023-03-26T08:19:47.033Z,10.88
2023-03-26T08:22:51.560Z,10.83
2023-03-26T08:25:50.654Z,10.85
2023-03-26T08:28:43.605Z,10.89
2023-03-26T08:31:21.235Z,10.93
2023-03-26T08:33:59.713Z,10.88
2023-03-26T08:36:43.865Z,10.88
2023-03-26T08:39:35.175Z,10.95
2023-03-26T08:42:30.377Z,10.94
2023-03-26T08:45:31.527Z,10.87
2023-03-26T08:48:48.236Z,10.79
2023-03-26T08:51:40.593Z,10.67
2023-03-26T08:55:04.593Z,10.98
2023-03-26T08:58:13.378Z,12.65
2023-03-26T09:01:34.020Z,13.45
2023-03-26T09:04:43.007Z,12.80
2023-03-26T09:07:42.213Z,12.28
2023-03-26T09:11:03.477Z,11.78
2023-03-26T09:14:23.632Z,11.51
2023-03-26T09:17:14.517Z,11.43
2023-03-26T09:20:06.449Z,11.44
2023-03-26T09:22:50.293Z,11.46
2023-03-26T09:25:29.531Z,11.87
2023-03-26T09:28:13.054Z,13.37
2023-03-26T09:31:03.045Z,14.53
2023-03-26T09:34:02.030Z,14.27
2023-03-26T09:37:06.159Z,13.91
2023-03-26T09:40:02.224Z,13.62
2023-03-26T09:42:43.251Z,13.44
2023-03-26T09:45:22.686Z,13.31
2023-03-26T09:48:33.557Z,13.16
2023-03-26T09:51:30.100Z,12.94
2023-03-26T09:54:13.677Z,12.84
2023-03-26T09:57:14.217Z,12.93
2023-03-26T10:00:23.698Z,12.90
2023-03-26T10:03:13.417Z,12.72
2023-03-26T10:05:52.915Z,12.60
2023-03-26T10:08:46.069Z,12.58
2023-03-26T10:11:27.042Z,12.57
2023-03-26T10:14:36.890Z,12.43
2023-03-26T10:17:26.985Z,12.20
2023-03-26T10:20:09.859Z,12.04
2023-03-26T10:23:26.501Z,11.90
2023-03-26T10:26:29.495Z,11.79
2023-03-26T10:29:26.135Z,11.81
2023-03-26T10:32:51.449Z,11.91
2023-03-26T10:35:45.836Z,11.96
2023-03-26T10:38:50.877Z,11.93
2023-03-26T10:41:33.789Z,11.93
2023-03-26T10:45:01.134Z,12.01
2023-03-26T10:48:01.367Z,12.15
2023-03-26T10:50:56.342Z,12.25
2023-03-26T10:53:53.926Z,12.36
2023-03-26T10:57:11.788Z,12.40
2023-03-26T10:59:45.866Z,12.45
2023-03-26T11:02:48.482Z,12.47
2023-03-26T11:05:43.060Z,12.44
2023-03-26T11:08:41.549Z,12.44
2023-03-26T11:12:03.772Z,12.49
2023-03-26T11:15:17.916Z,12.51
2023-03-26T11:18:00.883Z,12.61
2023-03-26T11:20:42.253Z,12.89
2023-03-26T11:24:05.139Z,13.43
2023-03-26T11:26:44.299Z,14.24
2023-03-26T11:29:39.917Z,14.95
2023-03-26T11:32:27.702Z,15.47
2023-03-26T11:35:40.748Z,15.67
2023-03-26T11:38:37.716Z,15.50
2023-03-26T11:41:22.855Z,15.34
2023-03-26T11:44:04.055Z,15.32
2023-03-26T11:46:43.866Z,15.48
2023-03-26T11:49:20.482Z,15.52
2023-03-26T11:51:54.594Z,15.34
2023-03-26T11:54:26.554Z,15.50
2023-03-26T11:57:11.844Z,15.88
2023-03-26T11:59:56.428Z,16.01
2023-03-26T12:02:39.069Z,15.70
2023-03-26T12:05:36.852Z,15.43
2023-03-26T12:08:28.803Z,15.21
2023-03-26T12:11:10.860Z,14.91
2023-03-26T12:14:02.305Z,14.62
2023-03-26T12:16:37.461Z,14.37
2023-03-26T12:19:27.322Z,14.23
2023-03-26T12:22:01.117Z,14.26
2023-03-26T12:25:09.938Z,14.38
2023-03-26T12:27:49.793Z,14.75
2023-03-26T12:30:35.371Z,14.83
2023-03-26T12:33:34.518Z,14.70
2023-03-26T12:36:33.632Z,14.66
2023-03-26T12:40:09.913Z,14.61
2023-03-26T12:44:53.672Z,14.79
2023-03-26T12:45:40.841Z,15.22
2023-03-26T12:48:14.266Z,15.66
2023-03-26T12:50:51.980Z,15.95
2023-03-26T12:53:30.289Z,16.02
2023-03-26T12:56:12.342Z,15.94
2023-03-26T12:58:57.976Z,15.94
2023-03-26T13:01:53.063Z,15.91
2023-03-26T13:04:40.087Z,15.91
2023-03-26T13:07:38.465Z,15.97
2023-03-26T13:10:25.086Z,16.06
2023-03-26T13:13:18.131Z,16.42
2023-03-26T13:15:52.783Z,17.02
2023-03-26T13:18:37.933Z,17.50
2023-03-26T13:21:18.586Z,17.63
2023-03-26T13:24:08.470Z,17.64
2023-03-26T13:26:58.247Z,17.45
2023-03-26T13:29:43.534Z,17.20
2023-03-26T13:32:40.180Z,17.07
2023-03-26T13:35:24.598Z,16.87
2023-03-26T13:38:15.944Z,16.54
2023-03-26T13:41:05.443Z,16.12
2023-03-26T13:43:44.530Z,15.76
2023-03-26T13:46:46.288Z,15.52
2023-03-26T13:49:29.926Z,15.29
2023-03-26T13:52:22.979Z,15.12
2023-03-26T13:55:07.330Z,14.95
2023-03-26T13:57:49.223Z,14.64
2023-03-26T14:00:27.161Z,14.35
2023-03-26T14:03:11.266Z,14.17
2023-03-26T14:05:51.526Z,14.04
2023-03-26T14:08:33.058Z,13.98
2023-03-26T14:11:27.964Z,14.02
2023-03-26T14:14:04.050Z,14.17
2023-03-26T14:17:00.127Z,14.34
2023-03-26T14:19:53.350Z,14.42
2023-03-26T14:22:43.333Z,14.41
2023-03-26T14:25:20.204Z,14.45
2023-03-26T14:28:39.069Z,14.42
2023-03-26T14:31:36.250Z,14.31
2023-03-26T14:34:41.358Z,14.21
2023-03-26T14:37:51.004Z,14.13
2023-03-26T14:40:54.939Z,13.97
2023-03-26T14:43:49.913Z,13.82
2023-03-26T14:46:42.728Z,13.67
2023-03-26T14:50:09.317Z,13.50
2023-03-26T14:53:03.636Z,13.38
2023-03-26T14:55:43.946Z,13.28
2023-03-26T14:58:59.021Z,13.18
2023-03-26T15:02:32.813Z,13.08
2023-03-26T15:05:33.155Z,13.00
2023-03-26T15:08:34.434Z,12.92
2023-03-26T15:11:49.685Z,12.83
2023-03-26T15:15:15.106Z,12.75
2023-03-26T15:18:02.823Z,12.71
2023-03-26T15:20:49.528Z,12.68
2023-03-26T15:24:17.634Z,12.60
2023-03-26T15:27:18.878Z,12.52
2023-03-26T15:30:27.072Z,12.50
2023-03-26T15:33:35.373Z,12.51
2023-03-26T15:36:16.960Z,12.54
2023-03-26T15:39:25.169Z,12.60
2023-03-26T15:42:46.283Z,12.67
2023-03-26T15:46:01.388Z,12.73
2023-03-26T15:49:16.842Z,12.90
2023-03-26T15:52:13.269Z,13.22
2023-03-26T15:55:04.469Z,13.49
2023-03-26T15:57:47.706Z,13.68
2023-03-26T16:00:30.913Z,13.81
2023-03-26T16:03:36.175Z,13.84
2023-03-26T16:06:36.292Z,13.85
2023-03-26T16:09:29.349Z,13.84
2023-03-26T16:12:17.999Z,13.80
2023-03-26T16:15:11.876Z,13.71
2023-03-26T16:18:19.776Z,13.65
2023-03-26T16:21:31.285Z,13.55
2023-03-26T16:24:16.826Z,13.42
2023-03-26T16:27:03.043Z,13.34
2023-03-26T16:30:20.154Z,13.25
2023-03-26T16:33:09.221Z,13.14
2023-03-26T16:36:11.332Z,13.04
2023-03-26T16:39:06.291Z,12.94
2023-03-26T16:42:08.970Z,12.83
2023-03-26T16:45:18.615Z,12.71
2023-03-26T16:48:30.513Z,12.54
2023-03-26T16:51:56.032Z,12.38
2023-03-26T16:55:06.812Z,12.18
2023-03-26T16:58:23.712Z,12.01
2023-03-26T17:01:43.298Z,11.83
2023-03-26T17:04:34.707Z,11.64
2023-03-26T17:07:40.052Z,11.48
2023-03-26T17:11:13.654Z,11.63
2023-03-26T17:14:35.584Z,13.14
2023-03-26T17:17:56.982Z,14.27
2023-03-26T17:20:52.005Z,14.83
2023-03-26T17:24:15.241Z,14.95
2023-03-26T17:27:37.000Z,13.99
2023-03-26T17:34:36.219Z,12.67
2023-03-26T17:37:55.081Z,12.11
2023-03-26T17:51:08.199Z,10.68
2023-03-26T17:53:59.481Z,10.86
2023-03-26T17:56:53.993Z,12.08
2023-03-26T17:59:51.327Z,13.12
2023-03-26T18:02:54.658Z,13.91
2023-03-26T18:05:46.449Z,14.14
2023-03-26T18:09:12.175Z,13.36
2023-03-26T18:12:30.520Z,12.57
2023-03-26T18:16:02.022Z,11.98
2023-03-26T18:19:03.735Z,11.50
2023-03-26T18:22:15.577Z,11.11
2023-03-26T18:25:17.800Z,10.76
2023-03-26T18:28:26.990Z,10.40
2023-03-26T18:31:40.696Z,10.51
2023-03-26T18:34:57.277Z,11.88
2023-03-26T18:38:05.084Z,12.99
2023-03-26T18:41:24.974Z,13.75
2023-03-26T18:44:36.661Z,13.92
2023-03-26T18:47:31.745Z,13.01
2023-03-26T18:50:43.654Z,12.27
2023-03-26T18:54:01.695Z,11.65
2023-03-26T18:57:05.561Z,11.12
2023-03-26T19:00:14.736Z,10.66
2023-03-26T19:03:26.179Z,10.29
2023-03-26T19:06:31.565Z,10.41
2023-03-26T19:09:38.957Z,11.65
2023-03-26T19:12:48.190Z,12.62
2023-03-26T19:16:06.335Z,13.35
2023-03-26T19:19:23.155Z,13.52
2023-03-26T19:22:33.305Z,12.60
2023-03-26T19:26:09.984Z,11.84
2023-03-26T19:29:24.646Z,11.23
2023-03-26T19:32:53.272Z,10.79
2023-03-26T19:36:22.481Z,10.40
2023-03-26T19:39:37.098Z,10.59
2023-03-26T19:43:06.189Z,11.77
2023-03-26T19:46:15.454Z,12.55
2023-03-26T19:49:27.200Z,12.84
2023-03-26T19:53:00.657Z,12.00
2023-03-26T19:56:21.435Z,11.22
2023-03-26T19:59:24.834Z,10.75
2023-03-26T20:02:38.125Z,10.36
2023-03-26T20:06:12.896Z,10.11
2023-03-26T20:09:24.488Z,9.86
2023-03-26T20:12:30.036Z,10.20
2023-03-26T20:15:25.662Z,11.51
2023-03-26T20:18:36.931Z,12.51
2023-03-26T20:21:42.705Z,12.96
2023-03-26T20:25:31.161Z,12.20
2023-03-26T20:28:27.067Z,11.45
2023-03-26T20:31:32.366Z,11.00
2023-03-26T20:34:40.311Z,10.57
2023-03-26T20:37:45.339Z,10.26
2023-03-26T20:40:49.662Z,10.50
2023-03-26T20:44:16.917Z,11.76
2023-03-26T20:47:26.574Z,12.77
2023-03-26T20:51:15.709Z,13.03
2023-03-26T20:54:39.200Z,11.98
2023-03-26T20:58:01.234Z,11.16
2023-03-26T21:01:07.933Z,10.62
2023-03-26T21:04:22.669Z,10.17
2023-03-26T21:08:04.526Z,10.30
2023-03-26T21:11:02.750Z,11.73
2023-03-26T21:14:28.874Z,12.68
2023-03-26T21:17:29.080Z,13.46
2023-03-26T21:20:47.443Z,13.63
2023-03-26T21:24:08.151Z,12.63
2023-03-26T21:27:19.632Z,11.83
2023-03-26T21:30:24.365Z,11.26
2023-03-26T21:33:37.390Z,10.82
2023-03-26T21:36:49.684Z,10.37
2023-03-26T21:40:12.242Z,10.52
2023-03-26T21:43:15.738Z,11.83
2023-03-26T21:46:21.715Z,12.80
2023-03-26T21:49:32.571Z,13.50
2023-03-26T21:52:39.656Z,13.74
2023-03-26T21:55:42.643Z,12.89
2023-03-26T21:59:28.333Z,12.09
2023-03-26T22:02:48.513Z,11.47
2023-03-26T22:06:19.569Z,10.89
2023-03-26T22:09:45.702Z,10.38
2023-03-26T22:12:53.196Z,10.54
2023-03-26T22:15:57.756Z,11.94
2023-03-26T22:19:12.853Z,12.99
2023-03-26T22:22:21.926Z,13.83
2023-03-26T22:25:16.206Z,14.03
2023-03-26T22:28:46.923Z,13.16
2023-03-26T22:31:46.814Z,12.28
2023-03-26T22:34:55.381Z,11.62
2023-03-26T22:38:01.274Z,11.15
2023-03-26T22:41:11.191Z,10.73
2023-03-26T22:47:22.676Z,11.99
2023-03-26T22:50:45.138Z,12.93
2023-03-26T22:54:08.403Z,13.53
2023-03-26T22:57:11.316Z,14.06
2023-03-26T23:00:28.196Z,14.41
2023-03-26T23:03:43.805Z,14.21
2023-03-26T23:07:22.308Z,13.03
2023-03-26T23:11:11.477Z,11.85
2023-03-26T23:15:00.644Z,11.56
2023-03-26T23:18:49.744Z,12.52
2023-03-26T23:22:27.219Z,13.11
2023-03-26T23:26:05.700Z,13.47
2023-03-26T23:29:54.819Z,13.83
2023-03-26T23:33:32.603Z,14.10
2023-03-26T23:37:21.716Z,14.31
2023-03-26T23:41:13.812Z,14.54
2023-03-26T23:45:02.883Z,14.77
2023-03-26T23:48:51.086Z,14.23
2023-03-26T23:52:40.356Z,12.77
2023-03-26T23:56:27.934Z,11.60
