createdAt,value
2019-03-05T00:01:16.653Z,65.00
2019-03-05T00:03:47.385Z,65.20
2019-03-05T00:06:18.108Z,65.30
2019-03-05T00:08:48.948Z,65.40
2019-03-05T00:11:20.678Z,65.60
2019-03-05T00:13:51.278Z,65.70
2019-03-05T00:16:21.905Z,65.80
2019-03-05T00:18:52.661Z,66.00
2019-03-05T00:21:23.157Z,66.20
2019-03-05T00:24:29.992Z,66.30
2019-03-05T00:27:00.577Z,66.80
2019-03-05T00:30:07.514Z,66.60
2019-03-05T00:32:38.174Z,67.20
2019-03-05T00:35:55.884Z,67.10
2019-03-05T00:38:55.610Z,67.20
2019-03-05T00:41:51.377Z,67.30
2019-03-05T00:44:59.053Z,67.40
2019-03-05T00:48:13.935Z,67.40
2019-03-05T00:51:32.364Z,67.50
2019-03-05T00:54:37.206Z,67.80
2019-03-05T00:57:24.354Z,67.70
2019-03-05T01:00:06.437Z,67.90
2019-03-05T01:03:10.258Z,68.10
2019-03-05T01:06:05.667Z,68.20
2019-03-05T01:08:36.409Z,68.10
2019-03-05T01:11:07.149Z,68.10
2019-03-05T01:13:38.701Z,68.20
2019-03-05T01:16:10.962Z,68.40
2019-03-05T01:18:41.713Z,69.00
2019-03-05T01:21:13.586Z,68.60
2019-03-05T01:23:44.363Z,68.70
2019-03-05T01:26:15.060Z,68.70
2019-03-05T01:28:45.733Z,69.00
2019-03-05T01:31:41.571Z,69.00
2019-03-05T01:34:23.326Z,69.30
2019-03-05T01:36:56.823Z,69.00
2019-03-05T01:39:41.443Z,69.00
2019-03-05T01:42:12.191Z,69.00
2019-03-05T01:44:42.929Z,69.30
2019-03-05T01:47:13.547Z,69.20
2019-03-05T01:49:44.091Z,69.50
2019-03-05T01:52:15.481Z,70.00
2019-03-05T01:54:47.704Z,70.20
2019-03-05T01:57:18.400Z,70.00
2019-03-05T01:59:48.892Z,69.90
2019-03-05T02:02:19.559Z,70.00
2019-03-05T02:04:50.175Z,70.10
2019-03-05T02:07:21.038Z,70.30
2019-03-05T02:09:51.631Z,70.40
2019-03-05T02:12:22.680Z,70.80
2019-03-05T02:14:54.485Z,70.90
2019-03-05T02:17:25.156Z,71.10
2019-03-05T02:19:56.728Z,71.10
2019-03-05T02:22:33.777Z,71.00
2019-03-05T02:25:25.876Z,71.10
2019-03-05T02:28:18.705Z,71.20
2019-03-05T02:31:54.822Z,71.30
2019-03-05T02:34:57.317Z,71.30
2019-03-05T02:38:15.502Z,71.20
2019-03-05T02:41:14.579Z,71.30
2019-03-05T02:44:30.696Z,71.60
2019-03-05T02:47:40.928Z,71.50
2019-03-05T02:50:35.977Z,71.50
2019-03-05T02:53:15.183Z,71.70
2019-03-05T02:56:27.073Z,72.00
2019-03-05T02:58:56.122Z,71.90
2019-03-05T03:01:35.146Z,71.90
2019-03-05T03:04:09.860Z,72.10
2019-03-05T03:06:40.563Z,72.10
2019-03-05T03:09:52.278Z,72.50
2019-03-05T03:12:22.944Z,72.30
2019-03-05T03:14:53.490Z,72.50
2019-03-05T03:17:24.052Z,72.20
2019-03-05T03:19:54.702Z,72.20
2019-03-05T03:22:25.423Z,72.20
2019-03-05T03:24:56.021Z,72.30
2019-03-05T03:27:26.634Z,72.20
2019-03-05T03:29:57.320Z,72.30
2019-03-05T03:32:27.830Z,72.20
2019-03-05T03:34:58.381Z,72.20
2019-03-05T03:37:29.077Z,72.20
2019-03-05T03:40:00.255Z,72.40
2019-03-05T03:42:31.195Z,72.20
2019-03-05T03:45:01.913Z,72.30
2019-03-05T03:47:32.650Z,72.30
2019-03-05T03:50:03.247Z,72.40
2019-03-05T03:52:34.026Z,72.60
2019-03-05T03:55:05.341Z,72.50
2019-03-05T03:57:35.936Z,72.50
2019-03-05T04:00:07.825Z,72.70
2019-03-05T04:02:38.435Z,72.60
2019-03-05T04:05:10.175Z,72.70
2019-03-05T04:07:41.128Z,72.70
2019-03-05T04:10:12.090Z,72.80
2019-03-05T04:12:42.762Z,72.90
2019-03-05T04:15:15.256Z,73.00
2019-03-05T04:17:45.941Z,73.10
2019-03-05T04:20:27.647Z,73.20
2019-03-05T04:22:58.391Z,73.20
2019-03-05T04:25:28.947Z,73.10
2019-03-05T04:27:59.962Z,73.10
2019-03-05T04:30:30.601Z,73.40
2019-03-05T04:33:01.374Z,73.30
2019-03-05T04:35:31.900Z,73.30
2019-03-05T04:38:02.815Z,73.40
2019-03-05T04:40:33.521Z,73.40
2019-03-05T04:43:04.523Z,73.60
2019-03-05T04:46:15.397Z,73.40
2019-03-05T04:49:05.491Z,73.50
2019-03-05T04:51:43.149Z,73.50
2019-03-05T04:54:13.901Z,73.50
2019-03-05T04:56:44.603Z,73.70
2019-03-05T04:59:15.154Z,73.70
2019-03-05T05:01:46.245Z,73.80
2019-03-05T05:04:16.884Z,73.70
2019-03-05T05:06:47.654Z,73.70
2019-03-05T05:09:18.141Z,73.60
2019-03-05T05:11:48.705Z,73.70
2019-03-05T05:14:19.336Z,73.40
2019-03-05T05:16:49.866Z,73.10
2019-03-05T05:19:20.767Z,72.80
2019-03-05T05:21:51.457Z,72.90
2019-03-05T05:24:22.105Z,72.60
2019-03-05T05:26:53.175Z,72.80
2019-03-05T05:29:23.880Z,73.00
2019-03-05T05:31:54.500Z,73.10
2019-03-05T05:34:25.140Z,73.20
2019-03-05T05:36:55.866Z,73.00
2019-03-05T05:40:04.713Z,72.90
2019-03-05T05:42:34.893Z,72.80
2019-03-05T05:45:07.943Z,72.70
2019-03-05T05:47:38.629Z,72.80
2019-03-05T05:50:09.275Z,72.90
2019-03-05T05:52:39.929Z,72.90
2019-03-05T05:55:10.617Z,72.90
2019-03-05T05:57:41.153Z,73.80
2019-03-05T06:00:13.956Z,73.20
2019-03-05T06:02:44.477Z,73.10
2019-03-05T06:05:15.641Z,73.90
2019-03-05T06:07:46.404Z,73.10
2019-03-05T06:10:17.124Z,73.30
2019-03-05T06:12:47.810Z,73.30
2019-03-05T06:15:18.532Z,73.40
2019-03-05T06:17:49.257Z,73.40
2019-03-05T06:20:19.887Z,73.30
2019-03-05T06:22:50.505Z,73.40
2019-03-05T06:25:21.248Z,73.40
2019-03-05T06:27:54.087Z,73.50
2019-03-05T06:30:25.486Z,74.50
2019-03-05T06:32:57.789Z,74.20
2019-03-05T06:35:29.214Z,74.40
2019-03-05T06:38:05.331Z,74.70
2019-03-05T06:40:36.996Z,74.90
2019-03-05T06:43:08.027Z,74.80
2019-03-05T06:45:39.056Z,74.50
2019-03-05T06:48:10.113Z,74.20
2019-03-05T06:50:43.943Z,74.10
2019-03-05T06:53:15.088Z,74.10
2019-03-05T06:55:45.718Z,74.10
2019-03-05T06:58:19.144Z,74.00
2019-03-05T07:00:50.053Z,74.10
2019-03-05T07:03:20.792Z,73.90
2019-03-05T07:06:27.544Z,73.90
2019-03-05T07:09:04.563Z,73.70
2019-03-05T07:11:58.047Z,73.40
2019-03-05T07:15:12.584Z,73.40
2019-03-05T07:17:48.116Z,73.20
2019-03-05T07:20:43.762Z,72.90
2019-03-05T07:23:43.934Z,73.10
2019-03-05T07:26:14.667Z,71.80
2019-03-05T07:28:45.565Z,72.00
2019-03-05T07:31:16.297Z,72.20
2019-03-05T07:33:47.021Z,72.30
2019-03-05T07:36:17.644Z,72.50
2019-03-05T07:38:48.331Z,72.60
2019-03-05T07:41:19.083Z,72.60
2019-03-05T07:43:49.974Z,73.30
2019-03-05T07:46:20.792Z,72.60
2019-03-05T07:48:51.527Z,72.60
2019-03-05T07:51:22.168Z,72.70
2019-03-05T07:53:52.873Z,72.70
2019-03-05T07:56:23.560Z,72.50
2019-03-05T07:58:54.123Z,72.70
2019-03-05T08:01:24.743Z,72.60
2019-03-05T08:03:55.400Z,73.00
2019-03-05T08:06:26.027Z,72.50
2019-03-05T08:09:30.813Z,72.40
2019-03-05T08:12:23.625Z,72.30
2019-03-05T08:15:23.496Z,72.10
2019-03-05T08:17:54.212Z,72.00
2019-03-05T08:20:24.877Z,71.80
2019-03-05T08:22:55.597Z,71.90
2019-03-05T08:25:26.209Z,72.20
2019-03-05T08:27:56.828Z,72.80
2019-03-05T08:30:27.777Z,71.80
2019-03-05T08:32:58.486Z,71.60
2019-03-05T08:35:29.587Z,71.10
2019-03-05T08:38:00.242Z,69.70
2019-03-05T08:40:30.949Z,68.70
2019-03-05T08:43:02.257Z,66.70
2019-03-05T08:45:33.010Z,66.30
2019-03-05T08:48:03.551Z,66.90
2019-03-05T08:50:34.258Z,67.70
2019-03-05T08:53:05.073Z,67.00
2019-03-05T08:55:35.814Z,67.50
2019-03-05T08:58:06.634Z,68.20
2019-03-05T09:00:37.263Z,68.30
2019-03-05T09:03:07.843Z,68.20
2019-03-05T09:05:38.505Z,68.40
2019-03-05T09:08:09.178Z,68.50
2019-03-05T09:10:40.994Z,68.30
2019-03-05T09:13:11.844Z,68.20
2019-03-05T09:15:42.429Z,67.90
2019-03-05T09:18:13.452Z,67.80
2019-03-05T09:20:44.568Z,67.70
2019-03-05T09:23:15.295Z,67.60
2019-03-05T09:25:45.926Z,66.90
2019-03-05T09:28:16.561Z,66.80
2019-03-05T09:30:47.179Z,66.10
2019-03-05T09:33:19.294Z,66.00
2019-03-05T09:35:50.089Z,65.30
2019-03-05T09:38:20.704Z,64.90
2019-03-05T09:40:51.371Z,64.60
2019-03-05T09:43:22.205Z,64.30
2019-03-05T09:45:53.065Z,63.00
2019-03-05T09:48:23.726Z,62.70
2019-03-05T09:50:54.320Z,62.80
2019-03-05T09:53:24.900Z,60.40
2019-03-05T09:55:55.809Z,59.50
2019-03-05T09:58:26.369Z,59.40
2019-03-05T10:00:57.534Z,58.70
2019-03-05T10:03:28.172Z,57.30
2019-03-05T10:05:59.134Z,57.10
2019-03-05T10:08:32.646Z,56.80
2019-03-05T10:11:02.098Z,56.20
2019-03-05T10:13:32.772Z,56.10
2019-03-05T10:16:03.501Z,56.40
2019-03-05T10:18:36.052Z,56.10
2019-03-05T10:21:06.889Z,56.20
2019-03-05T10:23:37.633Z,56.30
2019-03-05T10:26:10.420Z,56.20
2019-03-05T10:28:40.934Z,56.30
2019-03-05T10:31:11.967Z,55.50
2019-03-05T10:33:42.761Z,55.70
2019-03-05T10:36:13.820Z,55.60
2019-03-05T10:38:44.498Z,55.20
2019-03-05T10:41:15.187Z,55.00
2019-03-05T10:43:45.817Z,55.30
2019-03-05T10:46:16.555Z,54.50
2019-03-05T10:48:47.183Z,55.10
2019-03-05T10:51:17.976Z,54.90
2019-03-05T10:53:52.005Z,55.10
2019-03-05T10:56:22.804Z,54.80
2019-03-05T10:58:53.524Z,54.20
2019-03-05T11:01:24.701Z,54.40
2019-03-05T11:03:55.963Z,54.50
2019-03-05T11:06:26.828Z,54.60
2019-03-05T11:08:57.571Z,54.60
2019-03-05T11:11:28.961Z,54.20
2019-03-05T11:13:59.647Z,54.10
2019-03-05T11:16:31.268Z,54.50
2019-03-05T11:19:02.055Z,54.20
2019-03-05T11:21:32.854Z,54.20
2019-03-05T11:24:05.395Z,53.20
2019-03-05T11:26:36.047Z,53.40
2019-03-05T11:29:06.670Z,53.40
2019-03-05T11:31:37.631Z,54.20
2019-03-05T11:34:08.639Z,53.50
2019-03-05T11:36:39.192Z,53.40
2019-03-05T11:39:10.183Z,53.70
2019-03-05T11:41:41.115Z,53.20
2019-03-05T11:44:12.928Z,53.20
2019-03-05T11:46:43.566Z,53.30
2019-03-05T11:49:14.254Z,53.00
2019-03-05T11:51:46.183Z,52.80
2019-03-05T11:54:17.144Z,52.40
2019-03-05T11:56:49.121Z,51.80
2019-03-05T11:59:19.879Z,51.80
2019-03-05T12:01:51.715Z,51.80
2019-03-05T12:04:22.376Z,51.70
2019-03-05T12:06:53.013Z,51.10
2019-03-05T12:09:23.705Z,51.00
2019-03-05T12:11:54.389Z,51.00
2019-03-05T12:14:24.935Z,51.60
2019-03-05T12:16:56.126Z,50.90
2019-03-05T12:19:26.860Z,50.70
2019-03-05T12:21:58.692Z,51.00
2019-03-05T12:24:29.398Z,51.20
2019-03-05T12:27:00.113Z,51.30
2019-03-05T12:29:30.846Z,51.30
2019-03-05T12:32:01.467Z,51.70
2019-03-05T12:34:32.514Z,51.60
2019-03-05T12:37:03.134Z,51.80
2019-03-05T12:39:33.808Z,52.00
2019-03-05T12:42:04.667Z,52.00
2019-03-05T12:44:35.263Z,51.90
2019-03-05T12:47:06.224Z,52.00
2019-03-05T12:49:36.849Z,51.90
2019-03-05T12:52:07.670Z,51.90
2019-03-05T12:54:39.671Z,52.10
2019-03-05T12:57:10.318Z,52.20
2019-03-05T12:59:42.706Z,52.30
2019-03-05T13:02:13.421Z,52.30
2019-03-05T13:04:44.282Z,52.30
2019-03-05T13:07:17.737Z,52.20
2019-03-05T13:09:47.291Z,52.30
2019-03-05T13:12:18.026Z,52.30
2019-03-05T13:14:48.752Z,52.20
2019-03-05T13:17:20.148Z,52.40
2019-03-05T13:19:50.793Z,52.40
2019-03-05T13:22:24.829Z,52.30
2019-03-05T13:24:53.742Z,52.40
2019-03-05T13:27:24.429Z,52.80
2019-03-05T13:29:55.228Z,53.00
2019-03-05T13:32:25.791Z,53.00
2019-03-05T13:34:56.505Z,53.20
2019-03-05T13:37:28.555Z,53.40
2019-03-05T13:40:05.651Z,53.70
2019-03-05T13:42:36.739Z,54.10
2019-03-05T13:45:09.212Z,54.50
2019-03-05T13:47:46.832Z,54.90
2019-03-05T13:50:45.712Z,55.10
2019-03-05T13:54:11.991Z,55.30
2019-03-05T13:57:46.350Z,55.30
2019-03-05T14:00:17.461Z,55.30
2019-03-05T14:03:27.543Z,55.60
2019-03-05T14:06:42.448Z,55.80
2019-03-05T14:09:18.764Z,55.80
2019-03-05T14:11:53.150Z,55.90
2019-03-05T14:14:28.704Z,56.00
2019-03-05T14:17:21.872Z,56.60
2019-03-05T14:19:52.884Z,56.40
2019-03-05T14:22:23.495Z,56.40
2019-03-05T14:25:02.225Z,56.70
2019-03-05T14:27:26.623Z,56.80
2019-03-05T14:29:57.381Z,56.90
2019-03-05T14:32:28.026Z,56.90
2019-03-05T14:35:03.135Z,57.10
2019-03-05T14:37:34.255Z,57.30
2019-03-05T14:40:22.807Z,57.40
2019-03-05T14:42:38.919Z,57.50
2019-03-05T14:45:14.125Z,57.80
2019-03-05T14:47:45.253Z,57.90
2019-03-05T14:50:15.985Z,58.00
2019-03-05T14:52:46.683Z,58.30
2019-03-05T14:55:17.474Z,58.40
2019-03-05T14:57:48.676Z,58.50
2019-03-05T15:00:19.847Z,58.80
2019-03-05T15:02:50.548Z,59.00
2019-03-05T15:05:22.208Z,59.10
2019-03-05T15:07:53.047Z,59.10
2019-03-05T15:10:23.901Z,59.20
2019-03-05T15:12:54.626Z,59.40
2019-03-05T15:15:29.826Z,59.40
2019-03-05T15:18:00.579Z,59.40
2019-03-05T15:20:31.207Z,59.40
2019-03-05T15:23:01.853Z,59.60
2019-03-05T15:25:32.568Z,59.70
2019-03-05T15:28:03.341Z,59.80
2019-03-05T15:30:34.135Z,59.90
2019-03-05T15:33:04.908Z,59.80
2019-03-05T15:35:35.574Z,59.90
2019-03-05T15:38:06.355Z,60.20
2019-03-05T15:40:37.184Z,60.30
2019-03-05T15:43:07.947Z,60.60
2019-03-05T15:45:38.694Z,60.70
2019-03-05T15:48:10.560Z,61.60
2019-03-05T15:50:41.226Z,60.90
2019-03-05T15:53:11.910Z,61.00
2019-03-05T15:55:42.609Z,61.20
2019-03-05T15:58:13.364Z,61.40
2019-03-05T16:00:44.535Z,61.70
2019-03-05T16:03:15.187Z,61.80
2019-03-05T16:05:45.846Z,62.00
2019-03-05T16:08:16.529Z,62.20
2019-03-05T16:10:50.436Z,63.10
2019-03-05T16:13:21.163Z,62.50
2019-03-05T16:15:52.200Z,62.50
2019-03-05T16:18:22.909Z,62.60
2019-03-05T16:20:53.553Z,62.70
2019-03-05T16:23:24.152Z,62.80
2019-03-05T16:25:55.431Z,62.90
2019-03-05T16:28:26.106Z,63.10
2019-03-05T16:31:15.732Z,63.20
2019-03-05T16:33:58.998Z,63.20
2019-03-05T16:36:39.089Z,63.50
2019-03-05T16:39:31.810Z,63.50
2019-03-05T16:42:08.804Z,63.40
2019-03-05T16:45:02.953Z,63.60
2019-03-05T16:47:56.918Z,63.70
2019-03-05T16:50:42.005Z,63.80
2019-03-05T16:53:27.503Z,63.80
2019-03-05T16:56:16.306Z,63.90
2019-03-05T16:59:12.100Z,64.10
2019-03-05T17:02:16.953Z,64.10
2019-03-05T17:05:17.024Z,64.20
2019-03-05T17:08:05.236Z,64.30
2019-03-05T17:11:02.452Z,64.50
2019-03-05T17:13:33.385Z,64.60
2019-03-05T17:16:04.027Z,64.70
2019-03-05T17:18:34.989Z,64.90
2019-03-05T17:21:05.642Z,65.00
2019-03-05T17:23:36.511Z,65.20
2019-03-05T17:26:07.347Z,65.20
2019-03-05T17:28:38.030Z,65.40
2019-03-05T17:31:09.257Z,65.40
2019-03-05T17:33:39.991Z,65.30
2019-03-05T17:36:11.782Z,65.40
2019-03-05T17:38:42.863Z,65.40
2019-03-05T17:41:13.844Z,65.60
2019-03-05T17:43:45.834Z,65.60
2019-03-05T17:46:16.482Z,65.70
2019-03-05T17:48:48.542Z,65.80
2019-03-05T17:51:19.460Z,65.90
2019-03-05T17:53:50.192Z,66.00
2019-03-05T17:56:20.975Z,66.10
2019-03-05T17:58:51.775Z,66.30
2019-03-05T18:01:22.703Z,66.40
2019-03-05T18:03:54.746Z,66.50
2019-03-05T18:06:26.871Z,66.50
2019-03-05T18:08:58.595Z,66.50
2019-03-05T18:11:29.401Z,66.70
2019-03-05T18:14:00.279Z,67.10
2019-03-05T18:16:30.903Z,67.40
2019-03-05T18:19:01.591Z,67.50
2019-03-05T18:21:33.745Z,67.70
2019-03-05T18:24:04.630Z,67.50
2019-03-05T18:26:36.770Z,67.50
2019-03-05T18:29:08.084Z,67.40
2019-03-05T18:31:38.873Z,67.30
2019-03-05T18:34:10.382Z,67.90
2019-03-05T18:36:41.031Z,67.40
2019-03-05T18:39:12.639Z,67.70
2019-03-05T18:41:45.190Z,68.00
2019-03-05T18:44:16.131Z,68.50
2019-03-05T18:46:46.847Z,68.90
2019-03-05T18:49:17.607Z,69.20
2019-03-05T18:51:48.175Z,69.20
2019-03-05T18:54:18.776Z,69.10
2019-03-05T18:56:49.432Z,69.00
2019-03-05T18:59:20.029Z,69.00
2019-03-05T19:01:51.076Z,68.80
2019-03-05T19:04:21.796Z,69.00
2019-03-05T19:06:52.591Z,69.20
2019-03-05T19:09:23.231Z,69.50
2019-03-05T19:11:54.517Z,70.10
2019-03-05T19:14:25.193Z,70.50
2019-03-05T19:16:56.269Z,70.90
2019-03-05T19:19:26.897Z,71.00
2019-03-05T19:21:57.581Z,71.20
2019-03-05T19:24:28.148Z,71.30
2019-03-05T19:26:58.854Z,71.40
2019-03-05T19:29:29.445Z,71.30
2019-03-05T19:32:00.071Z,71.50
2019-03-05T19:34:30.742Z,71.60
2019-03-05T19:37:01.431Z,71.60
2019-03-05T19:39:32.242Z,71.80
2019-03-05T19:42:03.293Z,72.00
2019-03-05T19:44:34.134Z,72.20
2019-03-05T19:47:04.770Z,72.30
2019-03-05T19:49:35.951Z,72.50
2019-03-05T19:52:06.650Z,72.60
2019-03-05T19:54:37.305Z,72.70
2019-03-05T19:57:07.965Z,72.70
2019-03-05T19:59:38.634Z,72.90
2019-03-05T20:02:09.263Z,73.10
2019-03-05T20:04:39.902Z,73.00
2019-03-05T20:07:10.593Z,73.10
2019-03-05T20:09:41.374Z,73.20
2019-03-05T20:12:12.475Z,73.30
2019-03-05T20:14:43.222Z,73.50
2019-03-05T20:17:14.023Z,73.60
2019-03-05T20:19:44.748Z,73.60
2019-03-05T20:22:15.645Z,73.60
2019-03-05T20:24:46.397Z,73.90
2019-03-05T20:27:17.247Z,73.80
2019-03-05T20:29:48.035Z,73.90
2019-03-05T20:32:20.014Z,74.00
2019-03-05T20:34:50.802Z,74.10
2019-03-05T20:37:21.644Z,74.20
2019-03-05T20:39:52.470Z,74.50
2019-03-05T20:42:23.781Z,74.40
2019-03-05T20:44:55.006Z,74.50
2019-03-05T20:47:25.829Z,74.60
2019-03-05T20:49:56.977Z,74.60
2019-03-05T20:52:27.810Z,74.60
2019-03-05T20:54:58.627Z,74.70
2019-03-05T20:57:29.521Z,74.80
2019-03-05T21:00:00.262Z,74.90
2019-03-05T21:02:31.325Z,74.90
2019-03-05T21:05:03.201Z,75.00
2019-03-05T21:07:34.461Z,75.10
2019-03-05T21:10:05.862Z,75.30
2019-03-05T21:12:38.009Z,75.30
2019-03-05T21:15:09.882Z,75.40
2019-03-05T21:17:41.211Z,75.50
2019-03-05T21:20:12.429Z,75.60
2019-03-05T21:22:43.317Z,75.60
2019-03-05T21:25:15.021Z,75.70
2019-03-05T21:27:46.511Z,75.80
2019-03-05T21:30:18.492Z,76.00
2019-03-05T21:32:50.668Z,76.00
2019-03-05T21:35:21.464Z,76.10
2019-03-05T21:37:53.467Z,76.20
2019-03-05T21:40:24.479Z,76.10
2019-03-05T21:42:55.315Z,76.30
2019-03-05T21:45:31.526Z,76.30
2019-03-05T21:48:02.748Z,76.30
2019-03-05T21:50:34.705Z,76.30
2019-03-05T21:53:05.602Z,76.40
2019-03-05T21:55:36.173Z,76.60
2019-03-05T21:58:08.003Z,76.60
2019-03-05T22:00:38.519Z,76.60
2019-03-05T22:03:09.590Z,76.70
2019-03-05T22:05:41.208Z,76.70
2019-03-05T22:08:12.367Z,76.80
2019-03-05T22:10:43.107Z,76.80
2019-03-05T22:13:13.768Z,76.90
2019-03-05T22:15:44.366Z,77.00
2019-03-05T22:18:15.067Z,77.10
2019-03-05T22:20:45.992Z,77.20
2019-03-05T22:23:16.943Z,77.10
2019-03-05T22:25:47.891Z,77.20
2019-03-05T22:28:18.614Z,77.20
2019-03-05T22:30:49.246Z,77.20
2019-03-05T22:33:19.996Z,77.20
2019-03-05T22:35:50.569Z,77.30
2019-03-05T22:38:21.677Z,77.50
2019-03-05T22:40:52.755Z,78.00
2019-03-05T22:43:23.348Z,78.10
2019-03-05T22:45:54.137Z,78.30
2019-03-05T22:48:24.834Z,78.50
2019-03-05T22:50:55.863Z,79.50
2019-03-05T22:53:26.696Z,78.70
2019-03-05T22:55:57.511Z,78.70
2019-03-05T22:58:28.078Z,78.80
2019-03-05T23:01:20.512Z,78.70
2019-03-05T23:03:55.352Z,78.70
2019-03-05T23:06:26.176Z,78.60
2019-03-05T23:08:57.210Z,78.70
2019-03-05T23:11:28.499Z,78.80
2019-03-05T23:13:59.369Z,79.40
2019-03-05T23:16:30.311Z,79.00
2019-03-05T23:19:01.446Z,79.10
2019-03-05T23:21:32.137Z,79.10
2019-03-05T23:24:02.743Z,79.10
2019-03-05T23:26:35.202Z,79.10
2019-03-05T23:29:08.145Z,79.30
2019-03-05T23:31:39.183Z,79.30
2019-03-05T23:34:18.010Z,79.30
2019-03-05T23:36:42.699Z,79.30
2019-03-05T23:39:17.394Z,79.40
2019-03-05T23:41:48.495Z,79.50
2019-03-05T23:44:19.179Z,79.60
2019-03-05T23:47:01.376Z,79.60
2019-03-05T23:49:32.481Z,79.80
2019-03-05T23:52:03.285Z,79.90
2019-03-05T23:54:34.964Z,80.30
2019-03-05T23:57:05.782Z,80.20
2019-03-05T23:59:36.844Z,80.30
