createdAt,value
2019-03-29T00:03:32.163Z,8.20
2019-03-29T00:06:13.878Z,8.20
2019-03-29T00:08:58.391Z,8.20
2019-03-29T00:11:39.749Z,8.10
2019-03-29T00:17:12.671Z,8.10
2019-03-29T00:19:54.491Z,8.00
2019-03-29T00:22:35.653Z,8.10
2019-03-29T00:25:16.815Z,8.00
2019-03-29T00:27:46.766Z,8.10
2019-03-29T00:33:36.024Z,8.00
2019-03-29T00:36:17.424Z,8.00
2019-03-29T00:38:58.481Z,8.00
2019-03-29T00:41:39.975Z,8.00
2019-03-29T00:44:21.300Z,8.00
2019-03-29T00:47:03.349Z,8.10
2019-03-29T00:49:45.171Z,8.00
2019-03-29T00:52:29.911Z,8.00
2019-03-29T00:57:58.235Z,7.90
2019-03-29T01:00:39.292Z,7.80
2019-03-29T01:03:21.117Z,7.80
2019-03-29T01:06:02.273Z,7.80
2019-03-29T01:11:30.472Z,7.80
2019-03-29T01:14:21.342Z,7.80
2019-03-29T01:17:10.379Z,7.80
2019-03-29T01:19:59.384Z,7.70
2019-03-29T01:22:48.519Z,7.70
2019-03-29T01:25:37.574Z,7.80
2019-03-29T01:28:26.695Z,7.80
2019-03-29T01:31:15.481Z,7.80
2019-03-29T01:33:57.409Z,7.80
2019-03-29T01:36:39.306Z,7.90
2019-03-29T01:39:21.454Z,7.90
2019-03-29T01:42:03.637Z,7.80
2019-03-29T01:44:35.890Z,7.80
2019-03-29T01:47:24.773Z,7.80
2019-03-29T01:50:14.502Z,7.80
2019-03-29T01:53:04.248Z,7.80
2019-03-29T02:01:42.747Z,7.70
2019-03-29T02:04:31.851Z,7.60
2019-03-29T02:07:20.889Z,7.60
2019-03-29T02:10:10.579Z,7.60
2019-03-29T02:15:35.415Z,7.60
2019-03-29T02:18:24.604Z,7.50
2019-03-29T02:21:14.036Z,7.50
2019-03-29T02:23:56.976Z,7.50
2019-03-29T02:26:39.038Z,7.50
2019-03-29T02:29:20.322Z,7.50
2019-03-29T02:34:51.241Z,7.60
2019-03-29T02:40:22.624Z,7.60
2019-03-29T02:45:48.580Z,7.50
2019-03-29T02:48:30.340Z,7.40
2019-03-29T02:51:13.920Z,7.40
2019-03-29T02:53:55.428Z,7.40
2019-03-29T02:56:36.946Z,7.50
2019-03-29T02:59:18.555Z,7.40
2019-03-29T03:01:59.501Z,7.40
2019-03-29T03:04:41.415Z,7.40
2019-03-29T03:10:11.180Z,7.30
2019-03-29T03:12:52.715Z,7.30
2019-03-29T03:15:22.735Z,7.30
2019-03-29T03:21:07.110Z,7.10
2019-03-29T03:23:48.444Z,7.00
2019-03-29T03:26:29.638Z,6.90
2019-03-29T03:29:10.868Z,6.90
2019-03-29T03:31:54.805Z,6.80
2019-03-29T03:34:35.748Z,6.80
2019-03-29T03:37:17.041Z,6.70
2019-03-29T03:39:58.478Z,6.70
2019-03-29T03:42:43.602Z,6.70
2019-03-29T03:48:09.725Z,6.60
2019-03-29T03:53:42.523Z,6.50
2019-03-29T03:56:22.639Z,6.50
2019-03-29T03:59:03.917Z,6.50
2019-03-29T04:01:46.263Z,6.40
2019-03-29T04:04:27.660Z,6.40
2019-03-29T04:09:57.369Z,6.30
2019-03-29T04:12:42.060Z,6.30
2019-03-29T04:15:23.166Z,6.30
2019-03-29T04:18:06.714Z,6.20
2019-03-29T04:20:48.658Z,6.20
2019-03-29T04:23:33.775Z,6.30
2019-03-29T04:26:15.710Z,6.20
2019-03-29T04:29:04.936Z,6.20
2019-03-29T04:31:40.603Z,6.20
2019-03-29T04:34:25.334Z,6.20
2019-03-29T04:40:07.169Z,6.10
2019-03-29T04:42:42.392Z,6.20
2019-03-29T04:45:24.090Z,6.20
2019-03-29T04:48:05.163Z,6.20
2019-03-29T04:50:46.575Z,6.20
2019-03-29T04:53:28.147Z,6.20
2019-03-29T04:56:09.647Z,6.20
2019-03-29T04:58:53.847Z,6.20
2019-03-29T05:01:35.048Z,6.20
2019-03-29T05:04:16.531Z,6.20
2019-03-29T05:06:58.087Z,6.20
2019-03-29T05:09:41.738Z,6.20
2019-03-29T05:12:25.069Z,6.30
2019-03-29T05:15:11.209Z,6.30
2019-03-29T05:20:36.688Z,6.30
2019-03-29T05:26:03.364Z,6.30
2019-03-29T05:28:33.453Z,6.30
2019-03-29T05:31:22.567Z,6.30
2019-03-29T05:34:11.652Z,6.30
2019-03-29T05:37:00.773Z,6.30
2019-03-29T05:39:49.882Z,6.40
2019-03-29T05:45:33.835Z,6.40
2019-03-29T05:48:22.911Z,6.40
2019-03-29T05:54:13.805Z,6.40
2019-03-29T05:57:03.145Z,6.40
2019-03-29T05:59:52.414Z,6.50
2019-03-29T06:02:41.599Z,6.50
2019-03-29T06:11:16.239Z,6.60
2019-03-29T06:14:05.350Z,6.60
2019-03-29T06:19:34.676Z,6.60
2019-03-29T06:22:16.043Z,6.70
2019-03-29T06:24:57.211Z,6.70
2019-03-29T06:27:38.561Z,6.70
2019-03-29T06:30:20.163Z,6.70
2019-03-29T06:33:01.588Z,6.80
2019-03-29T06:35:43.111Z,6.80
2019-03-29T06:38:25.300Z,6.90
2019-03-29T06:41:07.099Z,6.90
2019-03-29T06:43:48.403Z,7.00
2019-03-29T06:46:18.586Z,7.00
2019-03-29T06:48:48.560Z,7.00
2019-03-29T06:51:37.745Z,7.10
2019-03-29T06:54:26.891Z,7.10
2019-03-29T06:57:16.076Z,7.30
2019-03-29T06:59:57.476Z,7.30
2019-03-29T07:02:42.149Z,7.30
2019-03-29T07:05:23.571Z,7.40
2019-03-29T07:07:53.662Z,7.40
2019-03-29T07:13:19.131Z,7.60
2019-03-29T07:18:45.397Z,7.70
2019-03-29T07:21:27.477Z,7.80
2019-03-29T07:23:57.573Z,7.80
2019-03-29T07:26:46.826Z,7.90
2019-03-29T07:29:35.969Z,7.90
2019-03-29T07:32:24.695Z,8.00
2019-03-29T07:35:13.589Z,8.00
2019-03-29T07:38:02.769Z,8.10
2019-03-29T07:46:42.166Z,8.20
2019-03-29T07:49:31.012Z,8.30
2019-03-29T07:52:20.159Z,8.40
2019-03-29T07:55:08.944Z,8.50
2019-03-29T07:57:58.104Z,8.60
2019-03-29T08:00:39.669Z,8.60
2019-03-29T08:03:21.611Z,8.70
2019-03-29T08:06:05.029Z,8.90
2019-03-29T08:08:49.544Z,9.00
2019-03-29T08:11:29.647Z,9.20
2019-03-29T08:14:14.714Z,9.30
2019-03-29T08:19:38.694Z,9.60
2019-03-29T08:22:20.331Z,9.70
2019-03-29T08:25:01.767Z,9.70
2019-03-29T08:27:42.034Z,9.80
2019-03-29T08:33:11.646Z,10.00
2019-03-29T08:35:52.675Z,10.20
2019-03-29T08:38:33.670Z,10.30
2019-03-29T08:44:02.271Z,10.50
2019-03-29T08:46:43.817Z,10.70
2019-03-29T08:49:25.790Z,10.80
2019-03-29T08:52:07.258Z,11.00
2019-03-29T08:54:50.997Z,11.00
2019-03-29T08:57:30.825Z,11.10
2019-03-29T09:00:15.727Z,11.10
2019-03-29T09:02:55.358Z,11.30
2019-03-29T09:08:10.565Z,11.60
2019-03-29T09:10:40.744Z,11.80
2019-03-29T09:13:30.340Z,11.90
2019-03-29T09:16:19.442Z,12.10
2019-03-29T09:19:08.615Z,12.20
2019-03-29T09:21:57.751Z,12.30
2019-03-29T09:24:46.955Z,12.40
2019-03-29T09:27:36.660Z,12.50
2019-03-29T09:30:25.809Z,12.70
2019-03-29T09:36:06.234Z,12.90
2019-03-29T09:38:55.488Z,13.10
2019-03-29T09:42:04.407Z,13.20
2019-03-29T09:53:23.657Z,13.60
2019-03-29T09:59:04.076Z,13.80
2019-03-29T10:02:11.654Z,13.80
2019-03-29T10:04:41.668Z,13.90
2019-03-29T10:07:30.567Z,14.10
2019-03-29T10:10:20.409Z,14.20
2019-03-29T10:13:09.311Z,14.30
2019-03-29T10:15:58.941Z,14.30
2019-03-29T10:21:44.811Z,14.40
2019-03-29T10:24:34.023Z,14.50
2019-03-29T10:27:23.655Z,14.50
2019-03-29T10:33:27.458Z,14.50
2019-03-29T10:36:39.094Z,14.60
2019-03-29T10:42:56.694Z,14.80
2019-03-29T10:45:39.894Z,15.00
2019-03-29T10:48:17.909Z,15.10
2019-03-29T10:53:50.826Z,15.40
2019-03-29T10:56:34.667Z,15.40
2019-03-29T10:59:26.719Z,15.50
2019-03-29T11:07:33.137Z,16.10
2019-03-29T11:13:11.851Z,16.40
2019-03-29T11:18:22.140Z,16.80
2019-03-29T11:21:03.893Z,16.80
2019-03-29T11:26:33.421Z,17.00
2019-03-29T11:29:03.621Z,17.10
2019-03-29T11:32:30.432Z,17.00
2019-03-29T11:39:00.575Z,17.30
2019-03-29T11:41:49.388Z,17.60
2019-03-29T11:44:39.048Z,17.70
2019-03-29T11:47:09.081Z,18.00
2019-03-29T11:49:58.949Z,18.30
2019-03-29T11:52:47.758Z,18.70
2019-03-29T11:58:53.022Z,22.00
2019-03-29T12:02:00.794Z,24.20
2019-03-29T12:04:50.041Z,25.60
2019-03-29T12:07:39.166Z,26.60
2019-03-29T12:10:29.288Z,27.10
2019-03-29T12:12:59.369Z,27.80
2019-03-29T12:15:48.577Z,28.10
2019-03-29T12:18:37.710Z,27.40
2019-03-29T12:21:26.907Z,28.10
2019-03-29T12:24:15.819Z,27.70
2019-03-29T12:27:04.741Z,27.70
2019-03-29T12:29:53.789Z,28.70
2019-03-29T12:32:42.918Z,29.00
2019-03-29T12:35:32.726Z,29.20
2019-03-29T12:38:21.862Z,28.40
2019-03-29T12:41:10.776Z,28.80
2019-03-29T12:43:54.636Z,30.30
2019-03-29T12:46:32.422Z,30.30
2019-03-29T12:52:13.194Z,29.80
2019-03-29T12:55:02.309Z,29.50
2019-03-29T13:00:53.491Z,30.10
2019-03-29T13:03:42.309Z,30.40
2019-03-29T13:06:31.536Z,31.60
2019-03-29T13:09:20.748Z,32.70
2019-03-29T13:12:10.462Z,33.10
2019-03-29T13:17:56.374Z,33.70
2019-03-29T13:20:45.450Z,32.70
2019-03-29T13:23:35.894Z,33.10
2019-03-29T13:26:25.557Z,33.40
2019-03-29T13:29:07.551Z,33.80
2019-03-29T13:34:45.943Z,32.70
2019-03-29T13:37:27.118Z,32.10
2019-03-29T13:40:08.959Z,32.60
2019-03-29T13:42:49.995Z,32.20
2019-03-29T13:45:31.219Z,33.60
2019-03-29T13:48:12.570Z,34.10
2019-03-29T13:50:55.221Z,33.50
2019-03-29T13:53:36.339Z,32.50
2019-03-29T13:58:58.238Z,33.30
2019-03-29T14:01:42.787Z,34.60
2019-03-29T14:04:25.039Z,34.70
2019-03-29T14:07:07.713Z,34.80
2019-03-29T14:09:49.244Z,35.20
2019-03-29T14:12:31.214Z,33.80
2019-03-29T14:15:13.215Z,33.00
2019-03-29T14:17:54.740Z,32.30
2019-03-29T14:20:36.102Z,30.30
2019-03-29T14:28:58.657Z,33.20
2019-03-29T14:34:29.206Z,33.80
2019-03-29T14:37:11.440Z,33.50
2019-03-29T14:39:52.823Z,33.40
2019-03-29T14:45:54.296Z,35.10
2019-03-29T14:48:36.079Z,34.60
2019-03-29T14:51:18.457Z,34.60
2019-03-29T14:54:00.160Z,33.80
2019-03-29T14:59:31.803Z,34.00
2019-03-29T15:02:14.351Z,34.10
2019-03-29T15:04:56.136Z,33.70
2019-03-29T15:07:36.316Z,34.90
2019-03-29T15:10:18.466Z,36.00
2019-03-29T15:12:59.881Z,36.10
2019-03-29T15:15:40.943Z,35.20
2019-03-29T15:18:22.079Z,35.70
2019-03-29T15:21:03.831Z,35.50
2019-03-29T15:23:48.931Z,35.60
2019-03-29T15:26:29.822Z,35.00
2019-03-29T15:29:10.771Z,34.70
2019-03-29T15:31:40.861Z,35.00
2019-03-29T15:34:30.440Z,35.50
2019-03-29T15:37:19.753Z,35.70
2019-03-29T15:40:08.962Z,35.70
2019-03-29T15:43:37.010Z,35.80
2019-03-29T15:46:26.094Z,35.50
2019-03-29T15:49:15.258Z,35.60
2019-03-29T15:51:45.293Z,35.70
2019-03-29T15:54:34.429Z,35.80
2019-03-29T15:57:24.359Z,35.30
2019-03-29T16:03:09.194Z,34.90
2019-03-29T16:11:22.396Z,30.90
2019-03-29T16:16:50.962Z,31.60
2019-03-29T16:22:16.330Z,27.80
2019-03-29T16:24:58.121Z,25.70
2019-03-29T16:27:40.647Z,24.20
2019-03-29T16:30:22.637Z,23.40
2019-03-29T16:33:04.544Z,22.70
2019-03-29T16:38:32.113Z,22.00
2019-03-29T16:46:54.943Z,21.10
2019-03-29T16:52:25.466Z,20.30
2019-03-29T16:55:12.972Z,20.10
2019-03-29T16:57:39.050Z,19.90
2019-03-29T17:00:28.192Z,19.90
2019-03-29T17:03:18.015Z,19.70
2019-03-29T17:06:07.418Z,19.60
2019-03-29T17:08:56.474Z,19.50
2019-03-29T17:11:46.094Z,19.50
2019-03-29T17:14:35.413Z,19.50
2019-03-29T17:20:06.506Z,19.40
2019-03-29T17:22:37.054Z,19.40
2019-03-29T17:25:26.291Z,19.50
2019-03-29T17:28:16.296Z,19.60
2019-03-29T17:34:12.238Z,20.00
2019-03-29T17:39:41.508Z,19.70
2019-03-29T17:42:23.027Z,19.50
2019-03-29T17:45:07.413Z,19.20
2019-03-29T17:47:48.890Z,19.00
2019-03-29T17:53:26.026Z,18.60
2019-03-29T17:58:58.342Z,18.10
2019-03-29T18:01:39.499Z,17.90
2019-03-29T18:18:44.363Z,17.10
2019-03-29T18:24:16.109Z,17.00
2019-03-29T18:29:42.240Z,16.90
2019-03-29T18:32:25.128Z,16.80
2019-03-29T18:35:07.614Z,16.70
2019-03-29T18:37:48.920Z,16.60
2019-03-29T18:40:29.440Z,16.50
2019-03-29T18:43:10.859Z,16.40
2019-03-29T18:48:31.189Z,16.00
2019-03-29T18:51:12.763Z,15.80
2019-03-29T18:53:54.793Z,15.70
2019-03-29T18:56:35.589Z,15.50
2019-03-29T19:02:09.093Z,15.40
2019-03-29T19:04:50.773Z,15.30
2019-03-29T19:07:32.637Z,15.20
2019-03-29T19:10:14.080Z,15.10
2019-03-29T19:12:58.616Z,15.00
2019-03-29T19:15:40.129Z,14.90
2019-03-29T19:18:24.807Z,14.80
2019-03-29T19:21:06.068Z,14.80
2019-03-29T19:23:47.381Z,14.70
2019-03-29T19:29:13.231Z,14.50
2019-03-29T19:31:56.101Z,14.50
2019-03-29T19:34:38.044Z,14.40
2019-03-29T19:37:24.012Z,14.40
2019-03-29T19:40:05.686Z,14.30
2019-03-29T19:42:47.225Z,14.20
2019-03-29T19:45:34.328Z,14.20
2019-03-29T19:48:16.062Z,14.10
2019-03-29T19:50:57.549Z,14.10
2019-03-29T19:53:40.394Z,14.10
2019-03-29T19:56:24.876Z,14.10
2019-03-29T19:59:09.305Z,14.00
2019-03-29T20:01:39.267Z,14.10
2019-03-29T20:04:28.333Z,14.10
2019-03-29T20:10:15.970Z,14.10
2019-03-29T20:13:06.098Z,14.00
2019-03-29T20:15:55.826Z,14.00
2019-03-29T20:21:52.628Z,14.00
2019-03-29T20:24:41.697Z,13.90
2019-03-29T20:27:31.351Z,14.00
2019-03-29T20:36:11.664Z,14.00
2019-03-29T20:38:53.627Z,13.90
2019-03-29T20:41:35.986Z,13.90
2019-03-29T20:44:17.583Z,13.80
2019-03-29T20:49:53.873Z,13.70
2019-03-29T20:52:36.262Z,13.60
2019-03-29T20:55:21.385Z,13.60
2019-03-29T20:58:02.316Z,13.50
2019-03-29T21:00:48.250Z,13.50
2019-03-29T21:03:29.606Z,13.50
2019-03-29T21:06:14.808Z,13.50
2019-03-29T21:09:00.250Z,13.60
2019-03-29T21:11:42.561Z,13.60
2019-03-29T21:17:10.096Z,13.60
2019-03-29T21:22:40.153Z,13.50
2019-03-29T21:28:10.874Z,13.40
2019-03-29T21:30:52.431Z,13.40
2019-03-29T21:33:33.574Z,13.40
2019-03-29T21:36:17.996Z,13.30
2019-03-29T21:39:01.807Z,13.40
2019-03-29T21:41:42.911Z,13.30
2019-03-29T21:44:25.055Z,13.40
2019-03-29T21:47:06.503Z,13.30
2019-03-29T21:49:47.999Z,13.30
2019-03-29T21:55:17.408Z,13.30
2019-03-29T21:57:47.659Z,13.30
2019-03-29T22:00:37.297Z,13.30
2019-03-29T22:03:26.504Z,13.30
2019-03-29T22:09:10.648Z,13.30
2019-03-29T22:12:00.108Z,13.20
2019-03-29T22:14:49.166Z,13.20
2019-03-29T22:17:19.135Z,13.30
2019-03-29T22:19:49.169Z,13.40
2019-03-29T22:25:35.621Z,13.40
2019-03-29T22:31:00.719Z,13.40
2019-03-29T22:33:42.572Z,13.40
2019-03-29T22:36:23.973Z,13.30
2019-03-29T22:39:05.375Z,13.30
2019-03-29T22:41:35.379Z,13.20
2019-03-29T22:44:25.582Z,13.20
2019-03-29T22:47:15.586Z,13.10
2019-03-29T22:50:05.161Z,13.00
2019-03-29T22:52:54.628Z,12.90
2019-03-29T22:58:42.591Z,12.70
2019-03-29T23:04:13.014Z,12.80
2019-03-29T23:06:54.342Z,12.80
2019-03-29T23:15:52.314Z,13.00
2019-03-29T23:18:33.338Z,12.90
2019-03-29T23:21:15.257Z,12.90
2019-03-29T23:23:56.690Z,12.80
2019-03-29T23:26:39.293Z,12.80
2019-03-29T23:29:22.067Z,12.80
2019-03-29T23:32:03.294Z,12.90
2019-03-29T23:37:33.413Z,12.90
2019-03-29T23:45:54.877Z,12.70
2019-03-29T23:48:36.209Z,12.60
2019-03-29T23:51:17.580Z,12.70
2019-03-29T23:53:59.209Z,12.80
2019-03-29T23:56:44.315Z,12.80
2019-03-29T23:59:27.214Z,12.80
