createdAt,value
2019-02-25T00:02:27.547Z,23.52
2019-02-25T00:04:59.271Z,19.87
2019-02-25T00:07:30.814Z,18.17
2019-02-25T00:10:02.057Z,17.07
2019-02-25T00:12:33.726Z,16.40
2019-02-25T00:15:05.482Z,17.60
2019-02-25T00:17:39.144Z,16.40
2019-02-25T00:20:11.766Z,14.67
2019-02-25T00:22:43.294Z,16.80
2019-02-25T00:25:14.855Z,18.70
2019-02-25T00:27:47.474Z,18.97
2019-02-25T00:30:20.859Z,17.00
2019-02-25T00:32:52.114Z,17.43
2019-02-25T00:35:23.880Z,19.03
2019-02-25T00:37:55.107Z,17.13
2019-02-25T00:40:27.657Z,20.10
2019-02-25T00:43:00.188Z,21.95
2019-02-25T00:45:31.972Z,22.30
2019-02-25T00:48:03.523Z,19.47
2019-02-25T00:50:34.973Z,18.60
2019-02-25T00:53:06.487Z,21.33
2019-02-25T00:55:38.024Z,19.93
2019-02-25T00:58:09.702Z,23.30
2019-02-25T01:00:40.958Z,20.97
2019-02-25T01:03:12.325Z,20.50
2019-02-25T01:05:43.798Z,19.47
2019-02-25T01:08:15.330Z,18.70
2019-02-25T01:10:47.379Z,20.97
2019-02-25T01:13:18.867Z,20.73
2019-02-25T01:15:50.171Z,21.90
2019-02-25T01:18:23.719Z,18.23
2019-02-25T01:20:55.383Z,22.37
2019-02-25T01:23:26.659Z,21.07
2019-02-25T01:25:58.011Z,17.50
2019-02-25T01:28:29.652Z,17.63
2019-02-25T01:31:01.297Z,18.02
2019-02-25T01:33:32.868Z,20.40
2019-02-25T01:36:04.997Z,23.67
2019-02-25T01:38:36.523Z,20.13
2019-02-25T01:41:07.774Z,17.17
2019-02-25T01:43:39.137Z,21.63
2019-02-25T01:46:10.401Z,18.77
2019-02-25T01:48:42.718Z,20.13
2019-02-25T01:51:14.130Z,19.65
2019-02-25T01:53:45.331Z,21.63
2019-02-25T01:56:17.269Z,18.93
2019-02-25T01:58:48.890Z,20.32
2019-02-25T02:01:20.126Z,21.70
2019-02-25T02:03:52.664Z,20.30
2019-02-25T02:06:23.976Z,16.80
2019-02-25T02:08:55.260Z,20.20
2019-02-25T02:11:26.659Z,19.17
2019-02-25T02:13:58.305Z,19.73
2019-02-25T02:16:29.549Z,16.65
2019-02-25T02:19:01.094Z,20.10
2019-02-25T02:21:32.521Z,16.93
2019-02-25T02:24:04.143Z,21.20
2019-02-25T02:26:35.839Z,19.00
2019-02-25T02:29:07.690Z,19.05
2019-02-25T02:31:39.229Z,16.77
2019-02-25T02:34:10.539Z,18.45
2019-02-25T02:36:42.215Z,17.33
2019-02-25T02:39:13.783Z,17.57
2019-02-25T02:42:29.220Z,19.23
2019-02-25T02:45:13.284Z,17.50
2019-02-25T02:48:01.683Z,17.17
2019-02-25T02:50:32.960Z,16.70
2019-02-25T02:53:04.711Z,17.90
2019-02-25T02:55:36.300Z,15.57
2019-02-25T02:58:07.656Z,17.97
2019-02-25T03:00:38.946Z,17.00
2019-02-25T03:03:10.859Z,18.53
2019-02-25T03:05:42.079Z,16.23
2019-02-25T03:08:13.305Z,18.63
2019-02-25T03:10:44.930Z,17.33
2019-02-25T03:13:16.226Z,18.10
2019-02-25T03:15:48.141Z,18.33
2019-02-25T03:18:19.460Z,16.87
2019-02-25T03:20:50.696Z,17.33
2019-02-25T03:23:22.313Z,16.73
2019-02-25T03:25:53.647Z,17.43
2019-02-25T03:28:25.358Z,14.90
2019-02-25T03:30:56.735Z,15.63
2019-02-25T03:33:28.312Z,15.03
2019-02-25T03:35:59.631Z,19.97
2019-02-25T03:38:31.173Z,17.90
2019-02-25T03:41:02.897Z,17.53
2019-02-25T03:43:35.178Z,19.80
2019-02-25T03:46:06.527Z,18.57
2019-02-25T03:48:38.259Z,17.73
2019-02-25T03:51:09.552Z,18.13
2019-02-25T03:53:41.100Z,17.98
2019-02-25T03:56:12.521Z,14.80
2019-02-25T03:58:43.779Z,16.60
2019-02-25T04:01:15.005Z,18.13
2019-02-25T04:03:46.324Z,16.30
2019-02-25T04:06:17.988Z,18.05
2019-02-25T04:08:49.549Z,18.17
2019-02-25T04:11:21.003Z,18.23
2019-02-25T04:13:52.934Z,17.40
2019-02-25T04:16:24.226Z,18.07
2019-02-25T04:18:55.949Z,17.33
2019-02-25T04:21:27.313Z,15.80
2019-02-25T04:23:58.970Z,16.17
2019-02-25T04:26:30.965Z,15.17
2019-02-25T04:29:02.540Z,18.57
2019-02-25T04:31:34.379Z,21.40
2019-02-25T04:34:08.287Z,20.43
2019-02-25T04:36:40.988Z,19.60
2019-02-25T04:39:12.986Z,16.50
2019-02-25T04:41:46.679Z,16.67
2019-02-25T04:44:18.512Z,18.20
2019-02-25T04:46:50.080Z,17.33
2019-02-25T04:49:21.388Z,18.20
2019-02-25T04:51:52.656Z,16.30
2019-02-25T04:54:24.292Z,18.87
2019-02-25T04:56:55.593Z,17.07
2019-02-25T04:59:26.893Z,25.87
2019-02-25T05:01:58.417Z,18.27
2019-02-25T05:04:30.058Z,18.73
2019-02-25T05:07:01.330Z,18.57
2019-02-25T05:09:32.558Z,20.40
2019-02-25T05:12:05.117Z,18.83
2019-02-25T05:14:36.335Z,28.93
2019-02-25T05:17:08.216Z,24.23
2019-02-25T05:19:40.783Z,25.33
2019-02-25T05:22:12.856Z,19.02
2019-02-25T05:24:47.994Z,16.50
2019-02-25T05:27:19.595Z,21.33
2019-02-25T05:29:51.785Z,18.85
2019-02-25T05:32:23.472Z,20.72
2019-02-25T05:34:55.062Z,24.10
2019-02-25T05:37:26.819Z,33.83
2019-02-25T05:39:58.408Z,27.83
2019-02-25T05:42:30.048Z,31.37
2019-02-25T05:45:01.318Z,30.43
2019-02-25T05:47:32.846Z,33.63
2019-02-25T05:50:05.109Z,29.87
2019-02-25T05:52:36.370Z,28.73
2019-02-25T05:55:09.587Z,27.20
2019-02-25T05:57:41.529Z,23.83
2019-02-25T06:00:20.195Z,24.97
2019-02-25T06:02:51.818Z,29.03
2019-02-25T06:05:24.203Z,28.52
2019-02-25T06:07:55.501Z,22.43
2019-02-25T06:10:26.868Z,23.23
2019-02-25T06:12:58.205Z,22.30
2019-02-25T06:15:29.405Z,22.63
2019-02-25T06:18:00.972Z,20.97
2019-02-25T06:20:32.197Z,25.33
2019-02-25T06:23:03.440Z,22.05
2019-02-25T06:25:35.081Z,20.77
2019-02-25T06:28:07.006Z,21.43
2019-02-25T06:30:38.272Z,24.57
2019-02-25T06:33:09.805Z,22.53
2019-02-25T06:35:41.090Z,19.33
2019-02-25T06:38:12.327Z,21.17
2019-02-25T06:40:43.931Z,20.17
2019-02-25T06:43:15.264Z,21.03
2019-02-25T06:45:46.825Z,21.57
2019-02-25T06:48:18.107Z,19.90
2019-02-25T06:50:49.744Z,21.23
2019-02-25T06:53:21.317Z,19.43
2019-02-25T06:55:52.920Z,21.03
2019-02-25T06:58:25.699Z,20.43
2019-02-25T07:00:56.930Z,24.23
2019-02-25T07:03:28.524Z,20.30
2019-02-25T07:06:09.238Z,21.23
2019-02-25T07:09:09.302Z,18.93
2019-02-25T07:12:02.210Z,18.60
2019-02-25T07:14:42.506Z,17.40
2019-02-25T07:17:32.732Z,18.53
2019-02-25T07:20:31.313Z,20.80
2019-02-25T07:23:27.379Z,21.10
2019-02-25T07:26:27.575Z,18.50
2019-02-25T07:29:11.843Z,22.63
2019-02-25T07:32:02.328Z,22.67
2019-02-25T07:34:55.293Z,23.57
2019-02-25T07:37:37.998Z,22.97
2019-02-25T07:40:31.459Z,19.33
2019-02-25T07:43:20.609Z,18.23
2019-02-25T07:46:08.637Z,20.40
2019-02-25T07:48:59.126Z,20.67
2019-02-25T07:58:18.466Z,18.33
2019-02-25T08:01:07.501Z,18.37
2019-02-25T08:04:03.644Z,15.93
2019-02-25T08:06:52.342Z,13.77
2019-02-25T08:09:51.735Z,15.67
2019-02-25T08:12:53.845Z,21.37
2019-02-25T08:15:43.106Z,13.77
2019-02-25T08:18:26.211Z,16.73
2019-02-25T08:21:15.127Z,17.77
2019-02-25T08:23:59.868Z,20.87
2019-02-25T08:26:56.564Z,20.57
2019-02-25T08:29:52.793Z,13.53
2019-02-25T08:32:41.748Z,16.40
2019-02-25T08:35:56.913Z,14.87
2019-02-25T08:38:52.757Z,15.37
2019-02-25T08:41:38.411Z,18.60
2019-02-25T08:44:38.266Z,15.47
2019-02-25T08:47:34.486Z,14.45
2019-02-25T08:50:08.154Z,16.60
2019-02-25T08:52:39.558Z,17.37
2019-02-25T08:55:11.847Z,19.40
2019-02-25T08:57:44.007Z,14.93
2019-02-25T09:00:16.095Z,16.13
2019-02-25T09:02:47.434Z,16.00
2019-02-25T09:05:19.085Z,17.67
2019-02-25T09:07:50.667Z,17.47
2019-02-25T09:10:21.963Z,16.37
2019-02-25T09:12:53.866Z,16.83
2019-02-25T09:15:27.562Z,18.10
2019-02-25T09:17:56.269Z,18.50
2019-02-25T09:20:28.150Z,16.47
2019-02-25T09:22:59.719Z,17.80
2019-02-25T09:25:30.991Z,19.63
2019-02-25T09:28:02.620Z,20.37
2019-02-25T09:30:33.866Z,18.73
2019-02-25T09:33:05.518Z,19.23
2019-02-25T09:35:36.826Z,16.70
2019-02-25T09:38:08.451Z,17.53
2019-02-25T09:40:39.719Z,19.75
2019-02-25T09:43:11.035Z,18.10
2019-02-25T09:45:42.355Z,20.30
2019-02-25T09:48:13.959Z,17.60
2019-02-25T09:50:45.662Z,19.63
2019-02-25T09:53:17.261Z,20.57
2019-02-25T09:55:48.567Z,19.73
2019-02-25T09:58:20.925Z,21.47
2019-02-25T10:00:52.281Z,30.37
2019-02-25T10:03:23.626Z,18.67
2019-02-25T10:05:55.257Z,17.10
2019-02-25T10:08:26.877Z,17.97
2019-02-25T10:10:58.466Z,20.80
2019-02-25T10:13:29.812Z,20.23
2019-02-25T10:16:01.991Z,20.55
2019-02-25T10:18:35.170Z,19.93
2019-02-25T10:21:06.470Z,18.48
2019-02-25T10:23:37.738Z,21.40
2019-02-25T10:26:09.444Z,21.67
2019-02-25T10:28:40.725Z,22.63
2019-02-25T10:31:13.141Z,21.67
2019-02-25T10:33:44.945Z,22.50
2019-02-25T10:36:16.590Z,18.43
2019-02-25T10:38:47.844Z,24.07
2019-02-25T10:41:21.206Z,21.47
2019-02-25T10:43:52.108Z,25.13
2019-02-25T10:46:23.418Z,20.27
2019-02-25T10:48:57.511Z,23.87
2019-02-25T10:51:28.094Z,21.17
2019-02-25T10:53:59.345Z,19.83
2019-02-25T10:56:40.451Z,23.40
2019-02-25T10:59:11.860Z,20.50
2019-02-25T11:01:45.782Z,20.50
2019-02-25T11:04:19.525Z,22.93
2019-02-25T11:06:50.726Z,21.90
2019-02-25T11:09:41.908Z,19.87
2019-02-25T11:12:13.821Z,22.47
2019-02-25T11:14:45.468Z,21.03
2019-02-25T11:17:18.334Z,21.73
2019-02-25T11:19:50.640Z,19.87
2019-02-25T11:22:22.256Z,18.77
2019-02-25T11:24:55.481Z,23.00
2019-02-25T11:27:28.684Z,20.77
2019-02-25T11:30:00.836Z,19.40
2019-02-25T11:32:32.176Z,24.13
2019-02-25T11:35:04.152Z,20.93
2019-02-25T11:37:36.577Z,19.00
2019-02-25T11:40:09.604Z,20.57
2019-02-25T11:42:41.839Z,18.37
2019-02-25T11:45:14.006Z,17.90
2019-02-25T11:47:45.435Z,19.55
2019-02-25T11:50:17.236Z,20.75
2019-02-25T11:52:48.836Z,21.47
2019-02-25T11:55:21.895Z,24.40
2019-02-25T11:57:53.818Z,21.17
2019-02-25T12:00:25.762Z,19.40
2019-02-25T12:02:57.669Z,20.13
2019-02-25T12:05:29.474Z,18.70
2019-02-25T12:08:01.086Z,19.07
2019-02-25T12:10:32.673Z,21.37
2019-02-25T12:13:11.791Z,17.60
2019-02-25T12:15:43.969Z,19.90
2019-02-25T12:18:15.466Z,20.83
2019-02-25T12:20:47.685Z,24.27
2019-02-25T12:23:19.836Z,19.85
2019-02-25T12:25:51.940Z,16.30
2019-02-25T12:28:23.650Z,19.27
2019-02-25T12:30:55.029Z,17.27
2019-02-25T12:33:26.337Z,16.13
2019-02-25T12:36:14.584Z,15.93
2019-02-25T12:38:49.428Z,18.90
2019-02-25T12:41:22.002Z,17.00
2019-02-25T12:43:56.270Z,17.80
2019-02-25T12:46:27.794Z,20.02
2019-02-25T12:48:59.625Z,17.10
2019-02-25T12:51:36.831Z,17.90
2019-02-25T12:54:08.140Z,16.80
2019-02-25T12:56:40.347Z,18.55
2019-02-25T12:59:11.775Z,17.87
2019-02-25T13:01:43.678Z,17.32
2019-02-25T13:04:15.574Z,21.13
2019-02-25T13:06:47.669Z,17.40
2019-02-25T13:09:19.549Z,18.63
2019-02-25T13:11:50.852Z,18.37
2019-02-25T13:14:22.201Z,16.67
2019-02-25T13:16:53.822Z,17.60
2019-02-25T13:19:25.889Z,23.12
2019-02-25T13:21:57.971Z,17.63
2019-02-25T13:24:30.843Z,18.83
2019-02-25T13:27:03.796Z,16.97
2019-02-25T13:29:36.356Z,17.67
2019-02-25T13:32:08.287Z,17.93
2019-02-25T13:34:39.867Z,17.63
2019-02-25T13:37:11.939Z,17.27
2019-02-25T13:39:43.554Z,16.40
2019-02-25T13:42:15.521Z,15.30
2019-02-25T13:44:47.113Z,14.30
2019-02-25T13:47:18.439Z,15.27
2019-02-25T13:49:49.791Z,16.73
2019-02-25T13:52:21.860Z,15.17
2019-02-25T13:54:53.718Z,18.83
2019-02-25T13:57:25.660Z,14.83
2019-02-25T13:59:57.503Z,13.60
2019-02-25T14:02:28.858Z,13.00
2019-02-25T14:05:00.343Z,14.00
2019-02-25T14:07:34.168Z,21.60
2019-02-25T14:10:07.947Z,14.80
2019-02-25T14:12:39.344Z,14.17
2019-02-25T14:15:11.548Z,15.53
2019-02-25T14:17:43.581Z,13.58
2019-02-25T14:20:17.233Z,16.80
2019-02-25T14:22:48.524Z,15.73
2019-02-25T14:25:22.013Z,16.20
2019-02-25T14:27:53.582Z,14.97
2019-02-25T14:30:25.610Z,14.80
2019-02-25T14:32:58.109Z,17.50
2019-02-25T14:35:29.741Z,15.10
2019-02-25T14:38:07.305Z,15.60
2019-02-25T14:40:39.316Z,13.50
2019-02-25T14:43:10.474Z,15.40
2019-02-25T14:45:41.982Z,15.83
2019-02-25T14:48:18.202Z,15.60
2019-02-25T14:50:47.459Z,16.50
2019-02-25T14:53:19.000Z,13.38
2019-02-25T14:55:52.381Z,16.60
2019-02-25T14:58:23.333Z,15.30
2019-02-25T15:00:54.685Z,15.90
2019-02-25T15:03:27.036Z,16.53
2019-02-25T15:05:59.612Z,17.12
2019-02-25T15:08:31.248Z,15.97
2019-02-25T15:11:04.452Z,15.13
2019-02-25T15:13:37.046Z,18.10
2019-02-25T15:16:09.251Z,14.80
2019-02-25T15:18:41.108Z,16.23
2019-02-25T15:21:15.734Z,19.30
2019-02-25T15:23:46.114Z,15.47
2019-02-25T15:26:19.874Z,15.63
2019-02-25T15:28:53.676Z,15.58
2019-02-25T15:31:24.665Z,17.10
2019-02-25T15:33:56.414Z,13.77
2019-02-25T15:36:29.029Z,16.13
2019-02-25T15:39:00.646Z,21.40
2019-02-25T15:41:32.255Z,14.40
2019-02-25T15:44:04.787Z,18.80
2019-02-25T15:46:36.855Z,14.93
2019-02-25T15:49:08.574Z,18.90
2019-02-25T15:51:41.578Z,16.17
2019-02-25T15:54:13.095Z,15.20
2019-02-25T15:56:44.388Z,16.17
2019-02-25T15:59:16.186Z,14.77
2019-02-25T16:01:48.958Z,18.85
2019-02-25T16:04:20.256Z,16.53
2019-02-25T16:06:53.757Z,18.40
2019-02-25T16:09:25.931Z,18.20
2019-02-25T16:11:59.028Z,16.47
2019-02-25T16:14:31.105Z,17.03
2019-02-25T16:17:02.834Z,17.83
2019-02-25T16:19:41.535Z,18.00
2019-02-25T16:22:09.706Z,15.80
2019-02-25T16:24:41.130Z,16.27
2019-02-25T16:27:12.751Z,18.33
2019-02-25T16:29:44.352Z,14.93
2019-02-25T16:32:16.967Z,18.77
2019-02-25T16:34:49.015Z,17.17
2019-02-25T16:37:24.200Z,14.47
2019-02-25T16:39:55.943Z,19.23
2019-02-25T16:42:28.236Z,24.18
2019-02-25T16:45:03.841Z,16.87
2019-02-25T16:47:37.553Z,20.07
2019-02-25T16:50:09.370Z,16.27
2019-02-25T16:52:42.848Z,17.33
2019-02-25T16:55:15.622Z,17.47
2019-02-25T16:57:48.024Z,17.37
2019-02-25T17:00:19.900Z,19.87
2019-02-25T17:02:51.357Z,20.17
2019-02-25T17:05:22.957Z,17.37
2019-02-25T17:07:56.168Z,18.23
2019-02-25T17:10:29.727Z,18.57
2019-02-25T17:13:00.689Z,19.00
2019-02-25T17:15:32.320Z,22.23
2019-02-25T17:18:03.964Z,40.13
2019-02-25T17:20:35.549Z,27.20
2019-02-25T17:23:09.417Z,23.47
2019-02-25T17:25:40.737Z,20.10
2019-02-25T17:28:17.037Z,18.87
2019-02-25T17:30:47.387Z,22.43
2019-02-25T17:33:19.435Z,18.87
2019-02-25T17:35:52.062Z,21.27
2019-02-25T17:38:25.109Z,21.50
2019-02-25T17:40:59.228Z,19.80
2019-02-25T17:43:31.891Z,21.00
2019-02-25T17:46:05.104Z,19.17
2019-02-25T17:48:37.539Z,18.07
2019-02-25T17:51:08.807Z,18.30
2019-02-25T17:53:40.168Z,22.07
2019-02-25T17:56:11.547Z,18.98
2019-02-25T17:58:44.511Z,21.67
2019-02-25T18:01:16.944Z,20.17
2019-02-25T18:03:49.292Z,18.40
2019-02-25T18:06:22.939Z,20.67
2019-02-25T18:08:55.479Z,19.12
2019-02-25T18:11:27.346Z,18.93
2019-02-25T18:13:59.061Z,18.50
2019-02-25T18:16:32.862Z,21.97
2019-02-25T18:19:03.802Z,24.57
2019-02-25T18:21:35.366Z,20.40
2019-02-25T18:24:12.171Z,24.00
2019-02-25T18:26:41.213Z,22.48
2019-02-25T18:29:15.650Z,28.73
2019-02-25T18:31:46.019Z,22.57
2019-02-25T18:34:17.506Z,21.17
2019-02-25T18:36:49.359Z,20.27
2019-02-25T18:39:23.196Z,18.53
2019-02-25T18:41:55.521Z,20.60
2019-02-25T18:44:28.459Z,25.73
2019-02-25T18:47:00.408Z,21.97
2019-02-25T18:49:32.653Z,22.73
2019-02-25T18:52:05.397Z,23.17
2019-02-25T18:54:38.933Z,20.23
2019-02-25T18:57:10.328Z,23.30
2019-02-25T18:59:41.937Z,20.50
2019-02-25T19:02:14.548Z,22.33
2019-02-25T19:04:48.030Z,18.20
2019-02-25T19:07:19.508Z,26.07
2019-02-25T19:09:51.636Z,21.85
2019-02-25T19:12:24.098Z,20.80
2019-02-25T19:14:57.616Z,22.80
2019-02-25T19:17:31.454Z,27.90
2019-02-25T19:20:02.892Z,21.70
2019-02-25T19:22:35.594Z,23.20
2019-02-25T19:25:10.103Z,24.20
2019-02-25T19:27:41.135Z,26.40
2019-02-25T19:30:13.132Z,22.60
2019-02-25T19:32:45.112Z,20.17
2019-02-25T19:35:17.207Z,17.47
2019-02-25T19:37:49.079Z,19.87
2019-02-25T19:40:22.528Z,20.93
2019-02-25T19:42:56.788Z,19.53
2019-02-25T19:45:28.069Z,20.60
2019-02-25T19:48:00.577Z,20.37
2019-02-25T19:50:34.214Z,18.87
2019-02-25T19:53:07.668Z,17.93
2019-02-25T19:55:40.965Z,20.23
2019-02-25T19:58:12.651Z,19.87
2019-02-25T20:00:44.513Z,25.83
2019-02-25T20:03:16.187Z,20.52
2019-02-25T20:05:48.925Z,27.93
2019-02-25T20:08:21.615Z,27.48
2019-02-25T20:10:54.943Z,25.47
2019-02-25T20:13:26.565Z,20.53
2019-02-25T20:16:07.316Z,23.40
2019-02-25T20:18:33.158Z,23.67
2019-02-25T20:21:06.474Z,25.00
2019-02-25T20:23:38.008Z,26.10
2019-02-25T20:26:11.339Z,27.30
2019-02-25T20:28:43.433Z,27.37
2019-02-25T20:31:16.754Z,40.30
2019-02-25T20:33:48.119Z,56.23
2019-02-25T20:36:21.413Z,39.37
2019-02-25T20:38:52.867Z,35.17
2019-02-25T20:41:26.743Z,27.20
2019-02-25T20:44:00.518Z,26.03
2019-02-25T20:46:32.754Z,24.47
2019-02-25T20:49:04.925Z,22.20
2019-02-25T20:51:36.653Z,23.03
2019-02-25T20:54:08.925Z,24.33
2019-02-25T20:56:41.593Z,26.00
2019-02-25T20:59:13.277Z,23.50
2019-02-25T21:01:46.199Z,21.40
2019-02-25T21:04:18.033Z,23.70
2019-02-25T21:06:50.736Z,24.33
2019-02-25T21:09:22.021Z,22.63
2019-02-25T21:11:54.211Z,23.30
2019-02-25T21:14:29.494Z,20.97
2019-02-25T21:17:00.999Z,21.63
2019-02-25T21:19:33.516Z,20.27
2019-02-25T21:22:06.574Z,20.25
2019-02-25T21:24:39.360Z,25.43
2019-02-25T21:27:10.893Z,21.77
2019-02-25T21:29:42.309Z,23.00
2019-02-25T21:32:17.175Z,21.17
2019-02-25T21:34:52.475Z,24.23
2019-02-25T21:37:21.347Z,25.13
2019-02-25T21:39:53.281Z,22.83
2019-02-25T21:42:26.735Z,20.50
2019-02-25T21:45:00.136Z,21.87
2019-02-25T21:47:32.827Z,24.07
2019-02-25T21:50:06.845Z,23.13
2019-02-25T21:52:38.976Z,23.13
2019-02-25T21:55:11.726Z,22.63
2019-02-25T21:57:43.403Z,25.30
2019-02-25T22:00:17.671Z,21.77
2019-02-25T22:02:50.918Z,24.20
2019-02-25T22:05:23.734Z,25.40
2019-02-25T22:07:59.097Z,26.00
2019-02-25T22:10:29.408Z,27.03
2019-02-25T22:13:04.345Z,23.40
2019-02-25T22:15:36.209Z,28.77
2019-02-25T22:18:09.316Z,24.93
2019-02-25T22:20:42.691Z,27.07
2019-02-25T22:23:14.890Z,28.53
2019-02-25T22:25:46.638Z,22.23
2019-02-25T22:28:18.403Z,33.67
2019-02-25T22:30:51.795Z,60.67
2019-02-25T22:33:27.744Z,55.17
2019-02-25T22:35:56.784Z,61.20
2019-02-25T22:38:28.207Z,46.23
2019-02-25T22:41:02.180Z,30.17
2019-02-25T22:43:33.117Z,23.83
2019-02-25T22:46:05.552Z,25.37
2019-02-25T22:48:41.991Z,25.10
2019-02-25T22:51:12.071Z,24.10
2019-02-25T22:53:44.458Z,29.32
2019-02-25T22:56:16.365Z,28.57
2019-02-25T22:58:49.525Z,26.35
2019-02-25T23:01:21.713Z,23.77
2019-02-25T23:03:55.172Z,25.93
2019-02-25T23:06:26.853Z,28.73
2019-02-25T23:08:58.498Z,25.53
2019-02-25T23:11:29.905Z,29.23
2019-02-25T23:14:01.521Z,29.40
2019-02-25T23:16:32.915Z,25.80
2019-02-25T23:19:04.623Z,28.43
2019-02-25T23:21:38.329Z,27.07
2019-02-25T23:24:10.138Z,29.25
2019-02-25T23:26:41.632Z,29.18
2019-02-25T23:29:13.254Z,29.93
2019-02-25T23:31:46.444Z,29.67
2019-02-25T23:34:20.066Z,28.20
2019-02-25T23:36:52.353Z,25.83
2019-02-25T23:39:24.793Z,26.23
2019-02-25T23:41:56.424Z,28.23
2019-02-25T23:44:28.404Z,27.23
2019-02-25T23:47:01.967Z,27.23
2019-02-25T23:49:34.276Z,25.53
2019-02-25T23:52:07.294Z,26.27
2019-02-25T23:54:39.337Z,28.13
2019-02-25T23:57:11.223Z,27.97
2019-02-25T23:59:44.458Z,27.35
