createdAt,value
2023-05-07T00:00:08.433Z,8.39
2023-05-07T00:01:08.412Z,8.39
2023-05-07T00:02:08.456Z,8.39
2023-05-07T00:04:08.594Z,8.11
2023-05-07T00:05:08.808Z,8.39
2023-05-07T00:07:08.398Z,8.5
2023-05-07T00:09:08.386Z,8.5
2023-05-07T00:10:08.503Z,8.5
2023-05-07T00:12:08.411Z,8.5
2023-05-07T00:13:08.420Z,8.39
2023-05-07T00:14:08.389Z,8.61
2023-05-07T00:15:08.529Z,8.78
2023-05-07T00:16:08.435Z,8.78
2023-05-07T00:18:08.419Z,8.39
2023-05-07T00:20:08.552Z,8.61
2023-05-07T00:21:08.500Z,8.94
2023-05-07T00:23:08.416Z,8.78
2023-05-07T00:24:08.408Z,8.78
2023-05-07T00:26:08.412Z,8.78
2023-05-07T00:28:08.440Z,8.78
2023-05-07T00:29:08.403Z,8.78
2023-05-07T00:30:08.765Z,8.78
2023-05-07T00:32:08.452Z,8.94
2023-05-07T00:34:08.415Z,9.06
2023-05-07T00:35:08.538Z,9.22
2023-05-07T00:36:08.420Z,9.22
2023-05-07T00:37:08.461Z,8.94
2023-05-07T00:39:08.423Z,9.22
2023-05-07T00:40:08.567Z,8.78
2023-05-07T00:41:08.454Z,8.39
2023-05-07T00:42:08.420Z,8.28
2023-05-07T00:43:08.432Z,8.39
2023-05-07T00:44:08.424Z,8.28
2023-05-07T00:45:08.433Z,8.39
2023-05-07T00:46:08.479Z,8.28
2023-05-07T00:48:08.503Z,8.28
2023-05-07T00:49:08.449Z,8.39
2023-05-07T00:50:08.527Z,8.5
2023-05-07T00:51:08.440Z,8.39
2023-05-07T00:52:08.456Z,8.5
2023-05-07T00:53:08.554Z,8.39
2023-05-07T00:55:08.711Z,8.39
2023-05-07T00:56:08.448Z,8.39
2023-05-07T00:57:08.451Z,8.39
2023-05-07T00:58:08.480Z,8.28
2023-05-07T00:59:08.552Z,8.28
2023-05-07T01:00:08.553Z,8.39
2023-05-07T01:01:08.469Z,8.39
2023-05-07T01:02:08.436Z,8.28
2023-05-07T01:03:08.461Z,8.39
2023-05-07T01:04:08.466Z,8.5
2023-05-07T01:05:08.478Z,8.78
2023-05-07T01:06:08.453Z,8.61
2023-05-07T01:07:08.449Z,8.78
2023-05-07T01:08:08.474Z,8.5
2023-05-07T01:09:08.549Z,8.78
2023-05-07T01:10:08.501Z,8.78
2023-05-07T01:11:08.462Z,8.61
2023-05-07T01:12:08.458Z,8.61
2023-05-07T01:14:08.469Z,8.78
2023-05-07T01:15:08.467Z,8.61
2023-05-07T01:16:08.462Z,8.78
2023-05-07T01:17:08.472Z,8.78
2023-05-07T01:18:08.513Z,8.78
2023-05-07T01:20:08.600Z,8.78
2023-05-07T01:22:08.471Z,8.78
2023-05-07T01:23:08.467Z,8.39
2023-05-07T01:24:08.479Z,8.61
2023-05-07T01:25:08.564Z,8.39
2023-05-07T01:26:08.476Z,8.39
2023-05-07T01:27:08.479Z,8.5
2023-05-07T01:29:08.482Z,8.5
2023-05-07T01:30:08.529Z,8.39
2023-05-07T01:31:08.503Z,8.5
2023-05-07T01:33:08.507Z,8.39
2023-05-07T01:34:08.490Z,8.39
2023-05-07T01:35:08.497Z,8.5
2023-05-07T01:36:08.480Z,8.28
2023-05-07T01:37:08.488Z,8.39
2023-05-07T01:38:08.500Z,8.28
2023-05-07T01:39:08.489Z,8.39
2023-05-07T01:40:08.749Z,7.94
2023-05-07T01:41:08.513Z,8.5
2023-05-07T01:43:08.495Z,8.39
2023-05-07T01:45:08.496Z,8.61
2023-05-07T01:46:08.541Z,8.28
2023-05-07T01:47:08.484Z,8.5
2023-05-07T01:48:08.530Z,8.39
2023-05-07T01:49:08.491Z,8.39
2023-05-07T01:50:08.519Z,8.61
2023-05-07T01:51:08.480Z,8.39
2023-05-07T01:52:08.496Z,8.39
2023-05-07T01:53:08.495Z,8.28
2023-05-07T01:54:08.510Z,8.11
2023-05-07T01:55:08.489Z,8.5
2023-05-07T01:56:08.505Z,8.39
2023-05-07T01:57:08.526Z,8.61
2023-05-07T01:59:08.540Z,8.78
2023-05-07T02:01:08.509Z,8.5
2023-05-07T02:03:08.554Z,8.78
2023-05-07T02:04:08.596Z,8.78
2023-05-07T02:05:08.508Z,8.61
2023-05-07T02:06:08.514Z,8.61
2023-05-07T02:07:08.503Z,8.61
2023-05-07T02:08:08.510Z,8.61
2023-05-07T02:09:08.510Z,8.78
2023-05-07T02:10:08.689Z,8.61
2023-05-07T02:11:08.513Z,8.61
2023-05-07T02:12:08.510Z,8.61
2023-05-07T02:13:08.656Z,8.78
2023-05-07T02:15:08.523Z,8.78
2023-05-07T02:17:08.529Z,8.61
2023-05-07T02:18:08.513Z,8.61
2023-05-07T02:19:08.502Z,8.78
2023-05-07T02:20:08.738Z,8.78
2023-05-07T02:22:08.536Z,8.94
2023-05-07T02:24:08.561Z,8.78
2023-05-07T02:25:08.528Z,8.61
2023-05-07T02:27:08.558Z,8.61
2023-05-07T02:28:08.537Z,8.78
2023-05-07T02:29:08.699Z,8.78
2023-05-07T02:31:08.557Z,8.5
2023-05-07T02:32:08.578Z,8.5
2023-05-07T02:33:08.595Z,8.61
2023-05-07T02:34:08.536Z,8.5
2023-05-07T02:35:08.550Z,8.11
2023-05-07T02:36:08.543Z,8.11
2023-05-07T02:38:08.544Z,8.5
2023-05-07T02:40:08.618Z,8.39
2023-05-07T02:42:08.549Z,8.39
2023-05-07T02:43:08.554Z,8.39
2023-05-07T02:44:08.535Z,8.39
2023-05-07T02:45:08.570Z,8.28
2023-05-07T02:47:08.546Z,8.39
2023-05-07T02:48:08.598Z,8.11
2023-05-07T02:49:08.556Z,8.28
2023-05-07T02:50:08.670Z,8.11
2023-05-07T02:52:08.551Z,8.39
2023-05-07T02:53:08.597Z,8.11
2023-05-07T02:54:08.559Z,8.39
2023-05-07T02:55:08.564Z,8.39
2023-05-07T02:56:08.551Z,8.39
2023-05-07T02:57:08.589Z,8.39
2023-05-07T02:59:08.563Z,8.28
2023-05-07T03:00:08.657Z,8.39
2023-05-07T03:01:08.744Z,8.28
2023-05-07T03:02:08.557Z,8.28
2023-05-07T03:03:08.630Z,8.11
2023-05-07T03:04:08.640Z,8.39
2023-05-07T03:06:08.576Z,8.39
2023-05-07T03:07:08.579Z,8.39
2023-05-07T03:09:08.574Z,8.39
2023-05-07T03:10:08.801Z,8.28
2023-05-07T03:11:08.586Z,8.39
2023-05-07T03:12:08.561Z,8.39
2023-05-07T03:13:08.645Z,8.28
2023-05-07T03:14:08.585Z,8.39
2023-05-07T03:15:08.598Z,8.39
2023-05-07T03:17:08.673Z,8.39
2023-05-07T03:19:08.627Z,8.39
2023-05-07T03:20:08.776Z,8.39
2023-05-07T03:21:08.599Z,8.39
2023-05-07T03:23:08.603Z,8.5
2023-05-07T03:24:08.590Z,8.39
2023-05-07T03:25:08.583Z,8.39
2023-05-07T03:27:08.581Z,8.39
2023-05-07T03:29:08.587Z,8.61
2023-05-07T03:30:08.628Z,8.78
2023-05-07T03:31:08.658Z,8.78
2023-05-07T03:33:08.647Z,8.78
2023-05-07T03:35:08.655Z,8.61
2023-05-07T03:36:08.589Z,8.78
2023-05-07T03:37:08.600Z,8.78
2023-05-07T03:39:08.592Z,8.78
2023-05-07T03:40:08.778Z,8.61
2023-05-07T03:42:08.593Z,8.61
2023-05-07T03:44:08.587Z,8.61
2023-05-07T03:45:08.594Z,8.78
2023-05-07T03:46:08.627Z,8.78
2023-05-07T03:47:08.609Z,8.61
2023-05-07T03:49:08.711Z,8.61
2023-05-07T03:51:08.595Z,8.61
2023-05-07T03:52:08.589Z,8.78
2023-05-07T03:53:08.608Z,8.5
2023-05-07T03:54:08.600Z,8.5
2023-05-07T03:55:08.611Z,8.61
2023-05-07T03:56:08.606Z,8.61
2023-05-07T03:57:08.601Z,8.78
2023-05-07T03:58:08.632Z,8.78
2023-05-07T04:00:08.762Z,8.78
2023-05-07T04:01:08.729Z,8.78
2023-05-07T04:03:08.741Z,8.78
2023-05-07T04:04:08.637Z,8.61
2023-05-07T04:05:08.652Z,8.78
2023-05-07T04:07:08.624Z,8.94
2023-05-07T04:08:08.633Z,8.61
2023-05-07T04:10:08.706Z,8.94
2023-05-07T04:11:08.629Z,8.94
2023-05-07T04:12:08.621Z,8.78
2023-05-07T04:14:08.640Z,8.61
2023-05-07T04:15:08.615Z,8.78
2023-05-07T04:17:08.618Z,8.78
2023-05-07T04:18:08.661Z,8.61
2023-05-07T04:19:08.630Z,8.78
2023-05-07T04:21:08.641Z,8.78
2023-05-07T04:23:08.624Z,8.61
2023-05-07T04:25:08.628Z,8.78
2023-05-07T04:26:08.638Z,8.78
2023-05-07T04:28:08.655Z,8.61
2023-05-07T04:30:08.706Z,8.78
2023-05-07T04:31:08.644Z,8.78
2023-05-07T04:33:08.671Z,8.61
2023-05-07T04:34:08.643Z,8.94
2023-05-07T04:35:08.645Z,8.78
2023-05-07T04:36:08.625Z,8.61
2023-05-07T04:37:08.780Z,8.78
2023-05-07T04:39:08.657Z,9.06
2023-05-07T04:41:08.667Z,8.78
2023-05-07T04:43:08.641Z,8.94
2023-05-07T04:45:08.652Z,9.22
2023-05-07T04:47:08.655Z,8.78
2023-05-07T04:48:08.771Z,8.94
2023-05-07T04:49:08.633Z,9.5
2023-05-07T04:50:08.778Z,9.39
2023-05-07T04:51:08.638Z,9.5
2023-05-07T04:52:08.638Z,9.5
2023-05-07T04:53:08.729Z,9.67
2023-05-07T04:55:08.654Z,9.67
2023-05-07T04:57:08.647Z,9.67
2023-05-07T04:58:08.651Z,9.39
2023-05-07T05:00:08.819Z,9.67
2023-05-07T05:01:08.687Z,9.67
2023-05-07T05:03:08.803Z,9.39
2023-05-07T05:04:08.786Z,9.5
2023-05-07T05:05:08.667Z,9.39
2023-05-07T05:07:08.658Z,9.39
2023-05-07T05:09:08.668Z,9.67
2023-05-07T05:11:08.666Z,9.5
2023-05-07T05:13:08.731Z,9.5
2023-05-07T05:15:08.657Z,9.5
2023-05-07T05:16:08.710Z,9.5
2023-05-07T05:18:08.669Z,9.22
2023-05-07T05:19:08.655Z,9.39
2023-05-07T05:21:08.656Z,9.67
2023-05-07T05:22:08.668Z,9.39
2023-05-07T05:24:08.657Z,9.67
2023-05-07T05:25:08.676Z,9.5
2023-05-07T05:27:08.668Z,9.94
2023-05-07T05:29:08.699Z,9.67
2023-05-07T05:31:08.711Z,9.78
2023-05-07T05:32:08.655Z,9.78
2023-05-07T05:33:08.713Z,9.67
2023-05-07T05:34:08.680Z,9.94
2023-05-07T05:35:08.648Z,9.78
2023-05-07T05:36:08.661Z,9.78
2023-05-07T05:37:08.656Z,9.94
2023-05-07T05:38:08.657Z,9.94
2023-05-07T05:39:08.659Z,10.11
2023-05-07T05:40:08.712Z,10.22
2023-05-07T05:41:08.772Z,10.11
2023-05-07T05:43:08.685Z,10.11
2023-05-07T05:45:08.669Z,10.39
2023-05-07T05:46:08.698Z,10.56
2023-05-07T05:48:08.735Z,10.67
2023-05-07T05:49:08.672Z,10.67
2023-05-07T05:50:08.936Z,10.56
2023-05-07T05:51:08.655Z,10.56
2023-05-07T05:52:10.678Z,10.39
2023-05-07T05:54:08.666Z,10.56
2023-05-07T05:55:08.688Z,10.11
2023-05-07T05:56:08.666Z,9.94
2023-05-07T05:57:08.707Z,9.78
2023-05-07T05:59:08.697Z,9.94
2023-05-07T06:00:08.857Z,9.78
2023-05-07T06:02:08.731Z,9.78
2023-05-07T06:03:08.726Z,9.5
2023-05-07T06:05:08.680Z,10.11
2023-05-07T06:06:08.672Z,9.78
2023-05-07T06:07:08.679Z,10.11
2023-05-07T06:08:08.685Z,10.11
2023-05-07T06:09:08.659Z,9.78
2023-05-07T06:10:08.845Z,10.11
2023-05-07T06:11:08.683Z,10.11
2023-05-07T06:13:08.828Z,10.56
2023-05-07T06:15:08.665Z,10.67
2023-05-07T06:16:08.724Z,11
2023-05-07T06:18:08.701Z,11
2023-05-07T06:19:08.683Z,11.44
2023-05-07T06:21:08.685Z,11.28
2023-05-07T06:22:08.676Z,11.28
2023-05-07T06:24:08.710Z,11.72
2023-05-07T06:25:08.673Z,11.72
2023-05-07T06:26:08.688Z,11.72
2023-05-07T06:27:08.705Z,11.61
2023-05-07T06:28:08.697Z,11.94
2023-05-07T06:29:08.976Z,11.72
2023-05-07T06:31:08.678Z,11.83
2023-05-07T06:32:08.909Z,11.94
2023-05-07T06:33:08.723Z,11.72
2023-05-07T06:35:08.693Z,11.83
2023-05-07T06:36:08.687Z,11.83
2023-05-07T06:38:08.697Z,12.28
2023-05-07T06:39:08.690Z,11.94
2023-05-07T06:40:08.847Z,12.11
2023-05-07T06:42:08.699Z,12.44
2023-05-07T06:43:08.712Z,12.72
2023-05-07T06:45:08.791Z,13.5
2023-05-07T06:47:08.689Z,14.28
2023-05-07T06:48:08.702Z,14.28
2023-05-07T06:50:08.862Z,14.06
2023-05-07T06:51:08.696Z,13.67
2023-05-07T06:52:08.705Z,13.67
2023-05-07T06:53:08.701Z,13.67
2023-05-07T06:55:08.725Z,13.33
2023-05-07T06:56:08.696Z,13.67
2023-05-07T06:57:08.708Z,14.39
2023-05-07T06:59:08.706Z,14.56
2023-05-07T07:00:08.825Z,14.56
2023-05-07T07:01:08.853Z,14.39
2023-05-07T07:03:08.762Z,15.17
2023-05-07T07:04:08.725Z,15.39
2023-05-07T07:05:08.747Z,14.67
2023-05-07T07:07:08.705Z,14.56
2023-05-07T07:08:08.716Z,14.56
2023-05-07T07:09:08.713Z,14.39
2023-05-07T07:11:08.708Z,13.78
2023-05-07T07:12:08.778Z,13.5
2023-05-07T07:14:08.713Z,13.5
2023-05-07T07:15:08.711Z,13.33
2023-05-07T07:16:08.752Z,13.94
2023-05-07T07:17:08.815Z,14.67
2023-05-07T07:19:08.722Z,15.39
2023-05-07T07:21:08.713Z,16.5
2023-05-07T07:22:08.705Z,15.89
2023-05-07T07:24:08.722Z,15.72
2023-05-07T07:25:10.673Z,16.67
2023-05-07T07:26:08.715Z,17.78
2023-05-07T07:27:08.724Z,17.61
2023-05-07T07:28:08.747Z,17.17
2023-05-07T07:30:08.862Z,16.83
2023-05-07T07:31:08.736Z,17.28
2023-05-07T07:32:08.710Z,16.39
2023-05-07T07:33:09.033Z,15.39
2023-05-07T07:35:08.714Z,16.06
2023-05-07T07:36:08.726Z,16.5
2023-05-07T07:37:08.730Z,16.39
2023-05-07T07:38:08.720Z,16.06
2023-05-07T07:39:08.725Z,15.56
2023-05-07T07:40:08.818Z,15.72
2023-05-07T07:41:08.755Z,16.06
2023-05-07T07:42:08.721Z,16.22
2023-05-07T07:43:08.740Z,15.89
2023-05-07T07:44:08.794Z,15.89
2023-05-07T07:45:08.746Z,15.22
2023-05-07T07:46:08.718Z,14.89
2023-05-07T07:47:08.817Z,15
2023-05-07T07:48:08.756Z,15
2023-05-07T07:49:08.753Z,15
2023-05-07T07:50:08.901Z,15
2023-05-07T07:51:08.738Z,14.56
2023-05-07T07:52:08.757Z,15.17
2023-05-07T07:54:08.749Z,15.39
2023-05-07T07:56:08.739Z,16.06
2023-05-07T07:58:08.746Z,16.39
2023-05-07T07:59:08.736Z,16.5
2023-05-07T08:00:08.903Z,16.06
2023-05-07T08:01:08.728Z,15.89
2023-05-07T08:02:08.911Z,14.56
2023-05-07T08:03:09.116Z,13.94
2023-05-07T08:04:08.833Z,13.39
2023-05-07T08:05:08.746Z,13.83
2023-05-07T08:07:08.754Z,13.67
2023-05-07T08:08:08.765Z,14.28
2023-05-07T08:10:08.878Z,14.78
2023-05-07T08:11:08.744Z,14.61
2023-05-07T08:12:08.728Z,14.78
2023-05-07T08:13:08.872Z,14.44
2023-05-07T08:14:08.777Z,15.28
2023-05-07T08:15:08.768Z,15.94
2023-05-07T08:16:08.742Z,16.22
2023-05-07T08:17:08.845Z,16.39
2023-05-07T08:18:08.754Z,16.06
2023-05-07T08:19:08.745Z,15.61
2023-05-07T08:20:08.858Z,15.17
2023-05-07T08:21:08.785Z,15.28
2023-05-07T08:23:08.834Z,15.17
2023-05-07T08:24:08.773Z,15.06
2023-05-07T08:25:08.761Z,15.17
2023-05-07T08:26:08.762Z,15.17
2023-05-07T08:28:10.003Z,15.61
2023-05-07T08:30:08.957Z,15.17
2023-05-07T08:31:08.816Z,15.61
2023-05-07T08:32:08.774Z,16.56
2023-05-07T08:33:08.814Z,17.5
2023-05-07T08:34:09.908Z,17.94
2023-05-07T08:35:08.778Z,17.94
2023-05-07T08:36:08.778Z,17.5
2023-05-07T08:37:08.869Z,17.5
2023-05-07T08:39:08.777Z,17.94
2023-05-07T08:41:08.763Z,17.94
2023-05-07T08:42:08.774Z,17.94
2023-05-07T08:44:08.770Z,18.17
2023-05-07T08:46:10.275Z,17.5
2023-05-07T08:48:08.845Z,17.67
2023-05-07T08:49:08.769Z,17.94
2023-05-07T08:50:08.990Z,18.94
2023-05-07T08:51:08.755Z,19.28
2023-05-07T08:52:10.062Z,18.28
2023-05-07T08:53:08.884Z,17.94
2023-05-07T08:55:08.812Z,16.89
2023-05-07T08:56:08.760Z,17.33
2023-05-07T08:57:08.766Z,17.17
2023-05-07T08:58:08.790Z,17.5
2023-05-07T09:00:08.770Z,17.67
2023-05-07T09:01:08.786Z,17.94
2023-05-07T09:02:09.947Z,17.67
2023-05-07T09:03:08.839Z,17.94
2023-05-07T09:05:08.871Z,19.44
2023-05-07T09:07:08.773Z,19.94
2023-05-07T09:08:08.759Z,20.72
2023-05-07T09:09:08.882Z,19.56
2023-05-07T09:11:08.789Z,19.06
2023-05-07T09:13:08.799Z,18.94
2023-05-07T09:15:08.871Z,19.56
2023-05-07T09:16:08.792Z,19.44
2023-05-07T09:17:08.767Z,19.94
2023-05-07T09:18:08.786Z,19.94
2023-05-07T09:19:08.834Z,19.78
2023-05-07T09:21:08.789Z,19.44
2023-05-07T09:22:08.773Z,19.78
2023-05-07T09:23:08.788Z,20.22
2023-05-07T09:25:09.077Z,19.78
2023-05-07T09:27:08.778Z,20.33
2023-05-07T09:29:08.791Z,20.72
2023-05-07T09:30:08.776Z,20.83
2023-05-07T09:31:08.803Z,20.83
2023-05-07T09:32:08.906Z,20.11
2023-05-07T09:33:08.819Z,19.56
2023-05-07T09:34:08.794Z,19.56
2023-05-07T09:35:08.839Z,20.22
2023-05-07T09:36:08.795Z,20.22
2023-05-07T09:37:08.778Z,19.56
2023-05-07T09:39:08.786Z,19.28
2023-05-07T09:40:08.805Z,19.44
2023-05-07T09:41:08.878Z,18.94
2023-05-07T09:43:08.791Z,19.94
2023-05-07T09:45:08.844Z,19.94
2023-05-07T09:46:08.823Z,19.94
2023-05-07T09:47:08.802Z,20.83
2023-05-07T09:48:08.849Z,21.22
2023-05-07T09:49:11.000Z,21
2023-05-07T09:50:08.784Z,20.72
2023-05-07T09:51:08.805Z,21.39
2023-05-07T09:52:08.787Z,21.56
2023-05-07T09:53:08.798Z,22.22
2023-05-07T09:55:08.875Z,22.94
2023-05-07T09:57:08.851Z,22.94
2023-05-07T09:59:08.802Z,22.94
2023-05-07T10:00:08.801Z,23.11
2023-05-07T10:02:08.794Z,23.28
2023-05-07T10:03:08.831Z,23.67
2023-05-07T10:04:08.793Z,23.44
2023-05-07T10:05:08.937Z,21.72
2023-05-07T10:07:08.791Z,21.89
2023-05-07T10:08:08.802Z,21.56
2023-05-07T10:10:08.794Z,21.06
2023-05-07T10:11:08.807Z,20.56
2023-05-07T10:12:08.844Z,21.06
2023-05-07T10:15:08.908Z,21.22
2023-05-07T10:16:08.791Z,21.06
2023-05-07T10:17:08.803Z,21.56
2023-05-07T10:19:08.792Z,21.56
2023-05-07T10:20:08.796Z,20.22
2023-05-07T10:21:08.804Z,20.72
2023-05-07T10:23:08.801Z,20.83
2023-05-07T10:24:08.840Z,21.89
2023-05-07T10:25:09.191Z,22.22
2023-05-07T10:26:08.810Z,22.06
2023-05-07T10:27:08.811Z,21.06
2023-05-07T10:29:08.899Z,21.22
2023-05-07T10:31:08.839Z,21.56
2023-05-07T10:33:08.863Z,21.89
2023-05-07T10:34:08.817Z,22.61
2023-05-07T10:35:08.871Z,22.94
2023-05-07T10:37:08.809Z,23.28
2023-05-07T10:38:08.806Z,22.61
2023-05-07T10:39:08.803Z,22.06
2023-05-07T10:40:08.827Z,21.22
2023-05-07T10:42:08.812Z,21.22
2023-05-07T10:43:10.774Z,21.89
2023-05-07T10:45:09.076Z,21.06
2023-05-07T10:46:08.838Z,21.22
2023-05-07T10:47:08.806Z,22.06
2023-05-07T10:49:08.801Z,23.11
2023-05-07T10:50:08.809Z,22.94
2023-05-07T10:51:08.812Z,22.61
2023-05-07T10:52:08.808Z,23.11
2023-05-07T10:53:08.817Z,23.11
2023-05-07T10:54:08.821Z,21.72
2023-05-07T10:56:08.812Z,22.06
2023-05-07T10:57:08.803Z,22.94
2023-05-07T10:58:10.477Z,23.28
2023-05-07T11:00:08.812Z,24.33
2023-05-07T11:01:08.837Z,24.89
2023-05-07T11:03:09.302Z,24.5
2023-05-07T11:04:08.810Z,23.67
2023-05-07T11:05:08.948Z,24.17
2023-05-07T11:06:08.804Z,23.44
2023-05-07T11:07:08.822Z,24.17
2023-05-07T11:09:08.820Z,23.83
2023-05-07T11:11:08.809Z,22.61
2023-05-07T11:13:08.847Z,22.06
2023-05-07T11:15:09.034Z,22.39
2023-05-07T11:16:08.836Z,23.67
2023-05-07T11:17:08.987Z,23.67
2023-05-07T11:19:08.804Z,24.33
2023-05-07T11:21:08.795Z,22.78
2023-05-07T11:22:09.614Z,22.39
2023-05-07T11:23:08.870Z,22.06
2023-05-07T11:25:08.856Z,22.78
2023-05-07T11:26:08.809Z,23.11
2023-05-07T11:27:08.807Z,23.44
2023-05-07T11:28:08.804Z,22.72
2023-05-07T11:29:08.815Z,23.28
2023-05-07T11:30:08.801Z,22.61
2023-05-07T11:31:08.949Z,22.22
2023-05-07T11:33:08.994Z,22.22
2023-05-07T11:35:08.875Z,22.78
2023-05-07T11:36:08.810Z,22.22
2023-05-07T11:37:08.797Z,22.78
2023-05-07T11:38:08.824Z,22.39
2023-05-07T11:40:08.899Z,21.72
2023-05-07T11:41:08.850Z,22.22
2023-05-07T11:42:08.811Z,22.39
2023-05-07T11:43:08.803Z,22.39
2023-05-07T11:44:08.852Z,22.22
2023-05-07T11:45:08.822Z,22.22
2023-05-07T11:46:08.905Z,21.94
2023-05-07T11:47:08.797Z,21.72
2023-05-07T11:48:08.853Z,22.39
2023-05-07T11:49:08.831Z,22.39
2023-05-07T11:51:08.828Z,22.22
2023-05-07T11:53:08.799Z,21.94
2023-05-07T11:54:08.800Z,21.22
2023-05-07T11:55:09.124Z,21.39
2023-05-07T11:57:08.814Z,21.39
2023-05-07T11:58:10.191Z,21.39
2023-05-07T11:59:08.823Z,21.72
2023-05-07T12:00:08.796Z,21.72
2023-05-07T12:01:08.814Z,21.72
2023-05-07T12:02:08.930Z,21.56
2023-05-07T12:03:09.015Z,21.72
2023-05-07T12:04:08.886Z,20.39
2023-05-07T12:05:08.836Z,20.28
2023-05-07T12:06:08.799Z,20.28
2023-05-07T12:07:08.815Z,20.78
2023-05-07T12:08:08.799Z,20.28
2023-05-07T12:09:08.844Z,19.83
2023-05-07T12:10:08.822Z,19.83
2023-05-07T12:11:08.799Z,19.61
2023-05-07T12:12:08.821Z,19.83
2023-05-07T12:13:08.845Z,19.83
2023-05-07T12:14:10.937Z,19.61
2023-05-07T12:16:08.819Z,19
2023-05-07T12:17:08.981Z,19.5
2023-05-07T12:18:08.962Z,19.83
2023-05-07T12:20:08.841Z,19.61
2023-05-07T12:21:08.837Z,19.5
2023-05-07T12:23:08.827Z,19.33
2023-05-07T12:24:08.839Z,19.61
2023-05-07T12:25:08.999Z,19.61
2023-05-07T12:26:08.808Z,19.83
2023-05-07T12:27:08.826Z,19.83
2023-05-07T12:28:08.833Z,19.83
2023-05-07T12:29:08.824Z,19.83
2023-05-07T12:30:08.846Z,19.83
2023-05-07T12:31:08.938Z,20
2023-05-07T12:32:08.862Z,19.83
2023-05-07T12:33:08.939Z,20
2023-05-07T12:35:08.969Z,19.83
2023-05-07T12:36:08.844Z,19.11
2023-05-07T12:37:08.853Z,18.83
2023-05-07T12:39:08.854Z,18.83
2023-05-07T12:40:09.021Z,18.67
2023-05-07T12:41:08.832Z,18.83
2023-05-07T12:42:08.850Z,18.67
2023-05-07T12:43:08.832Z,18.5
2023-05-07T12:44:08.906Z,18.83
2023-05-07T12:45:09.129Z,18.67
2023-05-07T12:46:09.410Z,18.33
2023-05-07T12:47:08.866Z,18.67
2023-05-07T12:48:08.929Z,18.83
2023-05-07T12:49:08.871Z,18.67
2023-05-07T12:50:08.844Z,19
2023-05-07T12:51:08.948Z,18.83
2023-05-07T12:53:08.972Z,18.5
2023-05-07T12:55:09.259Z,17.22
2023-05-07T12:56:08.861Z,17.22
2023-05-07T12:58:08.866Z,17.11
2023-05-07T12:59:08.863Z,17.11
2023-05-07T13:01:08.874Z,16.94
2023-05-07T13:02:08.953Z,17.11
2023-05-07T13:03:08.913Z,16.78
2023-05-07T13:05:09.098Z,17.39
2023-05-07T13:06:08.865Z,17.39
2023-05-07T13:07:08.884Z,17.22
2023-05-07T13:09:08.897Z,17.22
2023-05-07T13:11:08.890Z,16.94
2023-05-07T13:12:08.865Z,16.78
2023-05-07T13:13:08.921Z,16.44
2023-05-07T13:14:08.879Z,16.61
2023-05-07T13:15:08.954Z,16.44
2023-05-07T13:16:08.933Z,16.44
2023-05-07T13:17:08.881Z,16.28
2023-05-07T13:18:08.952Z,16.28
2023-05-07T13:19:08.896Z,16.28
2023-05-07T13:20:08.895Z,16.28
2023-05-07T13:21:08.942Z,16.11
2023-05-07T13:23:08.893Z,16.28
2023-05-07T13:24:08.894Z,16.28
2023-05-07T13:25:08.908Z,16.11
2023-05-07T13:27:08.890Z,16.44
2023-05-07T13:28:11.062Z,16.56
2023-05-07T13:29:08.887Z,16.11
2023-05-07T13:31:08.970Z,16.56
2023-05-07T13:32:08.924Z,16.44
2023-05-07T13:33:08.943Z,16.72
2023-05-07T13:35:09.206Z,16.56
2023-05-07T13:36:08.886Z,16.72
2023-05-07T13:37:11.176Z,16.89
2023-05-07T13:38:08.904Z,16.72
2023-05-07T13:40:09.021Z,16.89
2023-05-07T13:41:08.931Z,16.56
2023-05-07T13:42:08.942Z,16.56
2023-05-07T13:43:08.891Z,16.89
2023-05-07T13:44:08.921Z,16.89
2023-05-07T13:46:09.003Z,17.22
2023-05-07T13:47:08.969Z,17.22
2023-05-07T13:48:08.900Z,17.39
2023-05-07T13:49:08.917Z,17.5
2023-05-07T13:51:08.905Z,17.22
2023-05-07T13:52:08.957Z,17.22
2023-05-07T13:53:08.890Z,17.06
2023-05-07T13:54:08.906Z,16.72
2023-05-07T13:55:08.902Z,16.72
2023-05-07T13:56:08.911Z,16.72
2023-05-07T13:57:08.935Z,16.72
2023-05-07T13:59:08.910Z,16.72
2023-05-07T14:00:08.932Z,16.72
2023-05-07T14:01:08.932Z,16.72
2023-05-07T14:02:08.951Z,16.72
2023-05-07T14:03:08.968Z,16.72
2023-05-07T14:04:08.957Z,16.72
2023-05-07T14:05:08.910Z,16.72
2023-05-07T14:06:08.910Z,16.44
2023-05-07T14:07:08.919Z,16.89
2023-05-07T14:08:08.968Z,16.72
2023-05-07T14:10:08.929Z,16.72
2023-05-07T14:11:08.922Z,16.89
2023-05-07T14:13:08.974Z,16.72
2023-05-07T14:15:08.921Z,16.28
2023-05-07T14:17:09.019Z,17.06
2023-05-07T14:18:08.962Z,17.06
2023-05-07T14:20:09.012Z,17.06
2023-05-07T14:21:08.912Z,16.72
2023-05-07T14:22:08.926Z,17.22
2023-05-07T14:23:08.937Z,16.89
2023-05-07T14:24:08.922Z,17.06
2023-05-07T14:25:08.929Z,16.44
2023-05-07T14:26:08.944Z,16.72
2023-05-07T14:27:08.916Z,16.56
2023-05-07T14:28:09.128Z,16.72
2023-05-07T14:29:08.972Z,16.44
2023-05-07T14:30:08.928Z,16.56
2023-05-07T14:31:08.950Z,16.56
2023-05-07T14:33:08.983Z,16.72
2023-05-07T14:34:08.950Z,16.72
2023-05-07T14:36:08.941Z,16.39
2023-05-07T14:37:08.937Z,16.06
2023-05-07T14:38:08.948Z,16.22
2023-05-07T14:39:08.942Z,15.78
2023-05-07T14:40:09.024Z,15.61
2023-05-07T14:41:08.941Z,15.17
2023-05-07T14:42:08.939Z,15.44
2023-05-07T14:43:08.948Z,15.17
2023-05-07T14:44:08.960Z,15.06
2023-05-07T14:45:09.053Z,14.78
2023-05-07T14:47:08.945Z,14.78
2023-05-07T14:48:09.035Z,14.44
2023-05-07T14:49:08.942Z,14.44
2023-05-07T14:51:08.970Z,14.28
2023-05-07T14:53:08.955Z,14.11
2023-05-07T14:55:09.040Z,14.28
2023-05-07T14:56:08.950Z,14.28
2023-05-07T14:57:08.942Z,14.28
2023-05-07T14:58:08.957Z,14
2023-05-07T14:59:08.946Z,14.11
2023-05-07T15:00:08.948Z,14
2023-05-07T15:01:09.062Z,13.83
2023-05-07T15:03:09.210Z,14.11
2023-05-07T15:05:08.967Z,13.83
2023-05-07T15:06:08.957Z,13.83
2023-05-07T15:07:08.952Z,13.39
2023-05-07T15:09:08.970Z,13.67
2023-05-07T15:10:08.960Z,13.83
2023-05-07T15:11:08.952Z,14.28
2023-05-07T15:13:09.270Z,14.61
2023-05-07T15:14:08.959Z,14.61
2023-05-07T15:15:08.952Z,14.61
2023-05-07T15:16:08.988Z,14.44
2023-05-07T15:17:09.000Z,14.61
2023-05-07T15:19:08.959Z,14.61
2023-05-07T15:20:08.955Z,14.61
2023-05-07T15:22:09.001Z,14.28
2023-05-07T15:24:10.170Z,14
2023-05-07T15:25:10.459Z,14
2023-05-07T15:26:08.950Z,13.83
2023-05-07T15:27:08.976Z,14
2023-05-07T15:28:08.974Z,13.83
2023-05-07T15:29:09.242Z,14.11
2023-05-07T15:30:08.978Z,14.11
2023-05-07T15:31:08.971Z,14
2023-05-07T15:33:09.097Z,14.61
2023-05-07T15:34:08.950Z,14.78
2023-05-07T15:35:09.041Z,14.89
2023-05-07T15:36:08.955Z,15.06
2023-05-07T15:37:08.990Z,15.44
2023-05-07T15:39:08.970Z,15.61
2023-05-07T15:41:08.972Z,15.78
2023-05-07T15:42:08.956Z,15.89
2023-05-07T15:43:08.964Z,15.28
2023-05-07T15:44:08.964Z,15.61
2023-05-07T15:45:09.049Z,15.44
2023-05-07T15:46:09.013Z,15.28
2023-05-07T15:47:08.983Z,15.61
2023-05-07T15:48:09.089Z,15.78
2023-05-07T15:49:09.077Z,15.78
2023-05-07T15:50:08.959Z,16.39
2023-05-07T15:51:09.029Z,16.72
2023-05-07T15:52:08.974Z,17.17
2023-05-07T15:53:08.957Z,17
2023-05-07T15:54:09.013Z,16.39
2023-05-07T15:55:09.103Z,17.5
2023-05-07T15:57:08.961Z,18.28
2023-05-07T15:58:08.974Z,18.44
2023-05-07T15:59:08.960Z,17.94
2023-05-07T16:00:08.966Z,17.67
2023-05-07T16:01:09.101Z,18.17
2023-05-07T16:02:08.980Z,18.17
2023-05-07T16:03:09.117Z,18.17
2023-05-07T16:05:09.099Z,18.28
2023-05-07T16:07:10.615Z,18.28
2023-05-07T16:08:08.968Z,18.44
2023-05-07T16:09:08.975Z,18.61
2023-05-07T16:10:08.984Z,18.94
2023-05-07T16:11:08.989Z,18.78
2023-05-07T16:12:08.972Z,18.28
2023-05-07T16:14:09.015Z,16.72
2023-05-07T16:16:08.978Z,17.5
2023-05-07T16:18:09.346Z,18.44
2023-05-07T16:19:08.974Z,17.83
2023-05-07T16:20:08.992Z,17.67
2023-05-07T16:21:09.025Z,17.67
2023-05-07T16:22:08.967Z,17.33
2023-05-07T16:23:08.973Z,17.67
2023-05-07T16:24:08.973Z,17.83
2023-05-07T16:26:08.978Z,17.94
2023-05-07T16:27:08.971Z,17.94
2023-05-07T16:28:09.072Z,18.28
2023-05-07T16:30:08.997Z,18.44
2023-05-07T16:31:08.997Z,18.44
2023-05-07T16:32:08.972Z,18.44
2023-05-07T16:33:08.974Z,18.44
2023-05-07T16:34:08.979Z,18.44
2023-05-07T16:35:08.974Z,18.17
2023-05-07T16:36:08.981Z,18.28
2023-05-07T16:37:09.013Z,17.94
2023-05-07T16:39:08.987Z,18.28
2023-05-07T16:40:08.965Z,18.61
2023-05-07T16:41:08.986Z,18.94
2023-05-07T16:42:08.972Z,17.94
2023-05-07T16:43:08.965Z,17.83
2023-05-07T16:44:08.986Z,17.94
2023-05-07T16:45:08.965Z,18.17
2023-05-07T16:46:09.053Z,17.67