createdAt,value
2018-07-10T15:20:24.239Z,9.48
2018-07-10T15:26:45.187Z,9.97
2018-07-10T15:29:21.214Z,9.87
2018-07-10T15:31:52.397Z,8.73
2018-07-10T15:34:23.368Z,9.00
2018-07-10T15:36:54.918Z,9.93
2018-07-10T15:39:26.486Z,9.37
2018-07-10T15:41:57.926Z,10.43
2018-07-10T15:44:29.718Z,9.40
2018-07-10T15:47:04.467Z,9.43
2018-07-10T15:49:35.767Z,9.40
2018-07-10T15:52:08.326Z,9.83
2018-07-10T15:54:40.103Z,9.83
2018-07-10T15:57:15.778Z,10.07
2018-07-10T15:59:49.144Z,9.73
2018-07-10T16:02:25.514Z,9.10
2018-07-10T16:05:05.938Z,9.20
2018-07-10T16:07:41.074Z,9.40
2018-07-10T16:10:18.579Z,9.57
2018-07-10T16:12:56.297Z,9.83
2018-07-10T16:15:32.883Z,9.80
2018-07-10T16:18:19.346Z,13.20
2018-07-10T16:20:57.922Z,10.23
2018-07-10T16:23:34.387Z,11.60
2018-07-10T16:26:09.602Z,10.80
2018-07-10T16:28:46.707Z,13.93
2018-07-10T16:31:24.036Z,10.97
2018-07-10T16:34:01.026Z,9.93
2018-07-10T16:36:36.434Z,10.43
2018-07-10T16:39:11.525Z,10.80
2018-07-10T16:41:52.442Z,10.10
2018-07-10T16:44:29.085Z,9.27
2018-07-10T16:47:13.465Z,9.30
2018-07-10T16:49:50.913Z,9.73
2018-07-10T16:53:32.338Z,10.70
2018-07-10T16:56:08.738Z,10.80
2018-07-10T16:58:46.834Z,10.50
2018-07-10T17:01:28.038Z,10.37
2018-07-10T17:04:06.642Z,11.20
2018-07-10T17:06:43.666Z,10.57
2018-07-10T17:09:19.266Z,13.43
2018-07-10T17:11:55.603Z,17.73
2018-07-10T17:14:32.099Z,11.17
2018-07-10T17:17:13.314Z,10.90
2018-07-10T17:19:46.643Z,11.87
2018-07-10T17:22:29.443Z,10.63
2018-07-10T17:25:07.826Z,9.23
2018-07-10T17:27:45.330Z,9.70
2018-07-10T17:30:25.025Z,8.67
2018-07-10T17:33:09.487Z,9.97
2018-07-10T17:35:55.106Z,9.17
2018-07-10T17:38:38.274Z,9.93
2018-07-10T18:07:16.111Z,10.93
2018-07-10T18:09:56.470Z,10.10
2018-07-10T18:12:28.075Z,10.50
2018-07-10T18:14:58.621Z,10.50
2018-07-10T18:17:29.334Z,9.03
2018-07-10T18:20:00.693Z,10.17
2018-07-10T18:22:31.218Z,9.27
2018-07-10T18:25:01.899Z,11.90
2018-07-10T18:27:34.150Z,11.50
2018-07-10T18:30:05.659Z,10.60
2018-07-10T18:32:36.760Z,10.90
2018-07-10T18:35:08.140Z,11.57
2018-07-10T18:37:39.630Z,11.23
2018-07-10T18:40:10.684Z,12.37
2018-07-10T18:42:42.212Z,13.63
2018-07-10T18:45:13.956Z,15.10
2018-07-10T18:47:45.408Z,13.90
2018-07-10T18:50:16.539Z,14.70
2018-07-10T18:52:49.982Z,13.37
2018-07-10T18:55:20.755Z,14.13
2018-07-10T18:58:27.988Z,13.13
2018-07-10T19:01:36.978Z,14.67
2018-07-10T19:04:08.572Z,14.47
2018-07-10T19:06:39.856Z,15.00
2018-07-10T19:09:16.069Z,13.80
2018-07-10T19:11:47.603Z,15.80
2018-07-10T19:14:19.493Z,15.07
2018-07-10T19:16:50.703Z,15.00
2018-07-10T19:19:22.077Z,15.60
2018-07-10T19:22:04.046Z,15.77
2018-07-10T19:24:35.902Z,22.10
2018-07-10T19:27:07.758Z,16.43
2018-07-10T19:29:51.016Z,15.47
2018-07-10T19:32:21.346Z,14.50
2018-07-10T19:34:56.601Z,15.10
2018-07-10T19:37:31.104Z,14.73
2018-07-10T19:40:03.101Z,14.17
2018-07-10T19:42:36.577Z,15.20
2018-07-10T19:45:09.194Z,15.37
2018-07-10T19:47:40.828Z,15.70
2018-07-10T19:50:17.679Z,15.40
2018-07-10T19:52:50.466Z,15.17
2018-07-10T19:55:22.641Z,15.67
2018-07-10T19:58:59.846Z,15.50
2018-07-10T20:01:48.134Z,15.40
2018-07-10T20:05:29.618Z,15.47
2018-07-10T20:08:07.723Z,16.53
2018-07-10T20:10:43.154Z,16.37
2018-07-10T20:13:20.891Z,16.43
2018-07-10T20:16:11.349Z,16.00
2018-07-10T20:19:15.490Z,16.90
2018-07-10T20:22:58.456Z,16.30
2018-07-10T20:25:31.938Z,17.57
2018-07-10T20:28:12.378Z,17.23
2018-07-10T20:30:52.568Z,16.90
2018-07-10T20:33:27.049Z,16.70
2018-07-10T20:36:00.186Z,15.87
2018-07-10T20:38:30.889Z,17.63
2018-07-10T20:41:05.792Z,16.77
2018-07-10T20:43:40.484Z,15.80
2018-07-10T20:46:12.012Z,16.97
2018-07-10T20:49:01.234Z,17.77
2018-07-10T20:51:35.181Z,17.20
2018-07-10T20:55:11.574Z,16.90
2018-07-10T20:57:47.181Z,15.30
2018-07-10T21:00:18.070Z,16.43
2018-07-10T21:16:06.385Z,15.63
2018-07-10T21:19:20.509Z,16.70
2018-07-10T21:24:06.729Z,18.10
2018-07-10T21:26:47.918Z,15.43
2018-07-10T21:30:25.420Z,16.57
2018-07-10T21:34:07.400Z,15.07
2018-07-10T21:36:46.282Z,15.33
2018-07-10T21:39:23.264Z,14.17
2018-07-10T21:42:01.539Z,15.57
2018-07-10T21:44:37.205Z,14.30
2018-07-10T21:47:22.875Z,15.03
2018-07-10T21:49:56.206Z,15.90
2018-07-10T21:52:27.213Z,15.30
2018-07-10T21:54:57.021Z,14.33
2018-07-10T21:57:33.624Z,15.27
2018-07-10T22:00:05.246Z,14.03
2018-07-10T22:02:36.067Z,13.83
2018-07-10T22:05:07.365Z,13.30
2018-07-10T22:07:37.839Z,13.73
2018-07-10T22:10:09.068Z,13.80
2018-07-10T22:12:48.887Z,14.90
2018-07-10T22:15:19.407Z,14.07
2018-07-10T22:17:50.129Z,13.30
2018-07-10T22:20:20.544Z,16.13
2018-07-10T22:22:51.525Z,14.47
2018-07-10T22:25:22.368Z,15.00
2018-07-10T22:27:53.813Z,14.87
2018-07-10T22:30:29.974Z,13.63
2018-07-10T22:33:04.718Z,15.00
2018-07-10T22:35:34.999Z,15.00
2018-07-10T22:38:05.408Z,14.03
2018-07-10T22:40:35.686Z,14.03
2018-07-10T22:43:05.762Z,14.70
2018-07-10T22:45:36.349Z,14.23
2018-07-10T22:48:08.022Z,16.70
2018-07-10T22:50:37.779Z,13.23
2018-07-10T22:53:08.340Z,15.47
2018-07-10T22:55:38.572Z,17.40
2018-07-10T22:58:08.992Z,17.53
2018-07-10T23:00:40.346Z,19.67
2018-07-10T23:03:17.386Z,18.20
2018-07-10T23:05:50.544Z,16.40
2018-07-10T23:08:28.012Z,16.13
2018-07-10T23:11:00.309Z,16.57
2018-07-10T23:13:30.686Z,16.70
2018-07-10T23:16:01.183Z,15.23
2018-07-10T23:18:31.786Z,16.50
2018-07-10T23:21:01.772Z,16.53
2018-07-10T23:23:31.924Z,15.87
2018-07-10T23:26:02.140Z,15.40
2018-07-10T23:28:32.418Z,15.47
2018-07-10T23:31:03.674Z,15.30
2018-07-10T23:33:33.997Z,15.30
2018-07-10T23:36:06.270Z,15.27
2018-07-10T23:38:43.540Z,16.77
2018-07-10T23:41:17.635Z,16.73
2018-07-10T23:43:49.170Z,15.37
2018-07-10T23:46:32.830Z,15.83
2018-07-10T23:49:12.143Z,16.23
2018-07-10T23:51:54.373Z,15.90
2018-07-10T23:54:24.590Z,17.13
2018-07-10T23:56:55.277Z,16.07
2018-07-10T23:59:25.612Z,16.80
