createdAt,value
2022-10-10T00:01:38.257Z,2.00
2022-10-10T00:04:07.916Z,2.00
2022-10-10T00:06:36.524Z,4.00
2022-10-10T00:09:06.798Z,2.50
2022-10-10T00:11:36.337Z,2.00
2022-10-10T00:14:05.011Z,4.00
2022-10-10T00:16:33.435Z,3.00
2022-10-10T00:19:01.851Z,2.00
2022-10-10T00:21:30.223Z,2.25
2022-10-10T00:23:58.687Z,2.00
2022-10-10T00:26:26.991Z,3.00
2022-10-10T00:28:55.485Z,2.25
2022-10-10T00:31:23.891Z,2.00
2022-10-10T00:33:52.383Z,2.50
2022-10-10T00:36:22.287Z,2.00
2022-10-10T00:38:50.711Z,2.75
2022-10-10T00:41:19.223Z,3.00
2022-10-10T00:44:13.773Z,2.00
2022-10-10T00:46:42.891Z,4.50
2022-10-10T00:49:20.855Z,2.00
2022-10-10T00:51:52.757Z,2.75
2022-10-10T00:54:24.484Z,3.00
2022-10-10T00:57:00.226Z,2.50
2022-10-10T00:59:33.643Z,2.25
2022-10-10T01:02:02.185Z,2.00
2022-10-10T01:04:34.858Z,2.00
2022-10-10T01:07:07.222Z,2.00
2022-10-10T01:09:39.274Z,3.00
2022-10-10T01:12:19.434Z,2.25
2022-10-10T01:14:56.212Z,2.25
2022-10-10T01:17:28.544Z,2.25
2022-10-10T01:20:17.987Z,2.00
2022-10-10T01:23:08.790Z,2.75
2022-10-10T01:25:46.864Z,2.00
2022-10-10T01:28:30.751Z,3.00
2022-10-10T01:31:00.927Z,2.50
2022-10-10T01:33:46.885Z,2.00
2022-10-10T01:36:22.675Z,2.25
2022-10-10T01:39:20.180Z,4.50
2022-10-10T01:42:07.496Z,3.00
2022-10-10T01:44:36.403Z,3.00
2022-10-10T01:47:04.844Z,3.00
2022-10-10T01:49:35.938Z,3.00
2022-10-10T01:52:30.197Z,2.00
2022-10-10T01:55:12.585Z,2.00
2022-10-10T01:57:49.565Z,3.00
2022-10-10T02:00:19.786Z,2.00
2022-10-10T02:02:55.598Z,1.25
2022-10-10T02:05:31.227Z,3.00
2022-10-10T02:08:15.327Z,3.00
2022-10-10T02:10:53.892Z,3.00
2022-10-10T02:13:29.553Z,1.25
2022-10-10T02:16:02.165Z,1.25
2022-10-10T02:18:35.017Z,2.00
2022-10-10T02:21:07.802Z,2.75
2022-10-10T02:23:37.139Z,1.00
2022-10-10T02:26:05.996Z,1.75
2022-10-10T02:28:43.058Z,2.00
2022-10-10T02:31:17.519Z,2.00
2022-10-10T02:33:57.608Z,1.50
2022-10-10T02:36:28.338Z,2.00
2022-10-10T02:38:58.829Z,1.00
2022-10-10T02:41:29.000Z,1.00
2022-10-10T02:43:57.977Z,1.00
2022-10-10T02:46:26.609Z,2.00
2022-10-10T02:48:55.055Z,2.00
2022-10-10T02:51:25.648Z,2.00
2022-10-10T02:53:56.990Z,2.00
2022-10-10T02:56:25.396Z,1.50
2022-10-10T02:58:53.747Z,1.00
2022-10-10T03:01:22.183Z,2.25
2022-10-10T03:03:50.836Z,1.00
2022-10-10T03:06:19.222Z,2.00
2022-10-10T03:08:47.531Z,1.00
2022-10-10T03:11:16.019Z,2.00
2022-10-10T03:13:44.445Z,1.25
2022-10-10T03:16:13.094Z,1.75
2022-10-10T03:18:41.653Z,2.00
2022-10-10T03:21:10.090Z,1.25
2022-10-10T03:23:38.630Z,1.00
2022-10-10T03:26:07.274Z,1.00
2022-10-10T03:28:37.654Z,1.00
2022-10-10T03:31:07.037Z,1.00
2022-10-10T03:33:36.531Z,1.00
2022-10-10T03:36:05.465Z,1.75
2022-10-10T03:38:34.029Z,2.00
2022-10-10T03:41:02.384Z,1.00
2022-10-10T03:43:30.769Z,1.00
2022-10-10T03:45:59.121Z,1.25
2022-10-10T03:48:27.536Z,2.00
2022-10-10T03:50:55.885Z,2.50
2022-10-10T03:53:24.613Z,1.00
2022-10-10T03:55:55.816Z,1.00
2022-10-10T03:58:24.411Z,1.25
2022-10-10T04:01:01.093Z,1.25
2022-10-10T04:03:30.735Z,2.00
2022-10-10T04:05:59.488Z,1.00
2022-10-10T04:08:29.169Z,3.25
2022-10-10T04:10:57.884Z,1.00
2022-10-10T04:13:28.458Z,2.00
2022-10-10T04:15:58.301Z,1.00
2022-10-10T04:18:29.510Z,2.00
2022-10-10T04:20:58.037Z,2.00
2022-10-10T04:23:26.421Z,1.50
2022-10-10T04:25:55.905Z,1.25
2022-10-10T04:28:24.372Z,2.00
2022-10-10T04:30:52.903Z,1.00
2022-10-10T04:33:21.288Z,1.00
2022-10-10T04:35:51.130Z,1.75
2022-10-10T04:38:22.242Z,1.00
2022-10-10T04:40:51.836Z,3.00
2022-10-10T04:43:20.608Z,2.00
2022-10-10T04:45:49.180Z,2.00
2022-10-10T04:48:17.558Z,1.75
2022-10-10T04:50:45.952Z,2.00
2022-10-10T04:53:14.347Z,2.00
2022-10-10T04:55:42.771Z,1.00
2022-10-10T04:58:11.213Z,1.00
2022-10-10T05:00:42.958Z,1.00
2022-10-10T05:03:13.529Z,2.00
2022-10-10T05:05:41.894Z,2.00
2022-10-10T05:08:10.247Z,2.00
2022-10-10T05:10:40.195Z,1.25
2022-10-10T05:13:12.081Z,2.00
2022-10-10T05:15:41.196Z,2.00
2022-10-10T05:18:09.840Z,1.50
2022-10-10T05:20:38.444Z,1.50
2022-10-10T05:23:06.871Z,1.00
2022-10-10T05:25:35.283Z,1.00
2022-10-10T05:28:03.558Z,2.00
2022-10-10T05:30:31.890Z,2.00
2022-10-10T05:33:00.755Z,2.25
2022-10-10T05:35:29.078Z,1.00
2022-10-10T05:37:57.593Z,2.00
2022-10-10T05:40:26.383Z,2.25
2022-10-10T05:42:54.900Z,2.00
2022-10-10T05:45:23.275Z,2.00
2022-10-10T05:47:51.732Z,2.00
2022-10-10T05:50:40.712Z,2.00
2022-10-10T05:53:09.106Z,2.00
2022-10-10T05:55:37.681Z,2.25
2022-10-10T05:58:06.913Z,2.25
2022-10-10T06:00:36.098Z,1.25
2022-10-10T06:03:04.691Z,2.00
2022-10-10T06:05:32.976Z,2.00
2022-10-10T06:08:09.246Z,1.00
2022-10-10T06:10:43.931Z,2.00
2022-10-10T06:13:14.019Z,1.00
2022-10-10T06:15:42.514Z,1.75
2022-10-10T06:18:11.826Z,2.00
2022-10-10T06:20:41.767Z,2.00
2022-10-10T06:23:10.774Z,2.00
2022-10-10T06:25:41.261Z,2.25
2022-10-10T06:28:11.671Z,3.00
2022-10-10T06:30:45.125Z,3.00
2022-10-10T06:33:14.185Z,2.00
2022-10-10T06:35:44.547Z,2.00
2022-10-10T06:38:13.488Z,2.50
2022-10-10T06:40:42.312Z,2.00
2022-10-10T06:43:13.182Z,2.25
2022-10-10T06:45:43.681Z,2.00
2022-10-10T06:48:13.904Z,2.00
2022-10-10T06:50:42.296Z,1.00
2022-10-10T06:53:10.745Z,1.75
2022-10-10T06:55:39.125Z,2.00
2022-10-10T06:58:08.681Z,1.50
2022-10-10T07:00:37.066Z,2.00
2022-10-10T07:03:05.567Z,2.00
2022-10-10T07:05:34.124Z,1.00
2022-10-10T07:08:02.483Z,2.25
2022-10-10T07:10:30.961Z,2.50
2022-10-10T07:12:59.354Z,1.75
2022-10-10T07:15:27.827Z,2.00
2022-10-10T07:18:00.210Z,2.00
2022-10-10T07:20:28.664Z,2.00
2022-10-10T07:22:57.077Z,1.00
2022-10-10T07:25:26.221Z,2.00
2022-10-10T07:27:54.676Z,2.00
2022-10-10T07:30:23.119Z,2.00
2022-10-10T07:32:52.015Z,2.00
2022-10-10T07:35:21.004Z,2.25
2022-10-10T07:37:49.748Z,2.00
2022-10-10T07:40:18.174Z,2.75
2022-10-10T07:42:46.553Z,2.50
2022-10-10T07:45:14.918Z,2.00
2022-10-10T07:47:43.298Z,2.00
2022-10-10T07:50:13.622Z,2.00
2022-10-10T07:52:42.704Z,3.00
2022-10-10T07:55:11.955Z,2.50
2022-10-10T07:57:40.392Z,2.00
2022-10-10T08:00:10.894Z,2.00
2022-10-10T08:02:39.301Z,1.75
2022-10-10T08:05:08.173Z,3.00
2022-10-10T08:07:36.722Z,2.50
2022-10-10T08:10:05.780Z,1.00
2022-10-10T08:12:34.066Z,2.25
2022-10-10T08:15:02.662Z,3.00
2022-10-10T08:17:31.122Z,2.00
2022-10-10T08:19:59.487Z,2.25
2022-10-10T08:22:27.908Z,1.25
2022-10-10T08:24:56.636Z,2.00
2022-10-10T08:27:25.498Z,2.00
2022-10-10T08:29:54.073Z,2.00
2022-10-10T08:32:22.610Z,2.00
2022-10-10T08:34:51.767Z,3.00
2022-10-10T08:37:20.430Z,1.00
2022-10-10T08:39:48.909Z,1.75
2022-10-10T08:42:29.265Z,2.00
2022-10-10T08:45:02.754Z,2.00
2022-10-10T08:47:40.027Z,3.00
2022-10-10T08:50:26.805Z,2.00
2022-10-10T08:53:07.966Z,2.50
2022-10-10T08:55:44.860Z,3.00
2022-10-10T08:58:31.711Z,2.00
2022-10-10T09:01:12.159Z,2.50
2022-10-10T09:03:53.220Z,2.25
2022-10-10T09:06:45.609Z,2.00
2022-10-10T09:09:33.193Z,2.00
2022-10-10T09:12:28.524Z,1.75
2022-10-10T09:15:02.349Z,2.75
2022-10-10T09:17:40.539Z,2.00
2022-10-10T09:20:38.143Z,3.50
2022-10-10T09:23:43.180Z,2.00
2022-10-10T09:26:16.051Z,2.00
2022-10-10T09:29:03.327Z,2.00
2022-10-10T09:31:37.191Z,2.00
2022-10-10T09:34:14.138Z,1.75
2022-10-10T09:36:44.124Z,2.00
2022-10-10T09:39:40.123Z,1.00
2022-10-10T09:42:14.799Z,2.00
2022-10-10T09:44:44.742Z,2.00
2022-10-10T09:47:18.325Z,2.00
2022-10-10T09:49:49.949Z,2.75
2022-10-10T09:52:30.485Z,2.50
2022-10-10T09:55:29.088Z,2.50
2022-10-10T09:58:02.606Z,2.00
2022-10-10T10:00:37.940Z,3.00
2022-10-10T10:03:10.968Z,2.00
2022-10-10T10:05:40.691Z,2.00
2022-10-10T10:08:23.258Z,3.00
2022-10-10T10:10:51.811Z,1.00
2022-10-10T10:13:28.482Z,2.00
2022-10-10T10:16:09.271Z,1.50
2022-10-10T10:18:46.560Z,2.00
2022-10-10T10:21:27.006Z,1.75
2022-10-10T10:24:04.718Z,2.00
2022-10-10T10:26:45.723Z,1.50
2022-10-10T10:29:29.921Z,2.00
2022-10-10T10:32:28.658Z,2.00
2022-10-10T10:35:05.165Z,2.25
2022-10-10T10:37:57.838Z,2.00
2022-10-10T10:40:37.607Z,2.00
2022-10-10T10:43:42.431Z,2.00
2022-10-10T10:46:29.087Z,2.00
2022-10-10T10:49:25.638Z,2.00
2022-10-10T10:52:29.875Z,2.25
2022-10-10T10:55:30.690Z,2.00
2022-10-10T11:01:44.915Z,4.00
2022-10-10T11:05:20.780Z,5.00
2022-10-10T11:07:53.951Z,4.00
2022-10-10T11:10:48.466Z,3.00
2022-10-10T11:13:35.715Z,3.00
2022-10-10T11:16:47.446Z,4.50
2022-10-10T11:19:17.088Z,4.00
2022-10-10T11:22:00.696Z,3.25
2022-10-10T11:24:32.170Z,4.00
2022-10-10T11:27:07.466Z,3.00
2022-10-10T11:30:06.238Z,3.00
2022-10-10T11:33:11.393Z,3.00
2022-10-10T11:35:51.082Z,3.00
2022-10-10T11:38:30.214Z,4.00
2022-10-10T11:41:15.085Z,4.00
2022-10-10T11:44:13.384Z,3.25
2022-10-10T11:47:08.434Z,3.00
2022-10-10T11:49:57.517Z,2.25
2022-10-10T11:52:54.247Z,3.00
2022-10-10T11:55:53.255Z,2.00
2022-10-10T11:58:38.501Z,2.00
2022-10-10T12:01:30.213Z,2.50
2022-10-10T12:03:58.878Z,2.25
2022-10-10T12:07:05.531Z,2.75
2022-10-10T12:09:40.632Z,2.75
2022-10-10T12:12:16.183Z,2.25
2022-10-10T12:14:54.950Z,1.75
2022-10-10T12:17:28.613Z,2.00
2022-10-10T12:19:57.936Z,3.00
2022-10-10T12:22:30.874Z,2.00
2022-10-10T12:25:24.059Z,2.00
2022-10-10T12:28:26.430Z,3.00
2022-10-10T12:30:58.461Z,2.00
2022-10-10T12:33:30.347Z,2.00
2022-10-10T12:35:59.224Z,2.50
2022-10-10T12:38:31.488Z,1.50
2022-10-10T12:41:07.053Z,2.50
2022-10-10T12:43:43.426Z,2.75
2022-10-10T12:46:35.248Z,2.00
2022-10-10T12:52:43.311Z,2.00
2022-10-10T12:55:26.217Z,2.00
2022-10-10T12:57:58.910Z,2.00
2022-10-10T13:00:37.258Z,2.25
2022-10-10T13:03:33.317Z,2.50
2022-10-10T13:06:28.378Z,2.75
2022-10-10T13:08:57.690Z,2.00
2022-10-10T13:11:27.734Z,2.00
2022-10-10T13:13:58.666Z,2.75
2022-10-10T13:16:33.765Z,2.00
2022-10-10T13:19:02.402Z,2.00
2022-10-10T13:21:36.171Z,2.75
2022-10-10T13:24:07.493Z,2.00
2022-10-10T13:26:44.725Z,2.75
2022-10-10T13:29:35.987Z,2.00
2022-10-10T13:32:19.745Z,2.00
2022-10-10T13:35:03.470Z,2.25
2022-10-10T13:37:32.650Z,3.75
2022-10-10T13:40:02.146Z,3.00
2022-10-10T13:42:41.464Z,3.00
2022-10-10T13:45:30.068Z,3.25
2022-10-10T13:48:01.964Z,3.25
2022-10-10T13:50:53.495Z,5.00
2022-10-10T13:53:25.685Z,4.00
2022-10-10T13:56:18.077Z,3.00
2022-10-10T13:59:00.223Z,2.00
2022-10-10T14:01:47.884Z,4.50
2022-10-10T14:04:36.809Z,2.00
2022-10-10T14:07:15.560Z,3.00
2022-10-10T14:09:52.621Z,3.00
2022-10-10T14:12:46.091Z,4.00
2022-10-10T14:15:33.138Z,4.50
2022-10-10T14:18:01.660Z,3.50
2022-10-10T14:20:30.153Z,3.25
2022-10-10T14:23:02.135Z,4.00
2022-10-10T14:25:30.626Z,4.25
2022-10-10T14:27:59.074Z,3.75
2022-10-10T14:30:27.475Z,3.00
2022-10-10T14:32:55.868Z,3.25
2022-10-10T14:35:24.456Z,4.00
2022-10-10T14:37:52.812Z,3.75
2022-10-10T14:40:23.702Z,3.00
2022-10-10T14:42:52.097Z,2.50
2022-10-10T14:45:20.511Z,3.00
2022-10-10T14:47:48.924Z,2.75
2022-10-10T14:50:21.048Z,3.25
2022-10-10T14:52:49.540Z,3.00
2022-10-10T14:55:17.915Z,4.00
2022-10-10T14:57:46.349Z,3.50
2022-10-10T15:00:22.871Z,4.00
2022-10-10T15:02:51.458Z,3.50
2022-10-10T15:05:20.248Z,5.00
2022-10-10T15:07:51.366Z,4.00
2022-10-10T15:10:33.392Z,5.50
2022-10-10T15:13:03.306Z,3.25
2022-10-10T15:15:31.854Z,3.00
2022-10-10T15:18:01.209Z,5.00
2022-10-10T15:20:33.494Z,3.25
2022-10-10T15:23:05.330Z,3.75
2022-10-10T15:25:34.294Z,4.25
2022-10-10T15:28:06.342Z,4.50
2022-10-10T15:30:35.952Z,3.25
2022-10-10T15:33:05.873Z,3.00
2022-10-10T15:35:50.605Z,4.00
2022-10-10T15:38:22.703Z,3.25
2022-10-10T15:41:09.909Z,4.25
2022-10-10T15:43:55.491Z,3.50
2022-10-10T15:46:26.102Z,4.00
2022-10-10T15:48:55.297Z,3.00
2022-10-10T15:51:23.682Z,3.00
2022-10-10T15:53:53.117Z,3.50
2022-10-10T15:56:21.511Z,3.00
2022-10-10T15:58:49.954Z,3.50
2022-10-10T16:01:23.037Z,3.25
2022-10-10T16:03:51.700Z,4.00
2022-10-10T16:06:21.973Z,2.75
2022-10-10T16:08:59.279Z,3.50
2022-10-10T16:11:33.146Z,4.00
2022-10-10T16:14:01.588Z,4.00
2022-10-10T16:16:30.191Z,3.00
2022-10-10T16:18:58.694Z,4.00
2022-10-10T16:21:27.388Z,3.75
2022-10-10T16:23:58.124Z,3.50
2022-10-10T16:26:34.072Z,4.25
2022-10-10T16:29:03.305Z,4.00
2022-10-10T16:31:32.059Z,4.00
2022-10-10T16:34:01.362Z,3.00
2022-10-10T16:36:32.635Z,3.50
2022-10-10T16:39:01.369Z,3.75
2022-10-10T16:41:48.991Z,3.00
2022-10-10T16:44:18.736Z,3.00
2022-10-10T16:46:47.510Z,5.00
2022-10-10T16:49:21.434Z,2.75
2022-10-10T16:51:49.938Z,3.00
2022-10-10T16:54:18.397Z,3.50
2022-10-10T16:56:46.813Z,3.50
2022-10-10T16:59:15.207Z,4.00
2022-10-10T17:01:43.562Z,3.00
2022-10-10T17:04:12.065Z,3.25
2022-10-10T17:06:40.491Z,4.00
2022-10-10T17:09:12.322Z,4.00
2022-10-10T17:11:40.420Z,2.00
2022-10-10T17:14:08.738Z,4.50
2022-10-10T17:19:25.520Z,2.75
2022-10-10T17:21:53.794Z,4.00
2022-10-10T17:24:22.166Z,3.25
2022-10-10T17:26:50.641Z,4.50
2022-10-10T17:29:19.155Z,5.00
2022-10-10T17:31:47.547Z,4.25
2022-10-10T17:34:16.661Z,4.50
2022-10-10T17:36:44.985Z,4.75
2022-10-10T17:39:13.370Z,4.50
2022-10-10T17:41:42.055Z,4.75
2022-10-10T17:44:11.446Z,3.50
2022-10-10T17:46:40.313Z,3.00
2022-10-10T17:49:12.182Z,3.50
2022-10-10T17:51:41.771Z,3.50
2022-10-10T17:54:10.940Z,4.00
2022-10-10T17:56:40.044Z,4.00
2022-10-10T17:59:10.396Z,4.50
2022-10-10T18:01:39.704Z,5.00
2022-10-10T18:04:08.875Z,4.00
2022-10-10T18:06:39.127Z,3.25
2022-10-10T18:09:08.333Z,5.00
2022-10-10T18:11:36.753Z,4.50
2022-10-10T18:14:05.453Z,4.00
2022-10-10T18:16:36.162Z,3.50
2022-10-10T18:19:09.102Z,4.25
2022-10-10T18:21:37.727Z,3.50
2022-10-10T18:24:06.310Z,3.00
2022-10-10T18:26:35.884Z,5.00
2022-10-10T18:29:04.348Z,4.75
2022-10-10T18:31:34.941Z,3.00
2022-10-10T18:34:04.535Z,4.50
2022-10-10T18:36:36.118Z,4.50
2022-10-10T18:39:12.506Z,3.25
2022-10-10T18:41:41.500Z,5.00
2022-10-10T18:44:13.332Z,3.75
2022-10-10T18:46:41.867Z,4.00
2022-10-10T18:49:12.590Z,3.00
2022-10-10T18:51:43.947Z,4.00
2022-10-10T18:54:17.758Z,4.00
2022-10-10T18:56:47.985Z,5.00
2022-10-10T18:59:23.097Z,3.00
2022-10-10T19:01:53.325Z,4.00
2022-10-10T19:04:22.323Z,3.25
2022-10-10T19:06:56.189Z,4.00
2022-10-10T19:09:26.308Z,3.75
2022-10-10T19:11:55.015Z,4.75
2022-10-10T19:14:23.416Z,3.75
2022-10-10T19:16:51.957Z,3.75
2022-10-10T19:19:20.805Z,3.00
2022-10-10T19:21:49.828Z,4.00
2022-10-10T19:24:21.880Z,3.75
2022-10-10T19:26:56.632Z,4.25
2022-10-10T19:29:27.009Z,4.00
2022-10-10T19:31:56.893Z,4.75
2022-10-10T19:34:25.621Z,3.75
2022-10-10T19:36:54.644Z,4.00
2022-10-10T19:39:23.038Z,3.25
2022-10-10T19:41:51.482Z,3.50
2022-10-10T19:44:19.927Z,3.25
2022-10-10T19:46:48.421Z,3.75
2022-10-10T19:49:16.834Z,4.50
2022-10-10T19:51:45.239Z,2.75
2022-10-10T19:54:13.633Z,3.00
2022-10-10T19:56:42.026Z,4.50
2022-10-10T19:59:10.465Z,4.00
2022-10-10T20:01:39.130Z,4.00
2022-10-10T20:04:07.659Z,3.25
2022-10-10T20:06:36.001Z,5.00
2022-10-10T20:09:08.462Z,3.50
2022-10-10T20:11:39.835Z,4.00
2022-10-10T20:14:09.070Z,4.00
2022-10-10T20:16:37.524Z,4.00
2022-10-10T20:19:06.069Z,3.00
2022-10-10T20:21:35.631Z,4.00
2022-10-10T20:24:07.506Z,4.00
2022-10-10T20:26:37.169Z,3.00
2022-10-10T20:29:06.322Z,4.00
2022-10-10T20:31:36.564Z,4.00
2022-10-10T20:34:06.348Z,5.75
2022-10-10T20:36:37.550Z,4.25
2022-10-10T20:39:09.535Z,4.50
2022-10-10T20:41:40.106Z,3.00
2022-10-10T20:44:12.161Z,4.25
2022-10-10T20:46:42.999Z,5.00
2022-10-10T20:49:22.459Z,5.00
2022-10-10T20:51:52.732Z,4.75
2022-10-10T20:54:23.015Z,3.75
2022-10-10T20:56:51.940Z,3.75
2022-10-10T20:59:21.962Z,4.00
2022-10-10T21:01:50.600Z,4.00
2022-10-10T21:04:19.071Z,4.00
2022-10-10T21:06:47.503Z,3.50
2022-10-10T21:09:16.836Z,3.00
2022-10-10T21:11:48.692Z,4.00
2022-10-10T21:14:20.055Z,4.00
2022-10-10T21:16:49.335Z,4.00
2022-10-10T21:19:18.221Z,4.00
2022-10-10T21:21:46.823Z,4.00
2022-10-10T21:24:15.928Z,4.25
2022-10-10T21:26:44.701Z,4.25
2022-10-10T21:29:13.236Z,4.00
2022-10-10T21:31:42.451Z,4.00
2022-10-10T21:34:14.880Z,3.25
2022-10-10T21:36:43.329Z,4.50
2022-10-10T21:39:13.308Z,4.00
2022-10-10T21:41:42.430Z,4.75
2022-10-10T21:44:11.705Z,2.25
2022-10-10T21:46:40.029Z,3.50
2022-10-10T21:49:11.440Z,4.00
2022-10-10T21:51:42.543Z,4.25
2022-10-10T21:54:11.598Z,3.00
2022-10-10T21:56:40.679Z,4.50
2022-10-10T21:59:09.746Z,4.25
2022-10-10T22:01:38.471Z,4.75
2022-10-10T22:04:07.107Z,5.00
2022-10-10T22:06:35.576Z,4.00
2022-10-10T22:09:05.005Z,4.50
2022-10-10T22:11:35.406Z,4.75
2022-10-10T22:14:05.036Z,5.00
2022-10-10T22:16:34.855Z,3.75
2022-10-10T22:19:04.280Z,4.75
2022-10-10T22:21:35.745Z,4.75
2022-10-10T22:24:07.472Z,5.00
2022-10-10T22:26:36.374Z,4.25
2022-10-10T22:29:05.731Z,4.75
2022-10-10T22:31:38.436Z,6.00
2022-10-10T22:34:07.913Z,6.75
2022-10-10T22:36:36.765Z,4.00
2022-10-10T22:39:06.577Z,5.00
2022-10-10T22:41:34.941Z,6.00
2022-10-10T22:44:04.225Z,4.50
2022-10-10T22:46:32.588Z,4.00
2022-10-10T22:49:00.978Z,4.00
2022-10-10T22:51:29.498Z,5.00
2022-10-10T22:53:58.303Z,5.00
2022-10-10T22:56:26.705Z,4.00
2022-10-10T22:58:55.041Z,6.25
2022-10-10T23:01:26.804Z,3.25
2022-10-10T23:03:59.870Z,5.25
2022-10-10T23:06:28.860Z,5.00
2022-10-10T23:08:57.481Z,4.00
2022-10-10T23:15:07.142Z,4.75
2022-10-10T23:17:36.125Z,4.25
2022-10-10T23:20:05.108Z,4.00
2022-10-10T23:22:33.412Z,5.00
2022-10-10T23:25:01.828Z,4.00
2022-10-10T23:27:30.180Z,4.75
2022-10-10T23:29:58.563Z,5.00
2022-10-10T23:32:30.237Z,6.50
2022-10-10T23:34:58.562Z,4.50
2022-10-10T23:37:28.675Z,4.75
2022-10-10T23:39:57.178Z,5.75
2022-10-10T23:42:25.645Z,6.00
2022-10-10T23:44:54.045Z,4.25
2022-10-10T23:47:22.602Z,6.00
2022-10-10T23:49:50.993Z,5.00
2022-10-10T23:52:19.357Z,4.25
2022-10-10T23:54:47.773Z,4.00
2022-10-10T23:57:16.085Z,5.50
2022-10-10T23:59:45.050Z,3.50
