createdAt,value
2022-09-05T00:00:39.627Z,0.00
2022-09-05T00:01:39.925Z,0.00
2022-09-05T00:02:48.821Z,0.00
2022-09-05T00:03:40.677Z,0.00
2022-09-05T00:04:39.575Z,0.00
2022-09-05T00:05:46.482Z,0.00
2022-09-05T00:06:40.514Z,0.00
2022-09-05T00:07:58.941Z,0.00
2022-09-05T00:08:40.505Z,0.00
2022-09-05T00:09:39.524Z,0.00
2022-09-05T00:10:51.956Z,0.00
2022-09-05T00:11:43.858Z,0.00
2022-09-05T00:12:39.463Z,0.00
2022-09-05T00:13:39.446Z,0.00
2022-09-05T00:15:17.325Z,0.00
2022-09-05T00:15:40.486Z,0.00
2022-09-05T00:16:39.405Z,0.00
2022-09-05T00:18:50.525Z,0.00
2022-09-05T00:24:17.534Z,0.00
2022-09-05T00:24:20.511Z,0.00
2022-09-05T00:24:27.479Z,0.00
2022-09-05T00:24:29.482Z,0.00
2022-09-05T00:24:29.483Z,0.00
2022-09-05T00:24:31.895Z,0.00
2022-09-05T00:25:00.950Z,0.00
2022-09-05T00:25:40.489Z,0.00
2022-09-05T00:26:49.956Z,0.00
2022-09-05T00:27:40.278Z,0.00
2022-09-05T00:28:39.302Z,0.00
2022-09-05T00:30:32.071Z,0.00
2022-09-05T00:31:08.929Z,0.00
2022-09-05T00:31:53.694Z,0.00
2022-09-05T00:32:40.309Z,0.00
2022-09-05T00:33:39.229Z,0.00
2022-09-05T00:34:47.945Z,0.00
2022-09-05T00:35:40.191Z,0.00
2022-09-05T00:36:39.983Z,0.00
2022-09-05T00:37:39.202Z,0.00
2022-09-05T00:38:39.176Z,0.00
2022-09-05T00:39:40.004Z,0.00
2022-09-05T00:40:39.334Z,0.00
2022-09-05T00:41:39.143Z,0.00
2022-09-05T00:42:39.553Z,0.00
2022-09-05T00:43:39.143Z,0.00
2022-09-05T00:44:39.101Z,0.00
2022-09-05T00:45:39.120Z,0.00
2022-09-05T00:46:39.152Z,0.00
2022-09-05T00:47:39.074Z,0.00
2022-09-05T00:48:39.043Z,0.00
2022-09-05T00:49:39.095Z,0.00
2022-09-05T00:50:39.035Z,0.00
2022-09-05T00:51:39.025Z,0.00
2022-09-05T00:52:39.015Z,0.00
2022-09-05T00:53:39.004Z,0.00
2022-09-05T00:54:41.222Z,0.00
2022-09-05T00:55:39.004Z,0.00
2022-09-05T00:56:38.977Z,0.00
2022-09-05T00:57:38.965Z,0.00
2022-09-05T00:58:38.958Z,0.00
2022-09-05T00:59:38.939Z,0.00
2022-09-05T01:00:38.938Z,0.00
2022-09-05T01:01:39.108Z,0.00
2022-09-05T01:02:51.547Z,0.00
2022-09-05T01:03:39.897Z,0.00
2022-09-05T01:04:38.879Z,0.00
2022-09-05T01:05:38.889Z,0.00
2022-09-05T01:06:38.898Z,0.00
2022-09-05T01:07:38.877Z,0.00
2022-09-05T01:08:39.848Z,0.00
2022-09-05T01:09:38.839Z,0.00
2022-09-05T01:10:38.826Z,0.00
2022-09-05T01:11:38.858Z,0.00
2022-09-05T01:12:38.800Z,0.00
2022-09-05T01:13:38.858Z,0.00
2022-09-05T01:14:38.787Z,0.00
2022-09-05T01:15:38.804Z,0.00
2022-09-05T01:16:38.780Z,0.00
2022-09-05T01:17:38.882Z,0.00
2022-09-05T01:18:38.752Z,0.00
2022-09-05T01:19:38.737Z,0.00
2022-09-05T01:20:38.711Z,0.00
2022-09-05T01:21:38.709Z,0.00
2022-09-05T01:22:38.693Z,0.00
2022-09-05T01:23:38.723Z,0.00
2022-09-05T01:24:38.676Z,0.00
2022-09-05T01:25:38.663Z,0.00
2022-09-05T01:26:38.661Z,0.00
2022-09-05T01:29:14.555Z,0.00
2022-09-05T01:29:15.632Z,0.00
2022-09-05T01:29:39.673Z,0.00
2022-09-05T01:30:38.615Z,0.00
2022-09-05T01:31:38.616Z,0.00
2022-09-05T01:32:38.601Z,0.00
2022-09-05T01:33:38.586Z,0.00
2022-09-05T01:34:38.604Z,0.00
2022-09-05T01:35:38.560Z,0.00
2022-09-05T01:36:38.555Z,0.00
2022-09-05T01:37:38.527Z,0.00
2022-09-05T01:38:38.526Z,0.00
2022-09-05T01:40:12.172Z,0.00
2022-09-05T01:40:39.521Z,0.00
2022-09-05T01:41:38.510Z,0.00
2022-09-05T01:42:38.479Z,0.00
2022-09-05T01:43:38.510Z,0.00
2022-09-05T01:44:38.470Z,0.00
2022-09-05T01:45:39.431Z,0.00
2022-09-05T01:46:38.471Z,0.00
2022-09-05T01:47:38.430Z,0.00
2022-09-05T01:48:38.418Z,0.00
2022-09-05T01:49:38.430Z,0.00
2022-09-05T01:50:38.419Z,0.00
2022-09-05T01:51:38.425Z,0.00
2022-09-05T01:52:38.377Z,0.00
2022-09-05T01:53:39.366Z,0.00
2022-09-05T01:54:38.373Z,0.00
2022-09-05T01:56:04.687Z,0.00
2022-09-05T01:56:39.346Z,0.00
2022-09-05T01:57:38.332Z,0.00
2022-09-05T01:58:38.313Z,0.00
2022-09-05T01:59:38.303Z,0.00
2022-09-05T02:00:38.335Z,0.00
2022-09-05T02:01:38.381Z,0.00
2022-09-05T02:02:38.402Z,0.00
2022-09-05T02:03:39.055Z,0.00
2022-09-05T02:04:38.264Z,0.00
2022-09-05T02:05:47.695Z,0.00
2022-09-05T02:06:39.258Z,0.00
2022-09-05T02:07:38.239Z,0.00
2022-09-05T02:08:38.205Z,0.00
2022-09-05T02:09:38.190Z,0.00
2022-09-05T02:10:38.188Z,0.00
2022-09-05T02:11:38.165Z,0.00
2022-09-05T02:12:38.245Z,0.00
2022-09-05T02:13:38.204Z,0.00
2022-09-05T02:14:38.149Z,0.00
2022-09-05T02:15:38.153Z,0.00
2022-09-05T02:16:38.118Z,0.00
2022-09-05T02:17:51.023Z,0.00
2022-09-05T02:18:39.148Z,0.00
2022-09-05T02:19:38.086Z,0.00
2022-09-05T02:20:38.101Z,0.00
2022-09-05T02:21:55.395Z,0.00
2022-09-05T02:22:39.062Z,0.00
2022-09-05T02:23:41.786Z,0.00
2022-09-05T02:24:38.129Z,0.00
2022-09-05T02:26:02.887Z,0.00
2022-09-05T02:26:39.015Z,0.00
2022-09-05T02:28:04.269Z,0.00
2022-09-05T02:28:38.989Z,0.00
2022-09-05T02:29:38.054Z,0.00
2022-09-05T02:30:38.032Z,0.00
2022-09-05T02:31:39.039Z,0.00
2022-09-05T02:32:39.284Z,0.00
2022-09-05T02:33:38.941Z,0.00
2022-09-05T02:34:38.006Z,0.00
2022-09-05T02:35:37.915Z,0.00
2022-09-05T02:36:37.945Z,0.00
2022-09-05T02:38:41.157Z,0.00
2022-09-05T02:42:46.437Z,0.00
2022-09-05T02:45:00.676Z,0.00
2022-09-05T02:45:07.953Z,0.00
2022-09-05T02:45:09.339Z,0.00
2022-09-05T02:45:09.523Z,0.00
2022-09-05T02:45:12.050Z,0.00
2022-09-05T02:45:13.547Z,0.00
2022-09-05T02:45:39.059Z,0.00
2022-09-05T02:46:37.866Z,0.00
2022-09-05T02:47:37.826Z,0.00
2022-09-05T02:48:37.785Z,0.00
2022-09-05T02:50:08.574Z,0.00
2022-09-05T02:52:32.657Z,0.00
2022-09-05T02:57:25.662Z,0.00
2022-09-05T02:57:26.442Z,0.00
2022-09-05T02:57:27.121Z,0.00
2022-09-05T02:57:35.238Z,0.00
2022-09-05T02:57:40.615Z,0.00
2022-09-05T02:57:44.513Z,0.00
2022-09-05T02:58:07.418Z,0.00
2022-09-05T02:59:06.072Z,0.00
2022-09-05T02:59:38.651Z,0.00
2022-09-05T03:00:37.653Z,0.00
2022-09-05T03:01:37.709Z,0.00
2022-09-05T03:02:37.812Z,0.00
2022-09-05T03:03:39.231Z,0.00
2022-09-05T03:04:37.603Z,0.00
2022-09-05T03:05:37.580Z,0.00
2022-09-05T03:06:37.573Z,0.00
2022-09-05T03:07:37.582Z,0.00
2022-09-05T03:08:37.591Z,0.00
2022-09-05T03:09:37.553Z,0.00
2022-09-05T03:10:53.592Z,0.00
2022-09-05T03:11:38.524Z,0.00
2022-09-05T03:12:37.506Z,0.00
2022-09-05T03:13:37.535Z,0.00
2022-09-05T03:14:38.506Z,0.00
2022-09-05T03:15:37.486Z,0.00
2022-09-05T03:16:47.151Z,0.00
2022-09-05T03:17:38.455Z,0.00
2022-09-05T03:18:37.773Z,0.00
2022-09-05T03:19:37.794Z,0.00
2022-09-05T03:20:38.416Z,0.00
2022-09-05T03:21:37.428Z,0.00
2022-09-05T03:22:37.406Z,0.00
2022-09-05T03:23:37.425Z,0.00
2022-09-05T03:24:37.417Z,0.00
2022-09-05T03:25:37.463Z,0.00
2022-09-05T03:26:37.439Z,0.00
2022-09-05T03:27:37.358Z,0.00
2022-09-05T03:28:37.338Z,0.00
2022-09-05T03:29:37.419Z,0.00
2022-09-05T03:30:37.334Z,0.00
2022-09-05T03:31:37.316Z,0.00
2022-09-05T03:32:42.038Z,0.00
2022-09-05T03:33:38.298Z,0.00
2022-09-05T03:34:37.281Z,0.00
2022-09-05T03:35:37.271Z,0.00
2022-09-05T03:36:37.272Z,0.00
2022-09-05T03:37:37.252Z,0.00
2022-09-05T03:38:37.350Z,0.00
2022-09-05T03:39:37.264Z,0.00
2022-09-05T03:40:37.213Z,0.00
2022-09-05T03:41:40.456Z,0.00
2022-09-05T03:42:37.182Z,0.00
2022-09-05T03:43:37.175Z,0.00
2022-09-05T03:44:37.283Z,0.00
2022-09-05T03:45:37.791Z,0.00
2022-09-05T03:46:37.185Z,0.00
2022-09-05T03:47:37.151Z,0.00
2022-09-05T03:48:37.285Z,0.00
2022-09-05T03:54:17.111Z,0.00
2022-09-05T03:56:43.993Z,0.00
2022-09-05T03:57:06.485Z,0.00
2022-09-05T03:57:06.749Z,0.00
2022-09-05T03:57:10.996Z,0.00
2022-09-05T03:57:11.362Z,0.00
2022-09-05T03:57:17.658Z,0.00
2022-09-05T03:57:19.161Z,0.00
2022-09-05T03:57:42.379Z,0.00
2022-09-05T03:58:55.967Z,0.00
2022-09-05T03:59:38.117Z,0.00
2022-09-05T04:00:36.989Z,0.00
2022-09-05T04:03:00.025Z,0.00
2022-09-05T04:08:09.076Z,0.00
2022-09-05T04:08:17.421Z,0.00
2022-09-05T04:08:18.541Z,0.00
2022-09-05T04:08:18.789Z,0.00
2022-09-05T04:08:19.632Z,0.00
2022-09-05T04:08:27.683Z,0.00
2022-09-05T04:08:42.641Z,0.00
2022-09-05T04:09:50.557Z,0.00
2022-09-05T04:10:38.003Z,0.00
2022-09-05T04:11:36.907Z,0.00
2022-09-05T04:12:36.978Z,0.00
2022-09-05T04:13:36.890Z,0.00
2022-09-05T04:14:36.845Z,0.00
2022-09-05T04:15:36.839Z,0.00
2022-09-05T04:16:36.861Z,0.00
2022-09-05T04:17:36.824Z,0.00
2022-09-05T04:18:37.005Z,0.00
2022-09-05T04:19:36.816Z,0.00
2022-09-05T04:20:40.308Z,0.00
2022-09-05T04:21:36.784Z,0.00
2022-09-05T04:22:36.764Z,0.00
2022-09-05T04:23:36.754Z,0.00
2022-09-05T04:24:36.827Z,0.00
2022-09-05T04:25:36.742Z,0.00
2022-09-05T04:26:36.725Z,0.00
2022-09-05T04:27:36.726Z,0.00
2022-09-05T04:28:36.705Z,0.00
2022-09-05T04:29:36.708Z,0.00
2022-09-05T04:30:39.913Z,0.00
2022-09-05T04:31:36.675Z,0.00
2022-09-05T04:32:36.706Z,0.00
2022-09-05T04:33:37.334Z,0.00
2022-09-05T04:34:36.636Z,0.00
2022-09-05T04:35:36.617Z,0.00
2022-09-05T04:36:36.620Z,0.00
2022-09-05T04:37:47.665Z,0.00
2022-09-05T04:38:37.636Z,0.00
2022-09-05T04:39:36.611Z,0.00
2022-09-05T04:40:36.568Z,0.00
2022-09-05T04:41:39.377Z,0.00
2022-09-05T04:42:36.550Z,0.00
2022-09-05T04:43:36.563Z,0.00
2022-09-05T04:44:36.590Z,0.00
2022-09-05T04:45:36.551Z,0.00
2022-09-05T04:46:47.359Z,0.00
2022-09-05T04:47:37.490Z,0.00
2022-09-05T04:48:36.502Z,0.00
2022-09-05T04:49:36.480Z,0.00
2022-09-05T04:50:37.880Z,0.00
2022-09-05T04:51:36.465Z,0.00
2022-09-05T04:52:36.450Z,0.00
2022-09-05T04:53:36.491Z,0.00
2022-09-05T04:54:36.501Z,0.00
2022-09-05T04:55:36.402Z,0.00
2022-09-05T04:56:36.445Z,0.00
2022-09-05T04:57:36.394Z,0.00
2022-09-05T04:59:29.378Z,0.00
2022-09-05T05:04:32.430Z,0.00
2022-09-05T05:04:41.029Z,0.00
2022-09-05T05:06:09.244Z,0.00
2022-09-05T05:06:12.235Z,0.00
2022-09-05T05:06:13.496Z,0.00
2022-09-05T05:06:15.299Z,0.00
2022-09-05T05:06:18.131Z,0.00
2022-09-05T05:06:46.871Z,0.00
2022-09-05T05:07:37.411Z,0.00
2022-09-05T05:08:38.694Z,0.00
2022-09-05T05:09:36.256Z,0.00
2022-09-05T05:11:22.908Z,0.00
2022-09-05T05:16:29.880Z,0.00
2022-09-05T05:17:58.508Z,0.00
2022-09-05T05:18:02.533Z,0.00
2022-09-05T05:18:08.954Z,0.00
2022-09-05T05:18:13.105Z,0.00
2022-09-05T05:18:13.273Z,0.00
2022-09-05T05:18:13.919Z,0.00
2022-09-05T05:18:53.332Z,0.00
2022-09-05T05:19:37.215Z,0.00
2022-09-05T05:20:42.383Z,0.00
2022-09-05T05:21:37.154Z,0.00
2022-09-05T05:22:36.171Z,0.00
2022-09-05T05:23:36.134Z,0.00
2022-09-05T05:24:36.103Z,0.00
2022-09-05T05:25:36.181Z,0.00
2022-09-05T05:26:36.091Z,0.00
2022-09-05T05:27:36.131Z,0.00
2022-09-05T05:28:36.101Z,0.00
2022-09-05T05:29:36.593Z,0.00
2022-09-05T05:30:36.030Z,5.62
2022-09-05T05:31:36.085Z,5.62
2022-09-05T05:32:44.903Z,5.62
2022-09-05T05:33:37.045Z,5.62
2022-09-05T05:34:35.990Z,5.62
2022-09-05T05:35:42.055Z,5.62
2022-09-05T05:36:36.960Z,5.62
2022-09-05T05:37:35.973Z,5.62
2022-09-05T05:38:35.942Z,5.62
2022-09-05T05:39:36.003Z,5.62
2022-09-05T05:40:50.676Z,5.62
2022-09-05T05:41:36.926Z,5.62
2022-09-05T05:42:35.917Z,5.62
2022-09-05T05:43:35.918Z,5.62
2022-09-05T05:44:35.987Z,5.62
2022-09-05T05:45:35.895Z,0.00
2022-09-05T05:46:35.941Z,0.00
2022-09-05T05:47:35.896Z,0.00
2022-09-05T05:48:35.848Z,0.00
2022-09-05T05:49:35.843Z,0.00
2022-09-05T05:50:35.816Z,0.00
2022-09-05T05:52:01.151Z,0.00
2022-09-05T05:52:36.829Z,0.00
2022-09-05T05:53:43.238Z,0.00
2022-09-05T05:54:36.810Z,0.00
2022-09-05T05:55:52.455Z,0.00
2022-09-05T05:56:36.928Z,0.00
2022-09-05T05:57:35.748Z,0.00
2022-09-05T05:58:35.717Z,0.00
2022-09-05T05:59:35.721Z,0.00
2022-09-05T06:00:35.709Z,0.00
2022-09-05T06:01:37.673Z,0.00
2022-09-05T06:02:35.845Z,0.00
2022-09-05T06:03:35.772Z,0.00
2022-09-05T06:04:35.683Z,0.00
2022-09-05T06:05:36.660Z,0.00
2022-09-05T06:06:35.659Z,0.00
2022-09-05T06:07:46.684Z,0.00
2022-09-05T06:12:23.357Z,0.00
2022-09-05T06:14:49.817Z,0.00
2022-09-05T06:14:56.617Z,0.00
2022-09-05T06:14:57.017Z,0.00
2022-09-05T06:14:57.622Z,0.00
2022-09-05T06:14:58.874Z,0.00
2022-09-05T06:15:06.932Z,0.00
2022-09-05T06:15:36.863Z,0.00
2022-09-05T06:16:35.640Z,0.00
2022-09-05T06:17:35.541Z,0.00
2022-09-05T06:18:35.598Z,0.00
2022-09-05T06:20:34.476Z,0.00
2022-09-05T06:22:06.200Z,0.00
2022-09-05T06:22:11.182Z,0.00
2022-09-05T06:22:36.526Z,5.62
2022-09-05T06:23:38.816Z,5.62
2022-09-05T06:24:35.455Z,5.62
2022-09-05T06:25:35.524Z,5.62
2022-09-05T06:26:35.455Z,5.62
2022-09-05T06:27:35.420Z,5.62
2022-09-05T06:28:36.413Z,5.62
2022-09-05T06:29:38.564Z,5.62
2022-09-05T06:30:35.402Z,5.62
2022-09-05T06:31:35.566Z,5.62
2022-09-05T06:32:35.389Z,5.62
2022-09-05T06:33:35.360Z,5.62
2022-09-05T06:34:36.093Z,5.62
2022-09-05T06:35:36.151Z,5.62
2022-09-05T06:36:35.340Z,5.62
2022-09-05T06:37:35.555Z,5.62
2022-09-05T06:38:35.321Z,5.62
2022-09-05T06:39:35.489Z,5.62
2022-09-05T06:40:41.847Z,5.62
2022-09-05T06:41:38.257Z,5.62
2022-09-05T06:42:43.639Z,5.62
2022-09-05T06:43:37.761Z,5.62
2022-09-05T06:44:35.333Z,5.62
2022-09-05T06:45:36.183Z,5.62
2022-09-05T06:47:22.740Z,5.62
2022-09-05T06:47:39.450Z,5.62
2022-09-05T06:48:45.858Z,5.62
2022-09-05T06:49:39.384Z,5.62
2022-09-05T06:50:48.184Z,5.62
2022-09-05T06:51:37.610Z,5.62
2022-09-05T06:52:39.342Z,5.62
2022-09-05T06:53:35.840Z,11.25
2022-09-05T06:54:37.730Z,11.25
2022-09-05T06:55:36.001Z,11.25
2022-09-05T06:56:37.884Z,11.25
2022-09-05T06:57:44.115Z,11.25
2022-09-05T06:58:36.633Z,11.25
2022-09-05T06:59:36.332Z,11.25
2022-09-05T07:00:35.303Z,11.25
2022-09-05T07:01:41.550Z,11.25
2022-09-05T07:02:59.985Z,11.25
2022-09-05T07:03:38.676Z,11.25
2022-09-05T07:05:23.542Z,11.25
2022-09-05T07:05:45.141Z,11.25
2022-09-05T07:06:48.103Z,11.25
2022-09-05T07:07:36.473Z,11.25
2022-09-05T07:08:37.175Z,5.62
2022-09-05T07:09:36.830Z,5.62
2022-09-05T07:10:39.347Z,5.62
2022-09-05T07:11:37.901Z,5.62
2022-09-05T07:12:37.352Z,5.62
2022-09-05T07:13:40.930Z,5.62
2022-09-05T07:14:39.343Z,5.62
2022-09-05T07:15:37.277Z,5.62
2022-09-05T07:16:38.142Z,5.62
2022-09-05T07:17:53.548Z,5.62
2022-09-05T07:18:38.041Z,5.62
2022-09-05T07:19:37.231Z,5.62
2022-09-05T07:21:12.215Z,5.62
2022-09-05T07:21:36.916Z,5.62
2022-09-05T07:22:47.039Z,5.62
2022-09-05T07:24:05.527Z,5.62
2022-09-05T07:24:54.349Z,5.62
2022-09-05T07:25:38.352Z,5.62
2022-09-05T07:26:52.258Z,5.62
2022-09-05T07:27:49.818Z,5.62
2022-09-05T07:28:38.211Z,5.62
2022-09-05T07:29:35.839Z,5.62
2022-09-05T07:30:37.588Z,5.62
2022-09-05T07:31:37.859Z,5.62
2022-09-05T07:32:38.851Z,5.62
2022-09-05T07:33:37.083Z,5.62
2022-09-05T07:34:36.140Z,5.62
2022-09-05T07:35:41.930Z,5.62
2022-09-05T07:36:38.308Z,5.62
2022-09-05T07:37:37.726Z,5.62
2022-09-05T07:38:49.050Z,5.62
2022-09-05T07:39:38.105Z,5.62
2022-09-05T07:40:36.492Z,5.62
2022-09-05T07:41:34.883Z,5.62
2022-09-05T07:42:35.149Z,5.62
2022-09-05T07:43:38.677Z,5.62
2022-09-05T07:44:38.586Z,5.62
2022-09-05T07:45:34.873Z,5.62
2022-09-05T07:46:38.583Z,5.62
2022-09-05T07:47:35.455Z,5.62
2022-09-05T07:48:36.251Z,5.62
2022-09-05T07:49:36.125Z,5.62
2022-09-05T07:52:21.095Z,5.62
2022-09-05T07:56:51.678Z,5.62
2022-09-05T07:56:51.884Z,5.62
2022-09-05T07:56:55.403Z,5.62
2022-09-05T07:56:58.766Z,5.62
2022-09-05T07:57:03.719Z,5.62
2022-09-05T07:57:06.157Z,5.62
2022-09-05T07:57:43.672Z,5.62
2022-09-05T07:58:37.679Z,5.62
2022-09-05T07:59:36.961Z,5.62
2022-09-05T08:00:36.832Z,5.62
2022-09-05T08:01:39.563Z,5.62
2022-09-05T08:02:36.265Z,5.62
2022-09-05T08:03:34.713Z,5.62
2022-09-05T08:04:37.792Z,5.62
2022-09-05T08:05:36.673Z,5.62
2022-09-05T08:07:47.249Z,5.62
2022-09-05T08:07:49.684Z,5.62
2022-09-05T08:08:36.652Z,5.62
2022-09-05T08:10:05.316Z,5.62
2022-09-05T08:11:17.192Z,5.62
2022-09-05T08:11:41.970Z,5.62
2022-09-05T08:13:22.864Z,5.62
2022-09-05T08:13:40.246Z,5.62
2022-09-05T08:14:45.215Z,5.62
2022-09-05T08:16:11.015Z,5.62
2022-09-05T08:16:44.164Z,5.62
2022-09-05T08:17:35.496Z,5.62
2022-09-05T08:18:36.020Z,5.62
2022-09-05T08:19:34.940Z,5.62
2022-09-05T08:20:36.346Z,5.62
2022-09-05T08:21:39.914Z,5.62
2022-09-05T08:22:35.971Z,5.62
2022-09-05T08:23:35.982Z,5.62
2022-09-05T08:24:35.895Z,5.62
2022-09-05T08:25:41.523Z,5.62
2022-09-05T08:26:38.670Z,5.62
2022-09-05T08:27:36.607Z,5.62
2022-09-05T08:28:39.430Z,5.62
2022-09-05T08:29:34.917Z,5.62
2022-09-05T08:30:36.343Z,5.62
2022-09-05T08:31:36.199Z,5.62
2022-09-05T08:32:38.432Z,5.62
2022-09-05T08:33:37.575Z,11.25
2022-09-05T08:34:44.169Z,11.25
2022-09-05T08:35:37.977Z,11.25
2022-09-05T08:36:36.039Z,11.25
2022-09-05T08:37:36.654Z,11.25
2022-09-05T08:38:40.905Z,11.25
2022-09-05T08:39:38.285Z,11.25
2022-09-05T08:40:35.569Z,11.25
2022-09-05T08:41:49.373Z,16.88
2022-09-05T08:42:42.635Z,16.88
2022-09-05T08:46:35.742Z,16.88
2022-09-05T08:46:42.698Z,11.25
2022-09-05T08:46:45.101Z,16.88
2022-09-05T08:46:49.215Z,16.88
2022-09-05T08:47:45.531Z,16.88
2022-09-05T08:50:04.369Z,16.88
2022-09-05T08:51:00.860Z,16.88
2022-09-05T08:52:01.734Z,16.88
2022-09-05T08:53:01.169Z,16.88
2022-09-05T08:54:00.123Z,16.88
2022-09-05T08:55:07.582Z,16.88
2022-09-05T08:56:01.962Z,16.88
2022-09-05T08:57:03.964Z,16.88
2022-09-05T08:58:08.767Z,16.88
2022-09-05T08:59:32.242Z,11.25
2022-09-05T09:00:19.856Z,11.25
2022-09-05T09:01:04.509Z,11.25
2022-09-05T09:02:45.676Z,11.25
2022-09-05T09:03:03.906Z,11.25
2022-09-05T09:04:01.548Z,11.25
2022-09-05T09:05:02.373Z,11.25
2022-09-05T09:06:14.407Z,11.25
2022-09-05T09:07:47.792Z,11.25
2022-09-05T09:08:01.683Z,11.25
2022-09-05T09:09:11.354Z,11.25
2022-09-05T09:10:06.612Z,11.25
2022-09-05T09:11:03.688Z,11.25
2022-09-05T09:12:00.954Z,11.25
2022-09-05T09:13:10.424Z,11.25
2022-09-05T09:14:02.940Z,11.25
2022-09-05T09:15:01.658Z,5.62
2022-09-05T09:16:22.790Z,5.62
2022-09-05T09:17:06.410Z,11.25
2022-09-05T09:18:00.891Z,11.25
2022-09-05T09:19:03.548Z,11.25
2022-09-05T09:20:00.949Z,11.25
2022-09-05T09:21:00.664Z,11.25
2022-09-05T09:22:02.192Z,16.88
2022-09-05T09:23:02.177Z,16.88
2022-09-05T09:24:00.694Z,16.88
2022-09-05T09:25:15.123Z,16.88
2022-09-05T09:26:02.558Z,16.88
2022-09-05T09:27:00.112Z,16.88
2022-09-05T09:28:46.871Z,16.88
2022-09-05T09:29:01.952Z,16.88
2022-09-05T09:30:03.877Z,16.88
2022-09-05T09:31:00.667Z,16.88
2022-09-05T09:31:59.911Z,22.50
2022-09-05T09:33:02.323Z,22.50
2022-09-05T09:34:00.180Z,22.50
2022-09-05T09:35:00.356Z,22.50
2022-09-05T09:36:06.179Z,22.50
2022-09-05T09:37:03.014Z,22.50
2022-09-05T09:37:59.783Z,22.50
2022-09-05T09:38:59.135Z,22.50
2022-09-05T09:40:07.100Z,22.50
2022-09-05T09:41:03.284Z,16.88
2022-09-05T09:42:01.321Z,16.88
2022-09-05T09:42:59.779Z,16.88
2022-09-05T09:44:01.490Z,11.25
2022-09-05T09:45:00.231Z,11.25
2022-09-05T09:46:00.571Z,11.25
2022-09-05T09:47:00.891Z,11.25
2022-09-05T09:48:02.083Z,11.25
2022-09-05T09:49:00.347Z,11.25
2022-09-05T09:50:03.413Z,11.25
2022-09-05T09:51:00.999Z,11.25
2022-09-05T09:51:58.742Z,11.25
2022-09-05T09:52:58.762Z,11.25
2022-09-05T09:53:58.748Z,11.25
2022-09-05T09:54:58.729Z,11.25
2022-09-05T09:55:58.686Z,11.25
2022-09-05T09:56:58.709Z,11.25
2022-09-05T09:57:58.987Z,11.25
2022-09-05T09:58:58.680Z,11.25
2022-09-05T09:59:58.983Z,16.88
2022-09-05T10:00:59.283Z,16.88
2022-09-05T10:02:14.257Z,16.88
2022-09-05T10:08:14.192Z,16.88
2022-09-05T10:08:36.670Z,16.88
2022-09-05T10:10:36.188Z,16.88
2022-09-05T10:10:48.190Z,16.88
2022-09-05T10:10:49.221Z,16.88
2022-09-05T10:10:52.848Z,16.88
2022-09-05T10:10:55.368Z,16.88
2022-09-05T10:10:58.388Z,16.88
2022-09-05T10:12:00.209Z,22.50
2022-09-05T10:13:08.349Z,16.88
2022-09-05T10:13:59.491Z,16.88
2022-09-05T10:15:00.248Z,16.88
2022-09-05T10:15:59.638Z,22.50
2022-09-05T10:16:58.479Z,22.50
2022-09-05T10:17:58.533Z,16.88
2022-09-05T10:18:58.467Z,22.50
2022-09-05T10:20:13.749Z,22.50
2022-09-05T10:21:15.342Z,22.50
2022-09-05T10:22:59.437Z,16.88
2022-09-05T10:23:58.748Z,16.88
2022-09-05T10:24:58.980Z,16.88
2022-09-05T10:26:01.560Z,16.88
2022-09-05T10:26:58.366Z,22.50
2022-09-05T10:27:59.308Z,22.50
2022-09-05T10:29:09.138Z,22.50
2022-09-05T10:29:59.326Z,22.50
2022-09-05T10:34:18.831Z,28.12
2022-09-05T10:34:34.299Z,28.12
2022-09-05T10:35:04.967Z,28.12
2022-09-05T10:35:13.081Z,28.12
2022-09-05T10:35:13.893Z,28.12
2022-09-05T10:35:59.351Z,28.12
2022-09-05T10:36:58.260Z,33.75
2022-09-05T10:37:58.262Z,33.75
2022-09-05T10:38:58.229Z,33.75
2022-09-05T10:39:58.272Z,28.12
2022-09-05T10:41:21.140Z,28.12
2022-09-05T10:42:03.128Z,28.12
2022-09-05T10:43:00.731Z,28.12
2022-09-05T10:43:58.250Z,28.12
2022-09-05T10:44:58.193Z,28.12
2022-09-05T10:45:58.213Z,28.12
2022-09-05T10:46:58.226Z,28.12
2022-09-05T10:47:58.123Z,28.12
2022-09-05T10:48:59.152Z,28.12
2022-09-05T10:49:58.124Z,28.12
2022-09-05T10:50:58.094Z,28.12
2022-09-05T10:51:58.365Z,28.12
2022-09-05T10:52:59.234Z,28.12
2022-09-05T10:53:58.088Z,28.12
2022-09-05T10:55:01.241Z,28.12
2022-09-05T10:55:59.095Z,28.12
2022-09-05T10:56:58.037Z,28.12
2022-09-05T10:57:58.047Z,28.12
2022-09-05T11:00:50.741Z,28.12
2022-09-05T11:02:23.722Z,28.12
2022-09-05T11:02:27.235Z,28.12
2022-09-05T11:02:29.727Z,28.12
2022-09-05T11:02:58.997Z,28.12
2022-09-05T11:03:58.073Z,28.12
2022-09-05T11:04:57.985Z,28.12
2022-09-05T11:05:57.974Z,28.12
2022-09-05T11:06:57.932Z,28.12
2022-09-05T11:07:58.709Z,28.12
2022-09-05T11:08:58.288Z,28.12
2022-09-05T11:09:57.909Z,28.12
2022-09-05T11:10:58.222Z,28.12
2022-09-05T11:11:57.882Z,28.12
2022-09-05T11:12:58.292Z,28.12
2022-09-05T11:13:57.851Z,28.12
2022-09-05T11:14:57.839Z,28.12
2022-09-05T11:16:04.513Z,28.12
2022-09-05T11:16:58.870Z,28.12
2022-09-05T11:17:57.815Z,28.12
2022-09-05T11:18:58.183Z,28.12
2022-09-05T11:19:57.833Z,28.12
2022-09-05T11:20:57.784Z,28.12
2022-09-05T11:22:10.381Z,28.12
2022-09-05T11:22:58.744Z,33.75
2022-09-05T11:23:58.036Z,33.75
2022-09-05T11:24:57.736Z,33.75
2022-09-05T11:25:57.724Z,33.75
2022-09-05T11:27:25.182Z,33.75
2022-09-05T11:27:58.705Z,33.75
2022-09-05T11:29:00.421Z,33.75
2022-09-05T11:29:57.765Z,33.75
2022-09-05T11:30:57.715Z,33.75
2022-09-05T11:36:11.765Z,33.75
2022-09-05T11:36:42.957Z,33.75
2022-09-05T11:39:46.547Z,33.75
2022-09-05T11:39:47.335Z,33.75
2022-09-05T11:39:57.410Z,33.75
2022-09-05T11:40:00.057Z,33.75
2022-09-05T11:40:04.704Z,33.75
2022-09-05T11:40:08.376Z,33.75
2022-09-05T11:40:29.182Z,33.75
2022-09-05T11:41:09.803Z,39.38
2022-09-05T11:41:58.635Z,33.75
2022-09-05T11:42:57.586Z,39.38
2022-09-05T11:44:25.054Z,39.38
2022-09-05T11:44:58.528Z,39.38
2022-09-05T11:45:58.569Z,39.38
2022-09-05T11:46:57.507Z,39.38
2022-09-05T11:47:58.531Z,39.38
2022-09-05T11:48:57.469Z,39.38
2022-09-05T11:49:57.461Z,39.38
2022-09-05T11:51:00.300Z,39.38
2022-09-05T11:51:58.099Z,39.38
2022-09-05T11:52:57.410Z,39.38
2022-09-05T11:53:57.641Z,39.38
2022-09-05T11:54:57.399Z,39.38
2022-09-05T11:55:57.394Z,39.38
2022-09-05T11:57:30.470Z,39.38
2022-09-05T11:57:58.352Z,39.38
2022-09-05T11:58:57.374Z,39.38
2022-09-05T12:00:30.709Z,39.38
2022-09-05T12:01:40.970Z,45.00
2022-09-05T12:02:23.218Z,45.00
2022-09-05T12:02:58.341Z,45.00
2022-09-05T12:04:00.210Z,45.00
2022-09-05T12:05:48.523Z,45.00
2022-09-05T12:05:59.210Z,45.00
2022-09-05T12:06:57.276Z,45.00
2022-09-05T12:07:57.298Z,45.00
2022-09-05T12:08:57.303Z,45.00
2022-09-05T12:09:57.279Z,45.00
2022-09-05T12:10:57.553Z,39.38
2022-09-05T12:11:57.235Z,39.38
2022-09-05T12:12:57.206Z,33.75
2022-09-05T12:13:57.227Z,33.75
2022-09-05T12:14:57.211Z,33.75
2022-09-05T12:16:58.157Z,33.75
2022-09-05T12:17:57.179Z,33.75
2022-09-05T12:18:57.439Z,33.75
2022-09-05T12:19:58.130Z,28.12
2022-09-05T12:20:57.179Z,33.75
2022-09-05T12:21:57.111Z,33.75
2022-09-05T12:22:57.099Z,33.75
2022-09-05T12:24:40.779Z,28.12
2022-09-05T12:27:38.203Z,33.75
2022-09-05T12:27:40.161Z,33.75
2022-09-05T12:29:28.120Z,33.75
2022-09-05T12:29:32.818Z,28.12
2022-09-05T12:30:00.433Z,28.12
2022-09-05T12:31:57.231Z,33.75
2022-09-05T12:33:32.303Z,33.75
2022-09-05T12:36:02.885Z,33.75
2022-09-05T12:36:06.883Z,39.38
2022-09-05T12:36:07.377Z,39.38
2022-09-05T12:36:11.565Z,45.00
2022-09-05T12:40:48.161Z,39.38
2022-09-05T12:40:54.159Z,39.38
2022-09-05T12:40:54.239Z,39.38
2022-09-05T12:41:41.217Z,33.75
2022-09-05T12:41:41.567Z,33.75
2022-09-05T12:41:43.319Z,45.00
2022-09-05T12:42:10.668Z,45.00
2022-09-05T12:42:14.756Z,39.38
2022-09-05T12:44:36.721Z,39.38
2022-09-05T12:44:42.846Z,39.38
2022-09-05T12:44:58.578Z,45.00
2022-09-05T12:45:56.851Z,45.00
2022-09-05T12:46:56.856Z,39.38
2022-09-05T12:47:56.879Z,39.38
2022-09-05T12:48:58.553Z,39.38
2022-09-05T12:49:56.848Z,45.00
2022-09-05T12:50:57.789Z,45.00
2022-09-05T12:51:56.765Z,45.00
2022-09-05T12:52:56.758Z,50.62
2022-09-05T12:53:56.750Z,45.00
2022-09-05T12:54:57.315Z,45.00
2022-09-05T12:56:41.397Z,39.38
2022-09-05T13:02:45.370Z,45.00
2022-09-05T13:02:55.636Z,39.38
2022-09-05T13:03:09.451Z,39.38
2022-09-05T13:03:09.842Z,39.38
2022-09-05T13:03:09.852Z,39.38
2022-09-05T13:03:13.988Z,39.38
2022-09-05T13:03:28.510Z,39.38
2022-09-05T13:04:17.507Z,39.38
2022-09-05T13:05:01.470Z,39.38
2022-09-05T13:05:56.796Z,33.75
2022-09-05T13:06:56.615Z,39.38
2022-09-05T13:07:56.665Z,39.38
2022-09-05T13:08:59.339Z,39.38
2022-09-05T13:13:56.611Z,39.38
2022-09-05T13:14:49.602Z,45.00
2022-09-05T13:14:52.982Z,45.00