createdAt,value
2019-01-11T00:01:05.584Z,2.57
2019-01-11T00:02:14.996Z,2.56
2019-01-11T00:03:24.414Z,2.63
2019-01-11T00:04:34.091Z,2.6
2019-01-11T00:05:43.264Z,2.69
2019-01-11T00:06:52.688Z,2.61
2019-01-11T00:08:02.376Z,2.72
2019-01-11T00:09:12.046Z,2.67
2019-01-11T00:10:21.711Z,2.66
2019-01-11T00:11:31.627Z,2.64
2019-01-11T00:12:40.803Z,2.63
2019-01-11T00:13:50.487Z,2.63
2019-01-11T00:15:00.173Z,2.59
2019-01-11T00:16:09.844Z,2.69
2019-01-11T00:17:19.526Z,2.71
2019-01-11T00:18:29.207Z,2.63
2019-01-11T00:19:39.133Z,2.59
2019-01-11T00:20:48.806Z,2.66
2019-01-11T00:21:58.225Z,2.63
2019-01-11T00:23:07.651Z,2.66
2019-01-11T00:24:18.600Z,2.64
2019-01-11T00:25:28.024Z,2.71
2019-01-11T00:26:37.700Z,2.69
2019-01-11T00:27:46.873Z,2.64
2019-01-11T00:28:56.544Z,2.71
2019-01-11T00:30:06.459Z,2.67
2019-01-11T00:31:16.124Z,2.71
2019-01-11T00:32:25.547Z,2.66
2019-01-11T00:33:34.716Z,2.72
2019-01-11T00:34:44.386Z,2.6
2019-01-11T00:35:53.554Z,2.61
2019-01-11T00:37:03.227Z,2.66
2019-01-11T00:38:13.150Z,2.69
2019-01-11T00:39:22.822Z,2.6
2019-01-11T00:40:32.734Z,2.61
2019-01-11T00:41:41.903Z,2.67
2019-01-11T00:42:51.823Z,2.67
2019-01-11T00:44:01.740Z,2.71
2019-01-11T00:45:11.418Z,2.69
2019-01-11T00:46:20.848Z,2.69
2019-01-11T00:47:30.763Z,2.69
2019-01-11T00:48:40.194Z,2.77
2019-01-11T00:49:50.119Z,2.66
2019-01-11T00:50:59.799Z,2.71
2019-01-11T00:52:09.231Z,2.66
2019-01-11T00:53:18.652Z,2.72
2019-01-11T00:54:27.822Z,2.69
2019-01-11T00:55:37.493Z,2.81
2019-01-11T00:56:47.159Z,2.74
2019-01-11T00:57:57.093Z,2.72
2019-01-11T00:59:06.760Z,2.72
2019-01-11T01:00:16.680Z,2.6
2019-01-11T01:01:26.606Z,2.71
2019-01-11T01:02:36.377Z,2.72
2019-01-11T01:03:46.299Z,2.72
2019-01-11T01:04:55.979Z,2.74
2019-01-11T01:06:05.403Z,2.78
2019-01-11T01:07:15.075Z,2.74
2019-01-11T01:08:30.376Z,2.74
2019-01-11T01:09:40.251Z,2.78
2019-01-11T01:10:49.934Z,2.77
2019-01-11T01:11:58.852Z,2.75
2019-01-11T01:13:08.522Z,2.71
2019-01-11T01:14:17.690Z,2.77
2019-01-11T01:15:27.611Z,2.79
2019-01-11T01:16:37.026Z,2.77
2019-01-11T01:17:46.947Z,2.75
2019-01-11T01:18:56.374Z,2.72
2019-01-11T01:20:06.294Z,2.72
2019-01-11T01:21:16.213Z,2.67
2019-01-11T01:22:25.631Z,2.78
2019-01-11T01:23:35.053Z,2.74
2019-01-11T01:24:44.475Z,2.71
2019-01-11T01:25:54.142Z,2.74
2019-01-11T01:27:04.097Z,2.74
2019-01-11T01:28:13.515Z,2.72
2019-01-11T01:29:23.438Z,2.78
2019-01-11T01:30:33.112Z,2.78
2019-01-11T01:31:43.030Z,2.75
2019-01-11T01:32:52.946Z,2.89
2019-01-11T01:34:02.364Z,2.79
2019-01-11T01:35:12.298Z,2.84
2019-01-11T01:36:22.014Z,2.77
2019-01-11T01:37:32.640Z,2.81
2019-01-11T01:38:42.134Z,2.75
2019-01-11T01:39:51.551Z,2.79
2019-01-11T01:41:01.479Z,2.84
2019-01-11T01:42:11.401Z,2.78
2019-01-11T01:43:21.076Z,2.93
2019-01-11T01:44:30.746Z,2.87
2019-01-11T01:45:40.417Z,2.87
2019-01-11T01:46:50.332Z,2.81
2019-01-11T01:48:00.254Z,2.93
2019-01-11T01:49:09.935Z,2.9
2019-01-11T01:50:19.357Z,2.93
2019-01-11T01:51:29.276Z,2.77
2019-01-11T01:52:38.442Z,2.9
2019-01-11T01:53:48.404Z,2.93
2019-01-11T01:54:57.829Z,3.05
2019-01-11T01:56:07.509Z,3.06
2019-01-11T01:57:16.929Z,2.92
2019-01-11T01:58:26.361Z,3
2019-01-11T01:59:36.034Z,3.03
2019-01-11T02:00:45.456Z,2.92
2019-01-11T02:01:55.372Z,2.99
2019-01-11T02:03:05.048Z,2.97
2019-01-11T02:04:14.226Z,2.95
2019-01-11T02:05:23.903Z,2.96
2019-01-11T02:06:33.319Z,2.95
2019-01-11T02:07:42.743Z,3.03
2019-01-11T02:08:52.161Z,2.99
2019-01-11T02:10:01.598Z,2.92
2019-01-11T02:11:11.308Z,2.97
2019-01-11T02:12:20.738Z,2.99
2019-01-11T02:13:30.170Z,2.96
2019-01-11T02:14:40.092Z,2.95
2019-01-11T02:15:49.522Z,2.97
2019-01-11T02:16:59.440Z,3.06
2019-01-11T02:18:09.366Z,3.03
2019-01-11T02:24:48.141Z,3.08
2019-01-11T02:29:10.588Z,3.14
2019-01-11T02:30:20.270Z,3.03
2019-01-11T02:31:29.463Z,3
2019-01-11T02:32:39.146Z,2.99
2019-01-11T02:33:48.572Z,3.15
2019-01-11T02:34:58.492Z,3.05
2019-01-11T02:36:07.917Z,3.11
2019-01-11T02:37:17.584Z,3.05
2019-01-11T02:38:27.511Z,3.1
2019-01-11T02:39:37.410Z,3.15
2019-01-11T02:40:47.099Z,3.08
2019-01-11T02:41:57.019Z,3.11
2019-01-11T02:43:06.709Z,3.14
2019-01-11T02:44:16.133Z,3.11
2019-01-11T02:45:25.806Z,3.21
2019-01-11T02:46:35.480Z,3.28
2019-01-11T02:47:45.400Z,3.21
2019-01-11T02:48:55.068Z,3.18
2019-01-11T02:50:04.511Z,3.24
2019-01-11T02:51:13.936Z,3.1
2019-01-11T02:52:23.880Z,3.18
2019-01-11T02:53:33.546Z,3.08
2019-01-11T02:54:42.974Z,3.08
2019-01-11T02:55:52.906Z,3.11
2019-01-11T02:57:02.846Z,3.13
2019-01-11T02:58:12.522Z,3.1
2019-01-11T02:59:22.193Z,3.11
2019-01-11T03:00:32.118Z,3.15
2019-01-11T03:01:41.813Z,3.17
2019-01-11T03:02:51.751Z,3.21
2019-01-11T03:04:01.669Z,3.24
2019-01-11T03:05:11.601Z,3.18
2019-01-11T03:06:21.543Z,3.35
2019-01-11T03:07:31.208Z,3.28
2019-01-11T03:08:41.142Z,3.39
2019-01-11T03:09:50.833Z,3.36
2019-01-11T03:11:00.762Z,3.26
2019-01-11T03:12:09.967Z,3.42
2019-01-11T03:13:19.894Z,3.2
2019-01-11T03:14:29.314Z,3.26
2019-01-11T03:15:38.733Z,3.21
2019-01-11T03:16:48.652Z,3.35
2019-01-11T03:17:58.317Z,3.35
2019-01-11T03:19:07.989Z,3.35
2019-01-11T03:20:17.670Z,3.5
2019-01-11T03:21:27.348Z,3.36
2019-01-11T03:22:37.019Z,3.39
2019-01-11T03:23:46.697Z,3.32
2019-01-11T03:24:56.363Z,3.42
2019-01-11T03:26:06.311Z,3.55
2019-01-11T03:27:15.979Z,3.4
2019-01-11T03:28:25.890Z,3.52
2019-01-11T03:29:37.140Z,3.51
2019-01-11T03:30:46.833Z,3.54
2019-01-11T03:31:56.776Z,3.45
2019-01-11T03:33:06.755Z,3.48
2019-01-11T03:34:16.518Z,3.55
2019-01-11T03:35:26.436Z,3.43
2019-01-11T03:36:36.107Z,3.55
2019-01-11T03:37:45.533Z,3.5
2019-01-11T03:38:55.463Z,3.51
2019-01-11T03:40:05.145Z,3.55
2019-01-11T03:41:14.820Z,3.65
2019-01-11T03:42:24.494Z,3.55
2019-01-11T03:43:34.180Z,3.73
2019-01-11T03:44:44.130Z,3.51
2019-01-11T03:45:53.820Z,3.54
2019-01-11T03:47:03.747Z,3.72
2019-01-11T03:48:13.667Z,3.61
2019-01-11T03:49:23.086Z,3.52
2019-01-11T03:50:33.078Z,3.45
2019-01-11T03:51:43.000Z,3.48
2019-01-11T03:52:52.941Z,3.51
2019-01-11T03:54:02.874Z,3.52
2019-01-11T03:55:12.546Z,3.58
2019-01-11T03:56:21.992Z,3.55
2019-01-11T03:57:31.660Z,3.68
2019-01-11T03:58:40.870Z,3.69
2019-01-11T03:59:50.540Z,3.68
2019-01-11T04:01:00.216Z,3.68
2019-01-11T04:02:09.905Z,3.7
2019-01-11T04:03:19.835Z,3.69
2019-01-11T04:04:29.509Z,3.52
2019-01-11T04:05:39.198Z,3.68
2019-01-11T04:06:48.872Z,3.68
2019-01-11T04:07:58.038Z,3.55
2019-01-11T04:09:07.474Z,3.65
2019-01-11T04:10:16.896Z,3.91
2019-01-11T04:11:26.313Z,3.69
2019-01-11T04:12:35.996Z,3.68
2019-01-11T04:13:45.915Z,3.65
2019-01-11T04:14:55.586Z,3.73
2019-01-11T04:16:05.415Z,3.7
2019-01-11T04:17:15.333Z,3.75
2019-01-11T04:18:25.254Z,3.79
2019-01-11T04:19:35.190Z,3.72
2019-01-11T04:20:44.372Z,3.78
2019-01-11T04:21:53.791Z,3.72
2019-01-11T04:23:03.709Z,3.68
2019-01-11T04:24:13.394Z,3.72
2019-01-11T04:25:22.824Z,3.76
2019-01-11T04:26:32.251Z,3.7
2019-01-11T04:27:41.927Z,3.75
2019-01-11T04:28:51.602Z,3.98
2019-01-11T04:30:01.046Z,3.8
2019-01-11T04:33:33.679Z,3.83
2019-01-11T04:34:43.102Z,3.88
2019-01-11T04:35:52.549Z,3.87
2019-01-11T04:37:02.226Z,3.88
2019-01-11T04:38:12.157Z,3.75
2019-01-11T04:39:21.585Z,3.86
2019-01-11T04:40:38.600Z,4.22
2019-01-11T04:41:48.307Z,3.98
2019-01-11T04:42:58.232Z,3.84
2019-01-11T04:44:07.919Z,3.87
2019-01-11T04:45:17.642Z,3.86
2019-01-11T04:46:27.569Z,3.84
2019-01-11T04:47:37.261Z,3.86
2019-01-11T04:48:46.953Z,3.79
2019-01-11T04:49:56.396Z,3.84
2019-01-11T04:51:06.079Z,3.83
2019-01-11T04:52:15.527Z,3.86
2019-01-11T04:53:25.458Z,3.8
2019-01-11T04:54:35.132Z,3.83
2019-01-11T04:55:44.797Z,3.8
2019-01-11T04:56:53.979Z,3.83
2019-01-11T04:58:03.707Z,3.87
2019-01-11T04:59:13.956Z,3.84
2019-01-11T05:00:23.643Z,3.88
2019-01-11T05:01:33.336Z,3.91
2019-01-11T05:02:43.077Z,3.86
2019-01-11T05:03:53.025Z,3.86
2019-01-11T05:05:02.953Z,3.9
2019-01-11T05:06:12.877Z,4.11
2019-01-11T05:07:22.798Z,4.11
2019-01-11T05:08:32.721Z,4.06
2019-01-11T05:09:42.389Z,4
2019-01-11T05:10:52.323Z,4.15
2019-01-11T05:12:02.245Z,4.09
2019-01-11T05:13:12.173Z,3.96
2019-01-11T05:14:22.100Z,4.11
2019-01-11T05:15:32.023Z,4.09
2019-01-11T05:16:44.178Z,3.96
2019-01-11T05:17:53.861Z,3.9
2019-01-11T05:19:03.545Z,4.06
2019-01-11T05:20:19.123Z,3.94
2019-01-11T05:21:28.548Z,3.98
2019-01-11T05:22:38.219Z,3.97
2019-01-11T05:23:48.150Z,4.09
2019-01-11T05:24:58.079Z,4.06
2019-01-11T05:26:07.749Z,3.91
2019-01-11T05:27:17.422Z,4.06
2019-01-11T05:28:26.597Z,4.11
2019-01-11T05:29:36.526Z,4.09
2019-01-11T05:30:46.200Z,4.12
2019-01-11T05:31:55.625Z,4.09
2019-01-11T05:33:05.539Z,4.11
2019-01-11T05:34:15.207Z,4.32
2019-01-11T05:35:24.896Z,4.27
2019-01-11T05:36:34.569Z,4.26
2019-01-11T05:37:44.285Z,4.33
2019-01-11T05:38:53.966Z,4.29
2019-01-11T05:40:03.888Z,4.3
2019-01-11T05:41:13.062Z,4.27
2019-01-11T05:42:22.732Z,4.23
2019-01-11T05:43:31.650Z,4.24
2019-01-11T05:44:41.344Z,4.26
2019-01-11T05:45:51.265Z,4.23
2019-01-11T05:47:00.687Z,4.29
2019-01-11T05:48:10.109Z,4.29
2019-01-11T05:49:19.779Z,4.33
2019-01-11T05:50:29.715Z,4.29
2019-01-11T05:51:38.911Z,4.32
2019-01-11T05:52:48.643Z,4.29
2019-01-11T05:53:58.316Z,4.44
2019-01-11T05:55:08.008Z,4.44
2019-01-11T05:56:17.941Z,4.42
2019-01-11T05:57:27.613Z,4.48
2019-01-11T05:58:37.286Z,4.42
2019-01-11T05:59:47.211Z,4.42
2019-01-11T06:00:56.634Z,4.42
2019-01-11T06:02:06.314Z,4.4
2019-01-11T06:03:15.987Z,4.44
2019-01-11T06:04:25.919Z,4.44
2019-01-11T06:05:35.863Z,4.44
2019-01-11T06:06:45.540Z,4.55
2019-01-11T06:07:55.474Z,4.44
2019-01-11T06:09:05.406Z,4.59
2019-01-11T06:10:15.350Z,4.5
2019-01-11T06:11:24.771Z,4.54
2019-01-11T06:12:34.447Z,4.6
2019-01-11T06:13:43.867Z,4.51
2019-01-11T06:14:53.558Z,4.58
2019-01-11T06:16:02.986Z,4.62
2019-01-11T06:17:12.410Z,4.67
2019-01-11T06:18:22.091Z,4.62
2019-01-11T06:19:31.517Z,4.59
2019-01-11T06:20:40.946Z,4.58
2019-01-11T06:21:50.372Z,4.72
2019-01-11T06:23:00.038Z,4.72
2019-01-11T06:24:09.453Z,4.77
2019-01-11T06:25:19.161Z,4.75
2019-01-11T06:26:28.580Z,4.72
2019-01-11T06:27:37.757Z,4.69
2019-01-11T06:28:46.920Z,4.73
2019-01-11T06:29:56.358Z,4.75
2019-01-11T06:31:05.775Z,4.75
2019-01-11T06:32:15.443Z,4.82
2019-01-11T06:33:24.885Z,4.75
2019-01-11T06:34:34.561Z,4.92
2019-01-11T06:35:44.490Z,4.8
2019-01-11T06:36:54.163Z,4.77
2019-01-11T06:38:03.593Z,4.72
2019-01-11T06:39:12.767Z,4.84
2019-01-11T06:40:23.926Z,4.86
2019-01-11T06:41:33.599Z,4.94
2019-01-11T06:42:43.522Z,5.06
2019-01-11T06:43:53.202Z,4.94
2019-01-11T06:45:02.876Z,4.99
2019-01-11T06:46:12.798Z,4.97
2019-01-11T06:47:23.309Z,5.04
2019-01-11T06:48:33.229Z,5.07
2019-01-11T06:49:42.649Z,4.91
2019-01-11T06:50:52.585Z,4.92
2019-01-11T06:52:01.764Z,4.96
2019-01-11T06:53:11.684Z,4.96
2019-01-11T06:54:20.607Z,4.92
2019-01-11T06:55:30.279Z,4.97
2019-01-11T06:56:39.951Z,5
2019-01-11T06:57:49.374Z,5.07
2019-01-11T06:58:59.053Z,4.97
2019-01-11T07:00:08.733Z,5
2019-01-11T07:01:18.153Z,4.99
2019-01-11T07:02:28.080Z,5.06
2019-01-11T07:03:37.517Z,5.07
2019-01-11T07:04:47.868Z,5.04
2019-01-11T07:05:57.821Z,4.94
2019-01-11T07:07:07.497Z,5.15
2019-01-11T07:08:17.417Z,4.99
2019-01-11T07:09:26.835Z,5.06
2019-01-11T07:10:36.252Z,5.02
2019-01-11T07:11:45.923Z,5.06
2019-01-11T07:12:55.601Z,5.12
2019-01-11T07:14:05.032Z,5.1
2019-01-11T07:15:14.716Z,5.06
2019-01-11T07:16:24.641Z,5.15
2019-01-11T07:17:34.058Z,5.15
2019-01-11T07:18:43.732Z,5.06
2019-01-11T07:19:53.425Z,5.18
2019-01-11T07:21:03.341Z,5.12
2019-01-11T07:22:12.519Z,5.17
2019-01-11T07:23:22.184Z,5.13
2019-01-11T07:24:31.852Z,5.17
2019-01-11T07:25:41.265Z,5.21
2019-01-11T07:26:50.981Z,5.09
2019-01-11T07:28:00.648Z,5.13
2019-01-11T07:29:10.317Z,5.13
2019-01-11T07:30:20.235Z,5.22
2019-01-11T07:31:29.657Z,5.15
2019-01-11T07:32:39.076Z,5.42
2019-01-11T07:33:48.499Z,5.33
2019-01-11T07:34:57.928Z,5.33
2019-01-11T07:36:07.645Z,5.24
2019-01-11T07:37:17.064Z,5.21
2019-01-11T07:38:26.755Z,5.2
2019-01-11T07:39:35.924Z,5.17
2019-01-11T07:40:45.588Z,5.15
2019-01-11T07:41:55.267Z,5.21
2019-01-11T07:43:04.696Z,5.22
2019-01-11T07:44:14.618Z,5.24
2019-01-11T07:45:24.544Z,5.22
2019-01-11T07:46:34.214Z,5.3
2019-01-11T07:47:43.637Z,5.25
2019-01-11T07:48:53.316Z,5.3
2019-01-11T07:50:03.245Z,5.18
2019-01-11T07:51:12.666Z,5.2
2019-01-11T07:52:21.837Z,5.22
2019-01-11T07:53:31.508Z,5.27
2019-01-11T07:54:40.939Z,5.18
2019-01-11T07:55:50.371Z,5.22
2019-01-11T07:56:59.799Z,5.24
2019-01-11T07:58:10.246Z,5.24
2019-01-11T07:59:20.183Z,5.33
2019-01-11T08:00:29.855Z,5.22
2019-01-11T08:01:39.034Z,5.31
2019-01-11T08:02:48.460Z,5.35
2019-01-11T08:03:58.386Z,5.38
2019-01-11T08:05:08.315Z,5.31
2019-01-11T08:06:17.742Z,5.28
2019-01-11T08:07:27.421Z,5.36
2019-01-11T08:08:36.601Z,5.36
2019-01-11T08:09:46.032Z,5.36
2019-01-11T08:10:55.959Z,5.4
2019-01-11T08:12:05.635Z,5.39
2019-01-11T08:13:15.318Z,5.38
2019-01-11T08:14:24.741Z,5.51
2019-01-11T08:15:34.670Z,5.43
2019-01-11T08:16:44.589Z,5.43
2019-01-11T08:17:54.515Z,5.45
2019-01-11T08:19:03.951Z,5.45
2019-01-11T08:20:13.637Z,5.45
2019-01-11T08:21:23.070Z,5.45
2019-01-11T08:22:32.992Z,5.43
2019-01-11T08:23:42.909Z,5.43
2019-01-11T08:24:52.858Z,5.54
2019-01-11T08:26:02.089Z,5.45
2019-01-11T08:27:12.022Z,5.51
2019-01-11T08:28:21.702Z,5.49
2019-01-11T08:29:31.388Z,5.63
2019-01-11T08:30:40.816Z,5.65
2019-01-11T08:31:50.741Z,5.61
2019-01-11T08:33:00.665Z,5.63
2019-01-11T08:34:10.340Z,5.64
2019-01-11T08:35:20.020Z,5.61
2019-01-11T08:36:29.707Z,5.6
2019-01-11T08:37:39.389Z,5.61
2019-01-11T08:38:48.822Z,5.64
2019-01-11T08:39:58.492Z,5.74
2019-01-11T08:41:08.166Z,5.72
2019-01-11T08:42:17.345Z,5.74
2019-01-11T08:43:27.024Z,5.72
2019-01-11T08:44:36.693Z,5.74
2019-01-11T08:45:46.362Z,5.82
2019-01-11T08:46:56.044Z,5.74
2019-01-11T08:48:05.965Z,5.75
2019-01-11T08:49:15.741Z,5.86
2019-01-11T08:50:25.165Z,5.94
2019-01-11T08:51:34.608Z,5.86
2019-01-11T08:52:44.027Z,5.86
2019-01-11T08:53:53.707Z,5.99
2019-01-11T08:55:03.177Z,6
2019-01-11T08:56:13.096Z,6
2019-01-11T08:57:22.772Z,6.11
2019-01-11T08:58:32.450Z,6.18
2019-01-11T08:59:42.119Z,6.3
2019-01-11T09:00:51.538Z,6.19
2019-01-11T09:02:01.213Z,6.09
2019-01-11T09:03:11.148Z,6.27
2019-01-11T09:04:21.081Z,6.22
2019-01-11T09:05:30.524Z,6.4
2019-01-11T09:06:40.199Z,6.36
2019-01-11T09:07:49.872Z,6.33
2019-01-11T09:08:59.793Z,6.41
2019-01-11T09:10:09.717Z,6.37
2019-01-11T09:11:18.646Z,6.51
2019-01-11T09:12:28.570Z,6.49
2019-01-11T09:13:38.492Z,6.48
2019-01-11T09:14:48.418Z,6.62
2019-01-11T09:15:58.097Z,6.61
2019-01-11T09:17:07.773Z,6.66
2019-01-11T09:18:17.451Z,6.62
2019-01-11T09:19:27.384Z,6.73
2019-01-11T09:20:37.307Z,6.7
2019-01-11T09:21:46.985Z,6.64
2019-01-11T09:22:56.663Z,6.66
2019-01-11T09:24:06.340Z,6.76
2019-01-11T09:25:16.019Z,6.84
2019-01-11T09:26:25.940Z,6.79
2019-01-11T09:27:35.364Z,6.79
2019-01-11T09:28:45.031Z,6.76
2019-01-11T09:29:54.704Z,6.79
2019-01-11T09:31:04.379Z,6.91
2019-01-11T09:32:14.057Z,6.84
2019-01-11T09:33:25.541Z,6.85
2019-01-11T09:34:34.967Z,6.79
2019-01-11T09:35:44.906Z,6.84
2019-01-11T09:36:54.699Z,6.87
2019-01-11T09:38:04.623Z,6.92
2019-01-11T09:39:14.492Z,6.88
2019-01-11T09:40:24.160Z,6.88
2019-01-11T09:41:34.086Z,6.91
2019-01-11T09:42:43.963Z,6.94
2019-01-11T09:43:53.690Z,6.89
2019-01-11T09:45:03.113Z,6.98
2019-01-11T09:46:12.542Z,7.03
2019-01-11T09:47:22.261Z,6.89
2019-01-11T09:48:31.710Z,7.02
2019-01-11T09:49:41.394Z,7.05
2019-01-11T09:50:50.323Z,7.09
2019-01-11T09:52:00.261Z,7.05
2019-01-11T09:53:09.683Z,6.95
2019-01-11T09:54:19.105Z,7.06
2019-01-11T09:55:28.556Z,7.12
2019-01-11T09:56:38.492Z,7.12
2019-01-11T09:57:48.168Z,7.07
2019-01-11T09:58:58.092Z,7.16
2019-01-11T10:00:07.604Z,7.07
2019-01-11T10:01:17.276Z,7.15
2019-01-11T10:02:27.088Z,7.1
2019-01-11T10:03:37.127Z,7.15
2019-01-11T10:04:46.799Z,7.12
2019-01-11T10:05:56.475Z,7.12
2019-01-11T10:07:06.403Z,7.2
2019-01-11T10:08:16.327Z,7.16
2019-01-11T10:09:25.497Z,7.12
2019-01-11T10:10:35.422Z,7.24
2019-01-11T10:11:44.850Z,7.21
2019-01-11T10:12:54.562Z,7.17
2019-01-11T10:14:03.990Z,7.34
2019-01-11T10:15:13.672Z,7.3
2019-01-11T10:16:23.753Z,7.34
2019-01-11T10:17:33.508Z,7.3
2019-01-11T10:18:43.192Z,7.25
2019-01-11T10:19:52.873Z,7.32
2019-01-11T10:21:02.292Z,7.37
2019-01-11T10:22:11.728Z,7.24
2019-01-11T10:23:21.645Z,7.4
2019-01-11T10:24:31.312Z,7.39
2019-01-11T10:25:41.237Z,7.49
2019-01-11T10:26:51.164Z,7.48
2019-01-11T10:28:01.087Z,7.45
2019-01-11T10:29:10.755Z,7.32
2019-01-11T10:30:20.445Z,7.46
2019-01-11T10:31:30.362Z,7.45
2019-01-11T10:32:39.779Z,7.43
2019-01-11T10:33:49.709Z,7.45
2019-01-11T10:34:59.378Z,7.43
2019-01-11T10:36:09.299Z,7.42
2019-01-11T10:37:18.717Z,7.49
2019-01-11T10:38:28.145Z,7.45
2019-01-11T10:39:37.827Z,7.5
2019-01-11T10:40:47.765Z,7.42
2019-01-11T10:41:57.441Z,7.52
2019-01-11T10:43:07.115Z,7.52
2019-01-11T10:44:16.801Z,7.53
2019-01-11T10:45:26.484Z,7.53
2019-01-11T10:46:35.916Z,7.5
2019-01-11T10:47:45.631Z,7.52
2019-01-11T10:48:55.562Z,7.5
2019-01-11T10:50:04.991Z,7.55
2019-01-11T10:51:14.665Z,7.48
2019-01-11T10:52:26.453Z,7.58
2019-01-11T10:53:35.890Z,7.53
2019-01-11T10:54:45.585Z,7.58
2019-01-11T10:55:55.258Z,7.67
2019-01-11T10:57:05.211Z,7.6
2019-01-11T10:58:14.635Z,7.68
2019-01-11T10:59:24.595Z,7.8
2019-01-11T11:00:35.470Z,7.69
2019-01-11T11:01:45.233Z,7.79
2019-01-11T11:02:55.155Z,7.68
2019-01-11T11:04:04.332Z,7.8
2019-01-11T11:05:13.755Z,7.64
2019-01-11T11:06:23.429Z,7.64
2019-01-11T11:07:33.098Z,7.79
2019-01-11T11:08:42.276Z,7.92
2019-01-11T11:09:51.703Z,7.87
2019-01-11T11:11:01.127Z,7.83
2019-01-11T11:12:10.804Z,7.82
2019-01-11T11:13:20.730Z,7.89
2019-01-11T11:14:30.180Z,7.85
2019-01-11T11:15:39.854Z,7.85
2019-01-11T11:16:49.523Z,7.74
2019-01-11T11:17:59.229Z,7.83
2019-01-11T11:19:09.161Z,7.85
2019-01-11T11:20:18.336Z,7.87
2019-01-11T11:21:28.018Z,7.83
2019-01-11T11:22:42.076Z,7.86
2019-01-11T11:23:56.514Z,7.83
2019-01-11T11:25:05.941Z,7.83
2019-01-11T11:26:15.864Z,7.93
2019-01-11T11:27:25.545Z,7.85
2019-01-11T11:28:35.483Z,7.89
2019-01-11T11:29:45.408Z,7.86
2019-01-11T11:30:57.211Z,7.85
2019-01-11T11:32:06.892Z,7.82
2019-01-11T11:33:16.818Z,7.86
2019-01-11T11:34:26.258Z,7.86
2019-01-11T11:35:35.949Z,7.85
2019-01-11T11:36:45.638Z,7.89
2019-01-11T11:37:54.573Z,7.89
2019-01-11T11:39:04.260Z,7.87
2019-01-11T11:40:13.442Z,7.92
2019-01-11T11:41:22.867Z,7.97
2019-01-11T11:42:32.302Z,7.89
2019-01-11T11:43:41.995Z,7.89
2019-01-11T11:44:51.425Z,7.89
2019-01-11T11:46:01.101Z,8.01
2019-01-11T11:47:10.286Z,7.93
2019-01-11T11:48:19.961Z,7.89
2019-01-11T11:49:29.395Z,7.83
2019-01-11T11:50:39.097Z,7.85
2019-01-11T11:51:48.790Z,7.89
2019-01-11T11:52:57.981Z,8
2019-01-11T11:54:07.162Z,7.85
2019-01-11T11:55:16.844Z,7.85
2019-01-11T11:56:26.277Z,7.92
2019-01-11T11:57:35.718Z,8.01
2019-01-11T11:58:45.143Z,8.01
2019-01-11T11:59:54.824Z,7.85
2019-01-11T12:01:04.504Z,7.92
2019-01-11T12:02:19.266Z,7.89
2019-01-11T12:03:28.804Z,7.85
2019-01-11T12:04:37.993Z,7.86
2019-01-11T12:05:47.677Z,8.11
2019-01-11T12:06:56.866Z,7.9
2019-01-11T12:08:06.790Z,7.97
2019-01-11T12:09:16.719Z,7.89
2019-01-11T12:10:25.924Z,7.87
2019-01-11T12:11:35.358Z,7.98
2019-01-11T12:12:44.555Z,7.83
2019-01-11T12:13:54.231Z,7.97
2019-01-11T12:15:03.924Z,7.89
2019-01-11T12:16:13.102Z,7.82
2019-01-11T12:17:23.033Z,7.83
2019-01-11T12:18:32.706Z,7.95
2019-01-11T12:19:42.129Z,7.95
2019-01-11T12:20:51.843Z,7.89
2019-01-11T12:22:06.482Z,7.95
2019-01-11T12:23:16.161Z,7.98
2019-01-11T12:24:25.836Z,7.95
2019-01-11T12:25:35.756Z,7.9
2019-01-11T12:26:44.932Z,8
2019-01-11T12:27:54.505Z,7.97
2019-01-11T12:29:04.428Z,7.93
2019-01-11T12:30:14.353Z,7.97
2019-01-11T12:31:24.282Z,7.95
2019-01-11T12:32:33.961Z,7.89
2019-01-11T12:33:43.146Z,8.04
2019-01-11T12:34:53.066Z,7.92
2019-01-11T12:36:02.740Z,8
2019-01-11T12:37:12.666Z,7.95
2019-01-11T12:38:22.340Z,8
2019-01-11T12:39:32.012Z,8.02
2019-01-11T12:40:41.941Z,8.05
2019-01-11T12:41:51.365Z,8.07
2019-01-11T12:43:01.291Z,7.98
2019-01-11T12:44:10.970Z,8.19
2019-01-11T12:45:20.649Z,8.05
2019-01-11T12:46:30.340Z,8.15
2019-01-11T12:47:40.277Z,8.02
2019-01-11T12:48:50.209Z,8.08
2019-01-11T12:49:59.885Z,8.18
2019-01-11T12:51:09.566Z,7.98
2019-01-11T12:52:18.994Z,7.95
2019-01-11T12:53:28.665Z,8.07
2019-01-11T12:54:37.847Z,8.02
2019-01-11T12:55:47.275Z,8.11
2019-01-11T12:56:56.951Z,8.01
2019-01-11T12:58:06.382Z,8.07
2019-01-11T12:59:16.076Z,8.16
2019-01-11T13:00:26.178Z,8.07
2019-01-11T13:01:35.369Z,7.97
2019-01-11T13:02:45.055Z,8.15
2019-01-11T13:03:54.487Z,8.18
2019-01-11T13:05:04.170Z,8.1
2019-01-11T13:06:14.102Z,8.15
2019-01-11T13:07:23.538Z,8.11
2019-01-11T13:08:33.476Z,8.08
2019-01-11T13:09:42.898Z,7.97
2019-01-11T13:10:52.819Z,7.98
2019-01-11T13:12:02.493Z,7.97
2019-01-11T13:13:11.926Z,8.1
2019-01-11T13:14:21.611Z,8.07
2019-01-11T13:15:31.048Z,8.02
2019-01-11T13:16:40.746Z,8.11
2019-01-11T13:17:50.432Z,7.97
2019-01-11T13:18:59.895Z,8.15
2019-01-11T13:20:09.617Z,7.95
2019-01-11T13:21:19.550Z,8.01
2019-01-11T13:22:29.481Z,7.95
2019-01-11T13:23:39.461Z,7.97
2019-01-11T13:24:49.386Z,7.95
2019-01-11T13:25:59.062Z,8
2019-01-11T13:27:08.996Z,8.07
2019-01-11T13:28:18.666Z,8.11
2019-01-11T13:29:28.090Z,8.18
2019-01-11T13:30:38.015Z,8.15
2019-01-11T13:31:47.456Z,8.26
2019-01-11T13:32:57.140Z,8.18
2019-01-11T13:34:06.579Z,8.12
2019-01-11T13:35:16.005Z,8.23
2019-01-11T13:36:25.460Z,8.15
2019-01-11T13:37:35.232Z,8.12
2019-01-11T13:38:45.154Z,8.15
2019-01-11T13:39:54.580Z,8.1
2019-01-11T13:41:04.509Z,8.16
2019-01-11T13:42:13.929Z,8.02
2019-01-11T13:43:23.854Z,8.1
2019-01-11T13:44:33.047Z,8.11
2019-01-11T13:45:42.723Z,8.1
2019-01-11T13:46:52.398Z,8.05
2019-01-11T13:48:02.342Z,8.07
2019-01-11T13:49:11.776Z,8.12
2019-01-11T13:50:21.454Z,8.02
2019-01-11T13:51:31.124Z,8.12
2019-01-11T13:52:40.802Z,8.1
2019-01-11T13:53:50.730Z,8.1
2019-01-11T13:55:00.243Z,8.07
2019-01-11T13:56:09.934Z,8.12
2019-01-11T13:57:19.363Z,8.18
2019-01-11T13:58:29.299Z,8.11
2019-01-11T13:59:44.000Z,8.08
2019-01-11T14:00:53.929Z,8.05
2019-01-11T14:02:03.357Z,8.08
2019-01-11T14:03:13.288Z,8.08
2019-01-11T14:04:22.729Z,8.15
2019-01-11T14:05:32.156Z,7.97
2019-01-11T14:06:42.139Z,8.01
2019-01-11T14:07:51.857Z,7.95
2019-01-11T14:09:01.540Z,7.97
2019-01-11T14:10:11.218Z,7.95
2019-01-11T14:11:20.397Z,8.1
2019-01-11T14:12:29.818Z,8
2019-01-11T14:13:39.745Z,8.11
2019-01-11T14:14:49.423Z,8.04
2019-01-11T14:15:58.607Z,8.02
2019-01-11T14:17:08.286Z,8.08
2019-01-11T14:18:17.717Z,7.9
2019-01-11T14:19:27.145Z,8.07
2019-01-11T14:20:36.574Z,7.83
2019-01-11T14:21:46.264Z,7.93
2019-01-11T14:22:55.990Z,7.89
2019-01-11T14:24:05.915Z,7.85
2019-01-11T14:25:17.084Z,8.01
2019-01-11T14:26:26.377Z,7.93
2019-01-11T14:27:36.058Z,7.87
2019-01-11T14:28:45.490Z,7.92
2019-01-11T14:29:55.170Z,7.82
2019-01-11T14:31:04.836Z,7.83
2019-01-11T14:32:14.273Z,7.85
2019-01-11T14:33:23.953Z,7.97
2019-01-11T14:34:33.628Z,7.95
2019-01-11T14:35:43.359Z,7.85
2019-01-11T14:36:52.529Z,7.87
2019-01-11T14:38:03.102Z,7.87
2019-01-11T14:39:12.534Z,7.8
2019-01-11T14:40:22.515Z,7.86
2019-01-11T14:41:31.942Z,7.97
2019-01-11T14:42:41.876Z,7.9
2019-01-11T14:43:51.061Z,7.82
2019-01-11T14:45:00.778Z,7.92
2019-01-11T14:46:10.456Z,7.98
2019-01-11T14:47:20.138Z,7.75
2019-01-11T14:48:29.571Z,7.85
2019-01-11T14:49:39.499Z,8.04
2019-01-11T14:50:49.432Z,7.86
2019-01-11T14:51:59.359Z,7.97
2019-01-11T14:53:09.296Z,7.85
2019-01-11T14:54:18.973Z,7.9
2019-01-11T14:55:28.152Z,7.9
2019-01-11T14:56:38.081Z,7.77
2019-01-11T14:57:47.519Z,8.01
2019-01-11T14:58:57.196Z,7.97
2019-01-11T15:00:07.472Z,7.95
2019-01-11T15:01:16.900Z,7.93
2019-01-11T15:02:26.567Z,8.02
2019-01-11T15:03:35.747Z,7.97
2019-01-11T15:04:45.418Z,8
2019-01-11T15:05:55.097Z,7.95
2019-01-11T15:07:04.800Z,7.92
2019-01-11T15:08:14.239Z,7.87
2019-01-11T15:09:23.660Z,7.89
2019-01-11T15:10:33.333Z,7.89
2019-01-11T15:11:42.775Z,7.71
2019-01-11T15:12:52.474Z,7.74
2019-01-11T15:14:01.903Z,7.69
2019-01-11T15:15:11.414Z,7.74
2019-01-11T15:16:21.338Z,7.74
2019-01-11T15:17:31.019Z,7.8
2019-01-11T15:18:40.935Z,7.8
2019-01-11T15:19:51.039Z,7.8
2019-01-11T15:21:00.941Z,7.9
2019-01-11T15:22:10.817Z,7.86
2019-01-11T15:23:20.500Z,7.85
2019-01-11T15:24:30.423Z,7.9
2019-01-11T15:25:40.460Z,7.82
2019-01-11T15:26:49.388Z,7.85
2019-01-11T15:27:59.063Z,7.75
2019-01-11T15:29:08.495Z,7.85
2019-01-11T15:30:17.921Z,7.83
2019-01-11T15:31:27.847Z,7.8
2019-01-11T15:32:37.773Z,7.79
2019-01-11T15:33:47.704Z,7.82
2019-01-11T15:34:57.639Z,7.85
2019-01-11T15:36:07.081Z,7.9
2019-01-11T15:37:16.508Z,7.83
2019-01-11T15:38:26.183Z,7.82
2019-01-11T15:39:35.365Z,7.85
2019-01-11T15:40:44.837Z,7.85
2019-01-11T15:41:54.757Z,7.79
2019-01-11T15:43:04.427Z,7.79
2019-01-11T15:44:14.351Z,7.9