createdAt,value
2018-07-25T00:02:07.253Z,3.40
2018-07-25T00:04:35.991Z,3.10
2018-07-25T00:07:09.878Z,3.33
2018-07-25T00:09:38.639Z,3.37
2018-07-25T00:12:07.645Z,3.60
2018-07-25T00:14:36.447Z,3.40
2018-07-25T00:17:05.355Z,3.40
2018-07-25T00:19:34.895Z,3.55
2018-07-25T00:22:03.653Z,3.50
2018-07-25T00:24:32.487Z,3.60
2018-07-25T00:27:01.292Z,3.70
2018-07-25T00:29:29.973Z,3.27
2018-07-25T00:31:58.883Z,3.47
2018-07-25T00:34:27.592Z,3.62
2018-07-25T00:36:56.403Z,3.50
2018-07-25T00:39:25.205Z,3.50
2018-07-25T00:41:54.723Z,3.50
2018-07-25T00:44:23.716Z,3.55
2018-07-25T00:46:52.381Z,3.90
2018-07-25T00:49:21.153Z,3.75
2018-07-25T00:51:49.863Z,3.50
2018-07-25T00:54:18.609Z,3.40
2018-07-25T00:56:48.045Z,3.30
2018-07-25T00:59:16.925Z,3.40
2018-07-25T01:01:46.242Z,4.00
2018-07-25T01:04:14.989Z,3.77
2018-07-25T01:06:43.864Z,3.50
2018-07-25T01:09:13.421Z,3.40
2018-07-25T01:11:42.150Z,3.37
2018-07-25T01:14:10.863Z,3.80
2018-07-25T01:16:39.765Z,3.77
2018-07-25T01:19:08.485Z,3.87
2018-07-25T01:21:37.783Z,3.75
2018-07-25T01:24:06.569Z,3.30
2018-07-25T01:26:36.149Z,3.85
2018-07-25T01:29:04.751Z,3.02
2018-07-25T01:31:33.553Z,3.42
2018-07-25T01:34:02.285Z,3.85
2018-07-25T01:36:31.225Z,3.35
2018-07-25T01:39:00.091Z,3.50
2018-07-25T01:41:28.779Z,3.60
2018-07-25T01:43:57.521Z,3.60
2018-07-25T01:46:26.383Z,3.45
2018-07-25T01:48:55.197Z,3.55
2018-07-25T01:51:23.963Z,3.92
2018-07-25T01:53:52.599Z,3.83
2018-07-25T01:56:21.441Z,3.50
2018-07-25T01:58:50.381Z,3.75
2018-07-25T02:01:19.248Z,3.83
2018-07-25T02:03:49.148Z,3.45
2018-07-25T02:06:19.100Z,3.50
2018-07-25T02:08:48.057Z,4.00
2018-07-25T02:11:16.985Z,3.27
2018-07-25T02:13:45.668Z,3.58
2018-07-25T02:16:14.182Z,3.72
2018-07-25T02:18:52.195Z,3.70
2018-07-25T02:21:20.608Z,3.70
2018-07-25T02:23:49.074Z,3.47
2018-07-25T02:26:17.595Z,3.52
2018-07-25T02:28:46.175Z,3.75
2018-07-25T02:31:14.599Z,3.52
2018-07-25T02:33:48.404Z,3.60
2018-07-25T02:36:16.856Z,3.58
2018-07-25T02:38:45.557Z,3.80
2018-07-25T02:41:13.943Z,4.05
2018-07-25T02:43:42.660Z,3.67
2018-07-25T02:46:11.108Z,3.92
2018-07-25T02:48:47.570Z,3.75
2018-07-25T02:51:15.973Z,3.72
2018-07-25T02:53:44.732Z,4.10
2018-07-25T02:56:13.192Z,4.17
2018-07-25T02:58:46.675Z,4.00
2018-07-25T03:01:15.067Z,3.98
2018-07-25T03:03:43.444Z,3.98
2018-07-25T03:06:12.236Z,4.10
2018-07-25T03:08:41.534Z,4.03
2018-07-25T03:11:10.096Z,4.10
2018-07-25T03:13:38.759Z,4.00
2018-07-25T03:16:08.362Z,4.00
2018-07-25T03:18:37.020Z,4.30
2018-07-25T03:21:05.439Z,4.22
2018-07-25T03:23:35.821Z,4.25
2018-07-25T03:26:04.394Z,4.30
2018-07-25T03:28:32.926Z,4.20
2018-07-25T03:31:01.736Z,4.03
2018-07-25T03:33:30.200Z,4.72
2018-07-25T03:35:59.727Z,4.65
2018-07-25T03:38:28.762Z,4.50
2018-07-25T03:40:57.211Z,4.60
2018-07-25T03:43:26.197Z,4.65
2018-07-25T03:45:54.715Z,3.83
2018-07-25T03:48:23.087Z,4.28
2018-07-25T03:50:51.557Z,4.37
2018-07-25T03:53:20.312Z,4.30
2018-07-25T03:55:48.750Z,4.50
2018-07-25T03:58:17.276Z,4.60
2018-07-25T04:00:45.705Z,4.10
2018-07-25T04:03:14.151Z,4.42
2018-07-25T04:05:42.607Z,4.30
2018-07-25T04:08:11.172Z,4.60
2018-07-25T04:10:41.688Z,4.37
2018-07-25T04:13:10.479Z,4.30
2018-07-25T04:15:38.965Z,4.60
2018-07-25T04:18:07.682Z,4.62
2018-07-25T04:20:36.387Z,4.17
2018-07-25T04:23:04.939Z,4.53
2018-07-25T04:25:33.330Z,4.35
2018-07-25T04:28:02.109Z,4.30
2018-07-25T04:30:30.598Z,4.80
2018-07-25T04:32:59.018Z,4.62
2018-07-25T04:35:27.462Z,4.83
2018-07-25T04:37:56.111Z,4.55
2018-07-25T04:40:24.561Z,4.92
2018-07-25T04:42:53.881Z,4.60
2018-07-25T04:45:22.373Z,4.30
2018-07-25T04:47:50.824Z,4.83
2018-07-25T04:50:19.746Z,5.17
2018-07-25T04:52:48.156Z,4.78
2018-07-25T04:55:16.596Z,5.42
2018-07-25T04:57:45.089Z,4.45
2018-07-25T05:00:13.614Z,4.72
2018-07-25T05:02:42.676Z,5.35
2018-07-25T05:05:11.390Z,5.05
2018-07-25T05:07:40.118Z,4.83
2018-07-25T05:10:08.728Z,4.58
2018-07-25T05:12:37.383Z,4.83
2018-07-25T05:15:06.686Z,4.35
2018-07-25T05:17:35.502Z,4.78
2018-07-25T05:20:03.960Z,4.17
2018-07-25T05:22:33.158Z,4.47
2018-07-25T05:25:01.626Z,4.40
2018-07-25T05:27:30.142Z,3.95
2018-07-25T05:29:58.670Z,4.95
2018-07-25T05:32:27.086Z,4.35
2018-07-25T05:34:55.548Z,4.47
2018-07-25T05:37:24.112Z,4.83
2018-07-25T05:39:52.663Z,4.80
2018-07-25T05:42:21.163Z,4.87
2018-07-25T05:44:50.067Z,4.37
2018-07-25T05:47:18.742Z,4.78
2018-07-25T05:49:47.394Z,4.70
2018-07-25T05:52:15.940Z,4.03
2018-07-25T05:54:44.908Z,4.87
2018-07-25T05:57:13.946Z,4.30
2018-07-25T05:59:42.370Z,4.12
2018-07-25T06:02:11.117Z,4.37
2018-07-25T06:04:39.537Z,5.35
2018-07-25T06:07:09.239Z,4.78
2018-07-25T06:09:37.980Z,4.65
2018-07-25T06:12:06.763Z,4.17
2018-07-25T06:14:35.526Z,4.65
2018-07-25T06:17:04.148Z,4.60
2018-07-25T06:19:32.559Z,4.55
2018-07-25T06:22:01.363Z,3.83
2018-07-25T06:24:29.808Z,4.83
2018-07-25T06:26:58.589Z,4.22
2018-07-25T06:29:27.098Z,3.83
2018-07-25T06:31:55.570Z,3.90
2018-07-25T06:34:24.002Z,4.45
2018-07-25T06:42:43.136Z,4.45
2018-07-25T06:45:11.621Z,4.30
2018-07-25T06:53:26.912Z,3.98
2018-07-25T06:55:55.605Z,4.53
2018-07-25T06:58:33.794Z,4.58
2018-07-25T07:01:02.750Z,4.10
2018-07-25T07:03:31.287Z,4.72
2018-07-25T07:05:59.798Z,4.08
2018-07-25T07:08:28.540Z,7.42
2018-07-25T07:10:57.130Z,7.42
2018-07-25T07:13:25.671Z,5.90
2018-07-25T07:15:54.314Z,4.87
2018-07-25T07:18:22.889Z,4.28
2018-07-25T07:20:51.366Z,3.98
2018-07-25T07:23:19.885Z,4.00
2018-07-25T07:25:48.540Z,4.10
2018-07-25T07:28:17.089Z,3.75
2018-07-25T07:30:45.507Z,4.10
2018-07-25T07:33:14.116Z,4.40
2018-07-25T07:35:42.813Z,5.78
2018-07-25T07:38:11.444Z,4.58
2018-07-25T07:40:39.960Z,5.97
2018-07-25T07:43:08.735Z,4.30
2018-07-25T07:45:37.225Z,7.28
2018-07-25T07:48:06.047Z,4.40
2018-07-25T07:50:34.655Z,4.90
2018-07-25T07:53:03.206Z,4.12
2018-07-25T07:55:31.717Z,4.00
2018-07-25T07:58:00.681Z,3.87
2018-07-25T08:00:29.165Z,5.00
2018-07-25T08:02:57.629Z,4.22
2018-07-25T08:05:26.434Z,4.33
2018-07-25T08:07:54.972Z,3.95
2018-07-25T08:10:23.658Z,3.58
2018-07-25T08:12:52.375Z,3.85
2018-07-25T08:15:20.923Z,3.77
2018-07-25T08:24:35.841Z,3.58
2018-07-25T08:27:04.381Z,3.85
2018-07-25T08:29:32.861Z,4.00
2018-07-25T08:32:01.413Z,4.30
2018-07-25T08:34:30.102Z,4.25
2018-07-25T08:36:58.775Z,3.95
2018-07-25T08:39:27.251Z,3.80
2018-07-25T08:41:55.714Z,3.42
2018-07-25T08:44:24.290Z,3.67
2018-07-25T08:46:52.803Z,3.83
2018-07-25T08:49:21.289Z,3.45
2018-07-25T08:51:49.741Z,4.72
2018-07-25T08:54:18.198Z,3.35
2018-07-25T08:56:47.136Z,3.65
2018-07-25T08:59:15.596Z,3.55
2018-07-25T09:01:44.282Z,3.83
2018-07-25T09:04:12.692Z,3.42
2018-07-25T09:06:41.152Z,3.85
2018-07-25T09:09:10.686Z,3.50
2018-07-25T09:11:39.610Z,3.95
2018-07-25T09:14:08.144Z,4.20
2018-07-25T09:16:36.562Z,3.67
2018-07-25T09:19:05.225Z,3.22
2018-07-25T09:21:33.830Z,3.47
2018-07-25T09:24:02.644Z,3.12
2018-07-25T09:26:31.191Z,3.30
2018-07-25T09:28:59.878Z,4.15
2018-07-25T09:31:28.573Z,4.80
2018-07-25T09:33:57.383Z,4.15
2018-07-25T09:36:25.950Z,3.25
2018-07-25T09:38:55.280Z,3.67
2018-07-25T09:41:24.184Z,3.22
2018-07-25T09:43:52.720Z,3.30
2018-07-25T09:46:21.305Z,3.65
2018-07-25T09:48:49.911Z,3.50
2018-07-25T09:51:18.698Z,3.62
2018-07-25T09:53:47.213Z,3.45
2018-07-25T09:56:15.821Z,3.50
2018-07-25T09:58:45.014Z,4.17
2018-07-25T10:01:13.723Z,4.17
2018-07-25T10:03:42.308Z,5.50
2018-07-25T10:06:10.964Z,3.77
2018-07-25T10:08:39.360Z,3.80
2018-07-25T10:11:07.860Z,3.60
2018-07-25T10:13:36.468Z,3.60
2018-07-25T10:16:04.948Z,3.95
2018-07-25T10:18:33.629Z,3.85
2018-07-25T10:21:02.352Z,4.03
2018-07-25T10:23:31.074Z,3.92
2018-07-25T10:25:59.760Z,3.90
2018-07-25T10:28:28.515Z,3.47
2018-07-25T10:30:57.078Z,3.70
2018-07-25T10:33:25.912Z,3.65
2018-07-25T10:35:54.773Z,3.90
2018-07-25T10:38:23.360Z,3.67
2018-07-25T10:40:52.080Z,3.80
2018-07-25T10:43:20.763Z,3.80
2018-07-25T10:45:49.782Z,3.40
2018-07-25T10:48:18.282Z,3.35
2018-07-25T10:50:46.800Z,3.83
2018-07-25T10:53:15.319Z,3.50
2018-07-25T10:55:43.838Z,3.75
2018-07-25T10:58:12.594Z,3.67
2018-07-25T11:00:41.477Z,3.83
2018-07-25T11:03:10.286Z,4.10
2018-07-25T11:05:38.848Z,3.37
2018-07-25T11:08:07.490Z,3.50
2018-07-25T11:10:36.204Z,3.37
2018-07-25T11:13:04.752Z,3.35
2018-07-25T11:15:33.222Z,3.87
2018-07-25T11:18:01.860Z,3.87
2018-07-25T11:20:30.431Z,3.90
2018-07-25T11:22:59.225Z,3.83
2018-07-25T11:28:02.508Z,3.90
2018-07-25T11:30:31.004Z,3.65
2018-07-25T11:32:59.479Z,3.72
2018-07-25T11:35:27.906Z,3.72
2018-07-25T11:37:57.230Z,5.90
2018-07-25T11:40:25.878Z,3.30
2018-07-25T11:42:54.798Z,3.67
2018-07-25T11:45:24.164Z,3.30
2018-07-25T11:47:52.672Z,3.60
2018-07-25T11:50:21.602Z,3.60
2018-07-25T11:52:50.352Z,3.10
2018-07-25T11:55:19.057Z,3.05
2018-07-25T11:57:47.638Z,3.02
2018-07-25T12:00:16.060Z,2.75
2018-07-25T12:02:44.538Z,2.85
2018-07-25T12:05:12.963Z,3.12
2018-07-25T12:07:41.347Z,2.90
2018-07-25T12:10:10.199Z,2.72
2018-07-25T12:12:38.670Z,2.75
2018-07-25T12:15:08.358Z,2.92
2018-07-25T12:17:37.121Z,3.65
2018-07-25T12:20:05.981Z,3.40
2018-07-25T12:22:34.356Z,3.95
2018-07-25T12:25:03.149Z,3.05
2018-07-25T12:27:31.921Z,3.27
2018-07-25T12:30:00.398Z,3.00
2018-07-25T12:32:28.827Z,3.00
2018-07-25T12:34:57.391Z,3.10
2018-07-25T12:37:25.967Z,3.02
2018-07-25T12:39:54.542Z,2.75
2018-07-25T12:42:22.949Z,3.30
2018-07-25T12:44:51.474Z,2.62
2018-07-25T12:47:19.959Z,3.10
2018-07-25T12:49:48.388Z,3.08
2018-07-25T12:52:17.099Z,3.10
2018-07-25T12:54:45.707Z,2.77
2018-07-25T12:57:14.171Z,2.85
2018-07-25T12:59:42.827Z,3.17
2018-07-25T13:02:11.294Z,3.30
2018-07-25T13:04:39.917Z,3.83
2018-07-25T13:07:08.527Z,2.80
2018-07-25T13:09:37.232Z,3.30
2018-07-25T13:12:05.997Z,2.98
2018-07-25T13:14:34.578Z,2.60
2018-07-25T13:17:03.123Z,2.87
2018-07-25T13:19:31.651Z,2.67
2018-07-25T13:22:00.188Z,3.42
2018-07-25T13:24:28.918Z,3.15
2018-07-25T13:27:02.514Z,3.70
2018-07-25T13:29:31.007Z,3.12
2018-07-25T13:31:59.473Z,2.80
2018-07-25T13:34:28.196Z,3.10
2018-07-25T13:36:56.800Z,2.75
2018-07-25T13:39:25.600Z,3.10
2018-07-25T13:41:54.046Z,3.47
2018-07-25T13:44:22.555Z,3.52
2018-07-25T13:46:51.188Z,3.17
2018-07-25T13:49:19.683Z,2.72
2018-07-25T13:51:48.140Z,2.60
2018-07-25T13:54:16.950Z,2.90
2018-07-25T13:56:45.612Z,4.00
2018-07-25T13:59:14.539Z,2.98
2018-07-25T14:01:43.103Z,2.60
2018-07-25T14:04:11.847Z,2.55
2018-07-25T14:06:40.309Z,2.47
2018-07-25T14:09:10.535Z,2.80
2018-07-25T14:11:39.383Z,2.90
2018-07-25T14:14:08.075Z,2.67
2018-07-25T14:16:36.593Z,2.45
2018-07-25T14:19:05.283Z,2.52
2018-07-25T14:21:34.065Z,2.47
2018-07-25T14:24:03.042Z,2.75
2018-07-25T14:26:31.599Z,3.00
2018-07-25T14:29:01.453Z,2.50
2018-07-25T14:31:30.123Z,2.37
2018-07-25T14:33:58.811Z,2.62
2018-07-25T14:36:27.476Z,2.60
2018-07-25T14:39:01.224Z,2.45
2018-07-25T14:41:30.180Z,4.00
2018-07-25T14:43:58.884Z,3.15
2018-07-25T14:46:28.354Z,2.70
2018-07-25T14:48:57.171Z,2.50
2018-07-25T14:51:26.851Z,2.50
2018-07-25T14:53:56.280Z,2.62
2018-07-25T14:56:24.953Z,3.98
2018-07-25T14:58:53.748Z,3.72
2018-07-25T15:01:22.598Z,5.95
2018-07-25T15:03:51.238Z,2.60
2018-07-25T15:06:19.922Z,2.55
2018-07-25T15:08:49.255Z,2.40
2018-07-25T15:11:17.993Z,2.10
2018-07-25T15:13:47.571Z,2.25
2018-07-25T15:16:17.362Z,3.10
2018-07-25T15:18:46.210Z,2.30
2018-07-25T15:21:15.022Z,3.15
2018-07-25T15:24:04.452Z,2.40
2018-07-25T15:26:33.127Z,2.80
2018-07-25T15:29:07.502Z,2.40
2018-07-25T15:31:35.914Z,2.30
2018-07-25T15:34:04.771Z,2.10
2018-07-25T15:36:46.605Z,2.60
2018-07-25T15:39:17.561Z,2.35
2018-07-25T15:41:46.985Z,3.10
2018-07-25T15:44:16.096Z,3.40
2018-07-25T15:46:45.282Z,3.98
2018-07-25T15:49:13.865Z,2.85
2018-07-25T15:51:42.341Z,2.37
2018-07-25T15:54:10.877Z,2.27
2018-07-25T15:56:39.767Z,2.45
2018-07-25T15:59:08.909Z,2.60
2018-07-25T16:01:37.724Z,2.50
2018-07-25T16:04:06.271Z,2.30
2018-07-25T16:06:34.735Z,2.40
2018-07-25T16:09:04.657Z,2.50
2018-07-25T16:11:33.498Z,2.30
2018-07-25T16:14:02.029Z,2.52
2018-07-25T16:16:30.547Z,2.47
2018-07-25T16:18:59.166Z,2.47
2018-07-25T16:21:27.672Z,2.40
2018-07-25T16:23:56.216Z,2.42
2018-07-25T16:26:24.542Z,2.50
2018-07-25T16:28:53.399Z,2.80
2018-07-25T16:31:21.904Z,2.92
2018-07-25T16:33:50.317Z,2.70
2018-07-25T16:36:18.875Z,2.80
2018-07-25T16:38:47.370Z,2.65
2018-07-25T16:41:15.873Z,2.47
2018-07-25T16:43:44.283Z,2.60
2018-07-25T16:46:12.789Z,2.22
2018-07-25T16:48:41.206Z,2.90
2018-07-25T16:51:09.703Z,2.80
2018-07-25T16:53:38.125Z,2.98
2018-07-25T16:56:06.928Z,2.65
2018-07-25T16:58:35.633Z,3.02
2018-07-25T17:01:04.089Z,3.00
2018-07-25T17:03:32.952Z,2.65
2018-07-25T17:06:01.703Z,2.70
2018-07-25T17:08:35.343Z,3.10
2018-07-25T17:11:04.021Z,3.10
2018-07-25T17:13:32.726Z,3.10
2018-07-25T17:16:01.779Z,3.00
2018-07-25T17:18:32.335Z,2.77
2018-07-25T17:21:01.137Z,3.20
2018-07-25T17:23:29.665Z,3.00
2018-07-25T17:25:58.575Z,2.75
2018-07-25T17:28:27.860Z,3.00
2018-07-25T17:30:56.818Z,3.20
2018-07-25T17:33:26.088Z,3.50
2018-07-25T17:35:55.598Z,3.67
2018-07-25T17:38:25.573Z,3.90
2018-07-25T17:40:54.705Z,3.80
2018-07-25T17:43:23.462Z,3.30
2018-07-25T17:45:52.236Z,3.58
2018-07-25T17:48:20.978Z,3.45
2018-07-25T17:50:49.902Z,4.08
2018-07-25T17:53:19.884Z,4.87
2018-07-25T17:55:48.625Z,5.85
2018-07-25T17:58:19.689Z,4.65
2018-07-25T18:00:48.413Z,4.87
2018-07-25T18:03:17.359Z,4.50
2018-07-25T18:05:46.170Z,5.08
2018-07-25T18:08:15.077Z,4.80
2018-07-25T18:10:43.566Z,4.78
2018-07-25T18:13:17.311Z,5.60
2018-07-25T18:15:45.869Z,5.03
2018-07-25T18:18:14.432Z,5.30
2018-07-25T18:20:43.142Z,4.62
2018-07-25T18:23:11.710Z,4.55
2018-07-25T18:25:44.203Z,4.30
2018-07-25T18:28:12.769Z,3.95
2018-07-25T18:30:41.553Z,4.22
2018-07-25T18:33:10.172Z,3.92
2018-07-25T18:35:39.755Z,4.90
2018-07-25T18:38:13.343Z,4.40
2018-07-25T18:40:41.994Z,4.70
2018-07-25T18:43:10.788Z,4.03
2018-07-25T18:45:39.786Z,3.90
2018-07-25T18:48:08.792Z,4.17
2018-07-25T18:50:37.461Z,4.08
2018-07-25T18:53:07.225Z,4.03
2018-07-25T18:55:36.168Z,4.12
2018-07-25T18:58:05.176Z,4.10
2018-07-25T19:00:33.702Z,3.72
2018-07-25T19:03:03.248Z,4.10
2018-07-25T19:05:32.533Z,3.90
2018-07-25T19:08:06.247Z,3.98
2018-07-25T19:10:35.057Z,3.95
2018-07-25T19:13:07.235Z,3.80
2018-07-25T19:15:36.050Z,3.33
2018-07-25T19:18:14.348Z,3.00
2018-07-25T19:20:43.164Z,3.15
2018-07-25T19:23:11.733Z,4.03
2018-07-25T19:25:40.335Z,3.87
2018-07-25T19:31:01.446Z,2.90
2018-07-25T19:33:30.274Z,2.85
2018-07-25T19:35:59.879Z,2.65
2018-07-25T19:41:29.136Z,3.00
2018-07-25T19:44:00.038Z,2.55
2018-07-25T19:46:30.163Z,4.37
2018-07-25T19:49:03.865Z,3.33
2018-07-25T19:51:32.751Z,3.47
2018-07-25T19:54:01.426Z,3.30
2018-07-25T19:56:30.859Z,3.08
2018-07-25T19:59:00.135Z,3.17
2018-07-25T20:01:28.843Z,3.35
2018-07-25T20:03:57.453Z,3.25
2018-07-25T20:06:26.310Z,3.45
2018-07-25T20:08:54.907Z,3.20
2018-07-25T20:11:23.594Z,2.80
2018-07-25T20:13:57.851Z,2.50
2018-07-25T20:16:26.730Z,2.58
2018-07-25T20:18:55.535Z,2.90
2018-07-25T20:21:24.082Z,2.50
2018-07-25T20:23:52.967Z,2.72
2018-07-25T20:26:21.543Z,2.80
2018-07-25T20:28:49.942Z,2.70
2018-07-25T20:31:18.756Z,2.85
2018-07-25T20:33:47.381Z,2.77
2018-07-25T20:36:16.163Z,2.90
2018-07-25T20:38:45.269Z,3.10
2018-07-25T20:41:13.974Z,2.67
2018-07-25T20:43:42.856Z,2.58
2018-07-25T20:46:11.602Z,2.70
2018-07-25T20:48:40.517Z,3.22
2018-07-25T20:51:09.509Z,3.20
2018-07-25T20:53:38.407Z,3.27
2018-07-25T20:56:08.447Z,2.83
2018-07-25T20:58:43.649Z,2.65
2018-07-25T21:01:13.664Z,3.02
2018-07-25T21:03:42.918Z,2.70
2018-07-25T21:06:17.833Z,2.83
2018-07-25T21:08:47.676Z,3.17
2018-07-25T21:11:16.708Z,3.20
2018-07-25T21:13:46.859Z,3.33
2018-07-25T21:16:23.294Z,3.00
2018-07-25T21:18:52.542Z,3.15
2018-07-25T21:21:23.872Z,2.95
2018-07-25T21:23:53.964Z,3.27
2018-07-25T21:26:22.666Z,3.02
2018-07-25T21:28:51.862Z,3.30
2018-07-25T21:31:20.633Z,3.17
2018-07-25T21:33:49.377Z,2.90
2018-07-25T21:36:19.130Z,3.10
2018-07-25T21:41:45.702Z,2.98
2018-07-25T21:44:14.546Z,4.90
2018-07-25T21:46:43.585Z,3.70
2018-07-25T21:52:04.976Z,3.08
2018-07-25T21:54:34.737Z,2.90
2018-07-25T21:57:04.224Z,3.15
2018-07-25T21:59:33.380Z,3.37
2018-07-25T22:02:02.178Z,3.00
2018-07-25T22:04:30.787Z,3.20
2018-07-25T22:06:59.979Z,3.12
2018-07-25T22:09:29.104Z,3.20
2018-07-25T22:11:58.488Z,3.40
2018-07-25T22:14:27.171Z,3.25
2018-07-25T22:16:55.999Z,3.22
2018-07-25T22:19:24.582Z,2.98
2018-07-25T22:21:53.226Z,3.20
2018-07-25T22:24:22.046Z,3.27
2018-07-25T22:26:51.444Z,3.10
2018-07-25T22:29:23.488Z,3.27
2018-07-25T22:31:52.469Z,3.33
2018-07-25T22:34:23.520Z,3.70
2018-07-25T22:36:53.238Z,3.10
2018-07-25T22:39:28.081Z,3.70
2018-07-25T22:42:02.395Z,3.30
2018-07-25T22:44:36.788Z,3.10
2018-07-25T22:47:24.936Z,3.22
2018-07-25T22:50:01.219Z,2.95
2018-07-25T22:52:34.916Z,3.30
2018-07-25T22:55:05.127Z,3.27
2018-07-25T23:00:38.306Z,3.65
2018-07-25T23:03:12.036Z,3.05
2018-07-25T23:05:40.934Z,3.30
2018-07-25T23:08:14.754Z,3.42
2018-07-25T23:10:43.798Z,3.30
2018-07-25T23:13:14.246Z,2.70
2018-07-25T23:15:46.353Z,3.33
2018-07-25T23:18:24.869Z,3.50
2018-07-25T23:20:58.168Z,3.22
2018-07-25T23:23:34.002Z,3.42
2018-07-25T23:26:09.050Z,2.98
2018-07-25T23:28:39.418Z,3.60
2018-07-25T23:31:09.778Z,3.00
2018-07-25T23:33:40.944Z,3.08
2018-07-25T23:36:16.228Z,3.30
2018-07-25T23:41:47.021Z,3.60
2018-07-25T23:44:21.065Z,3.47
2018-07-25T23:46:50.849Z,3.33
2018-07-25T23:49:33.351Z,3.55
2018-07-25T23:52:04.511Z,3.40
2018-07-25T23:54:36.643Z,3.42
