createdAt,value
2023-05-21T00:00:46.663Z,86.39
2023-05-21T00:01:46.661Z,86.19
2023-05-21T00:02:46.726Z,86.29
2023-05-21T00:03:46.790Z,85.99
2023-05-21T00:04:46.646Z,86.59
2023-05-21T00:05:46.735Z,86.59
2023-05-21T00:06:46.636Z,86.79
2023-05-21T00:07:46.627Z,87.20
2023-05-21T00:08:46.670Z,86.79
2023-05-21T00:09:46.619Z,86.90
2023-05-21T00:10:46.614Z,86.90
2023-05-21T00:11:46.612Z,87.10
2023-05-21T00:12:46.598Z,86.73
2023-05-21T00:13:46.604Z,87.71
2023-05-21T00:14:46.591Z,87.10
2023-05-21T00:15:46.580Z,87.00
2023-05-21T00:16:46.642Z,87.20
2023-05-21T00:17:46.608Z,87.20
2023-05-21T00:18:46.610Z,86.59
2023-05-21T00:19:46.563Z,86.90
2023-05-21T00:20:46.557Z,86.79
2023-05-21T00:21:46.556Z,87.10
2023-05-21T00:22:46.545Z,87.40
2023-05-21T00:23:46.549Z,86.79
2023-05-21T00:24:46.550Z,87.20
2023-05-21T00:25:46.532Z,87.85
2023-05-21T00:26:46.525Z,87.34
2023-05-21T00:27:46.521Z,87.65
2023-05-21T00:28:46.510Z,87.34
2023-05-21T00:29:46.506Z,87.30
2023-05-21T00:30:46.498Z,87.54
2023-05-21T00:31:46.514Z,87.85
2023-05-21T00:32:46.518Z,87.74
2023-05-21T00:33:46.495Z,88.15
2023-05-21T00:34:46.482Z,88.35
2023-05-21T00:35:46.489Z,88.25
2023-05-21T00:36:46.471Z,88.46
2023-05-21T00:37:46.459Z,88.35
2023-05-21T00:38:46.468Z,88.60
2023-05-21T00:39:46.448Z,88.80
2023-05-21T00:40:46.441Z,89.41
2023-05-21T00:41:46.439Z,89.01
2023-05-21T00:42:46.435Z,89.21
2023-05-21T00:43:46.424Z,89.21
2023-05-21T00:44:46.417Z,89.01
2023-05-21T00:45:46.650Z,89.51
2023-05-21T00:46:46.404Z,89.55
2023-05-21T00:47:46.427Z,89.65
2023-05-21T00:48:46.394Z,89.96
2023-05-21T00:49:46.398Z,89.96
2023-05-21T00:50:46.400Z,90.31
2023-05-21T00:51:46.389Z,91.58
2023-05-21T00:52:46.372Z,90.36
2023-05-21T00:53:46.371Z,90.36
2023-05-21T00:54:46.361Z,90.26
2023-05-21T00:55:46.356Z,90.67
2023-05-21T00:56:46.354Z,90.67
2023-05-21T00:57:46.414Z,90.81
2023-05-21T00:58:46.356Z,91.32
2023-05-21T00:59:46.344Z,91.52
2023-05-21T01:00:46.332Z,91.73
2023-05-21T01:01:46.395Z,91.42
2023-05-21T01:02:46.396Z,92.24
2023-05-21T01:03:46.410Z,91.93
2023-05-21T01:04:46.310Z,91.63
2023-05-21T01:05:46.301Z,91.63
2023-05-21T01:06:46.296Z,92.13
2023-05-21T01:07:46.287Z,91.52
2023-05-21T01:08:46.302Z,92.13
2023-05-21T01:09:46.275Z,92.13
2023-05-21T01:10:46.272Z,91.77
2023-05-21T01:11:46.266Z,91.87
2023-05-21T01:12:46.257Z,92.18
2023-05-21T01:13:46.254Z,92.18
2023-05-21T01:14:46.243Z,92.18
2023-05-21T01:15:46.251Z,92.18
2023-05-21T01:16:46.304Z,92.18
2023-05-21T01:17:46.377Z,92.89
2023-05-21T01:18:46.264Z,91.87
2023-05-21T01:19:46.317Z,91.47
2023-05-21T01:20:46.214Z,92.38
2023-05-21T01:21:46.232Z,92.42
2023-05-21T01:22:46.202Z,93.49
2023-05-21T01:23:46.195Z,93.03
2023-05-21T01:24:46.192Z,92.42
2023-05-21T01:25:46.190Z,92.52
2023-05-21T01:26:46.179Z,93.13
2023-05-21T01:27:46.173Z,93.44
2023-05-21T01:28:46.172Z,93.33
2023-05-21T01:29:46.163Z,93.68
2023-05-21T01:30:46.156Z,93.48
2023-05-21T01:31:46.146Z,93.38
2023-05-21T01:32:46.234Z,93.79
2023-05-21T01:33:46.216Z,93.48
2023-05-21T01:34:46.133Z,93.89
2023-05-21T01:35:46.128Z,94.40
2023-05-21T01:36:46.119Z,94.29
2023-05-21T01:37:46.120Z,94.20
2023-05-21T01:38:46.112Z,93.99
2023-05-21T01:39:46.102Z,94.20
2023-05-21T01:40:46.110Z,94.13
2023-05-21T01:41:46.120Z,94.34
2023-05-21T01:42:46.090Z,94.54
2023-05-21T01:43:46.080Z,94.64
2023-05-21T01:44:46.076Z,95.10
2023-05-21T01:45:46.073Z,94.85
2023-05-21T01:46:46.135Z,94.95
2023-05-21T01:47:46.080Z,95.46
2023-05-21T01:48:46.053Z,95.36
2023-05-21T01:49:46.052Z,95.00
2023-05-21T01:50:46.042Z,95.61
2023-05-21T01:51:46.039Z,95.91
2023-05-21T01:52:46.031Z,95.61
2023-05-21T01:53:46.023Z,95.40
2023-05-21T01:54:46.020Z,96.11
2023-05-21T01:55:46.112Z,96.52
2023-05-21T01:56:46.008Z,97.64
2023-05-21T01:57:45.998Z,95.91
2023-05-21T01:58:46.000Z,96.01
2023-05-21T01:59:45.989Z,96.22
2023-05-21T02:00:45.992Z,95.61
2023-05-21T02:01:46.010Z,96.22
2023-05-21T02:02:46.055Z,95.91
2023-05-21T02:03:46.090Z,95.65
2023-05-21T02:04:45.965Z,95.34
2023-05-21T02:05:45.956Z,96.15
2023-05-21T02:06:45.948Z,96.01
2023-05-21T02:07:45.946Z,95.85
2023-05-21T02:08:45.937Z,96.15
2023-05-21T02:09:45.932Z,96.36
2023-05-21T02:10:45.925Z,96.15
2023-05-21T02:11:45.928Z,96.15
2023-05-21T02:12:45.927Z,95.95
2023-05-21T02:13:45.918Z,96.06
2023-05-21T02:14:45.902Z,96.36
2023-05-21T02:15:45.892Z,96.67
2023-05-21T02:16:45.947Z,96.56
2023-05-21T02:17:45.910Z,96.81
2023-05-21T02:18:45.892Z,96.46
2023-05-21T02:19:45.889Z,97.63
2023-05-21T02:20:45.864Z,97.78
2023-05-21T02:21:45.921Z,98.24
2023-05-21T02:22:45.860Z,99.11
2023-05-21T02:23:45.866Z,99.01
2023-05-21T02:24:45.843Z,98.09
2023-05-21T02:25:45.838Z,99.62
2023-05-21T02:26:45.835Z,99.01
2023-05-21T02:27:45.822Z,98.91
2023-05-21T02:28:45.817Z,99.31
2023-05-21T02:29:45.821Z,99.41
2023-05-21T02:30:45.814Z,99.47
2023-05-21T02:31:45.792Z,99.62
2023-05-21T02:32:45.856Z,99.37
2023-05-21T02:33:45.799Z,99.37
2023-05-21T02:34:45.782Z,99.47
2023-05-21T02:35:45.793Z,98.96
2023-05-21T02:36:45.770Z,98.35
2023-05-21T02:37:45.768Z,99.06
2023-05-21T02:38:45.767Z,99.11
2023-05-21T02:39:45.749Z,98.05
2023-05-21T02:40:45.760Z,97.89
2023-05-21T02:41:45.735Z,97.96
2023-05-21T02:42:45.736Z,97.44
2023-05-21T02:43:45.728Z,96.58
2023-05-21T02:44:45.721Z,97.44
2023-05-21T02:45:45.784Z,97.65
2023-05-21T02:46:45.711Z,97.75
2023-05-21T02:47:45.721Z,97.65
2023-05-21T02:48:45.690Z,97.24
2023-05-21T02:49:45.685Z,97.20
2023-05-21T02:50:45.695Z,97.20
2023-05-21T02:51:45.674Z,97.20
2023-05-21T02:52:45.668Z,96.59
2023-05-21T02:53:45.679Z,96.28
2023-05-21T02:54:45.650Z,96.89
2023-05-21T02:55:45.657Z,97.09
2023-05-21T02:56:45.640Z,97.30
2023-05-21T02:57:45.636Z,97.30
2023-05-21T02:58:45.625Z,97.35
2023-05-21T02:59:45.624Z,97.30
2023-05-21T03:00:45.615Z,96.44
2023-05-21T03:01:45.629Z,96.28
2023-05-21T03:02:45.690Z,97.05
2023-05-21T03:03:45.639Z,95.98
2023-05-21T03:04:45.595Z,96.44
2023-05-21T03:05:45.581Z,97.25
2023-05-21T03:06:45.574Z,96.48
2023-05-21T03:07:45.567Z,95.83
2023-05-21T03:08:45.570Z,97.25
2023-05-21T03:09:45.555Z,96.54
2023-05-21T03:10:45.556Z,95.73
2023-05-21T03:11:45.552Z,96.34
2023-05-21T03:12:45.535Z,96.14
2023-05-21T03:13:45.616Z,95.53
2023-05-21T03:14:45.533Z,95.94
2023-05-21T03:15:45.519Z,96.44
2023-05-21T03:16:45.565Z,96.54
2023-05-21T03:17:45.518Z,97.25
2023-05-21T03:18:45.526Z,97.45
2023-05-21T03:19:45.502Z,97.35
2023-05-21T03:20:45.518Z,96.54
2023-05-21T03:21:45.483Z,96.14
2023-05-21T03:22:45.486Z,97.45
2023-05-21T03:23:45.466Z,96.34
2023-05-21T03:24:45.480Z,96.23
2023-05-21T03:25:45.454Z,96.03
2023-05-21T03:26:45.451Z,96.34
2023-05-21T03:27:45.444Z,96.34
2023-05-21T03:28:45.439Z,95.94
2023-05-21T03:29:45.435Z,96.03
2023-05-21T03:30:45.461Z,97.15
2023-05-21T03:31:45.437Z,96.44
2023-05-21T03:32:45.479Z,96.03
2023-05-21T03:33:45.407Z,95.63
2023-05-21T03:34:45.403Z,95.63
2023-05-21T03:35:45.394Z,95.73
2023-05-21T03:36:45.446Z,97.25
2023-05-21T03:37:45.384Z,96.39
2023-05-21T03:38:45.381Z,96.14
2023-05-21T03:39:45.369Z,96.03
2023-05-21T03:40:45.368Z,95.48
2023-05-21T03:41:45.379Z,95.12
2023-05-21T03:42:45.362Z,95.02
2023-05-21T03:43:45.345Z,95.73
2023-05-21T03:44:45.345Z,94.71
2023-05-21T03:45:45.387Z,94.26
2023-05-21T03:46:45.328Z,95.28
2023-05-21T03:47:45.424Z,95.89
2023-05-21T03:48:45.314Z,94.67
2023-05-21T03:49:45.310Z,94.22
2023-05-21T03:50:45.306Z,93.30
2023-05-21T03:51:45.304Z,93.30
2023-05-21T03:52:45.295Z,93.81
2023-05-21T03:53:45.286Z,92.70
2023-05-21T03:54:45.294Z,93.57
2023-05-21T03:55:45.285Z,93.26
2023-05-21T03:56:45.266Z,93.77
2023-05-21T03:57:45.264Z,93.67
2023-05-21T03:58:45.258Z,92.86
2023-05-21T03:59:45.254Z,93.16
2023-05-21T04:00:45.243Z,93.06
2023-05-21T04:01:45.247Z,92.86
2023-05-21T04:02:45.319Z,92.96
2023-05-21T04:03:45.295Z,93.06
2023-05-21T04:04:45.347Z,93.67
2023-05-21T04:05:45.238Z,91.44
2023-05-21T04:06:45.212Z,91.94
2023-05-21T04:07:45.203Z,92.35
2023-05-21T04:08:45.199Z,93.16
2023-05-21T04:09:45.199Z,92.70
2023-05-21T04:10:45.193Z,92.96
2023-05-21T04:11:45.193Z,92.14
2023-05-21T04:12:45.174Z,91.34
2023-05-21T04:13:45.184Z,91.39
2023-05-21T04:14:45.165Z,90.79
2023-05-21T04:15:45.184Z,90.24
2023-05-21T04:16:45.183Z,90.09
2023-05-21T04:17:45.154Z,89.34
2023-05-21T04:18:45.749Z,88.02
2023-05-21T04:19:45.137Z,86.47
2023-05-21T04:20:45.134Z,86.73
2023-05-21T04:21:45.170Z,86.39
2023-05-21T04:22:45.164Z,86.08
2023-05-21T04:23:45.116Z,85.68
2023-05-21T04:24:45.109Z,85.48
2023-05-21T04:25:45.104Z,86.39
2023-05-21T04:26:45.100Z,85.88
2023-05-21T04:27:45.121Z,85.34
2023-05-21T04:28:45.088Z,83.48
2023-05-21T04:29:45.100Z,83.04
2023-05-21T04:30:45.076Z,82.67
2023-05-21T04:31:45.184Z,83.28
2023-05-21T04:32:45.085Z,83.07
2023-05-21T04:33:45.066Z,83.32
2023-05-21T04:34:45.061Z,83.72
2023-05-21T04:35:45.055Z,83.38
2023-05-21T04:36:45.047Z,83.64
2023-05-21T04:37:45.041Z,82.39
2023-05-21T04:38:45.040Z,81.28
2023-05-21T04:39:45.033Z,81.89
2023-05-21T04:40:45.031Z,82.09
2023-05-21T04:41:45.027Z,82.39
2023-05-21T04:42:45.022Z,81.28
2023-05-21T04:43:45.014Z,81.04
2023-05-21T04:44:45.009Z,80.94
2023-05-21T04:45:45.085Z,81.04
2023-05-21T04:46:45.021Z,80.54
2023-05-21T04:47:45.033Z,81.55
2023-05-21T04:48:44.998Z,80.74
2023-05-21T04:49:44.992Z,81.65
2023-05-21T04:50:44.987Z,81.28
2023-05-21T04:51:44.986Z,81.95
2023-05-21T04:52:44.976Z,81.35
2023-05-21T04:53:44.973Z,81.48
2023-05-21T04:54:45.002Z,81.24
2023-05-21T04:55:44.968Z,81.65
2023-05-21T04:56:44.962Z,81.04
2023-05-21T04:57:44.960Z,81.35
2023-05-21T04:58:44.953Z,80.64
2023-05-21T04:59:44.959Z,79.96
2023-05-21T05:00:44.980Z,80.00
2023-05-21T05:01:44.940Z,80.16
2023-05-21T05:02:45.012Z,79.80
2023-05-21T05:03:44.948Z,80.13
2023-05-21T05:04:44.931Z,80.70
2023-05-21T05:05:44.936Z,81.27
2023-05-21T05:06:44.930Z,79.62
2023-05-21T05:07:44.923Z,78.47
2023-05-21T05:08:44.916Z,78.17
2023-05-21T05:09:44.910Z,79.11
2023-05-21T05:10:44.909Z,79.18
2023-05-21T05:11:44.932Z,77.87
2023-05-21T05:12:44.925Z,77.27
2023-05-21T05:13:44.897Z,77.63
2023-05-21T05:14:44.903Z,77.13
2023-05-21T05:15:45.292Z,77.39
2023-05-21T05:16:44.916Z,75.95
2023-05-21T05:17:44.924Z,76.76
2023-05-21T05:18:44.899Z,75.45
2023-05-21T05:19:44.889Z,77.13
2023-05-21T05:20:44.890Z,77.33
2023-05-21T05:21:44.971Z,77.59
2023-05-21T05:22:44.874Z,77.29
2023-05-21T05:23:44.868Z,77.53
2023-05-21T05:24:44.949Z,78.38
2023-05-21T05:25:44.863Z,79.22
2023-05-21T05:26:44.866Z,79.32
2023-05-21T05:27:44.855Z,79.14
2023-05-21T05:28:44.860Z,78.30
2023-05-21T05:29:44.857Z,77.26
2023-05-21T05:30:44.883Z,76.25
2023-05-21T05:31:44.880Z,77.29
2023-05-21T05:32:44.847Z,76.76
2023-05-21T05:33:44.841Z,77.06
2023-05-21T05:34:44.837Z,76.45
2023-05-21T05:35:44.831Z,76.76
2023-05-21T05:36:44.903Z,76.96
2023-05-21T05:37:44.836Z,75.58
2023-05-21T05:38:44.824Z,75.38
2023-05-21T05:39:44.827Z,74.88
2023-05-21T05:40:44.816Z,75.38
2023-05-21T05:41:44.825Z,74.68
2023-05-21T05:42:44.817Z,75.85
2023-05-21T05:43:44.817Z,76.76
2023-05-21T05:44:44.813Z,77.50
2023-05-21T05:45:44.804Z,78.54
2023-05-21T05:46:44.815Z,78.74
2023-05-21T05:47:44.868Z,78.40
2023-05-21T05:48:44.801Z,78.34
2023-05-21T05:49:44.796Z,78.23
2023-05-21T05:50:44.795Z,78.54
2023-05-21T05:51:44.796Z,78.54
2023-05-21T05:52:44.970Z,78.64
2023-05-21T05:53:44.786Z,78.80
2023-05-21T05:54:44.785Z,78.16
2023-05-21T05:55:44.787Z,76.82
2023-05-21T05:56:44.785Z,75.58
2023-05-21T05:57:45.297Z,75.38
2023-05-21T05:58:44.807Z,75.85
2023-05-21T05:59:44.779Z,76.56
2023-05-21T06:00:44.773Z,77.39
2023-05-21T06:01:44.791Z,77.56
2023-05-21T06:02:44.916Z,77.09
2023-05-21T06:03:44.836Z,76.96
2023-05-21T06:04:44.765Z,77.56
2023-05-21T06:05:44.769Z,77.20
2023-05-21T06:06:44.757Z,76.96
2023-05-21T06:07:44.762Z,77.00
2023-05-21T06:08:44.766Z,77.63
2023-05-21T06:09:44.758Z,77.33
2023-05-21T06:10:44.760Z,78.23
2023-05-21T06:11:44.753Z,77.53
2023-05-21T06:12:44.746Z,78.10
2023-05-21T06:13:44.757Z,76.96
2023-05-21T06:14:45.305Z,75.45
2023-05-21T06:15:44.774Z,76.39
2023-05-21T06:16:44.740Z,77.09
2023-05-21T06:17:44.773Z,76.76
2023-05-21T06:18:44.768Z,76.49
2023-05-21T06:19:44.726Z,77.09
2023-05-21T06:20:44.730Z,77.23
2023-05-21T06:21:44.728Z,77.13
2023-05-21T06:22:44.725Z,77.57
2023-05-21T06:23:44.720Z,78.41
2023-05-21T06:24:44.789Z,77.57
2023-05-21T06:25:44.716Z,77.87
2023-05-21T06:26:44.724Z,78.71
2023-05-21T06:27:44.716Z,78.71
2023-05-21T06:28:44.717Z,78.47
2023-05-21T06:29:44.707Z,78.98
2023-05-21T06:30:44.705Z,78.47
2023-05-21T06:31:44.707Z,78.84
2023-05-21T06:32:44.769Z,78.78
2023-05-21T06:33:44.807Z,78.54
2023-05-21T06:34:44.761Z,78.38
2023-05-21T06:35:44.692Z,78.78
2023-05-21T06:36:44.690Z,78.01
2023-05-21T06:37:44.689Z,79.18
2023-05-21T06:38:44.686Z,78.74
2023-05-21T06:39:44.685Z,77.83
2023-05-21T06:40:44.699Z,77.17
2023-05-21T06:41:44.678Z,78.54
2023-05-21T06:42:44.687Z,78.44
2023-05-21T06:43:44.672Z,77.53
2023-05-21T06:44:44.671Z,77.90
2023-05-21T06:45:44.690Z,77.53
2023-05-21T06:46:44.673Z,77.59
2023-05-21T06:47:44.765Z,77.90
2023-05-21T06:48:44.660Z,77.29
2023-05-21T06:49:44.658Z,76.89
2023-05-21T06:50:44.672Z,77.16
2023-05-21T06:51:44.655Z,75.75
2023-05-21T06:52:44.655Z,76.79
2023-05-21T06:53:44.652Z,77.16
2023-05-21T06:54:44.654Z,77.09
2023-05-21T06:55:44.647Z,77.16
2023-05-21T06:56:44.645Z,75.68
2023-05-21T06:57:44.641Z,76.56
2023-05-21T06:58:44.636Z,75.85
2023-05-21T06:59:44.635Z,76.86
2023-05-21T07:00:44.629Z,76.76
2023-05-21T07:01:44.864Z,76.05
2023-05-21T07:02:44.666Z,75.51
2023-05-21T07:03:44.703Z,75.35
2023-05-21T07:04:44.628Z,76.82
2023-05-21T07:05:44.621Z,75.31
2023-05-21T07:06:44.622Z,75.38
2023-05-21T07:07:44.616Z,75.78
2023-05-21T07:08:44.616Z,74.48
2023-05-21T07:09:44.626Z,74.27
2023-05-21T07:10:44.614Z,74.31
2023-05-21T07:11:44.607Z,75.92
2023-05-21T07:12:44.607Z,75.62
2023-05-21T07:13:44.605Z,75.31
2023-05-21T07:14:44.602Z,75.38
2023-05-21T07:15:44.598Z,74.37
2023-05-21T07:16:44.652Z,73.81
2023-05-21T07:17:44.634Z,74.91
2023-05-21T07:18:44.620Z,73.37
2023-05-21T07:19:44.590Z,73.27
2023-05-21T07:20:44.590Z,73.37
2023-05-21T07:21:44.586Z,73.54
2023-05-21T07:22:44.585Z,72.94
2023-05-21T07:23:44.582Z,73.13
2023-05-21T07:24:44.616Z,73.13
2023-05-21T07:25:44.578Z,72.60
2023-05-21T07:26:44.595Z,72.27
2023-05-21T07:27:44.575Z,71.66
2023-05-21T07:28:44.579Z,70.23
2023-05-21T07:29:44.574Z,70.23
2023-05-21T07:30:44.611Z,70.89
2023-05-21T07:31:44.569Z,70.50
2023-05-21T07:32:44.599Z,68.62
2023-05-21T07:33:44.571Z,67.56
2023-05-21T07:34:44.578Z,66.03
2023-05-21T07:35:44.569Z,65.36
2023-05-21T07:36:44.571Z,66.36
2023-05-21T07:37:44.624Z,65.03
2023-05-21T07:38:44.569Z,65.07
2023-05-21T07:39:44.570Z,65.10
2023-05-21T07:40:44.592Z,64.07
2023-05-21T07:41:44.571Z,64.41
2023-05-21T07:42:44.583Z,61.25
2023-05-21T07:43:44.575Z,61.50
2023-05-21T07:44:44.572Z,59.35
2023-05-21T07:45:44.574Z,58.98
2023-05-21T07:46:44.674Z,60.24
2023-05-21T07:47:44.638Z,60.56
2023-05-21T07:48:44.602Z,61.58
2023-05-21T07:49:44.582Z,62.13
2023-05-21T07:50:44.583Z,60.33
2023-05-21T07:51:44.588Z,61.19
2023-05-21T07:52:44.632Z,61.55
2023-05-21T07:53:44.590Z,60.83
2023-05-21T07:54:44.601Z,61.49
2023-05-21T07:55:44.596Z,61.85
2023-05-21T07:56:44.606Z,61.46
2023-05-21T07:57:44.683Z,60.03
2023-05-21T07:58:44.602Z,60.94
2023-05-21T07:59:44.610Z,57.95
2023-05-21T08:00:44.610Z,56.73
2023-05-21T08:01:44.617Z,54.97
2023-05-21T08:02:44.669Z,56.14
2023-05-21T08:03:44.780Z,57.70
2023-05-21T08:04:44.684Z,56.71
2023-05-21T08:05:44.622Z,58.48
2023-05-21T08:06:44.625Z,58.41
2023-05-21T08:07:44.647Z,59.53
2023-05-21T08:08:44.637Z,59.53
2023-05-21T08:09:44.638Z,60.24
2023-05-21T08:10:44.644Z,60.16
2023-05-21T08:11:44.639Z,59.96
2023-05-21T08:12:44.644Z,58.81
2023-05-21T08:13:44.719Z,59.18
2023-05-21T08:14:44.674Z,57.41
2023-05-21T08:15:44.655Z,56.76
2023-05-21T08:16:44.743Z,55.79
2023-05-21T08:17:44.700Z,56.85
2023-05-21T08:18:44.698Z,55.19
2023-05-21T08:19:44.671Z,56.41
2023-05-21T08:20:44.678Z,57.01
2023-05-21T08:21:44.681Z,58.48
2023-05-21T08:22:44.680Z,59.27
2023-05-21T08:23:44.852Z,60.63
2023-05-21T08:24:44.682Z,60.11
2023-05-21T08:25:44.689Z,59.01
2023-05-21T08:26:44.688Z,58.31
2023-05-21T08:27:44.685Z,58.94
2023-05-21T08:28:44.690Z,60.09
2023-05-21T08:29:44.692Z,60.82
2023-05-21T08:30:44.695Z,61.52
2023-05-21T08:31:44.761Z,61.58
2023-05-21T08:32:44.746Z,61.99
2023-05-21T08:33:44.697Z,60.89
2023-05-21T08:34:44.695Z,60.89
2023-05-21T08:35:44.694Z,60.69
2023-05-21T08:36:44.698Z,60.42
2023-05-21T08:37:44.704Z,60.82
2023-05-21T08:38:44.698Z,61.61
2023-05-21T08:39:44.702Z,61.58
2023-05-21T08:40:44.699Z,59.69
2023-05-21T08:41:44.701Z,60.66
2023-05-21T08:42:44.702Z,59.17
2023-05-21T08:43:44.703Z,59.94
2023-05-21T08:44:44.703Z,58.89
2023-05-21T08:45:44.728Z,59.69
2023-05-21T08:46:44.710Z,60.59
2023-05-21T08:47:44.809Z,60.39
2023-05-21T08:48:44.707Z,59.86
2023-05-21T08:49:44.741Z,61.19
2023-05-21T08:50:44.706Z,59.00
2023-05-21T08:51:44.709Z,59.30
2023-05-21T08:52:44.708Z,59.19
2023-05-21T08:53:44.710Z,60.26
2023-05-21T08:54:44.716Z,60.13
2023-05-21T08:55:44.711Z,58.67
2023-05-21T08:56:44.713Z,59.64
2023-05-21T08:57:44.716Z,58.71
2023-05-21T08:58:44.716Z,57.06
2023-05-21T08:59:44.713Z,56.54
2023-05-21T09:00:44.721Z,56.74
2023-05-21T09:01:44.757Z,57.06
2023-05-21T09:02:44.795Z,58.64
2023-05-21T09:03:44.790Z,59.64
2023-05-21T09:04:44.737Z,58.64
2023-05-21T09:05:44.724Z,59.23
2023-05-21T09:06:44.752Z,60.26
2023-05-21T09:07:45.026Z,59.44
2023-05-21T09:08:44.731Z,58.74
2023-05-21T09:09:44.733Z,59.17
2023-05-21T09:10:44.732Z,58.57
2023-05-21T09:11:44.740Z,58.89
2023-05-21T09:12:44.732Z,59.99
2023-05-21T09:13:44.744Z,60.26
2023-05-21T09:14:44.736Z,59.23
2023-05-21T09:15:44.741Z,58.61
2023-05-21T09:16:44.753Z,58.31
2023-05-21T09:17:44.787Z,58.24
2023-05-21T09:18:44.795Z,58.76
2023-05-21T09:19:44.779Z,58.27
2023-05-21T09:20:44.740Z,59.49
2023-05-21T09:21:44.757Z,59.17
2023-05-21T09:22:44.752Z,59.04
2023-05-21T09:23:44.754Z,59.44
2023-05-21T09:24:44.751Z,58.74
2023-05-21T09:25:44.758Z,58.11
2023-05-21T09:26:44.779Z,58.22
2023-05-21T09:27:44.745Z,57.52
2023-05-21T09:28:44.752Z,57.69
2023-05-21T09:29:44.749Z,56.10
2023-05-21T09:30:44.793Z,57.02
2023-05-21T09:31:44.816Z,58.54
2023-05-21T09:32:44.818Z,58.41
2023-05-21T09:33:44.751Z,57.82
2023-05-21T09:34:44.769Z,58.39
2023-05-21T09:35:44.768Z,56.27
2023-05-21T09:36:44.751Z,57.17
2023-05-21T09:37:44.764Z,56.27
2023-05-21T09:38:44.748Z,56.87
2023-05-21T09:39:44.752Z,56.14
2023-05-21T09:40:44.751Z,56.34
2023-05-21T09:41:44.763Z,55.35
2023-05-21T09:42:44.773Z,55.38
2023-05-21T09:43:44.753Z,55.73
2023-05-21T09:44:44.769Z,56.12
2023-05-21T09:45:44.759Z,56.35
2023-05-21T09:46:44.800Z,56.62
2023-05-21T09:47:44.833Z,56.52
2023-05-21T09:48:44.796Z,56.82
2023-05-21T09:49:44.757Z,55.90
2023-05-21T09:50:44.760Z,56.10
2023-05-21T09:51:44.759Z,54.88
2023-05-21T09:52:44.758Z,55.25
2023-05-21T09:53:44.760Z,55.38
2023-05-21T09:54:44.764Z,55.18
2023-05-21T09:55:44.757Z,55.57
2023-05-21T09:56:44.770Z,55.25
2023-05-21T09:57:44.763Z,55.08
2023-05-21T09:58:44.769Z,54.78
2023-05-21T09:59:44.762Z,55.15
2023-05-21T10:00:44.764Z,54.48
2023-05-21T10:01:44.798Z,55.35
2023-05-21T10:02:44.799Z,55.05
2023-05-21T10:03:44.805Z,54.13
2023-05-21T10:04:44.905Z,54.75
2023-05-21T10:05:44.833Z,55.02
2023-05-21T10:06:44.768Z,53.44
2023-05-21T10:07:44.768Z,53.63
2023-05-21T10:08:44.769Z,53.63
2023-05-21T10:09:44.775Z,54.38
2023-05-21T10:10:44.772Z,54.68
2023-05-21T10:11:44.775Z,54.46
2023-05-21T10:12:44.768Z,54.28
2023-05-21T10:13:44.771Z,54.11
2023-05-21T10:14:44.776Z,55.10
2023-05-21T10:15:44.887Z,53.98
2023-05-21T10:16:44.924Z,54.06
2023-05-21T10:17:44.801Z,54.33
2023-05-21T10:18:44.797Z,53.44
2023-05-21T10:19:44.779Z,53.73
2023-05-21T10:20:44.774Z,53.63
2023-05-21T10:21:44.776Z,52.67
2023-05-21T10:22:44.815Z,54.43
2023-05-21T10:23:44.775Z,53.04
2023-05-21T10:24:44.776Z,54.00
2023-05-21T10:25:44.773Z,51.89
2023-05-21T10:26:44.774Z,52.00
2023-05-21T10:27:44.788Z,52.09
2023-05-21T10:28:44.779Z,53.70
2023-05-21T10:29:44.776Z,53.01
2023-05-21T10:30:44.783Z,52.89
2023-05-21T10:31:44.798Z,52.73
2023-05-21T10:32:44.969Z,51.67
2023-05-21T10:33:44.799Z,52.79
2023-05-21T10:34:44.782Z,53.28
2023-05-21T10:35:44.785Z,52.12
2023-05-21T10:36:44.804Z,53.01
2023-05-21T10:37:44.847Z,53.14
2023-05-21T10:38:44.780Z,53.11
2023-05-21T10:39:44.790Z,53.70
2023-05-21T10:40:44.787Z,53.70
2023-05-21T10:41:44.791Z,52.89
2023-05-21T10:42:44.788Z,53.08
2023-05-21T10:43:44.782Z,53.16
2023-05-21T10:44:44.785Z,52.86
2023-05-21T10:45:44.818Z,52.07
2023-05-21T10:46:44.791Z,52.98
2023-05-21T10:47:44.839Z,52.42
2023-05-21T10:48:44.790Z,53.04
2023-05-21T10:49:44.792Z,52.81
2023-05-21T10:50:44.792Z,53.70
2023-05-21T10:51:44.787Z,52.84
2023-05-21T10:52:44.787Z,53.61
2023-05-21T10:53:44.793Z,53.48
2023-05-21T10:54:44.799Z,53.68
2023-05-21T10:55:44.792Z,52.98
2023-05-21T10:56:44.807Z,53.21
2023-05-21T10:57:44.793Z,52.81
2023-05-21T10:58:44.805Z,53.48
2023-05-21T10:59:44.801Z,52.69
2023-05-21T11:00:44.809Z,52.79
2023-05-21T11:01:44.862Z,53.58
2023-05-21T11:02:44.870Z,53.19
2023-05-21T11:03:44.917Z,52.89
2023-05-21T11:04:44.852Z,52.86
2023-05-21T11:05:44.804Z,52.89
2023-05-21T11:06:44.814Z,53.08
2023-05-21T11:07:44.803Z,53.01
2023-05-21T11:08:44.805Z,53.61
2023-05-21T11:09:44.810Z,54.82
2023-05-21T11:10:44.826Z,54.30
2023-05-21T11:11:44.820Z,53.70
2023-05-21T11:12:44.807Z,54.21
2023-05-21T11:13:44.808Z,52.91
2023-05-21T11:14:44.816Z,53.21
2023-05-21T11:15:44.813Z,53.11
2023-05-21T11:16:44.857Z,52.91
2023-05-21T11:17:44.898Z,51.89
2023-05-21T11:18:44.850Z,51.89
2023-05-21T11:19:44.848Z,51.28
2023-05-21T11:20:44.816Z,51.50
2023-05-21T11:21:44.815Z,50.81
2023-05-21T11:22:44.815Z,51.07
2023-05-21T11:23:44.819Z,50.48
2023-05-21T11:24:44.823Z,50.98
2023-05-21T11:25:44.827Z,50.65
2023-05-21T11:26:44.821Z,51.12
2023-05-21T11:27:44.825Z,49.34
2023-05-21T11:28:44.822Z,50.06
2023-05-21T11:29:44.824Z,49.64
2023-05-21T11:30:44.991Z,49.66
2023-05-21T11:31:44.928Z,51.05
2023-05-21T11:32:44.849Z,50.36
2023-05-21T11:33:44.844Z,49.94
2023-05-21T11:34:44.832Z,49.07
2023-05-21T11:35:44.828Z,49.74
2023-05-21T11:36:44.851Z,49.84
2023-05-21T11:37:44.832Z,49.07
2023-05-21T11:38:44.836Z,49.69
2023-05-21T11:39:44.868Z,49.96
2023-05-21T11:40:44.840Z,50.16
2023-05-21T11:41:44.922Z,50.56
2023-05-21T11:42:44.864Z,49.46
2023-05-21T11:43:44.847Z,49.34
2023-05-21T11:44:44.853Z,50.04
2023-05-21T11:45:44.846Z,49.07
2023-05-21T11:46:44.873Z,49.17
2023-05-21T11:47:44.850Z,49.86
2023-05-21T11:48:44.848Z,48.90
2023-05-21T11:49:44.863Z,49.88
2023-05-21T11:50:44.850Z,48.38
2023-05-21T11:51:44.846Z,47.78
2023-05-21T11:52:44.850Z,48.94
2023-05-21T11:53:44.856Z,47.46
2023-05-21T11:54:44.850Z,47.78
2023-05-21T11:55:44.846Z,47.46
2023-05-21T11:56:44.850Z,47.16
2023-05-21T11:57:44.866Z,46.67
2023-05-21T11:58:44.859Z,47.36
2023-05-21T11:59:44.857Z,47.66
2023-05-21T12:00:44.854Z,47.04
2023-05-21T12:01:44.858Z,47.14
2023-05-21T12:02:44.966Z,46.52
2023-05-21T12:03:44.936Z,46.72
2023-05-21T12:04:44.879Z,46.25
2023-05-21T12:05:44.904Z,46.74
2023-05-21T12:06:44.878Z,46.72
2023-05-21T12:07:44.931Z,46.89
2023-05-21T12:08:44.911Z,45.21
2023-05-21T12:09:44.870Z,44.74
2023-05-21T12:10:46.268Z,45.34
2023-05-21T12:11:44.880Z,46.05
2023-05-21T12:12:54.972Z,45.73
2023-05-21T12:13:44.888Z,46.72
2023-05-21T12:14:44.973Z,46.30
2023-05-21T12:15:44.876Z,45.12
2023-05-21T12:16:44.913Z,46.60
2023-05-21T12:17:44.919Z,45.31
2023-05-21T12:18:44.902Z,44.80
2023-05-21T12:19:44.880Z,45.61
2023-05-21T12:20:44.900Z,44.42
2023-05-21T12:21:44.889Z,45.21
2023-05-21T12:22:44.916Z,45.41
2023-05-21T12:23:44.884Z,45.53
2023-05-21T12:24:44.890Z,46.03
2023-05-21T12:25:44.884Z,45.23
2023-05-21T12:26:44.891Z,44.94
2023-05-21T12:27:44.890Z,45.26
2023-05-21T12:28:44.894Z,45.04
2023-05-21T12:29:44.895Z,45.34
2023-05-21T12:30:44.904Z,45.51
2023-05-21T12:31:44.941Z,44.62
2023-05-21T12:32:44.973Z,44.70
2023-05-21T12:33:44.904Z,44.10
2023-05-21T12:34:44.933Z,44.09
2023-05-21T12:35:44.925Z,43.93
2023-05-21T12:36:44.903Z,43.71
2023-05-21T12:37:44.915Z,45.41
2023-05-21T12:38:44.907Z,45.09
2023-05-21T12:39:44.924Z,43.91
2023-05-21T12:40:44.914Z,43.75
2023-05-21T12:41:44.914Z,44.13
2023-05-21T12:42:44.919Z,45.31
2023-05-21T12:43:44.916Z,44.31
2023-05-21T12:44:44.922Z,44.82
2023-05-21T12:45:44.978Z,44.32
2023-05-21T12:46:44.923Z,43.91
2023-05-21T12:47:44.966Z,44.70
2023-05-21T12:48:44.927Z,44.23
2023-05-21T12:49:44.938Z,44.52
2023-05-21T12:50:45.048Z,44.42
2023-05-21T12:51:44.930Z,44.56
2023-05-21T12:52:44.975Z,44.67