createdAt,value
2019-03-22T00:01:26.337Z,10.10
2019-03-22T00:03:55.801Z,10.10
2019-03-22T00:06:25.474Z,10.00
2019-03-22T00:08:55.001Z,9.90
2019-03-22T00:11:24.446Z,9.80
2019-03-22T00:14:03.210Z,9.70
2019-03-22T00:16:32.872Z,9.50
2019-03-22T00:19:02.314Z,9.40
2019-03-22T00:21:31.913Z,9.40
2019-03-22T00:24:01.709Z,9.20
2019-03-22T00:26:32.542Z,9.20
2019-03-22T00:29:02.302Z,9.10
2019-03-22T00:31:31.746Z,9.10
2019-03-22T00:34:01.565Z,9.10
2019-03-22T00:36:31.243Z,9.00
2019-03-22T00:39:01.000Z,9.10
2019-03-22T00:41:30.893Z,9.10
2019-03-22T00:44:00.577Z,9.10
2019-03-22T00:46:30.085Z,9.00
2019-03-22T00:48:59.592Z,9.00
2019-03-22T00:51:29.441Z,9.00
2019-03-22T00:53:58.945Z,8.90
2019-03-22T00:56:28.449Z,8.90
2019-03-22T00:58:58.056Z,8.90
2019-03-22T01:01:28.659Z,8.90
2019-03-22T01:03:58.175Z,8.80
2019-03-22T01:06:28.063Z,8.80
2019-03-22T01:08:57.894Z,8.80
2019-03-22T01:11:27.409Z,8.80
2019-03-22T01:13:56.945Z,8.80
2019-03-22T01:16:26.718Z,8.70
2019-03-22T01:18:56.255Z,8.70
2019-03-22T01:21:26.141Z,8.60
2019-03-22T01:23:55.584Z,8.60
2019-03-22T01:26:25.022Z,8.50
2019-03-22T01:28:54.959Z,8.60
2019-03-22T01:31:24.881Z,8.50
2019-03-22T01:33:54.690Z,8.40
2019-03-22T01:36:24.346Z,8.40
2019-03-22T01:38:54.201Z,8.40
2019-03-22T01:41:35.990Z,8.50
2019-03-22T01:44:05.576Z,8.40
2019-03-22T01:46:35.081Z,8.30
2019-03-22T01:49:04.847Z,8.20
2019-03-22T01:51:34.729Z,8.10
2019-03-22T01:54:04.388Z,8.10
2019-03-22T01:56:33.915Z,8.10
2019-03-22T01:59:03.752Z,8.10
2019-03-22T02:01:33.258Z,8.10
2019-03-22T02:04:03.486Z,8.10
2019-03-22T02:06:34.537Z,8.00
2019-03-22T02:09:06.318Z,8.00
2019-03-22T02:11:36.124Z,7.90
2019-03-22T02:14:05.565Z,7.80
2019-03-22T02:16:35.155Z,7.60
2019-03-22T02:19:04.763Z,7.70
2019-03-22T02:21:35.015Z,7.80
2019-03-22T02:24:04.956Z,7.70
2019-03-22T02:26:34.557Z,7.60
2019-03-22T02:29:04.204Z,7.60
2019-03-22T02:31:34.076Z,7.60
2019-03-22T02:34:03.859Z,7.60
2019-03-22T02:36:33.342Z,7.60
2019-03-22T02:39:02.862Z,7.60
2019-03-22T02:41:32.419Z,7.50
2019-03-22T02:44:01.951Z,7.50
2019-03-22T02:46:31.811Z,7.40
2019-03-22T02:49:01.380Z,7.50
2019-03-22T02:51:30.888Z,7.50
2019-03-22T02:54:00.415Z,7.50
2019-03-22T02:56:30.019Z,7.50
2019-03-22T02:58:59.657Z,7.50
2019-03-22T03:01:29.362Z,7.60
2019-03-22T03:04:18.235Z,7.50
2019-03-22T03:06:48.840Z,7.50
2019-03-22T03:09:18.759Z,7.50
2019-03-22T03:11:48.431Z,7.50
2019-03-22T03:14:18.393Z,7.50
2019-03-22T03:16:47.900Z,7.40
2019-03-22T03:19:17.505Z,7.30
2019-03-22T03:21:46.950Z,7.30
2019-03-22T03:24:16.701Z,7.30
2019-03-22T03:26:48.021Z,7.20
2019-03-22T03:29:17.449Z,7.10
2019-03-22T03:31:47.279Z,7.10
2019-03-22T03:34:17.149Z,7.00
2019-03-22T03:36:47.095Z,6.90
2019-03-22T03:39:16.916Z,7.00
2019-03-22T03:41:46.529Z,7.00
2019-03-22T03:44:16.171Z,6.90
2019-03-22T03:46:45.682Z,6.90
2019-03-22T03:49:15.225Z,7.00
2019-03-22T03:51:46.287Z,7.10
2019-03-22T03:54:15.800Z,7.00
2019-03-22T03:56:45.399Z,7.00
2019-03-22T03:59:15.058Z,7.00
2019-03-22T04:01:44.904Z,7.00
2019-03-22T04:04:14.440Z,6.90
2019-03-22T04:06:44.022Z,6.90
2019-03-22T04:09:14.748Z,6.90
2019-03-22T04:11:44.553Z,6.80
2019-03-22T04:14:13.997Z,6.80
2019-03-22T04:16:43.870Z,6.80
2019-03-22T04:19:14.946Z,6.80
2019-03-22T04:21:44.498Z,6.70
2019-03-22T04:24:14.006Z,6.70
2019-03-22T04:26:43.566Z,6.60
2019-03-22T04:29:13.442Z,6.70
2019-03-22T04:32:02.631Z,6.70
2019-03-22T04:34:32.146Z,6.70
2019-03-22T04:37:02.026Z,6.70
2019-03-22T04:39:31.622Z,6.70
2019-03-22T04:42:01.448Z,6.80
2019-03-22T04:44:30.966Z,6.80
2019-03-22T04:47:02.090Z,6.80
2019-03-22T04:49:34.605Z,6.80
2019-03-22T04:52:04.800Z,6.80
2019-03-22T04:54:37.121Z,6.80
2019-03-22T04:57:09.073Z,6.70
2019-03-22T04:59:40.849Z,6.60
2019-03-22T05:02:10.814Z,6.60
2019-03-22T05:04:41.883Z,6.60
2019-03-22T05:07:12.693Z,6.60
2019-03-22T05:09:43.657Z,6.60
2019-03-22T05:12:16.522Z,6.50
2019-03-22T05:14:46.704Z,6.50
2019-03-22T05:17:16.517Z,6.20
2019-03-22T05:19:49.110Z,6.10
2019-03-22T05:22:19.353Z,6.20
2019-03-22T05:24:49.031Z,6.10
2019-03-22T05:27:19.692Z,6.10
2019-03-22T05:29:50.294Z,6.20
2019-03-22T05:32:19.819Z,6.20
2019-03-22T05:34:49.265Z,6.20
2019-03-22T05:37:18.705Z,6.20
2019-03-22T05:39:48.243Z,6.30
2019-03-22T05:42:17.680Z,6.30
2019-03-22T05:44:47.190Z,6.30
2019-03-22T05:47:16.998Z,6.40
2019-03-22T05:49:46.510Z,6.30
2019-03-22T05:52:16.033Z,6.30
2019-03-22T05:54:45.570Z,6.40
2019-03-22T05:57:15.153Z,6.40
2019-03-22T05:59:44.949Z,6.40
2019-03-22T06:02:14.877Z,6.40
2019-03-22T06:04:44.452Z,6.50
2019-03-22T06:07:13.969Z,6.40
2019-03-22T06:09:43.947Z,6.50
2019-03-22T06:12:13.829Z,6.50
2019-03-22T06:14:44.468Z,6.40
2019-03-22T06:17:14.122Z,6.60
2019-03-22T06:19:43.632Z,6.70
2019-03-22T06:22:13.213Z,6.70
2019-03-22T06:24:42.760Z,6.80
2019-03-22T06:27:12.194Z,6.70
2019-03-22T06:29:53.308Z,6.60
2019-03-22T06:32:14.187Z,6.70
2019-03-22T06:34:43.770Z,6.80
2019-03-22T06:37:13.361Z,6.90
2019-03-22T06:39:43.128Z,7.00
2019-03-22T06:42:12.829Z,7.00
2019-03-22T06:44:42.274Z,7.10
2019-03-22T06:47:11.882Z,7.10
2019-03-22T06:49:41.468Z,7.10
2019-03-22T06:52:11.041Z,7.10
2019-03-22T06:54:40.734Z,7.20
2019-03-22T06:57:10.538Z,7.20
2019-03-22T06:59:40.043Z,7.20
2019-03-22T07:02:09.892Z,7.30
2019-03-22T07:04:39.404Z,7.40
2019-03-22T07:07:08.913Z,7.50
2019-03-22T07:09:38.382Z,7.50
2019-03-22T07:12:08.042Z,7.50
2019-03-22T07:14:37.628Z,7.60
2019-03-22T07:17:07.766Z,7.70
2019-03-22T07:19:37.293Z,7.70
2019-03-22T07:22:06.812Z,7.80
2019-03-22T07:24:36.429Z,7.90
2019-03-22T07:27:06.322Z,8.00
2019-03-22T07:29:35.972Z,8.20
2019-03-22T07:32:05.500Z,8.30
2019-03-22T07:34:34.949Z,8.30
2019-03-22T07:37:04.533Z,8.40
2019-03-22T07:39:34.163Z,8.40
2019-03-22T07:42:03.814Z,8.60
2019-03-22T07:44:33.457Z,8.70
2019-03-22T07:47:02.925Z,8.80
2019-03-22T07:49:32.586Z,8.80
2019-03-22T07:52:02.210Z,8.80
2019-03-22T07:54:31.860Z,8.90
2019-03-22T07:57:01.385Z,9.10
2019-03-22T07:59:30.885Z,9.20
2019-03-22T08:02:00.581Z,9.30
2019-03-22T08:04:30.162Z,9.50
2019-03-22T08:07:01.321Z,9.50
2019-03-22T08:09:31.528Z,9.60
2019-03-22T08:12:01.943Z,9.70
2019-03-22T08:14:31.406Z,9.80
2019-03-22T08:17:01.618Z,9.90
2019-03-22T08:19:31.677Z,10.00
2019-03-22T08:22:01.225Z,10.00
2019-03-22T08:24:33.479Z,10.10
2019-03-22T08:27:03.086Z,10.20
2019-03-22T08:29:32.721Z,10.30
2019-03-22T08:32:05.412Z,10.40
2019-03-22T08:34:35.136Z,10.50
2019-03-22T08:37:04.922Z,10.60
2019-03-22T08:39:34.611Z,10.70
2019-03-22T08:42:04.233Z,10.90
2019-03-22T08:44:34.068Z,11.00
2019-03-22T08:47:03.931Z,11.10
2019-03-22T08:49:52.828Z,11.20
2019-03-22T08:52:22.442Z,11.20
2019-03-22T08:54:52.378Z,11.30
2019-03-22T08:57:24.801Z,11.50
2019-03-22T08:59:54.082Z,11.60
2019-03-22T09:02:23.650Z,11.70
2019-03-22T09:04:53.247Z,11.80
2019-03-22T09:07:24.451Z,11.80
2019-03-22T09:09:54.170Z,11.90
2019-03-22T09:12:23.709Z,11.90
2019-03-22T09:14:53.361Z,12.00
2019-03-22T09:17:23.314Z,12.30
2019-03-22T09:19:52.946Z,12.60
2019-03-22T09:22:23.568Z,12.80
2019-03-22T09:24:53.062Z,12.90
2019-03-22T09:27:22.949Z,13.00
2019-03-22T09:29:52.628Z,13.00
2019-03-22T09:32:22.262Z,13.30
2019-03-22T09:34:51.827Z,13.60
2019-03-22T09:37:21.397Z,13.80
2019-03-22T09:39:52.771Z,13.90
2019-03-22T09:42:22.439Z,13.90
2019-03-22T09:44:52.116Z,14.10
2019-03-22T09:47:21.737Z,14.30
2019-03-22T09:49:51.448Z,14.50
2019-03-22T09:52:21.598Z,14.70
2019-03-22T09:54:51.101Z,15.00
2019-03-22T09:57:20.728Z,15.30
2019-03-22T09:59:50.353Z,15.50
2019-03-22T10:02:20.260Z,15.70
2019-03-22T10:04:50.036Z,15.80
2019-03-22T10:07:19.533Z,16.00
2019-03-22T10:09:49.124Z,16.40
2019-03-22T10:12:18.745Z,16.60
2019-03-22T10:14:48.738Z,16.90
2019-03-22T10:17:18.385Z,17.10
2019-03-22T10:19:48.018Z,17.20
2019-03-22T10:22:17.535Z,17.80
2019-03-22T10:24:48.209Z,18.70
2019-03-22T10:27:17.801Z,19.70
2019-03-22T10:30:08.326Z,20.40
2019-03-22T10:32:38.027Z,20.50
2019-03-22T10:35:08.027Z,20.80
2019-03-22T10:37:37.608Z,20.60
2019-03-22T10:40:08.341Z,20.50
2019-03-22T10:42:38.137Z,20.80
2019-03-22T10:45:08.789Z,21.20
2019-03-22T10:47:38.312Z,21.30
2019-03-22T10:50:09.432Z,21.10
2019-03-22T10:52:39.120Z,21.10
2019-03-22T10:55:28.387Z,21.90
2019-03-22T10:57:40.485Z,22.80
2019-03-22T11:00:15.949Z,23.50
2019-03-22T11:02:47.500Z,24.10
2019-03-22T11:05:17.352Z,24.60
2019-03-22T11:07:47.457Z,25.00
2019-03-22T11:10:17.073Z,25.50
2019-03-22T11:12:47.063Z,26.00
2019-03-22T11:15:16.715Z,26.20
2019-03-22T11:17:46.233Z,26.30
2019-03-22T11:20:17.668Z,26.00
2019-03-22T11:22:47.316Z,25.40
2019-03-22T11:25:16.888Z,25.20
2019-03-22T11:27:46.977Z,25.10
2019-03-22T11:30:18.041Z,25.60
2019-03-22T11:32:48.123Z,25.40
2019-03-22T11:35:17.805Z,25.80
2019-03-22T11:37:47.276Z,25.50
2019-03-22T11:40:17.698Z,24.90
2019-03-22T11:42:47.396Z,24.80
2019-03-22T11:45:25.922Z,26.40
2019-03-22T11:47:55.584Z,28.20
2019-03-22T11:50:25.184Z,29.70
2019-03-22T11:52:55.065Z,30.90
2019-03-22T11:55:24.652Z,31.60
2019-03-22T11:57:54.366Z,31.70
2019-03-22T12:00:25.709Z,32.30
2019-03-22T12:02:55.310Z,32.40
2019-03-22T12:05:25.065Z,32.20
2019-03-22T12:07:55.372Z,32.50
2019-03-22T12:10:44.617Z,32.40
2019-03-22T12:13:14.332Z,32.50
2019-03-22T12:15:44.141Z,32.50
2019-03-22T12:18:13.749Z,32.40
2019-03-22T12:20:43.509Z,32.70
2019-03-22T12:23:12.962Z,32.90
2019-03-22T12:25:42.755Z,33.10
2019-03-22T12:28:12.497Z,33.70
2019-03-22T12:30:42.288Z,34.00
2019-03-22T12:33:11.809Z,35.20
2019-03-22T12:35:42.612Z,36.10
2019-03-22T12:38:12.310Z,36.10
2019-03-22T12:40:42.410Z,35.90
2019-03-22T12:43:12.120Z,34.80
2019-03-22T12:45:42.093Z,34.60
2019-03-22T12:48:11.606Z,34.90
2019-03-22T12:50:41.142Z,36.00
2019-03-22T12:53:10.668Z,36.10
2019-03-22T12:55:40.531Z,37.10
2019-03-22T12:58:10.001Z,37.50
2019-03-22T13:00:39.819Z,37.40
2019-03-22T13:03:09.325Z,37.10
2019-03-22T13:05:39.268Z,36.90
2019-03-22T13:08:09.178Z,37.80
2019-03-22T13:10:38.693Z,38.80
2019-03-22T13:13:08.170Z,39.40
2019-03-22T13:15:37.771Z,39.40
2019-03-22T13:18:07.331Z,38.00
2019-03-22T13:20:37.192Z,38.50
2019-03-22T13:23:06.775Z,39.90
2019-03-22T13:25:36.303Z,40.90
2019-03-22T13:28:05.912Z,41.00
2019-03-22T13:30:36.778Z,40.00
2019-03-22T13:33:07.553Z,40.00
2019-03-22T13:35:37.392Z,40.50
2019-03-22T13:38:06.839Z,41.70
2019-03-22T13:40:36.494Z,42.00
2019-03-22T13:43:10.309Z,38.60
2019-03-22T13:45:44.681Z,39.50
2019-03-22T13:48:14.316Z,41.00
2019-03-22T13:50:43.977Z,41.40
2019-03-22T13:53:13.964Z,41.40
2019-03-22T13:55:43.589Z,41.40
2019-03-22T13:58:13.498Z,41.30
2019-03-22T14:00:43.389Z,41.90
2019-03-22T14:03:13.011Z,42.10
2019-03-22T14:05:42.529Z,42.10
2019-03-22T14:08:11.989Z,42.00
2019-03-22T14:10:41.528Z,41.90
2019-03-22T14:13:11.360Z,41.90
2019-03-22T14:15:46.334Z,42.10
2019-03-22T14:18:16.396Z,42.00
2019-03-22T14:20:45.901Z,42.10
2019-03-22T14:23:15.420Z,42.40
2019-03-22T14:26:04.307Z,42.20
2019-03-22T14:28:53.176Z,41.40
2019-03-22T14:31:22.757Z,42.00
2019-03-22T14:33:52.265Z,42.10
2019-03-22T14:36:21.802Z,41.60
2019-03-22T14:38:51.607Z,41.50
2019-03-22T14:41:21.125Z,41.30
2019-03-22T14:43:50.569Z,41.50
2019-03-22T14:46:20.197Z,40.80
2019-03-22T14:48:49.644Z,40.40
2019-03-22T14:51:19.246Z,41.20
2019-03-22T14:53:48.788Z,42.00
2019-03-22T14:56:18.373Z,41.90
2019-03-22T14:58:47.975Z,39.80
2019-03-22T15:01:17.579Z,37.70
2019-03-22T15:03:47.103Z,39.00
2019-03-22T15:06:17.000Z,40.00
2019-03-22T15:08:46.908Z,39.80
2019-03-22T15:11:16.432Z,39.20
2019-03-22T15:13:47.971Z,40.10
2019-03-22T15:16:34.733Z,40.50
2019-03-22T15:19:14.954Z,40.70
2019-03-22T15:22:08.210Z,40.60
2019-03-22T15:24:48.373Z,40.40
2019-03-22T15:27:36.166Z,40.70
2019-03-22T15:30:27.990Z,40.50
2019-03-22T15:32:59.315Z,39.80
2019-03-22T15:35:46.838Z,40.10
2019-03-22T15:38:34.443Z,39.20
2019-03-22T15:41:04.200Z,38.40
2019-03-22T15:43:33.718Z,37.80
2019-03-22T15:46:03.261Z,38.60
2019-03-22T15:48:32.780Z,38.00
2019-03-22T15:51:02.649Z,37.50
2019-03-22T15:53:32.632Z,37.70
2019-03-22T15:56:02.149Z,36.50
2019-03-22T15:58:31.599Z,35.60
2019-03-22T16:01:01.217Z,35.30
2019-03-22T16:03:32.470Z,36.60
2019-03-22T16:06:02.541Z,36.60
2019-03-22T16:08:32.117Z,35.70
2019-03-22T16:11:01.684Z,35.60
2019-03-22T16:13:31.133Z,35.80
2019-03-22T16:16:01.170Z,36.10
2019-03-22T16:18:31.020Z,36.30
2019-03-22T16:21:00.570Z,36.20
2019-03-22T16:23:30.066Z,35.80
2019-03-22T16:25:59.658Z,35.10
2019-03-22T16:28:29.180Z,35.00
2019-03-22T16:30:59.014Z,34.20
2019-03-22T16:33:29.345Z,33.90
2019-03-22T16:35:58.861Z,33.80
2019-03-22T16:38:28.859Z,33.60
2019-03-22T16:41:01.149Z,32.80
2019-03-22T16:43:31.045Z,32.40
2019-03-22T16:46:00.594Z,32.70
2019-03-22T16:48:30.481Z,32.10
2019-03-22T16:50:59.993Z,30.60
2019-03-22T16:53:31.301Z,29.40
2019-03-22T16:56:00.748Z,28.00
2019-03-22T16:58:30.255Z,27.30
2019-03-22T17:00:59.802Z,26.70
2019-03-22T17:03:29.533Z,26.30
2019-03-22T17:05:59.008Z,26.10
2019-03-22T17:08:28.485Z,25.80
2019-03-22T17:10:58.001Z,25.60
2019-03-22T17:13:27.579Z,25.20
2019-03-22T17:15:57.593Z,25.00
2019-03-22T17:18:27.050Z,24.80
2019-03-22T17:20:56.580Z,24.70
2019-03-22T17:23:26.199Z,24.40
2019-03-22T17:25:55.713Z,24.10
2019-03-22T17:28:25.165Z,23.80
2019-03-22T17:30:54.784Z,23.70
2019-03-22T17:33:24.380Z,23.50
2019-03-22T17:35:53.894Z,23.40
2019-03-22T17:38:23.838Z,23.50
2019-03-22T17:40:53.354Z,23.30
2019-03-22T17:43:23.035Z,23.00
2019-03-22T17:45:52.560Z,22.90
2019-03-22T17:48:22.264Z,22.70
2019-03-22T17:50:51.857Z,22.60
2019-03-22T17:53:21.778Z,22.40
2019-03-22T17:55:51.424Z,22.30
2019-03-22T17:58:21.047Z,22.10
2019-03-22T18:00:51.085Z,22.00
2019-03-22T18:03:20.579Z,21.90
2019-03-22T18:05:50.325Z,21.80
2019-03-22T18:08:19.815Z,21.60
2019-03-22T18:10:49.756Z,21.50
2019-03-22T18:13:19.353Z,21.40
2019-03-22T18:15:48.834Z,21.40
2019-03-22T18:18:18.350Z,21.20
2019-03-22T18:20:48.174Z,20.90
2019-03-22T18:23:18.128Z,20.70
2019-03-22T18:25:47.647Z,20.70
2019-03-22T18:28:17.157Z,20.50
2019-03-22T18:30:46.629Z,20.40
2019-03-22T18:33:16.244Z,20.30
2019-03-22T18:35:47.147Z,20.20
2019-03-22T18:38:16.701Z,20.20
2019-03-22T18:40:46.561Z,20.00
2019-03-22T18:43:16.004Z,19.90
2019-03-22T18:45:45.673Z,19.70
2019-03-22T18:48:15.647Z,19.50
2019-03-22T18:50:45.305Z,19.50
2019-03-22T18:53:14.894Z,19.30
2019-03-22T18:55:44.717Z,19.20
2019-03-22T18:58:15.106Z,19.10
2019-03-22T19:00:44.675Z,19.00
2019-03-22T19:03:14.562Z,18.90
2019-03-22T19:05:44.083Z,18.90
2019-03-22T19:08:13.749Z,18.80
2019-03-22T19:10:43.265Z,18.60
2019-03-22T19:13:12.785Z,18.60
2019-03-22T19:15:42.481Z,18.50
2019-03-22T19:18:12.304Z,18.40
2019-03-22T19:20:41.817Z,18.30
2019-03-22T19:23:11.621Z,18.40
2019-03-22T19:25:41.145Z,18.30
2019-03-22T19:28:10.653Z,18.30
2019-03-22T19:30:40.175Z,18.00
2019-03-22T19:33:09.700Z,17.90
2019-03-22T19:35:39.146Z,17.80
2019-03-22T19:38:09.072Z,17.70
2019-03-22T19:40:38.661Z,17.70
2019-03-22T19:43:08.100Z,17.70
2019-03-22T19:45:37.596Z,17.60
2019-03-22T19:48:07.596Z,17.60
2019-03-22T19:50:37.197Z,17.30
2019-03-22T19:53:06.889Z,17.10
2019-03-22T19:55:36.411Z,16.90
2019-03-22T19:58:06.426Z,16.80
2019-03-22T20:00:35.971Z,16.80
2019-03-22T20:03:05.566Z,16.60
2019-03-22T20:05:35.109Z,16.70
2019-03-22T20:08:04.811Z,16.70
2019-03-22T20:10:34.698Z,16.70
2019-03-22T20:13:04.149Z,16.70
2019-03-22T20:15:33.929Z,16.60
2019-03-22T20:18:03.452Z,16.60
2019-03-22T20:20:32.966Z,16.40
2019-03-22T20:23:02.510Z,16.30
2019-03-22T20:25:32.022Z,16.30
2019-03-22T20:28:01.528Z,16.20
2019-03-22T20:30:31.009Z,16.20
2019-03-22T20:33:00.824Z,16.10
2019-03-22T20:35:30.746Z,15.90
2019-03-22T20:38:02.003Z,15.90
2019-03-22T20:40:31.567Z,15.80
2019-03-22T20:43:01.087Z,15.70
2019-03-22T20:45:30.770Z,15.40
2019-03-22T20:48:00.712Z,15.30
2019-03-22T20:50:35.742Z,15.20
2019-03-22T20:53:01.454Z,15.20
2019-03-22T20:55:31.045Z,15.30
2019-03-22T20:58:01.693Z,15.30
2019-03-22T21:00:31.240Z,15.20
2019-03-22T21:03:01.010Z,15.10
2019-03-22T21:05:30.921Z,15.10
2019-03-22T21:08:00.734Z,15.10
2019-03-22T21:10:30.280Z,15.10
2019-03-22T21:13:00.161Z,15.00
2019-03-22T21:15:29.641Z,15.00
2019-03-22T21:17:59.155Z,14.80
2019-03-22T21:20:28.673Z,14.70
2019-03-22T21:22:58.273Z,14.70
2019-03-22T21:25:27.718Z,14.70
2019-03-22T21:27:57.609Z,14.70
2019-03-22T21:30:27.232Z,14.60
2019-03-22T21:32:57.129Z,14.60
2019-03-22T21:35:36.704Z,14.50
2019-03-22T21:37:57.888Z,14.50
2019-03-22T21:40:27.396Z,14.30
2019-03-22T21:42:56.836Z,14.30
2019-03-22T21:45:26.633Z,14.30
2019-03-22T21:47:56.178Z,14.20
2019-03-22T21:50:25.689Z,14.20
2019-03-22T21:52:55.501Z,14.20
2019-03-22T21:55:24.941Z,14.00
2019-03-22T21:57:54.461Z,13.80
2019-03-22T22:00:24.017Z,13.70
2019-03-22T22:02:53.479Z,13.70
2019-03-22T22:05:22.986Z,13.70
2019-03-22T22:07:52.854Z,13.70
2019-03-22T22:10:22.428Z,13.70
2019-03-22T22:12:52.153Z,13.70
2019-03-22T22:15:21.777Z,13.60
2019-03-22T22:17:51.316Z,13.50
2019-03-22T22:20:28.373Z,13.30
2019-03-22T22:22:52.064Z,13.20
2019-03-22T22:25:21.925Z,13.20
2019-03-22T22:27:53.272Z,13.10
2019-03-22T22:30:23.057Z,13.10
2019-03-22T22:32:52.518Z,13.10
2019-03-22T22:35:22.052Z,13.10
2019-03-22T22:37:51.531Z,13.00
2019-03-22T22:40:21.417Z,13.00
2019-03-22T22:42:51.231Z,13.00
2019-03-22T22:45:21.137Z,13.00
2019-03-22T22:47:50.669Z,12.80
2019-03-22T22:50:20.684Z,12.80
2019-03-22T22:52:50.529Z,12.80
2019-03-22T22:55:20.050Z,12.80
2019-03-22T22:57:49.579Z,12.70
2019-03-22T23:00:19.525Z,12.70
2019-03-22T23:02:49.013Z,12.60
2019-03-22T23:05:18.537Z,12.60
2019-03-22T23:07:48.113Z,12.50
2019-03-22T23:10:17.787Z,12.40
2019-03-22T23:12:47.388Z,12.40
2019-03-22T23:15:17.107Z,12.30
2019-03-22T23:17:46.842Z,12.30
2019-03-22T23:20:16.434Z,12.30
2019-03-22T23:22:45.961Z,12.20
2019-03-22T23:25:15.769Z,12.20
2019-03-22T23:27:45.406Z,12.10
2019-03-22T23:30:15.113Z,12.00
2019-03-22T23:32:44.888Z,12.00
2019-03-22T23:35:14.702Z,11.80
2019-03-22T23:37:44.469Z,11.60
2019-03-22T23:40:14.070Z,11.60
2019-03-22T23:42:44.716Z,11.60
2019-03-22T23:45:14.336Z,11.60
2019-03-22T23:47:43.961Z,11.60
2019-03-22T23:50:32.774Z,11.60
2019-03-22T23:53:02.441Z,11.50
2019-03-22T23:55:31.972Z,11.50
2019-03-22T23:58:01.849Z,11.40
