createdAt,value
2023-03-31T00:00:58.097Z,99.90
2023-03-31T00:03:27.763Z,99.90
2023-03-31T00:05:59.934Z,99.90
2023-03-31T00:08:30.738Z,99.90
2023-03-31T00:11:01.353Z,99.90
2023-03-31T00:13:29.649Z,99.90
2023-03-31T00:15:59.080Z,99.90
2023-03-31T00:18:29.968Z,99.90
2023-03-31T00:21:08.338Z,99.90
2023-03-31T00:23:36.346Z,99.90
2023-03-31T00:26:06.258Z,99.90
2023-03-31T00:28:34.489Z,99.90
2023-03-31T00:31:03.566Z,99.90
2023-03-31T00:33:33.031Z,99.90
2023-03-31T00:36:02.113Z,99.90
2023-03-31T00:38:30.989Z,99.90
2023-03-31T00:40:59.170Z,99.90
2023-03-31T00:43:30.794Z,99.90
2023-03-31T00:46:08.806Z,99.90
2023-03-31T00:48:48.644Z,99.90
2023-03-31T00:51:16.957Z,99.90
2023-03-31T00:53:47.047Z,99.90
2023-03-31T00:56:17.344Z,99.90
2023-03-31T00:58:47.290Z,99.90
2023-03-31T01:01:20.013Z,99.90
2023-03-31T01:03:50.547Z,99.90
2023-03-31T01:06:20.672Z,99.90
2023-03-31T01:08:51.166Z,99.90
2023-03-31T01:11:22.084Z,99.90
2023-03-31T01:13:52.839Z,99.90
2023-03-31T01:16:20.885Z,99.90
2023-03-31T01:18:50.916Z,99.90
2023-03-31T01:22:02.623Z,99.90
2023-03-31T01:25:03.717Z,99.90
2023-03-31T01:28:02.018Z,99.90
2023-03-31T01:31:02.090Z,99.90
2023-03-31T01:34:02.244Z,99.90
2023-03-31T01:37:07.669Z,99.90
2023-03-31T01:40:08.929Z,99.90
2023-03-31T01:42:38.614Z,99.90
2023-03-31T01:45:16.784Z,99.90
2023-03-31T01:47:51.098Z,99.90
2023-03-31T01:50:25.779Z,99.90
2023-03-31T01:53:02.819Z,99.90
2023-03-31T01:55:37.314Z,99.90
2023-03-31T01:58:12.586Z,99.90
2023-03-31T02:00:46.751Z,99.90
2023-03-31T02:03:21.850Z,99.90
2023-03-31T02:05:55.274Z,99.90
2023-03-31T02:08:27.135Z,99.90
2023-03-31T02:10:58.957Z,99.90
2023-03-31T02:13:30.123Z,99.90
2023-03-31T02:16:02.479Z,99.90
2023-03-31T02:18:38.200Z,99.90
2023-03-31T02:21:07.980Z,99.90
2023-03-31T02:23:38.686Z,99.90
2023-03-31T02:26:12.255Z,99.90
2023-03-31T02:28:40.911Z,99.90
2023-03-31T02:31:21.348Z,99.90
2023-03-31T02:33:49.767Z,99.90
2023-03-31T02:36:18.949Z,99.90
2023-03-31T02:38:52.324Z,99.90
2023-03-31T02:41:21.715Z,99.90
2023-03-31T02:43:49.806Z,99.90
2023-03-31T02:46:17.965Z,99.90
2023-03-31T02:48:49.083Z,99.90
2023-03-31T02:51:52.583Z,99.90
2023-03-31T02:54:42.595Z,99.90
2023-03-31T02:57:37.573Z,99.90
2023-03-31T03:00:14.444Z,99.90
2023-03-31T03:02:55.679Z,99.90
2023-03-31T03:05:35.497Z,99.90
2023-03-31T03:08:16.307Z,99.90
2023-03-31T03:10:55.194Z,99.90
2023-03-31T03:13:32.082Z,99.90
2023-03-31T03:16:05.769Z,99.90
2023-03-31T03:18:34.053Z,99.90
2023-03-31T03:21:02.031Z,99.90
2023-03-31T03:23:30.029Z,99.90
2023-03-31T03:25:58.610Z,99.90
2023-03-31T03:28:30.438Z,99.90
2023-03-31T03:30:58.495Z,99.90
2023-03-31T03:33:26.533Z,99.90
2023-03-31T03:35:54.545Z,99.90
2023-03-31T03:38:22.529Z,99.90
2023-03-31T03:40:54.562Z,99.90
2023-03-31T03:43:22.550Z,99.90
2023-03-31T03:45:53.340Z,99.90
2023-03-31T03:48:21.668Z,99.90
2023-03-31T03:50:49.906Z,99.90
2023-03-31T03:53:17.882Z,99.90
2023-03-31T03:55:48.878Z,99.90
2023-03-31T03:58:17.385Z,99.90
2023-03-31T04:00:46.112Z,99.90
2023-03-31T04:03:16.469Z,99.90
2023-03-31T04:05:44.607Z,99.90
2023-03-31T04:08:12.601Z,99.90
2023-03-31T04:10:45.289Z,99.90
2023-03-31T04:13:13.548Z,99.90
2023-03-31T04:15:41.557Z,99.90
2023-03-31T04:18:11.336Z,99.90
2023-03-31T04:20:41.338Z,99.90
2023-03-31T04:23:09.805Z,99.90
2023-03-31T04:25:39.057Z,99.90
2023-03-31T04:28:10.532Z,99.90
2023-03-31T04:30:39.883Z,99.90
2023-03-31T04:33:08.203Z,99.90
2023-03-31T04:35:52.717Z,99.90
2023-03-31T04:38:27.135Z,99.90
2023-03-31T04:40:56.244Z,99.90
2023-03-31T04:43:24.282Z,99.90
2023-03-31T04:45:52.732Z,99.90
2023-03-31T04:48:20.916Z,99.90
2023-03-31T04:50:48.918Z,99.90
2023-03-31T04:53:17.187Z,99.90
2023-03-31T04:55:46.538Z,99.90
2023-03-31T04:58:14.503Z,99.90
2023-03-31T05:00:42.641Z,99.90
2023-03-31T05:03:10.877Z,99.90
2023-03-31T05:05:39.109Z,99.90
2023-03-31T05:08:07.341Z,99.90
2023-03-31T05:10:35.379Z,99.90
2023-03-31T05:13:05.008Z,99.90
2023-03-31T05:15:35.035Z,99.90
2023-03-31T05:18:03.172Z,99.90
2023-03-31T05:20:31.204Z,99.90
2023-03-31T05:23:00.514Z,99.90
2023-03-31T05:25:32.757Z,99.90
2023-03-31T05:28:01.169Z,99.90
2023-03-31T05:30:30.994Z,99.90
2023-03-31T05:32:59.014Z,99.90
2023-03-31T05:35:27.201Z,99.90
2023-03-31T05:37:55.275Z,99.90
2023-03-31T05:40:23.262Z,99.90
2023-03-31T05:42:51.205Z,99.90
2023-03-31T05:45:19.549Z,99.90
2023-03-31T05:47:48.947Z,99.90
2023-03-31T05:50:17.430Z,99.90
2023-03-31T05:52:46.863Z,99.90
2023-03-31T05:55:14.874Z,99.90
2023-03-31T05:57:42.938Z,99.90
2023-03-31T06:00:12.534Z,99.90
2023-03-31T06:02:41.102Z,99.90
2023-03-31T06:05:10.928Z,50.90
2023-03-31T06:07:38.924Z,1.00
2023-03-31T06:10:10.833Z,1.00
2023-03-31T06:12:39.019Z,1.00
2023-03-31T06:15:07.950Z,99.90
2023-03-31T06:17:38.404Z,99.90
2023-03-31T06:20:19.734Z,99.90
2023-03-31T06:22:59.031Z,1.00
2023-03-31T06:27:57.874Z,99.90
2023-03-31T06:30:25.878Z,99.90
2023-03-31T06:32:53.908Z,1.00
2023-03-31T06:35:25.337Z,99.90
2023-03-31T06:37:53.397Z,99.90
2023-03-31T06:40:22.878Z,1.00
2023-03-31T06:42:51.080Z,99.90
2023-03-31T06:45:19.236Z,99.90
2023-03-31T06:47:47.324Z,1.00
2023-03-31T06:50:16.841Z,99.90
2023-03-31T06:52:44.825Z,1.00
2023-03-31T06:55:15.574Z,99.90
2023-03-31T06:57:45.190Z,99.90
2023-03-31T07:00:14.978Z,1.00
2023-03-31T07:02:43.281Z,99.90
2023-03-31T07:05:11.749Z,99.90
2023-03-31T07:07:40.780Z,67.40
2023-03-31T07:10:09.654Z,1.00
2023-03-31T07:12:37.665Z,1.00
2023-03-31T07:15:08.607Z,99.90
2023-03-31T07:17:37.987Z,99.90
2023-03-31T07:20:12.539Z,99.90
2023-03-31T07:22:41.961Z,99.90
2023-03-31T07:25:11.311Z,99.90
2023-03-31T07:27:39.779Z,81.10
2023-03-31T07:30:11.328Z,49.70
2023-03-31T07:32:41.159Z,1.00
2023-03-31T07:35:10.250Z,1.00
2023-03-31T07:37:38.886Z,1.00
2023-03-31T07:40:08.000Z,1.00
2023-03-31T07:42:37.174Z,99.90
2023-03-31T07:45:06.574Z,99.90
2023-03-31T07:47:35.938Z,99.90
2023-03-31T07:50:04.431Z,99.90
2023-03-31T07:52:32.484Z,99.90
2023-03-31T07:55:00.627Z,99.90
2023-03-31T07:57:28.678Z,99.90
2023-03-31T07:59:57.770Z,1.00
2023-03-31T08:02:26.047Z,1.00
2023-03-31T08:04:58.391Z,14.50
2023-03-31T08:07:27.338Z,13.70
2023-03-31T08:09:56.338Z,1.00
2023-03-31T08:12:24.328Z,1.00
2023-03-31T08:14:52.396Z,1.00
2023-03-31T08:17:20.366Z,1.00
2023-03-31T08:19:49.618Z,99.90
2023-03-31T08:22:19.125Z,99.90
2023-03-31T08:24:48.350Z,99.90
2023-03-31T08:27:16.887Z,99.90
2023-03-31T08:29:44.973Z,99.90
2023-03-31T08:32:14.462Z,99.90
2023-03-31T08:34:43.395Z,99.90
2023-03-31T08:37:11.536Z,99.90
2023-03-31T08:39:41.165Z,91.80
2023-03-31T08:42:16.078Z,46.50
2023-03-31T08:44:50.315Z,4.20
2023-03-31T08:47:22.563Z,1.00
2023-03-31T08:49:55.803Z,1.00
2023-03-31T08:52:28.151Z,1.00
2023-03-31T08:55:02.367Z,1.00
2023-03-31T08:57:53.464Z,1.00
2023-03-31T09:00:27.419Z,1.00
2023-03-31T09:03:01.713Z,1.00
2023-03-31T09:05:58.958Z,1.00
2023-03-31T09:08:37.673Z,1.00
2023-03-31T09:11:28.131Z,59.60
2023-03-31T09:14:21.470Z,96.20
2023-03-31T09:16:59.674Z,99.90
2023-03-31T09:19:36.613Z,99.90
2023-03-31T09:22:09.610Z,99.90
2023-03-31T09:24:46.592Z,99.90
2023-03-31T09:27:16.490Z,99.90
2023-03-31T09:29:47.676Z,99.90
2023-03-31T09:32:17.317Z,99.90
2023-03-31T09:34:47.525Z,99.90
2023-03-31T09:37:15.590Z,99.90
2023-03-31T09:39:43.772Z,99.90
2023-03-31T09:42:19.184Z,99.90
2023-03-31T09:44:51.565Z,99.90
2023-03-31T09:47:28.819Z,99.90
2023-03-31T09:49:56.893Z,99.90
2023-03-31T09:52:30.734Z,99.90
2023-03-31T09:55:02.154Z,71.50
2023-03-31T09:57:34.377Z,53.30
2023-03-31T10:00:16.419Z,10.10
2023-03-31T10:02:51.517Z,1.00
2023-03-31T10:05:28.540Z,1.00
2023-03-31T10:08:25.878Z,1.00
2023-03-31T10:10:56.632Z,1.00
2023-03-31T10:13:29.212Z,1.00
2023-03-31T10:16:04.204Z,1.00
2023-03-31T10:18:42.579Z,1.00
2023-03-31T10:21:22.330Z,3.10
2023-03-31T10:23:51.808Z,3.20
2023-03-31T10:26:22.851Z,1.00
2023-03-31T10:28:55.657Z,3.20
2023-03-31T10:31:28.813Z,1.00
2023-03-31T10:33:58.542Z,10.10
2023-03-31T10:36:29.621Z,1.00
2023-03-31T10:38:57.959Z,6.30
2023-03-31T10:41:29.085Z,43.80
2023-03-31T10:44:01.890Z,56.70
2023-03-31T10:46:44.404Z,72.50
2023-03-31T10:49:28.028Z,71.40
2023-03-31T10:52:01.046Z,80.10
2023-03-31T10:54:29.027Z,79.70
2023-03-31T10:57:01.453Z,69.70
2023-03-31T10:59:44.190Z,48.50
2023-03-31T11:02:40.125Z,13.20
2023-03-31T11:05:16.937Z,1.00
2023-03-31T11:07:56.316Z,1.00
2023-03-31T11:10:38.409Z,1.00
2023-03-31T11:13:12.476Z,1.00
2023-03-31T11:15:52.228Z,1.00
2023-03-31T11:18:36.200Z,1.00
2023-03-31T11:21:13.750Z,1.00
2023-03-31T11:23:48.486Z,1.00
2023-03-31T11:26:20.070Z,1.00
2023-03-31T11:29:12.899Z,1.00
2023-03-31T11:31:52.711Z,1.00
2023-03-31T11:34:47.219Z,2.30
2023-03-31T11:37:50.693Z,60.70
2023-03-31T11:40:39.956Z,99.90
2023-03-31T11:43:16.486Z,99.90
2023-03-31T11:45:50.547Z,99.90
2023-03-31T11:48:24.682Z,99.90
2023-03-31T11:50:53.406Z,1.00
2023-03-31T11:53:25.592Z,1.00
2023-03-31T11:55:56.360Z,99.90
2023-03-31T11:58:29.322Z,99.90
2023-03-31T12:01:03.216Z,99.90
2023-03-31T12:03:43.639Z,1.00
2023-03-31T12:06:18.921Z,76.20
2023-03-31T12:08:58.520Z,99.90
2023-03-31T12:11:30.378Z,99.90
2023-03-31T12:14:04.891Z,99.90
2023-03-31T12:16:40.205Z,1.00
2023-03-31T12:19:16.882Z,1.00
2023-03-31T12:21:49.418Z,1.00
2023-03-31T12:24:17.633Z,1.00
2023-03-31T12:26:58.940Z,15.60
2023-03-31T12:29:30.601Z,1.00
2023-03-31T12:32:04.669Z,1.00
2023-03-31T12:34:38.422Z,99.90
2023-03-31T12:37:25.839Z,99.90
2023-03-31T12:40:06.061Z,99.90
2023-03-31T12:42:59.142Z,99.90
2023-03-31T12:45:29.210Z,99.90
2023-03-31T12:48:12.739Z,99.90
2023-03-31T12:50:54.785Z,99.90
2023-03-31T12:53:32.433Z,99.90
2023-03-31T12:56:01.010Z,99.90
2023-03-31T12:58:44.251Z,99.90
2023-03-31T13:01:17.928Z,99.90
2023-03-31T13:04:10.225Z,99.90
2023-03-31T13:06:59.504Z,1.00
2023-03-31T13:09:46.441Z,1.00
2023-03-31T13:12:21.810Z,99.90
2023-03-31T13:14:53.828Z,99.90
2023-03-31T13:17:27.643Z,1.00
2023-03-31T13:19:58.161Z,1.00
2023-03-31T13:22:33.570Z,1.00
2023-03-31T13:25:50.496Z,1.00
2023-03-31T13:28:27.092Z,1.00
2023-03-31T13:31:01.977Z,35.70
2023-03-31T13:33:42.109Z,48.40
2023-03-31T13:36:44.247Z,40.40
2023-03-31T13:39:45.865Z,97.50
2023-03-31T13:42:50.973Z,72.40
2023-03-31T13:45:35.405Z,79.70
2023-03-31T13:48:21.639Z,63.60
2023-03-31T13:51:07.176Z,95.80
2023-03-31T13:53:54.453Z,99.90
2023-03-31T13:56:48.910Z,99.90
2023-03-31T13:59:30.293Z,99.90
2023-03-31T14:02:21.336Z,1.00
2023-03-31T14:05:07.409Z,99.90
2023-03-31T14:07:43.566Z,8.60
2023-03-31T14:10:25.815Z,65.30
2023-03-31T14:13:10.322Z,99.90
2023-03-31T14:15:42.295Z,99.90
2023-03-31T14:18:14.924Z,99.90
2023-03-31T14:20:58.351Z,99.90
2023-03-31T14:23:41.767Z,99.90
2023-03-31T14:26:18.082Z,99.90
2023-03-31T14:29:01.205Z,99.90
2023-03-31T14:31:35.371Z,1.00
2023-03-31T14:34:40.156Z,1.00
2023-03-31T14:37:11.176Z,1.00
2023-03-31T14:39:43.173Z,1.00
2023-03-31T14:42:14.304Z,1.00
2023-03-31T14:44:48.259Z,1.00
2023-03-31T14:47:21.310Z,1.00
2023-03-31T14:49:49.716Z,99.90
2023-03-31T14:52:19.934Z,99.90
2023-03-31T14:54:48.568Z,99.90
2023-03-31T14:57:22.714Z,99.90
2023-03-31T14:59:54.295Z,99.90
2023-03-31T15:02:35.173Z,99.90
2023-03-31T15:05:07.512Z,99.90
2023-03-31T15:07:36.223Z,99.90
2023-03-31T15:10:06.319Z,70.60
2023-03-31T15:12:38.250Z,1.00
2023-03-31T15:15:09.198Z,1.00
2023-03-31T15:17:40.550Z,1.00
2023-03-31T15:20:27.934Z,1.00
2023-03-31T15:22:57.105Z,1.00
2023-03-31T15:25:30.650Z,1.00
2023-03-31T15:28:01.551Z,1.00
2023-03-31T15:30:31.957Z,1.00
2023-03-31T15:33:11.747Z,1.00
2023-03-31T15:35:43.946Z,1.00
2023-03-31T15:38:18.307Z,1.00
2023-03-31T15:40:52.213Z,1.00
2023-03-31T15:43:29.914Z,1.00
2023-03-31T15:46:00.544Z,1.00
2023-03-31T15:48:33.293Z,1.00
2023-03-31T15:51:03.610Z,1.00
2023-03-31T15:53:36.907Z,23.10
2023-03-31T15:56:06.746Z,80.60
2023-03-31T15:59:05.295Z,67.00
2023-03-31T16:01:38.741Z,1.00
2023-03-31T16:04:10.504Z,1.00
2023-03-31T16:06:46.154Z,12.80
2023-03-31T16:09:17.574Z,99.90
2023-03-31T16:11:49.295Z,99.90
2023-03-31T16:14:21.669Z,65.60
2023-03-31T16:16:56.676Z,82.30
2023-03-31T16:19:27.538Z,78.60
2023-03-31T16:21:59.581Z,70.50
2023-03-31T16:24:32.384Z,99.90
2023-03-31T16:27:06.116Z,1.00
2023-03-31T16:29:35.189Z,1.00
2023-03-31T16:32:13.557Z,1.00
2023-03-31T16:34:56.816Z,1.00
2023-03-31T16:37:25.107Z,1.00
2023-03-31T16:39:53.468Z,99.90
2023-03-31T16:42:22.124Z,1.00
2023-03-31T16:45:04.460Z,1.00
2023-03-31T16:47:42.051Z,1.00
2023-03-31T16:50:12.370Z,1.00
2023-03-31T16:52:40.385Z,1.00
2023-03-31T16:55:11.826Z,99.90
2023-03-31T16:57:40.052Z,99.90
2023-03-31T17:00:09.220Z,1.00
2023-03-31T17:02:37.360Z,99.90
2023-03-31T17:05:13.098Z,99.90
2023-03-31T17:07:42.340Z,1.00
2023-03-31T17:10:12.723Z,1.00
2023-03-31T17:12:41.215Z,1.00
2023-03-31T17:15:10.604Z,1.00
2023-03-31T17:17:38.919Z,1.00
2023-03-31T17:20:12.091Z,1.00
2023-03-31T17:22:40.623Z,1.00
2023-03-31T17:25:10.319Z,1.00
2023-03-31T17:27:39.808Z,32.40
2023-03-31T17:30:09.659Z,25.40
2023-03-31T17:32:37.901Z,86.30
2023-03-31T17:35:06.614Z,99.90
2023-03-31T17:37:36.050Z,99.90
2023-03-31T17:40:05.154Z,99.90
2023-03-31T17:42:33.198Z,95.80
2023-03-31T17:45:01.235Z,97.60
2023-03-31T17:47:31.717Z,99.90
2023-03-31T17:49:59.803Z,99.90
2023-03-31T17:52:27.842Z,99.90
2023-03-31T17:54:57.732Z,99.90
2023-03-31T17:57:26.336Z,99.90
2023-03-31T17:59:54.438Z,99.90
2023-03-31T18:02:25.575Z,99.90
2023-03-31T18:04:54.644Z,99.90
2023-03-31T18:07:23.364Z,99.90
2023-03-31T18:09:51.922Z,99.90
2023-03-31T18:12:21.521Z,99.90
2023-03-31T18:14:51.844Z,99.90
2023-03-31T18:17:21.990Z,99.90
2023-03-31T18:19:50.045Z,99.90
2023-03-31T18:22:18.162Z,99.90
2023-03-31T18:24:47.409Z,99.90
2023-03-31T18:27:15.699Z,99.90
2023-03-31T18:29:45.088Z,99.90
2023-03-31T18:32:16.388Z,99.90
2023-03-31T18:34:51.912Z,99.90
2023-03-31T18:37:20.112Z,99.90
2023-03-31T18:39:49.474Z,99.90
2023-03-31T18:42:18.532Z,99.90
2023-03-31T18:44:48.072Z,99.90
2023-03-31T18:47:22.570Z,99.90
2023-03-31T18:49:54.768Z,99.90
2023-03-31T18:52:31.684Z,99.90
2023-03-31T18:55:08.534Z,99.90
2023-03-31T18:57:39.135Z,99.90
2023-03-31T19:00:14.939Z,99.90
2023-03-31T19:02:43.364Z,99.90
2023-03-31T19:05:15.229Z,99.90
2023-03-31T19:07:43.734Z,99.90
2023-03-31T19:10:13.290Z,99.90
2023-03-31T19:12:43.295Z,99.90
2023-03-31T19:15:13.831Z,99.90
2023-03-31T19:17:42.617Z,99.90
2023-03-31T19:20:20.097Z,99.90
2023-03-31T19:22:52.073Z,99.90
2023-03-31T19:25:28.638Z,99.90
2023-03-31T19:28:03.483Z,99.90
2023-03-31T19:30:37.553Z,99.90
2023-03-31T19:33:07.103Z,1.00
2023-03-31T19:35:35.714Z,1.00
2023-03-31T19:38:07.527Z,1.00
2023-03-31T19:40:37.619Z,1.00
2023-03-31T19:43:05.881Z,99.90
2023-03-31T19:45:43.057Z,99.90
2023-03-31T19:48:11.551Z,1.00
2023-03-31T19:50:41.968Z,99.90
2023-03-31T19:53:10.193Z,99.90
2023-03-31T19:55:42.197Z,1.00
2023-03-31T19:58:17.112Z,1.00
2023-03-31T20:00:46.689Z,99.90
2023-03-31T20:03:17.952Z,1.00
2023-03-31T20:05:46.821Z,1.00
2023-03-31T20:08:15.199Z,1.00
2023-03-31T20:10:48.158Z,1.00
2023-03-31T20:13:18.369Z,1.00
2023-03-31T20:15:49.219Z,1.00
2023-03-31T20:18:19.866Z,1.00
2023-03-31T20:20:51.240Z,1.00
2023-03-31T20:23:26.168Z,1.00
2023-03-31T20:25:54.329Z,1.00
2023-03-31T20:28:25.396Z,1.00
2023-03-31T20:30:57.218Z,1.00
2023-03-31T20:33:26.481Z,1.00
2023-03-31T20:36:05.476Z,1.00
2023-03-31T20:38:34.170Z,1.00
2023-03-31T20:41:02.198Z,1.00
2023-03-31T20:43:30.297Z,1.00
2023-03-31T20:46:03.904Z,1.00
2023-03-31T20:48:33.186Z,1.00
2023-03-31T20:51:05.176Z,1.00
2023-03-31T20:53:41.460Z,1.00
2023-03-31T20:56:10.210Z,1.00
2023-03-31T20:58:43.986Z,1.00
2023-03-31T21:01:14.446Z,1.00
2023-03-31T21:03:45.884Z,24.90
2023-03-31T21:06:15.487Z,13.70
2023-03-31T21:08:45.994Z,16.50
2023-03-31T21:11:16.975Z,39.70
2023-03-31T21:13:45.333Z,40.60
2023-03-31T21:16:14.690Z,34.10
2023-03-31T21:18:45.731Z,35.20
2023-03-31T21:21:15.889Z,33.70
2023-03-31T21:23:43.962Z,36.60
2023-03-31T21:26:15.621Z,48.00
2023-03-31T21:28:44.766Z,54.20
2023-03-31T21:31:18.063Z,47.80
2023-03-31T21:33:47.710Z,52.90
2023-03-31T21:36:23.639Z,44.80
2023-03-31T21:38:53.978Z,42.30
2023-03-31T21:41:24.594Z,55.10
2023-03-31T21:43:53.566Z,57.90
2023-03-31T21:46:25.967Z,56.70
2023-03-31T21:48:54.827Z,53.70
2023-03-31T21:51:23.400Z,47.90
2023-03-31T21:53:54.180Z,50.00
2023-03-31T21:56:25.380Z,44.50
2023-03-31T21:58:53.488Z,49.30
2023-03-31T22:01:23.555Z,42.40
2023-03-31T22:03:52.831Z,45.80
2023-03-31T22:06:22.961Z,44.30
2023-03-31T22:08:51.525Z,43.10
2023-03-31T22:11:19.835Z,36.10
2023-03-31T22:13:48.193Z,38.10
2023-03-31T22:16:21.395Z,39.10
2023-03-31T22:18:51.508Z,36.90
2023-03-31T22:21:22.671Z,40.30
2023-03-31T22:23:52.385Z,32.50
2023-03-31T22:26:22.547Z,28.40
2023-03-31T22:28:51.092Z,19.60
2023-03-31T22:31:19.542Z,22.50
2023-03-31T22:33:48.375Z,17.10
2023-03-31T22:36:17.931Z,18.30
2023-03-31T22:38:46.057Z,18.00
2023-03-31T22:41:14.082Z,16.00
2023-03-31T22:43:44.564Z,13.90
2023-03-31T22:46:14.471Z,9.60
2023-03-31T22:48:42.757Z,8.20
2023-03-31T22:51:12.129Z,2.50
2023-03-31T22:53:41.578Z,2.50
2023-03-31T22:56:12.184Z,1.00
2023-03-31T22:58:40.320Z,1.00
2023-03-31T23:01:14.705Z,1.00
2023-03-31T23:03:43.561Z,1.00
2023-03-31T23:06:12.277Z,1.00
2023-03-31T23:08:42.438Z,1.00
2023-03-31T23:11:13.397Z,1.00
2023-03-31T23:13:41.587Z,1.00
2023-03-31T23:16:12.441Z,1.00
2023-03-31T23:18:44.261Z,1.00
2023-03-31T23:21:12.641Z,1.00
2023-03-31T23:23:42.266Z,1.00
2023-03-31T23:26:12.365Z,1.00
2023-03-31T23:28:40.447Z,1.00
2023-03-31T23:31:09.243Z,1.00
2023-03-31T23:33:37.226Z,4.30
2023-03-31T23:36:07.519Z,4.90
2023-03-31T23:38:36.151Z,4.50
2023-03-31T23:41:05.494Z,2.50
2023-03-31T23:43:33.446Z,4.20
2023-03-31T23:46:02.591Z,1.50
2023-03-31T23:48:30.908Z,5.10
2023-03-31T23:51:00.193Z,4.80
2023-03-31T23:53:28.651Z,6.30
2023-03-31T23:55:58.294Z,10.30
2023-03-31T23:58:28.063Z,8.50
