createdAt,value
2024-01-09T00:01:23.924Z,102719.80
2024-01-09T00:11:27.649Z,102714.21
2024-01-09T00:21:31.443Z,102707.05
2024-01-09T00:31:35.186Z,102710.33
2024-01-09T00:41:38.839Z,102714.42
2024-01-09T00:51:42.481Z,102731.17
2024-01-09T01:01:52.407Z,102748.10
2024-01-09T01:11:55.995Z,102761.85
2024-01-09T01:22:03.638Z,102767.98
2024-01-09T01:32:10.931Z,102769.65
2024-01-09T01:42:14.442Z,102770.44
2024-01-09T01:52:18.233Z,102765.82
2024-01-09T02:02:21.665Z,102764.59
2024-01-09T02:12:25.195Z,102759.13
2024-01-09T02:22:28.662Z,102761.84
2024-01-09T02:32:32.721Z,102756.62
2024-01-09T02:42:36.470Z,102744.34
2024-01-09T02:52:40.224Z,102743.69
2024-01-09T03:02:43.638Z,102750.67
2024-01-09T03:12:47.390Z,102760.10
2024-01-09T03:22:50.872Z,102757.45
2024-01-09T03:32:54.350Z,102754.96
2024-01-09T03:42:57.823Z,102744.52
2024-01-09T03:53:01.208Z,102739.15
2024-01-09T04:03:05.126Z,102738.90
2024-01-09T04:13:08.465Z,102737.81
2024-01-09T04:23:11.986Z,102731.67
2024-01-09T04:33:16.022Z,102721.40
2024-01-09T04:43:19.816Z,102716.54
2024-01-09T04:53:23.216Z,102703.40
2024-01-09T05:03:26.839Z,102698.83
2024-01-09T05:13:32.708Z,102707.42
2024-01-09T05:23:36.372Z,102707.50
2024-01-09T05:33:40.385Z,102713.13
2024-01-09T05:43:44.146Z,102732.95
2024-01-09T05:53:51.744Z,102741.09
2024-01-09T06:03:55.344Z,102735.58
2024-01-09T06:13:59.034Z,102739.05
2024-01-09T06:24:02.961Z,102744.04
2024-01-09T06:34:06.657Z,102747.96
2024-01-09T06:44:10.712Z,102757.52
2024-01-09T06:54:14.434Z,102765.11
2024-01-09T07:04:18.217Z,102765.85
2024-01-09T07:14:22.444Z,102767.31
2024-01-09T07:24:26.529Z,102769.20
2024-01-09T07:34:30.486Z,102770.84
2024-01-09T07:44:34.685Z,102775.29
2024-01-09T07:54:38.804Z,102782.24
2024-01-09T08:04:42.541Z,102787.89
2024-01-09T08:14:46.815Z,102786.83
2024-01-09T08:24:50.271Z,102790.02
2024-01-09T08:34:53.802Z,102809.98
2024-01-09T08:45:01.143Z,102811.73
2024-01-09T08:55:05.914Z,102815.98
2024-01-09T09:05:09.769Z,102813.29
2024-01-09T09:15:13.160Z,102805.77
2024-01-09T09:25:17.096Z,102807.17
2024-01-09T09:35:21.084Z,102801.84
2024-01-09T09:45:24.826Z,102797.85
2024-01-09T09:55:28.732Z,102790.45
2024-01-09T10:05:36.748Z,102778.63
2024-01-09T10:15:59.600Z,102770.98
2024-01-09T10:26:04.780Z,102763.20
2024-01-09T10:36:08.833Z,102752.68
2024-01-09T10:46:12.809Z,102750.60
2024-01-09T10:56:19.885Z,102741.23
2024-01-09T11:06:23.747Z,102728.55
2024-01-09T11:16:27.885Z,102726.48
2024-01-09T11:26:36.021Z,102724.20
2024-01-09T11:36:43.856Z,102710.46
2024-01-09T11:46:49.258Z,102701.98
2024-01-09T11:56:53.183Z,102703.92
2024-01-09T12:06:56.886Z,102700.69
2024-01-09T12:17:00.480Z,102692.61
2024-01-09T12:27:04.390Z,102684.30
2024-01-09T12:37:09.823Z,102677.11
2024-01-09T12:47:16.311Z,102676.58
2024-01-09T12:57:20.206Z,102672.20
2024-01-09T13:07:24.380Z,102673.80
2024-01-09T13:17:28.506Z,102677.73
2024-01-09T13:27:32.370Z,102673.55
2024-01-09T13:37:36.081Z,102663.23
2024-01-09T13:47:42.775Z,102655.56
2024-01-09T13:57:46.999Z,102647.05
2024-01-09T14:07:50.776Z,102637.40
2024-01-09T14:17:54.550Z,102629.30
2024-01-09T14:27:58.785Z,102631.73
2024-01-09T14:38:02.679Z,102635.71
2024-01-09T14:48:09.601Z,102638.95
2024-01-09T14:58:13.537Z,102634.15
2024-01-09T15:08:17.243Z,102636.77
2024-01-09T15:18:21.261Z,102623.27
2024-01-09T15:28:25.552Z,102623.45
2024-01-09T15:38:36.249Z,102634.25
2024-01-09T15:48:40.430Z,102645.45
2024-01-09T16:10:15.372Z,102630.51
2024-01-09T16:20:21.145Z,102628.14
2024-01-09T16:30:25.619Z,102619.60
2024-01-09T16:40:42.142Z,102614.67
2024-01-09T16:50:47.549Z,102619.68
2024-01-09T17:00:51.960Z,102622.41
2024-01-09T17:10:56.862Z,102627.20
2024-01-09T17:21:08.793Z,102622.83
2024-01-09T17:31:18.265Z,102609.82
2024-01-09T17:41:49.346Z,102606.52
2024-01-09T17:52:32.107Z,102597.02
2024-01-09T18:02:48.746Z,102590.62
2024-01-09T18:12:54.920Z,102581.84
2024-01-09T18:23:05.222Z,102595.55
2024-01-09T18:33:34.753Z,102596.17
2024-01-09T18:43:45.391Z,102591.53
2024-01-09T18:53:55.466Z,102597.89
2024-01-09T19:04:00.543Z,102594.23
2024-01-09T19:14:04.774Z,102604.63
2024-01-09T19:24:13.739Z,102605.77
2024-01-09T19:34:18.288Z,102602.11
2024-01-09T19:44:23.056Z,102590.52
2024-01-09T19:54:28.159Z,102591.01
2024-01-09T20:04:32.353Z,102582.88
2024-01-09T20:14:36.399Z,102575.27
2024-01-09T20:36:13.795Z,102578.54
2024-01-09T20:46:20.431Z,102568.45
2024-01-09T20:56:27.813Z,102568.73
2024-01-09T21:06:37.837Z,102568.11
2024-01-09T21:16:45.130Z,102574.52
2024-01-09T21:26:52.819Z,102560.40
2024-01-09T21:36:57.405Z,102556.02
2024-01-09T21:47:04.477Z,102559.24
2024-01-09T21:57:08.929Z,102554.46
2024-01-09T22:07:13.197Z,102556.33
2024-01-09T22:17:18.247Z,102559.15
2024-01-09T22:27:27.065Z,102557.19
2024-01-09T22:37:35.741Z,102543.50
2024-01-09T22:47:44.637Z,102546.64
2024-01-09T22:57:49.626Z,102551.14
2024-01-09T23:07:55.075Z,102532.19
2024-01-09T23:18:03.147Z,102529.70
2024-01-09T23:28:07.949Z,102516.64
2024-01-09T23:38:16.317Z,102500.17
2024-01-09T23:48:23.089Z,102492.62
2024-01-09T23:58:32.700Z,102469.48
