createdAt,value
2022-08-27T04:43:27.096Z,16.92
2022-08-27T04:45:41.436Z,16.98
2022-08-27T04:47:55.818Z,17.09
2022-08-27T04:50:10.165Z,17.24
2022-08-27T04:52:24.621Z,17.42
2022-08-27T04:54:38.973Z,17.610001
2022-08-27T04:56:54.380Z,17.799999
2022-08-27T04:59:09.415Z,17.959999
2022-08-27T05:01:23.906Z,18.110001
2022-08-27T05:03:38.211Z,18.26
2022-08-27T05:05:52.609Z,18.389999
2022-08-27T05:08:07.159Z,18.51
2022-08-27T05:10:21.401Z,18.629999
2022-08-27T05:12:36.845Z,18.73
2022-08-27T05:14:51.242Z,18.84
2022-08-27T05:17:05.705Z,18.93
2022-08-27T05:19:21.078Z,19.01
2022-08-27T05:21:35.479Z,19.09
2022-08-27T05:23:49.858Z,19.16
2022-08-27T05:26:04.421Z,19.23
2022-08-27T05:28:18.837Z,19.280001
2022-08-27T05:30:36.269Z,19.34
2022-08-27T05:32:50.942Z,19.379999
2022-08-27T05:35:05.188Z,19.42
2022-08-27T05:37:22.623Z,19.440001
2022-08-27T05:39:38.977Z,19.450001
2022-08-27T05:41:51.897Z,19.459999
2022-08-27T05:44:18.851Z,19.459999
2022-08-27T05:46:23.893Z,19.48
2022-08-27T05:48:38.420Z,19.5
2022-08-27T05:50:52.785Z,19.52
2022-08-27T05:53:07.153Z,19.540001
2022-08-27T05:55:21.659Z,19.559999
2022-08-27T05:57:36.118Z,19.58
2022-08-27T05:59:50.577Z,19.59
2022-08-27T06:02:05.092Z,19.59
2022-08-27T06:04:19.525Z,19.59
2022-08-27T06:06:33.992Z,19.59
2022-08-27T06:08:48.367Z,19.610001
2022-08-27T06:11:03.618Z,19.65
2022-08-27T06:13:17.988Z,19.719999
2022-08-27T06:15:32.498Z,19.77
2022-08-27T06:17:46.807Z,19.83
2022-08-27T06:20:01.182Z,19.889999
2022-08-27T06:22:15.749Z,19.950001
2022-08-27T06:24:30.108Z,20
2022-08-27T06:26:44.449Z,20.030001
2022-08-27T06:28:58.796Z,20.059999
2022-08-27T06:31:13.192Z,20.08
2022-08-27T06:33:27.584Z,20.1
2022-08-27T06:35:41.959Z,20.15
2022-08-27T06:37:56.339Z,20.18
2022-08-27T06:40:10.807Z,20.190001
2022-08-27T06:42:25.035Z,20.18
2022-08-27T06:44:39.372Z,20.16
2022-08-27T06:46:53.704Z,20.17
2022-08-27T06:49:08.042Z,20.200001
2022-08-27T06:51:22.401Z,20.25
2022-08-27T06:53:36.725Z,20.32
2022-08-27T06:55:51.101Z,20.35
2022-08-27T06:58:05.480Z,20.360001
2022-08-27T07:00:19.948Z,20.370001
2022-08-27T07:02:35.631Z,20.389999
2022-08-27T07:04:49.949Z,20.389999
2022-08-27T07:07:05.783Z,20.389999
2022-08-27T07:09:21.201Z,20.4
2022-08-27T07:11:36.363Z,20.41
2022-08-27T07:13:50.746Z,20.440001
2022-08-27T07:16:05.160Z,20.49
2022-08-27T07:18:19.508Z,20.52
2022-08-27T07:20:35.826Z,20.540001
2022-08-27T07:22:50.315Z,20.58
2022-08-27T07:25:04.675Z,20.610001
2022-08-27T07:27:19.012Z,20.67
2022-08-27T07:29:33.401Z,20.719999
2022-08-27T07:31:48.806Z,20.799999
2022-08-27T07:34:03.138Z,20.85
2022-08-27T07:36:17.526Z,20.870001
2022-08-27T07:38:31.881Z,20.879999
2022-08-27T07:40:46.243Z,20.870001
2022-08-27T07:43:00.609Z,20.82
2022-08-27T07:45:14.927Z,20.799999
2022-08-27T07:47:29.354Z,20.790001
2022-08-27T07:49:43.799Z,20.74
2022-08-27T07:51:58.137Z,20.68
2022-08-27T07:54:12.495Z,20.65
2022-08-27T07:56:26.882Z,20.629999
2022-08-27T07:58:41.235Z,20.610001
2022-08-27T08:00:55.579Z,20.59
2022-08-27T08:03:10.363Z,20.58
2022-08-27T08:05:25.085Z,20.58
2022-08-27T08:07:39.668Z,20.58
2022-08-27T08:09:54.242Z,20.58
2022-08-27T08:12:08.618Z,20.559999
2022-08-27T08:14:23.018Z,20.549999
2022-08-27T08:16:37.556Z,20.549999
2022-08-27T08:18:51.831Z,20.530001
2022-08-27T08:21:06.179Z,20.5
2022-08-27T08:23:20.735Z,20.459999
2022-08-27T08:25:38.680Z,20.440001
2022-08-27T08:27:50.672Z,20.42
2022-08-27T08:30:06.073Z,20.41
2022-08-27T08:32:20.453Z,20.379999
2022-08-27T08:34:34.859Z,20.34
2022-08-27T08:36:54.574Z,20.290001
2022-08-27T08:39:04.628Z,20.24
2022-08-27T08:41:19.419Z,20.219999
2022-08-27T08:43:33.690Z,20.190001
2022-08-27T08:45:48.085Z,20.16
2022-08-27T08:48:02.407Z,20.129999
2022-08-27T08:50:19.802Z,20.120001
2022-08-27T08:52:32.306Z,20.110001
2022-08-27T08:54:46.719Z,20.09
2022-08-27T08:57:02.081Z,20.07
2022-08-27T08:59:16.459Z,20.059999
2022-08-27T09:01:30.871Z,20.059999
2022-08-27T09:03:45.235Z,20.049999
2022-08-27T09:05:59.538Z,20.059999
2022-08-27T09:08:34.378Z,20.09
2022-08-27T09:10:31.263Z,20.09
2022-08-27T09:12:45.673Z,20.07
2022-08-27T09:15:00.068Z,20.040001
2022-08-27T09:17:15.442Z,20.02
2022-08-27T09:19:29.766Z,19.99
2022-08-27T09:21:45.150Z,19.950001
2022-08-27T09:23:59.886Z,19.93
2022-08-27T09:26:14.262Z,19.9
2022-08-27T09:28:28.659Z,19.879999
2022-08-27T09:30:43.107Z,19.85
2022-08-27T09:32:57.411Z,19.82
2022-08-27T09:35:11.813Z,19.799999
2022-08-27T09:37:33.968Z,19.790001
2022-08-27T09:39:42.666Z,19.790001
2022-08-27T09:41:57.050Z,19.790001
2022-08-27T09:44:11.388Z,19.790001
2022-08-27T09:46:27.036Z,19.799999
2022-08-27T09:48:40.179Z,19.799999
2022-08-27T09:50:56.521Z,19.799999
2022-08-27T09:53:10.866Z,19.799999
2022-08-27T09:55:26.216Z,19.790001
2022-08-27T09:57:40.565Z,19.780001
2022-08-27T09:59:55.039Z,19.790001
2022-08-27T10:02:11.166Z,19.790001
2022-08-27T10:04:23.748Z,19.780001
2022-08-27T10:06:38.036Z,19.76
2022-08-27T10:08:53.421Z,19.74
2022-08-27T10:11:08.761Z,19.700001
2022-08-27T10:13:23.123Z,19.67
2022-08-27T10:15:41.314Z,19.65
2022-08-27T10:17:55.927Z,19.65
2022-08-27T10:20:12.217Z,19.66
2022-08-27T10:22:29.521Z,19.68
2022-08-27T10:24:44.573Z,19.690001
2022-08-27T10:26:58.961Z,19.700001
2022-08-27T10:29:13.297Z,19.709999
2022-08-27T10:31:27.671Z,19.709999
2022-08-27T10:33:43.030Z,19.709999
2022-08-27T10:35:57.409Z,19.709999
2022-08-27T10:38:13.031Z,19.700001
2022-08-27T10:40:27.219Z,19.68
2022-08-27T10:42:41.545Z,19.68
2022-08-27T10:44:55.888Z,19.67
2022-08-27T10:47:10.268Z,19.67
2022-08-27T10:49:24.627Z,19.67
2022-08-27T10:51:38.955Z,19.67
2022-08-27T10:53:53.339Z,19.690001
2022-08-27T10:56:07.706Z,19.719999
2022-08-27T10:58:23.055Z,19.719999
2022-08-27T11:00:37.485Z,19.700001
2022-08-27T11:02:52.095Z,19.690001
2022-08-27T11:05:06.412Z,19.68
2022-08-27T11:07:20.958Z,19.65
2022-08-27T11:09:35.296Z,19.629999
2022-08-27T11:12:18.001Z,19.639999
2022-08-27T11:14:06.971Z,19.65
2022-08-27T11:16:21.453Z,19.67
2022-08-27T11:18:35.723Z,19.700001
2022-08-27T11:20:51.074Z,19.75
2022-08-27T11:23:05.443Z,19.790001
2022-08-27T11:25:19.797Z,19.85
2022-08-27T11:27:34.178Z,19.9
2022-08-27T11:29:48.542Z,19.92
2022-08-27T11:32:05.924Z,19.940001
2022-08-27T11:34:20.304Z,19.93
2022-08-27T11:36:34.658Z,19.9
2022-08-27T11:38:49.041Z,19.879999
2022-08-27T11:41:03.358Z,19.85
2022-08-27T11:43:17.742Z,19.82
2022-08-27T11:45:32.313Z,19.799999
2022-08-27T11:47:46.663Z,19.790001
2022-08-27T11:50:01.091Z,19.790001
2022-08-27T11:52:15.439Z,19.790001
2022-08-27T11:54:29.968Z,19.790001
2022-08-27T11:56:44.301Z,19.799999
2022-08-27T11:58:57.823Z,19.799999
2022-08-27T12:01:12.150Z,19.809999
2022-08-27T12:03:26.619Z,19.83
2022-08-27T12:05:42.948Z,19.84
2022-08-27T12:07:57.348Z,19.84
2022-08-27T12:10:11.859Z,19.85
2022-08-27T12:12:26.284Z,19.870001
2022-08-27T12:14:40.612Z,19.879999
2022-08-27T12:16:54.966Z,19.870001
2022-08-27T12:19:09.342Z,19.870001
2022-08-27T12:21:23.693Z,19.870001
2022-08-27T12:23:38.090Z,19.879999
2022-08-27T12:25:52.433Z,19.889999
2022-08-27T12:28:06.897Z,19.93
2022-08-27T12:30:21.161Z,20
2022-08-27T12:32:35.879Z,20.07
2022-08-27T12:34:50.166Z,20.139999
2022-08-27T12:37:07.628Z,20.18
2022-08-27T12:39:22.864Z,20.23
2022-08-27T12:41:44.371Z,20.27
2022-08-27T12:43:53.536Z,20.32
2022-08-27T12:46:07.868Z,20.360001
2022-08-27T12:48:22.283Z,20.389999
2022-08-27T12:50:36.632Z,20.440001
2022-08-27T12:52:52.000Z,20.48
2022-08-27T12:55:06.347Z,20.52
2022-08-27T12:57:20.705Z,20.549999
2022-08-27T12:59:35.100Z,20.559999
2022-08-27T13:01:49.532Z,20.549999
2022-08-27T13:04:03.850Z,20.49
2022-08-27T13:06:18.633Z,20.42
2022-08-27T13:08:34.818Z,20.379999
2022-08-27T13:10:49.289Z,20.41
2022-08-27T13:13:03.846Z,20.440001
2022-08-27T13:15:18.406Z,20.49
2022-08-27T13:17:32.811Z,20.610001
2022-08-27T13:19:47.530Z,20.690001
2022-08-27T13:22:01.988Z,20.709999
2022-08-27T13:24:16.543Z,20.700001
2022-08-27T13:26:31.188Z,20.75
2022-08-27T13:28:45.603Z,20.799999
2022-08-27T13:31:00.481Z,20.82
2022-08-27T13:33:15.768Z,20.82
2022-08-27T13:35:30.346Z,20.879999
2022-08-27T13:37:44.917Z,20.92
2022-08-27T13:39:59.364Z,20.92
2022-08-27T13:42:13.852Z,20.940001
2022-08-27T13:44:29.170Z,21.02
2022-08-27T13:46:43.933Z,21.17
2022-08-27T13:48:58.418Z,21.27
2022-08-27T13:51:13.124Z,21.32
2022-08-27T13:53:27.737Z,21.35
2022-08-27T13:55:42.105Z,21.370001
2022-08-27T13:57:56.886Z,21.4
2022-08-27T14:00:11.502Z,21.43
2022-08-27T14:02:26.075Z,21.469999
2022-08-27T14:04:40.541Z,21.52
2022-08-27T14:06:55.049Z,21.549999
2022-08-27T14:09:09.547Z,21.51
2022-08-27T14:11:24.931Z,21.440001
2022-08-27T14:13:39.482Z,21.42
2022-08-27T14:15:53.878Z,21.35
2022-08-27T14:18:08.156Z,21.25
2022-08-27T14:20:23.581Z,21.15
2022-08-27T14:22:38.118Z,21.07
2022-08-27T14:24:52.546Z,21.07
2022-08-27T14:27:07.092Z,21.08
2022-08-27T14:29:21.603Z,21.08
2022-08-27T14:31:36.061Z,21.120001
2022-08-27T14:33:50.482Z,21.200001
2022-08-27T14:36:04.941Z,21.25
2022-08-27T14:38:19.509Z,21.280001
2022-08-27T14:40:34.012Z,21.33
2022-08-27T14:42:49.423Z,21.4
2022-08-27T14:45:03.946Z,21.48
2022-08-27T14:47:18.417Z,21.459999
2022-08-27T14:49:35.797Z,21.360001
2022-08-27T14:51:50.297Z,21.299999
2022-08-27T14:54:04.743Z,21.299999
2022-08-27T14:56:19.134Z,21.290001
2022-08-27T14:58:33.685Z,21.25
2022-08-27T15:00:48.153Z,21.23
2022-08-27T15:03:02.577Z,21.219999
2022-08-27T15:05:17.250Z,21.190001
2022-08-27T15:07:33.532Z,21.129999
2022-08-27T15:09:49.906Z,21.1
2022-08-27T15:12:04.741Z,21.07
2022-08-27T15:14:22.140Z,21.030001
2022-08-27T15:16:36.728Z,21.01
2022-08-27T15:18:53.791Z,21.07
2022-08-27T15:21:08.588Z,21.209999
2022-08-27T15:23:22.959Z,21.299999
2022-08-27T15:25:37.426Z,21.290001
2022-08-27T15:27:51.964Z,21.25
2022-08-27T15:30:06.499Z,21.23
2022-08-27T15:32:21.770Z,21.219999
2022-08-27T15:34:38.081Z,21.190001
2022-08-27T15:36:53.463Z,21.15
2022-08-27T15:39:07.802Z,21.129999
2022-08-27T15:41:25.179Z,21.15
2022-08-27T15:43:45.950Z,21.16
2022-08-27T15:46:00.398Z,21.120001
2022-08-27T15:48:14.645Z,21.07
2022-08-27T15:50:29.057Z,21.07
2022-08-27T15:52:43.446Z,21.110001
2022-08-27T15:54:57.807Z,21.139999
2022-08-27T15:57:12.194Z,21.15
2022-08-27T15:59:26.671Z,21.15
2022-08-27T16:01:42.076Z,21.139999
2022-08-27T16:03:56.475Z,21.09
2022-08-27T16:06:10.876Z,21.02
2022-08-27T16:08:27.236Z,20.959999
2022-08-27T16:10:44.642Z,20.92
2022-08-27T16:12:59.015Z,20.870001
2022-08-27T16:15:13.436Z,20.83
2022-08-27T16:17:27.771Z,20.790001
2022-08-27T16:19:42.137Z,20.76
2022-08-27T16:21:56.476Z,20.700001
2022-08-27T16:24:11.805Z,20.629999
2022-08-27T16:26:26.275Z,20.559999
2022-08-27T16:28:40.739Z,20.51
2022-08-27T16:30:55.275Z,20.48
2022-08-27T16:33:09.465Z,20.469999
2022-08-27T16:35:23.858Z,20.459999
2022-08-27T16:37:38.204Z,20.440001
2022-08-27T16:39:52.645Z,20.41
2022-08-27T16:42:07.063Z,20.379999
2022-08-27T16:44:21.462Z,20.370001
2022-08-27T16:46:35.855Z,20.360001
2022-08-27T16:48:51.482Z,20.389999
2022-08-27T16:51:07.481Z,20.43
2022-08-27T16:53:21.836Z,20.469999
2022-08-27T16:55:36.243Z,20.52
2022-08-27T16:57:50.603Z,20.58
2022-08-27T17:00:04.975Z,20.610001
2022-08-27T17:02:19.352Z,20.620001
2022-08-27T17:04:41.760Z,20.59
2022-08-27T17:06:53.975Z,20.559999
2022-08-27T17:09:08.317Z,20.530001
2022-08-27T17:11:22.710Z,20.5
2022-08-27T17:13:37.058Z,20.469999
2022-08-27T17:15:52.812Z,20.48
2022-08-27T17:18:05.895Z,20.530001
2022-08-27T17:20:20.174Z,20.58
2022-08-27T17:22:35.537Z,20.629999
2022-08-27T17:24:49.900Z,20.67
2022-08-27T17:27:04.253Z,20.709999
2022-08-27T17:29:18.639Z,20.73
2022-08-27T17:31:33.015Z,20.74
2022-08-27T17:33:47.364Z,20.74
2022-08-27T17:36:01.758Z,20.75
2022-08-27T17:38:16.112Z,20.74
2022-08-27T17:40:30.522Z,20.709999
2022-08-27T17:42:44.851Z,20.68
2022-08-27T17:44:59.220Z,20.65
2022-08-27T17:47:13.584Z,20.620001
2022-08-27T17:49:27.989Z,20.59
2022-08-27T17:51:42.401Z,20.540001
2022-08-27T17:54:00.774Z,20.5
2022-08-27T17:56:13.103Z,20.469999
2022-08-27T17:58:28.428Z,20.43
2022-08-27T18:00:42.808Z,20.4
2022-08-27T18:02:58.113Z,20.370001
2022-08-27T18:05:13.485Z,20.33
2022-08-27T18:07:27.717Z,20.299999
2022-08-27T18:09:44.050Z,20.27
2022-08-27T18:11:58.371Z,20.23
2022-08-27T18:14:12.744Z,20.209999
2022-08-27T18:16:28.097Z,20.190001
2022-08-27T18:18:42.409Z,20.17
2022-08-27T18:20:56.738Z,20.139999
2022-08-27T18:23:12.063Z,20.120001
2022-08-27T18:25:26.408Z,20.1
2022-08-27T18:27:43.750Z,20.08
2022-08-27T18:29:58.094Z,20.059999
2022-08-27T18:32:12.467Z,20.040001
2022-08-27T18:34:27.817Z,20.02
2022-08-27T18:36:42.138Z,20.01
2022-08-27T18:38:56.528Z,20
2022-08-27T18:41:10.862Z,19.98
2022-08-27T18:43:25.206Z,19.969999
2022-08-27T18:45:39.627Z,19.950001
2022-08-27T18:47:53.996Z,19.940001
2022-08-27T18:50:08.388Z,19.93
2022-08-27T18:52:25.691Z,19.92
2022-08-27T18:54:40.025Z,19.92
2022-08-27T18:56:54.537Z,19.91
2022-08-27T18:59:08.775Z,19.91
2022-08-27T19:01:23.234Z,19.9
2022-08-27T19:03:37.628Z,19.889999
2022-08-27T19:05:54.867Z,19.889999
2022-08-27T19:08:08.335Z,19.889999
2022-08-27T19:10:23.677Z,19.889999
2022-08-27T19:12:38.056Z,19.889999
2022-08-27T19:14:53.468Z,19.889999
2022-08-27T19:17:07.803Z,19.889999
2022-08-27T19:19:22.158Z,19.9
2022-08-27T19:21:36.512Z,19.889999
2022-08-27T19:23:50.889Z,19.889999
2022-08-27T19:26:05.230Z,19.9
2022-08-27T19:28:19.574Z,19.9
2022-08-27T19:30:34.002Z,19.91
2022-08-27T19:32:48.328Z,19.91
2022-08-27T19:35:05.700Z,19.91
2022-08-27T19:37:21.045Z,19.9
2022-08-27T19:39:35.454Z,19.9
2022-08-27T19:41:49.832Z,19.91
2022-08-27T19:44:04.294Z,19.92
2022-08-27T19:46:18.688Z,19.93
2022-08-27T19:48:32.980Z,19.93
2022-08-27T19:50:47.331Z,19.940001
2022-08-27T19:53:01.650Z,19.950001
2022-08-27T19:55:15.994Z,19.969999
2022-08-27T19:57:30.324Z,19.98
2022-08-27T19:59:44.730Z,19.98
2022-08-27T20:01:59.095Z,20
2022-08-27T20:04:13.604Z,20.02
2022-08-27T20:06:27.969Z,20.02
2022-08-27T20:08:42.343Z,20.030001
2022-08-27T20:10:59.713Z,20.040001
2022-08-27T20:13:15.474Z,20.059999
2022-08-27T20:15:29.818Z,20.07
2022-08-27T20:17:45.466Z,20.08
2022-08-27T20:20:00.528Z,20.08
2022-08-27T20:22:14.888Z,20.059999
2022-08-27T20:24:29.288Z,20.040001
2022-08-27T20:26:43.628Z,20.030001
2022-08-27T20:28:57.983Z,20.02
2022-08-27T20:31:12.399Z,20.030001
2022-08-27T20:33:26.722Z,20.030001
2022-08-27T20:35:41.073Z,20.059999
2022-08-27T20:37:55.490Z,20.09
2022-08-27T20:40:10.906Z,20.110001
2022-08-27T20:42:25.199Z,20.15
2022-08-27T20:44:39.594Z,20.18
2022-08-27T20:46:53.938Z,20.209999
2022-08-27T20:49:08.311Z,20.24
2022-08-27T20:51:22.666Z,20.26
2022-08-27T20:53:37.007Z,20.280001
2022-08-27T20:55:51.325Z,20.309999
2022-08-27T20:58:06.963Z,20.35
2022-08-27T21:00:20.228Z,20.4
2022-08-27T21:02:34.763Z,20.440001
2022-08-27T21:04:49.060Z,20.48
2022-08-27T21:07:03.495Z,20.5
2022-08-27T21:09:17.810Z,20.52
2022-08-27T21:11:32.342Z,20.530001
2022-08-27T21:13:55.980Z,20.540001
2022-08-27T21:16:03.970Z,20.559999
2022-08-27T21:18:18.335Z,20.57
2022-08-27T21:20:35.671Z,20.59
2022-08-27T21:22:49.986Z,20.610001
2022-08-27T21:25:04.365Z,20.620001
2022-08-27T21:27:18.747Z,20.629999
2022-08-27T21:29:33.214Z,20.620001
