createdAt,value
2023-01-21T00:01:20.171Z,97844.00
2023-01-21T00:03:49.828Z,97854.00
2023-01-21T00:06:18.175Z,97848.00
2023-01-21T00:08:46.520Z,97851.00
2023-01-21T00:11:17.256Z,97850.00
2023-01-21T00:13:46.089Z,97863.00
2023-01-21T00:16:15.031Z,97868.00
2023-01-21T00:18:43.699Z,97858.00
2023-01-21T00:21:13.286Z,97858.00
2023-01-21T00:23:41.577Z,97860.00
2023-01-21T00:26:12.722Z,97863.00
2023-01-21T00:28:43.709Z,97860.00
2023-01-21T00:31:13.159Z,97861.00
2023-01-21T00:33:41.464Z,97868.00
2023-01-21T00:36:14.652Z,97854.00
2023-01-21T00:38:42.852Z,97869.00
2023-01-21T00:41:14.337Z,97857.00
2023-01-21T00:43:43.355Z,97872.00
2023-01-21T00:46:12.700Z,97887.00
2023-01-21T00:48:41.640Z,97884.00
2023-01-21T00:51:10.497Z,97875.00
2023-01-21T00:53:42.743Z,97886.00
2023-01-21T00:56:13.734Z,97875.00
2023-01-21T00:58:43.466Z,97884.00
2023-01-21T01:01:15.119Z,97882.00
2023-01-21T01:03:44.748Z,97900.00
2023-01-21T01:06:16.232Z,97887.00
2023-01-21T01:08:47.108Z,97881.00
2023-01-21T01:11:16.029Z,97887.00
2023-01-21T01:13:45.134Z,97900.00
2023-01-21T01:16:16.321Z,97883.00
2023-01-21T01:18:45.729Z,97884.00
2023-01-21T01:21:17.241Z,97895.00
2023-01-21T01:23:48.222Z,97894.00
2023-01-21T01:26:19.043Z,97907.00
2023-01-21T01:28:47.608Z,97902.00
2023-01-21T01:31:18.589Z,97906.00
2023-01-21T01:33:47.139Z,97911.00
2023-01-21T01:36:18.015Z,97905.00
2023-01-21T01:38:47.703Z,97908.00
2023-01-21T01:41:21.990Z,97910.00
2023-01-21T01:43:54.994Z,97904.00
2023-01-21T01:46:24.540Z,97917.00
2023-01-21T01:49:01.979Z,97916.00
2023-01-21T01:51:41.084Z,97914.00
2023-01-21T01:54:15.489Z,97912.00
2023-01-21T01:56:48.033Z,97926.00
2023-01-21T01:59:16.478Z,97919.00
2023-01-21T02:01:44.889Z,97922.00
2023-01-21T02:04:24.443Z,97939.00
2023-01-21T02:06:56.285Z,97931.00
2023-01-21T02:09:29.887Z,97929.00
2023-01-21T02:12:00.686Z,97938.00
2023-01-21T02:14:30.755Z,97927.00
2023-01-21T02:17:17.182Z,97915.00
2023-01-21T02:20:37.231Z,97931.00
2023-01-21T02:23:18.013Z,97911.00
2023-01-21T02:26:42.512Z,97933.00
2023-01-21T02:29:55.232Z,97923.00
2023-01-21T02:33:09.839Z,97911.00
2023-01-21T02:35:45.025Z,97926.00
2023-01-21T02:38:24.975Z,97929.00
2023-01-21T02:41:06.182Z,97941.00
2023-01-21T02:43:48.004Z,97934.00
2023-01-21T02:46:23.179Z,97940.00
2023-01-21T02:49:00.116Z,97926.00
2023-01-21T02:51:28.271Z,97931.00
2023-01-21T02:53:56.357Z,97923.00
2023-01-21T02:56:27.684Z,97923.00
2023-01-21T02:59:01.811Z,97932.00
2023-01-21T03:01:49.312Z,97936.00
2023-01-21T03:04:52.239Z,97928.00
2023-01-21T03:07:29.551Z,97925.00
2023-01-21T03:10:07.161Z,97903.00
2023-01-21T03:12:42.742Z,97923.00
2023-01-21T03:15:38.767Z,97919.00
2023-01-21T03:18:15.188Z,97923.00
2023-01-21T03:20:50.430Z,97921.00
2023-01-21T03:23:25.671Z,97916.00
2023-01-21T03:25:55.610Z,97919.00
2023-01-21T03:28:30.367Z,97929.00
2023-01-21T03:31:07.261Z,97920.00
2023-01-21T03:33:41.333Z,97923.00
2023-01-21T03:36:22.488Z,97921.00
2023-01-21T03:38:57.128Z,97919.00
2023-01-21T03:41:33.970Z,97913.00
2023-01-21T03:44:02.401Z,97931.00
2023-01-21T03:46:40.064Z,97910.00
2023-01-21T03:49:16.743Z,97918.00
2023-01-21T03:51:53.201Z,97928.00
2023-01-21T03:54:21.614Z,97913.00
2023-01-21T03:56:49.815Z,97925.00
2023-01-21T03:59:18.059Z,97920.00
2023-01-21T04:01:46.248Z,97915.00
2023-01-21T04:04:14.567Z,97913.00
2023-01-21T04:06:42.778Z,97918.00
2023-01-21T04:09:12.840Z,97918.00
2023-01-21T04:11:41.107Z,97910.00
2023-01-21T04:14:09.424Z,97901.00
2023-01-21T04:16:37.758Z,97922.00
2023-01-21T04:19:06.128Z,97918.00
2023-01-21T04:21:34.444Z,97919.00
2023-01-21T04:24:02.679Z,97908.00
2023-01-21T04:26:32.256Z,97917.00
2023-01-21T04:29:00.422Z,97918.00
2023-01-21T04:31:28.653Z,97916.00
2023-01-21T04:33:56.837Z,97903.00
2023-01-21T04:36:25.217Z,97920.00
2023-01-21T04:38:59.715Z,97907.00
2023-01-21T04:41:28.020Z,97909.00
2023-01-21T04:43:57.581Z,97906.00
2023-01-21T04:46:25.892Z,97912.00
2023-01-21T04:48:54.086Z,97914.00
2023-01-21T04:51:22.503Z,97920.00
2023-01-21T04:53:50.827Z,97919.00
2023-01-21T04:56:19.040Z,97914.00
2023-01-21T04:58:47.316Z,97908.00
2023-01-21T05:01:16.945Z,97909.00
2023-01-21T05:03:45.164Z,97923.00
2023-01-21T05:06:13.399Z,97907.00
2023-01-21T05:08:41.583Z,97912.00
2023-01-21T05:11:10.671Z,97925.00
2023-01-21T05:13:38.944Z,97937.00
2023-01-21T05:16:10.031Z,97924.00
2023-01-21T05:18:40.706Z,97932.00
2023-01-21T05:21:09.514Z,97926.00
2023-01-21T05:23:37.910Z,97923.00
2023-01-21T05:26:06.709Z,97926.00
2023-01-21T05:28:34.964Z,97937.00
2023-01-21T05:31:04.405Z,97933.00
2023-01-21T05:33:33.225Z,97943.00
2023-01-21T05:36:04.873Z,97934.00
2023-01-21T05:38:33.573Z,97935.00
2023-01-21T05:41:04.425Z,97944.00
2023-01-21T05:43:32.920Z,97934.00
2023-01-21T05:46:01.179Z,97932.00
2023-01-21T05:48:30.153Z,97936.00
2023-01-21T05:50:58.685Z,97959.00
2023-01-21T05:53:29.087Z,97931.00
2023-01-21T05:55:58.548Z,97929.00
2023-01-21T05:58:27.954Z,97939.00
2023-01-21T06:00:58.031Z,97942.00
2023-01-21T06:03:26.781Z,97944.00
2023-01-21T06:05:55.036Z,97964.00
2023-01-21T06:08:23.449Z,97943.00
2023-01-21T06:10:56.234Z,97951.00
2023-01-21T06:13:25.187Z,97953.00
2023-01-21T06:15:56.102Z,97951.00
2023-01-21T06:18:24.934Z,97951.00
2023-01-21T06:20:53.194Z,97956.00
2023-01-21T06:23:21.408Z,97944.00
2023-01-21T06:25:49.611Z,97942.00
2023-01-21T06:28:19.238Z,97943.00
2023-01-21T06:30:48.266Z,97932.00
2023-01-21T06:33:16.478Z,97932.00
2023-01-21T06:35:44.724Z,97940.00
2023-01-21T06:38:12.956Z,97949.00
2023-01-21T06:40:41.268Z,97948.00
2023-01-21T06:43:09.547Z,97959.00
2023-01-21T06:45:39.151Z,97952.00
2023-01-21T06:48:07.627Z,97948.00
2023-01-21T06:50:35.866Z,97959.00
2023-01-21T06:53:04.049Z,97955.00
2023-01-21T06:55:32.224Z,97959.00
2023-01-21T06:58:01.620Z,97958.00
2023-01-21T07:00:29.988Z,97964.00
2023-01-21T07:03:01.117Z,97969.00
2023-01-21T07:05:29.605Z,97960.00
2023-01-21T07:07:58.618Z,97966.00
2023-01-21T07:10:27.118Z,97960.00
2023-01-21T07:12:55.353Z,97953.00
2023-01-21T07:15:23.907Z,97981.00
2023-01-21T07:17:53.965Z,97969.00
2023-01-21T07:20:23.633Z,97983.00
2023-01-21T07:22:51.841Z,97986.00
2023-01-21T07:25:20.061Z,97986.00
2023-01-21T07:27:48.296Z,97994.00
2023-01-21T07:30:19.932Z,97989.00
2023-01-21T07:32:48.852Z,97989.00
2023-01-21T07:35:17.503Z,97978.00
2023-01-21T07:37:47.218Z,97980.00
2023-01-21T07:40:15.816Z,97978.00
2023-01-21T07:42:44.114Z,97974.00
2023-01-21T07:45:12.747Z,97985.00
2023-01-21T07:47:40.960Z,97973.00
2023-01-21T07:50:10.763Z,97996.00
2023-01-21T07:52:39.190Z,97983.00
2023-01-21T07:55:12.613Z,97978.00
2023-01-21T07:57:41.153Z,97974.00
2023-01-21T08:00:11.075Z,97979.00
2023-01-21T08:02:42.357Z,97985.00
2023-01-21T08:05:11.648Z,97985.00
2023-01-21T08:07:40.046Z,97982.00
2023-01-21T08:10:11.471Z,97988.00
2023-01-21T08:12:41.875Z,97978.00
2023-01-21T08:15:11.690Z,97974.00
2023-01-21T08:17:40.298Z,97986.00
2023-01-21T08:20:11.709Z,97977.00
2023-01-21T08:22:40.463Z,97983.00
2023-01-21T08:25:11.693Z,97985.00
2023-01-21T08:27:40.225Z,98000.00
2023-01-21T08:30:10.361Z,98005.00
2023-01-21T08:32:38.601Z,98004.00
2023-01-21T08:35:08.668Z,98012.00
2023-01-21T08:37:36.928Z,98021.00
2023-01-21T08:40:06.294Z,98012.00
2023-01-21T08:42:35.954Z,98008.00
2023-01-21T08:45:04.828Z,98008.00
2023-01-21T08:47:33.033Z,98009.00
2023-01-21T08:50:01.283Z,98024.00
2023-01-21T08:52:29.575Z,98015.00
2023-01-21T08:54:57.816Z,98023.00
2023-01-21T08:57:27.742Z,98039.00
2023-01-21T08:59:57.331Z,98038.00
2023-01-21T09:02:25.607Z,98028.00
2023-01-21T09:04:53.906Z,98030.00
2023-01-21T09:07:22.111Z,98024.00
2023-01-21T09:09:50.321Z,98029.00
2023-01-21T09:12:18.547Z,98040.00
2023-01-21T09:14:46.810Z,98040.00
2023-01-21T09:17:16.531Z,98052.00
2023-01-21T09:19:44.853Z,98039.00
2023-01-21T09:22:13.843Z,98062.00
2023-01-21T09:24:42.097Z,98049.00
2023-01-21T09:27:11.221Z,98045.00
2023-01-21T09:29:39.780Z,98064.00
2023-01-21T09:32:08.048Z,98061.00
2023-01-21T09:34:37.971Z,98052.00
2023-01-21T09:37:06.205Z,98067.00
2023-01-21T09:39:34.452Z,98054.00
2023-01-21T09:42:02.694Z,98061.00
2023-01-21T09:44:36.564Z,98053.00
2023-01-21T09:47:12.696Z,98057.00
2023-01-21T09:49:47.638Z,98051.00
2023-01-21T09:52:28.515Z,98067.00
2023-01-21T09:54:58.251Z,98068.00
2023-01-21T09:57:46.800Z,98059.00
2023-01-21T10:00:31.421Z,98049.00
2023-01-21T10:03:13.893Z,98048.00
2023-01-21T10:06:38.342Z,98066.00
2023-01-21T10:09:33.400Z,98065.00
2023-01-21T10:12:25.931Z,98065.00
2023-01-21T10:15:38.544Z,98060.00
2023-01-21T10:18:13.936Z,98071.00
2023-01-21T10:20:51.764Z,98076.00
2023-01-21T10:23:28.605Z,98073.00
2023-01-21T10:26:00.266Z,98080.00
2023-01-21T10:28:31.568Z,98065.00
2023-01-21T10:31:09.175Z,98070.00
2023-01-21T10:33:37.681Z,98067.00
2023-01-21T10:36:46.472Z,98060.00
2023-01-21T10:39:34.876Z,98064.00
2023-01-21T10:42:32.826Z,98061.00
2023-01-21T10:45:17.590Z,98085.00
2023-01-21T10:47:54.947Z,98069.00
2023-01-21T10:50:46.853Z,98059.00
2023-01-21T10:53:24.434Z,98054.00
2023-01-21T10:56:18.818Z,98058.00
2023-01-21T10:58:53.333Z,98071.00
2023-01-21T11:01:29.250Z,98066.00
2023-01-21T11:04:01.528Z,98052.00
2023-01-21T11:06:34.171Z,98045.00
2023-01-21T11:09:07.218Z,98057.00
2023-01-21T11:11:40.461Z,98051.00
2023-01-21T11:14:08.870Z,98049.00
2023-01-21T11:16:44.748Z,98038.00
2023-01-21T11:19:16.580Z,98067.00
2023-01-21T11:22:01.828Z,98066.00
2023-01-21T11:24:32.592Z,98048.00
2023-01-21T11:27:03.445Z,98058.00
2023-01-21T11:29:41.934Z,98043.00
2023-01-21T11:32:21.239Z,98052.00
2023-01-21T11:34:52.971Z,98048.00
2023-01-21T11:37:26.008Z,98053.00
2023-01-21T11:39:59.347Z,98040.00
2023-01-21T11:42:29.164Z,98040.00
2023-01-21T11:45:01.582Z,98033.00
2023-01-21T11:47:36.698Z,98027.00
2023-01-21T11:50:18.292Z,98047.00
2023-01-21T11:52:46.749Z,98037.00
2023-01-21T11:55:25.078Z,98021.00
2023-01-21T11:57:57.655Z,98024.00
2023-01-21T12:00:28.378Z,98021.00
2023-01-21T12:03:00.985Z,98039.00
2023-01-21T12:05:34.621Z,98035.00
2023-01-21T12:08:05.821Z,98027.00
2023-01-21T12:10:43.859Z,98022.00
2023-01-21T12:13:25.825Z,98004.00
2023-01-21T12:16:28.057Z,98026.00
2023-01-21T12:19:24.582Z,98018.00
2023-01-21T12:22:13.949Z,98018.00
2023-01-21T12:25:07.647Z,98022.00
2023-01-21T12:27:53.220Z,98005.00
2023-01-21T12:30:38.698Z,98018.00
2023-01-21T12:33:19.802Z,98005.00
2023-01-21T12:35:53.631Z,97992.00
2023-01-21T12:38:30.492Z,98005.00
2023-01-21T12:41:06.139Z,98012.00
2023-01-21T12:43:39.120Z,98005.00
2023-01-21T12:46:18.432Z,98013.00
2023-01-21T12:48:53.208Z,98010.00
2023-01-21T12:51:28.879Z,98013.00
2023-01-21T12:54:07.055Z,98013.00
2023-01-21T12:56:44.678Z,98014.00
2023-01-21T12:59:21.323Z,98027.00
2023-01-21T13:01:58.417Z,98028.00
2023-01-21T13:04:44.314Z,98023.00
2023-01-21T13:07:29.341Z,98022.00
2023-01-21T13:10:05.573Z,98035.00
2023-01-21T13:12:37.079Z,98017.00
2023-01-21T13:15:18.372Z,98024.00
2023-01-21T13:17:54.824Z,98022.00
2023-01-21T13:20:25.440Z,98032.00
2023-01-21T13:23:08.902Z,98034.00
2023-01-21T13:25:48.239Z,98032.00
2023-01-21T13:28:27.340Z,98027.00
2023-01-21T13:31:08.077Z,98024.00
2023-01-21T13:33:52.073Z,98022.00
2023-01-21T13:36:41.114Z,98028.00
2023-01-21T13:39:24.966Z,98029.00
2023-01-21T13:42:19.057Z,98039.00
2023-01-21T13:45:13.569Z,98025.00
2023-01-21T13:48:12.497Z,98031.00
2023-01-21T13:51:02.344Z,98034.00
2023-01-21T13:53:59.663Z,98028.00
2023-01-21T13:56:51.385Z,98040.00
2023-01-21T13:59:29.517Z,98030.00
2023-01-21T14:02:05.965Z,98030.00
2023-01-21T14:04:42.109Z,98047.00
2023-01-21T14:07:22.456Z,98031.00
2023-01-21T14:09:57.621Z,98021.00
2023-01-21T14:12:56.599Z,98038.00
2023-01-21T14:15:43.602Z,98026.00
2023-01-21T14:18:36.918Z,98030.00
2023-01-21T14:21:24.758Z,98036.00
2023-01-21T14:24:33.355Z,98032.00
2023-01-21T14:27:17.756Z,98040.00
2023-01-21T14:29:54.926Z,98026.00
2023-01-21T14:32:30.811Z,98031.00
2023-01-21T14:35:16.930Z,98026.00
2023-01-21T14:37:52.401Z,98036.00
2023-01-21T14:40:30.129Z,98021.00
2023-01-21T14:42:59.071Z,98015.00
2023-01-21T14:45:54.412Z,98035.00
2023-01-21T14:48:35.112Z,98016.00
2023-01-21T14:51:22.004Z,98037.00
2023-01-21T14:53:52.836Z,98022.00
2023-01-21T14:56:26.552Z,98029.00
2023-01-21T14:58:58.986Z,98022.00
2023-01-21T15:01:34.209Z,98033.00
2023-01-21T15:04:07.401Z,98023.00
2023-01-21T15:06:40.856Z,98028.00
2023-01-21T15:09:22.418Z,98047.00
2023-01-21T15:11:59.672Z,98051.00
2023-01-21T15:14:31.860Z,98045.00
2023-01-21T15:17:00.127Z,98051.00
2023-01-21T15:19:34.774Z,98051.00
2023-01-21T15:22:23.908Z,98039.00
2023-01-21T15:25:34.168Z,98040.00
2023-01-21T15:28:44.792Z,98039.00
2023-01-21T15:31:41.945Z,98054.00
2023-01-21T15:34:16.578Z,98040.00
2023-01-21T15:36:48.463Z,98052.00
2023-01-21T15:39:20.227Z,98064.00
2023-01-21T15:42:05.104Z,98061.00
2023-01-21T15:44:52.871Z,98063.00
2023-01-21T15:47:52.521Z,98066.00
2023-01-21T15:50:26.063Z,98067.00
2023-01-21T15:53:36.591Z,98056.00
2023-01-21T15:56:28.238Z,98053.00
2023-01-21T15:59:13.913Z,98061.00
2023-01-21T16:01:43.884Z,98059.00
2023-01-21T16:04:31.793Z,98070.00
2023-01-21T16:07:19.220Z,98064.00
2023-01-21T16:10:07.242Z,98070.00
2023-01-21T16:12:49.833Z,98075.00
2023-01-21T16:15:34.449Z,98070.00
2023-01-21T16:18:22.361Z,98076.00
2023-01-21T16:20:55.388Z,98074.00
2023-01-21T16:23:31.772Z,98090.00
2023-01-21T16:26:00.033Z,98075.00
2023-01-21T16:28:43.310Z,98075.00
2023-01-21T16:31:11.785Z,98083.00
2023-01-21T16:33:41.674Z,98072.00
2023-01-21T16:36:14.205Z,98071.00
2023-01-21T16:38:44.876Z,98069.00
2023-01-21T16:41:27.569Z,98078.00
2023-01-21T16:44:00.731Z,98071.00
2023-01-21T16:46:34.590Z,98083.00
2023-01-21T16:49:12.823Z,98087.00
2023-01-21T16:51:49.807Z,98081.00
2023-01-21T16:54:30.122Z,98088.00
2023-01-21T16:57:01.291Z,98089.00
2023-01-21T16:59:38.401Z,98075.00
2023-01-21T17:02:18.533Z,98083.00
2023-01-21T17:04:48.480Z,98094.00
2023-01-21T17:07:21.130Z,98084.00
2023-01-21T17:09:58.225Z,98084.00
2023-01-21T17:12:29.507Z,98084.00
2023-01-21T17:15:02.446Z,98072.00
2023-01-21T17:17:36.186Z,98083.00
2023-01-21T17:20:07.446Z,98086.00
2023-01-21T17:22:40.699Z,98088.00
2023-01-21T17:25:23.104Z,98084.00
2023-01-21T17:27:51.352Z,98089.00
2023-01-21T17:30:29.135Z,98085.00
2023-01-21T17:32:59.971Z,98096.00
2023-01-21T17:35:32.001Z,98095.00
2023-01-21T17:38:02.525Z,98090.00
2023-01-21T17:40:34.299Z,98096.00
2023-01-21T17:43:20.270Z,98097.00
2023-01-21T17:45:51.145Z,98096.00
2023-01-21T17:48:27.631Z,98094.00
2023-01-21T17:51:05.549Z,98098.00
2023-01-21T17:53:37.998Z,98092.00
2023-01-21T17:56:08.708Z,98078.00
2023-01-21T17:58:50.181Z,98089.00
2023-01-21T18:01:21.064Z,98091.00
2023-01-21T18:03:49.415Z,98090.00
2023-01-21T18:06:25.278Z,98077.00
2023-01-21T18:08:54.136Z,98083.00
2023-01-21T18:11:23.107Z,98082.00
2023-01-21T18:13:52.500Z,98099.00
2023-01-21T18:16:20.827Z,98082.00
2023-01-21T18:18:53.976Z,98082.00
2023-01-21T18:21:23.499Z,98078.00
2023-01-21T18:23:51.755Z,98082.00
2023-01-21T18:26:28.679Z,98085.00
2023-01-21T18:28:56.987Z,98075.00
2023-01-21T18:31:25.378Z,98080.00
2023-01-21T18:33:53.712Z,98082.00
2023-01-21T18:36:23.398Z,98072.00
2023-01-21T18:38:51.695Z,98070.00
2023-01-21T18:41:19.912Z,98075.00
2023-01-21T18:43:48.205Z,98088.00
2023-01-21T18:46:19.580Z,98071.00
2023-01-21T18:48:47.945Z,98072.00
2023-01-21T18:51:16.302Z,98072.00
2023-01-21T18:53:45.968Z,98069.00
2023-01-21T18:56:16.749Z,98068.00
2023-01-21T18:58:44.962Z,98072.00
2023-01-21T19:01:22.966Z,98079.00
2023-01-21T19:03:55.443Z,98085.00
2023-01-21T19:06:24.914Z,98066.00
2023-01-21T19:08:55.003Z,98059.00
2023-01-21T19:11:23.666Z,98067.00
2023-01-21T19:13:52.153Z,98057.00
2023-01-21T19:16:22.236Z,98052.00
2023-01-21T19:18:50.721Z,98054.00
2023-01-21T19:21:19.181Z,98044.00
2023-01-21T19:23:47.617Z,98056.00
2023-01-21T19:26:17.974Z,98050.00
2023-01-21T19:28:46.466Z,98060.00
2023-01-21T19:31:14.814Z,98049.00
2023-01-21T19:33:45.546Z,98044.00
2023-01-21T19:36:17.902Z,98037.00
2023-01-21T19:38:57.075Z,98051.00
2023-01-21T19:41:26.936Z,98045.00
2023-01-21T19:43:55.355Z,98045.00
2023-01-21T19:46:28.713Z,98038.00
2023-01-21T19:48:58.010Z,98057.00
2023-01-21T19:51:26.993Z,98037.00
2023-01-21T19:53:56.400Z,98039.00
2023-01-21T19:56:26.568Z,98058.00
2023-01-21T19:58:54.865Z,98052.00
2023-01-21T20:01:23.110Z,98042.00
2023-01-21T20:04:00.338Z,98037.00
2023-01-21T20:06:34.745Z,98036.00
2023-01-21T20:09:03.214Z,98050.00
2023-01-21T20:11:33.290Z,98043.00
2023-01-21T20:14:01.680Z,98036.00
2023-01-21T20:16:31.357Z,98040.00
2023-01-21T20:19:02.114Z,98043.00
2023-01-21T20:21:30.618Z,98043.00
2023-01-21T20:23:58.880Z,98042.00
2023-01-21T20:26:28.697Z,98046.00
2023-01-21T20:29:01.305Z,98040.00
2023-01-21T20:31:30.227Z,98042.00
2023-01-21T20:33:58.642Z,98042.00
2023-01-21T20:36:28.143Z,98047.00
2023-01-21T20:38:57.040Z,98053.00
2023-01-21T20:41:25.390Z,98048.00
2023-01-21T20:43:53.708Z,98041.00
2023-01-21T20:46:28.268Z,98032.00
2023-01-21T20:48:59.161Z,98045.00
2023-01-21T20:51:27.821Z,98043.00
2023-01-21T20:53:56.070Z,98048.00
2023-01-21T20:56:29.519Z,98066.00
2023-01-21T20:58:58.028Z,98056.00
2023-01-21T21:01:31.044Z,98050.00
2023-01-21T21:03:59.341Z,98048.00
2023-01-21T21:06:30.019Z,98055.00
2023-01-21T21:08:58.617Z,98047.00
2023-01-21T21:11:26.977Z,98055.00
2023-01-21T21:13:56.071Z,98054.00
2023-01-21T21:16:29.810Z,98053.00
2023-01-21T21:18:59.353Z,98055.00
2023-01-21T21:21:27.902Z,98055.00
2023-01-21T21:23:56.366Z,98059.00
2023-01-21T21:26:27.579Z,98054.00
2023-01-21T21:28:57.527Z,98061.00
2023-01-21T21:31:31.751Z,98047.00
2023-01-21T21:34:00.147Z,98047.00
2023-01-21T21:36:28.434Z,98056.00
2023-01-21T21:38:56.732Z,98051.00
2023-01-21T21:41:55.650Z,98048.00
2023-01-21T21:44:23.884Z,98050.00
2023-01-21T21:47:11.305Z,98050.00
2023-01-21T21:49:39.689Z,98055.00
2023-01-21T21:52:08.020Z,98058.00
2023-01-21T21:54:37.042Z,98047.00
2023-01-21T21:57:05.570Z,98048.00
2023-01-21T21:59:33.834Z,98058.00
2023-01-21T22:02:06.436Z,98063.00
2023-01-21T22:04:34.860Z,98056.00
2023-01-21T22:07:03.211Z,98049.00
2023-01-21T22:09:31.688Z,98050.00
2023-01-21T22:11:59.952Z,98063.00
2023-01-21T22:14:28.379Z,98065.00
2023-01-21T22:16:56.731Z,98049.00
2023-01-21T22:19:26.531Z,98061.00
2023-01-21T22:21:54.860Z,98063.00
2023-01-21T22:24:23.562Z,98050.00
2023-01-21T22:26:51.813Z,98049.00
2023-01-21T22:29:20.084Z,98056.00
2023-01-21T22:31:48.432Z,98052.00
2023-01-21T22:34:16.939Z,98048.00
2023-01-21T22:36:48.147Z,98060.00
2023-01-21T22:39:16.628Z,98036.00
2023-01-21T22:41:45.007Z,98044.00
2023-01-21T22:44:13.260Z,98043.00
2023-01-21T22:46:41.590Z,98041.00
2023-01-21T22:49:12.015Z,98038.00
2023-01-21T22:51:40.318Z,98052.00
2023-01-21T22:54:10.840Z,98050.00
2023-01-21T22:56:52.013Z,98046.00
2023-01-21T22:59:20.978Z,98051.00
2023-01-21T23:01:50.978Z,98058.00
2023-01-21T23:04:19.321Z,98050.00
2023-01-21T23:06:48.591Z,98050.00
2023-01-21T23:09:18.525Z,98042.00
2023-01-21T23:11:46.767Z,98040.00
2023-01-21T23:14:15.307Z,98041.00
2023-01-21T23:16:43.610Z,98036.00
2023-01-21T23:19:12.357Z,98038.00
2023-01-21T23:21:40.935Z,98044.00
2023-01-21T23:24:09.538Z,98038.00
2023-01-21T23:26:39.300Z,98035.00
2023-01-21T23:29:07.550Z,98041.00
2023-01-21T23:31:35.986Z,98034.00
2023-01-21T23:34:04.350Z,98046.00
2023-01-21T23:36:32.700Z,98047.00
2023-01-21T23:39:00.889Z,98040.00
2023-01-21T23:41:29.132Z,98040.00
2023-01-21T23:44:01.251Z,98032.00
2023-01-21T23:46:29.743Z,98039.00
2023-01-21T23:48:58.178Z,98045.00
2023-01-21T23:51:26.423Z,98027.00
2023-01-21T23:53:54.637Z,98036.00
2023-01-21T23:56:25.131Z,98030.00
2023-01-21T23:58:54.330Z,98031.00
