createdAt,value
2023-05-02T00:02:13.610Z,0.40
2023-05-02T00:04:42.138Z,0.40
2023-05-02T00:07:10.288Z,0.40
2023-05-02T00:09:39.290Z,0.50
2023-05-02T00:12:07.659Z,0.40
2023-05-02T00:14:35.863Z,0.53
2023-05-02T00:17:04.124Z,0.50
2023-05-02T00:19:33.774Z,0.50
2023-05-02T00:22:02.308Z,0.50
2023-05-02T00:24:30.815Z,0.50
2023-05-02T00:26:58.914Z,0.40
2023-05-02T00:29:27.425Z,0.50
2023-05-02T00:31:56.858Z,0.43
2023-05-02T00:34:24.963Z,0.50
2023-05-02T00:36:54.923Z,0.57
2023-05-02T00:39:23.621Z,0.40
2023-05-02T00:41:58.048Z,0.57
2023-05-02T00:44:26.911Z,0.70
2023-05-02T00:46:55.892Z,0.53
2023-05-02T00:49:25.299Z,0.90
2023-05-02T00:51:55.588Z,0.90
2023-05-02T00:54:23.951Z,1.70
2023-05-02T00:56:52.774Z,1.30
2023-05-02T00:59:21.441Z,2.60
2023-05-02T01:02:02.245Z,2.07
2023-05-02T01:04:41.370Z,1.63
2023-05-02T01:07:27.041Z,1.33
2023-05-02T01:10:07.327Z,1.13
2023-05-02T01:12:43.132Z,1.47
2023-05-02T01:15:17.681Z,1.30
2023-05-02T01:17:48.718Z,1.30
2023-05-02T01:20:21.686Z,1.23
2023-05-02T01:22:53.648Z,1.43
2023-05-02T01:25:31.060Z,1.17
2023-05-02T01:28:07.116Z,1.23
2023-05-02T01:30:39.640Z,1.27
2023-05-02T01:33:10.913Z,1.50
2023-05-02T01:35:40.062Z,1.27
2023-05-02T01:38:09.103Z,1.43
2023-05-02T01:40:39.423Z,1.50
2023-05-02T01:43:08.909Z,1.50
2023-05-02T01:45:40.459Z,1.73
2023-05-02T01:48:10.472Z,1.40
2023-05-02T01:50:40.525Z,1.60
2023-05-02T01:53:13.813Z,1.47
2023-05-02T01:55:44.766Z,1.00
2023-05-02T01:58:15.345Z,1.10
2023-05-02T02:00:46.597Z,1.00
2023-05-02T02:03:16.939Z,0.90
2023-05-02T02:05:46.773Z,0.80
2023-05-02T02:08:14.991Z,1.17
2023-05-02T02:10:47.550Z,0.87
2023-05-02T02:13:20.112Z,1.00
2023-05-02T02:15:52.544Z,1.10
2023-05-02T02:18:25.293Z,0.90
2023-05-02T02:20:55.673Z,0.80
2023-05-02T02:23:27.135Z,0.77
2023-05-02T02:25:57.282Z,1.00
2023-05-02T02:28:25.667Z,0.90
2023-05-02T02:30:55.403Z,1.30
2023-05-02T02:33:25.862Z,0.70
2023-05-02T02:36:01.206Z,0.60
2023-05-02T02:38:40.370Z,0.63
2023-05-02T02:41:16.132Z,0.70
2023-05-02T02:43:54.805Z,0.73
2023-05-02T02:46:36.303Z,0.80
2023-05-02T02:49:29.148Z,0.70
2023-05-02T02:52:05.071Z,0.80
2023-05-02T02:54:40.232Z,0.60
2023-05-02T02:57:17.664Z,0.60
2023-05-02T02:59:55.466Z,0.87
2023-05-02T03:02:29.979Z,0.60
2023-05-02T03:05:00.189Z,0.80
2023-05-02T03:07:29.765Z,0.93
2023-05-02T03:09:58.360Z,0.60
2023-05-02T03:12:27.346Z,0.87
2023-05-02T03:15:06.241Z,0.63
2023-05-02T03:17:35.886Z,0.67
2023-05-02T03:20:04.843Z,0.70
2023-05-02T03:22:33.052Z,0.60
2023-05-02T03:25:01.615Z,1.00
2023-05-02T03:27:30.052Z,0.90
2023-05-02T03:29:58.911Z,0.80
2023-05-02T03:32:28.141Z,0.80
2023-05-02T03:34:58.829Z,0.77
2023-05-02T03:37:27.138Z,1.20
2023-05-02T03:39:55.852Z,1.00
2023-05-02T03:42:24.023Z,0.90
2023-05-02T03:44:54.094Z,1.10
2023-05-02T03:47:22.410Z,0.90
2023-05-02T03:49:52.710Z,1.00
2023-05-02T03:52:22.267Z,1.10
2023-05-02T03:54:52.408Z,1.00
2023-05-02T03:57:21.344Z,1.10
2023-05-02T03:59:49.543Z,1.30
2023-05-02T04:02:18.082Z,1.13
2023-05-02T04:04:47.658Z,0.97
2023-05-02T04:07:19.811Z,1.33
2023-05-02T04:09:49.588Z,1.00
2023-05-02T04:12:17.825Z,1.00
2023-05-02T04:14:46.550Z,1.00
2023-05-02T04:17:15.708Z,1.07
2023-05-02T04:19:44.285Z,0.90
2023-05-02T04:22:13.031Z,1.30
2023-05-02T04:24:41.621Z,1.17
2023-05-02T04:27:13.731Z,1.40
2023-05-02T04:29:43.606Z,1.30
2023-05-02T04:32:12.855Z,1.40
2023-05-02T04:34:41.034Z,1.33
2023-05-02T04:37:10.060Z,1.40
2023-05-02T04:39:38.236Z,1.13
2023-05-02T04:42:06.413Z,1.53
2023-05-02T04:44:36.334Z,1.30
2023-05-02T04:47:04.973Z,1.10
2023-05-02T04:49:33.234Z,1.43
2023-05-02T04:52:01.836Z,1.23
2023-05-02T04:54:30.368Z,1.47
2023-05-02T04:56:59.496Z,1.40
2023-05-02T04:59:27.874Z,1.37
2023-05-02T05:01:57.965Z,1.60
2023-05-02T05:04:26.342Z,1.30
2023-05-02T05:06:55.055Z,1.27
2023-05-02T05:09:23.549Z,1.50
2023-05-02T05:11:51.690Z,1.33
2023-05-02T05:14:20.372Z,1.30
2023-05-02T05:16:49.010Z,1.30
2023-05-02T05:19:18.682Z,1.40
2023-05-02T05:21:47.207Z,1.30
2023-05-02T05:24:15.906Z,1.33
2023-05-02T05:26:44.089Z,1.60
2023-05-02T05:29:12.526Z,1.53
2023-05-02T05:31:41.910Z,1.33
2023-05-02T05:34:10.289Z,1.70
2023-05-02T05:36:41.946Z,1.70
2023-05-02T05:39:10.424Z,1.77
2023-05-02T05:41:38.765Z,1.87
2023-05-02T05:44:06.971Z,2.20
2023-05-02T05:46:35.624Z,1.90
2023-05-02T05:49:04.004Z,2.20
2023-05-02T05:51:32.836Z,2.00
2023-05-02T05:54:03.062Z,2.00
2023-05-02T05:56:31.241Z,2.10
2023-05-02T05:58:59.486Z,1.73
2023-05-02T06:01:27.829Z,2.17
2023-05-02T06:03:56.204Z,2.47
2023-05-02T06:06:24.747Z,2.20
2023-05-02T06:08:53.074Z,2.17
2023-05-02T06:11:24.471Z,1.93
2023-05-02T06:13:53.586Z,1.83
2023-05-02T06:16:21.919Z,2.00
2023-05-02T06:18:52.778Z,2.20
2023-05-02T06:21:21.412Z,2.10
2023-05-02T06:23:49.547Z,2.47
2023-05-02T06:26:17.838Z,2.10
2023-05-02T06:28:47.555Z,2.17
2023-05-02T06:31:16.491Z,2.33
2023-05-02T06:33:44.776Z,2.33
2023-05-02T06:36:13.091Z,2.00
2023-05-02T06:38:41.784Z,2.30
2023-05-02T06:41:17.852Z,2.47
2023-05-02T06:43:47.747Z,2.50
2023-05-02T06:46:16.350Z,2.23
2023-05-02T06:48:44.575Z,2.07
2023-05-02T06:51:12.850Z,2.10
2023-05-02T06:53:41.689Z,2.17
2023-05-02T06:56:09.990Z,1.87
2023-05-02T06:58:38.201Z,1.90
2023-05-02T07:01:08.087Z,2.00
2023-05-02T07:03:36.519Z,1.83
2023-05-02T07:06:04.813Z,1.73
2023-05-02T07:08:33.185Z,1.70
2023-05-02T07:11:01.367Z,1.80
2023-05-02T07:13:29.539Z,2.00
2023-05-02T07:15:57.919Z,1.70
2023-05-02T07:18:27.629Z,1.90
2023-05-02T07:20:56.332Z,1.67
2023-05-02T07:23:25.381Z,1.90
2023-05-02T07:25:53.687Z,1.77
2023-05-02T07:28:22.322Z,1.40
2023-05-02T07:30:51.226Z,1.30
2023-05-02T07:33:19.509Z,1.30
2023-05-02T07:35:49.273Z,1.50
2023-05-02T07:38:17.903Z,1.40
2023-05-02T07:40:47.061Z,1.67
2023-05-02T07:43:16.130Z,1.50
2023-05-02T07:45:44.848Z,1.50
2023-05-02T07:48:13.006Z,1.40
2023-05-02T07:50:41.786Z,1.30
2023-05-02T07:53:11.819Z,1.50
2023-05-02T07:55:39.995Z,1.40
2023-05-02T07:58:08.282Z,1.90
2023-05-02T08:00:36.572Z,1.30
2023-05-02T08:03:06.699Z,1.40
2023-05-02T08:05:35.059Z,1.20
2023-05-02T08:08:04.157Z,1.27
2023-05-02T08:10:33.685Z,1.30
2023-05-02T08:13:02.076Z,1.13
2023-05-02T08:15:30.866Z,1.40
2023-05-02T08:17:59.907Z,1.00
2023-05-02T08:20:28.635Z,1.27
2023-05-02T08:22:59.888Z,1.37
2023-05-02T08:25:28.467Z,1.57
2023-05-02T08:27:58.002Z,1.43
2023-05-02T08:30:26.237Z,1.50
2023-05-02T08:32:54.449Z,1.00
2023-05-02T08:35:22.766Z,1.47
2023-05-02T08:37:51.163Z,1.47
2023-05-02T08:40:30.443Z,1.20
2023-05-02T08:43:08.125Z,1.00
2023-05-02T08:45:40.442Z,1.20
2023-05-02T08:48:11.133Z,1.23
2023-05-02T08:50:41.687Z,1.40
2023-05-02T08:53:11.628Z,1.30
2023-05-02T08:55:41.133Z,1.10
2023-05-02T08:58:12.398Z,1.00
2023-05-02T09:00:44.001Z,0.90
2023-05-02T09:03:22.042Z,1.00
2023-05-02T09:05:55.672Z,1.07
2023-05-02T09:08:25.124Z,1.50
2023-05-02T09:10:53.483Z,1.10
2023-05-02T09:13:42.164Z,1.10
2023-05-02T09:16:12.561Z,1.00
2023-05-02T09:18:42.342Z,0.97
2023-05-02T09:21:12.972Z,1.40
2023-05-02T09:23:43.106Z,1.10
2023-05-02T09:26:16.512Z,1.00
2023-05-02T09:28:47.683Z,1.00
2023-05-02T09:31:26.911Z,1.20
2023-05-02T09:34:11.136Z,1.23
2023-05-02T09:36:41.894Z,1.10
2023-05-02T09:39:13.645Z,1.10
2023-05-02T09:41:42.881Z,1.17
2023-05-02T09:44:13.959Z,1.20
2023-05-02T09:46:43.170Z,1.37
2023-05-02T09:49:11.928Z,1.30
2023-05-02T09:51:40.604Z,1.07
2023-05-02T09:54:08.855Z,1.37
2023-05-02T09:56:54.424Z,1.50
2023-05-02T09:59:24.922Z,1.13
2023-05-02T10:02:00.115Z,0.97
2023-05-02T10:04:29.950Z,1.10
2023-05-02T10:06:58.917Z,0.80
2023-05-02T10:09:28.357Z,1.10
2023-05-02T10:11:57.944Z,1.03
2023-05-02T10:14:29.560Z,0.97
2023-05-02T10:17:03.184Z,1.20
2023-05-02T10:19:42.943Z,1.27
2023-05-02T10:22:14.100Z,1.10
2023-05-02T10:24:43.466Z,1.20
2023-05-02T10:27:11.688Z,1.17
2023-05-02T10:29:44.053Z,1.03
2023-05-02T10:32:12.667Z,1.40
2023-05-02T10:34:42.861Z,1.03
2023-05-02T10:37:18.731Z,0.87
2023-05-02T10:39:47.109Z,1.00
2023-05-02T10:42:16.080Z,0.90
2023-05-02T10:44:45.965Z,1.03
2023-05-02T10:47:21.844Z,1.10
2023-05-02T10:49:54.997Z,1.03
2023-05-02T10:52:30.822Z,1.17
2023-05-02T10:55:20.023Z,1.43
2023-05-02T10:58:23.412Z,1.10
2023-05-02T11:00:53.276Z,1.23
2023-05-02T11:03:56.181Z,1.00
2023-05-02T11:06:24.926Z,1.23
2023-05-02T11:08:53.361Z,1.10
2023-05-02T11:11:41.395Z,1.53
2023-05-02T11:14:09.936Z,0.90
2023-05-02T11:17:13.301Z,1.30
2023-05-02T11:20:29.938Z,1.20
2023-05-02T11:23:22.956Z,1.00
2023-05-02T11:25:52.536Z,0.90
2023-05-02T11:28:44.736Z,1.30
2023-05-02T11:31:54.843Z,1.20
2023-05-02T11:34:25.054Z,0.80
2023-05-02T11:36:53.220Z,0.93
2023-05-02T11:39:22.981Z,1.20
2023-05-02T11:41:52.342Z,1.10
2023-05-02T11:44:20.614Z,1.10
2023-05-02T11:46:48.960Z,1.00
2023-05-02T11:49:17.797Z,1.00
2023-05-02T11:51:47.547Z,0.77
2023-05-02T11:54:21.533Z,1.07
2023-05-02T11:56:49.822Z,0.80
2023-05-02T11:59:18.042Z,0.80
2023-05-02T12:01:50.437Z,0.80
2023-05-02T12:04:22.091Z,0.70
2023-05-02T12:06:58.833Z,1.07
2023-05-02T12:09:27.083Z,0.80
2023-05-02T12:11:55.576Z,0.60
2023-05-02T12:14:30.917Z,0.70
2023-05-02T12:17:00.496Z,1.27
2023-05-02T12:19:29.143Z,0.97
2023-05-02T12:21:59.255Z,0.70
2023-05-02T12:24:27.474Z,0.70
2023-05-02T12:27:11.545Z,0.93
2023-05-02T12:29:41.149Z,1.00
2023-05-02T12:32:09.486Z,0.80
2023-05-02T12:34:39.053Z,0.77
2023-05-02T12:37:11.852Z,0.73
2023-05-02T12:39:41.822Z,0.80
2023-05-02T12:42:15.767Z,0.90
2023-05-02T12:44:45.746Z,0.73
2023-05-02T12:47:15.694Z,0.73
2023-05-02T12:49:50.764Z,1.20
2023-05-02T12:52:20.972Z,0.67
2023-05-02T12:54:49.522Z,0.93
2023-05-02T12:57:25.135Z,0.70
2023-05-02T12:59:54.350Z,0.70
2023-05-02T13:02:22.964Z,0.60
2023-05-02T13:04:51.706Z,0.80
2023-05-02T13:07:21.294Z,0.70
2023-05-02T13:09:49.581Z,0.83
2023-05-02T13:12:18.373Z,0.67
2023-05-02T13:14:46.607Z,0.60
2023-05-02T13:17:14.925Z,0.70
2023-05-02T13:19:50.557Z,1.07
2023-05-02T13:22:27.651Z,0.70
2023-05-02T13:24:56.777Z,0.60
2023-05-02T13:27:25.566Z,0.40
2023-05-02T13:29:53.986Z,0.90
2023-05-02T13:32:23.059Z,0.47
2023-05-02T13:34:51.276Z,0.50
2023-05-02T13:37:19.422Z,0.60
2023-05-02T13:39:49.347Z,0.60
2023-05-02T13:42:17.721Z,0.60
2023-05-02T13:44:46.155Z,0.63
2023-05-02T13:47:14.598Z,0.57
2023-05-02T13:49:42.807Z,0.70
2023-05-02T13:52:11.549Z,0.43
2023-05-02T13:54:40.206Z,0.60
2023-05-02T13:57:09.759Z,0.40
2023-05-02T13:59:37.957Z,0.70
2023-05-02T14:02:06.360Z,0.60
2023-05-02T14:04:34.709Z,0.50
2023-05-02T14:07:02.980Z,0.80
2023-05-02T14:09:31.504Z,0.40
2023-05-02T14:11:59.897Z,0.43
2023-05-02T14:14:29.821Z,0.53
2023-05-02T14:16:58.248Z,0.70
2023-05-02T14:19:26.534Z,0.50
2023-05-02T14:21:54.839Z,0.67
2023-05-02T14:24:23.353Z,0.50
2023-05-02T14:26:51.630Z,0.73
2023-05-02T14:29:20.892Z,0.43
2023-05-02T14:31:50.527Z,0.60
2023-05-02T14:34:18.803Z,0.60
2023-05-02T14:36:46.934Z,0.73
2023-05-02T14:39:15.374Z,0.50
2023-05-02T14:41:43.607Z,0.37
2023-05-02T14:44:12.192Z,0.50
2023-05-02T14:46:40.772Z,0.60
2023-05-02T14:49:10.331Z,0.50
2023-05-02T14:51:39.823Z,0.53
2023-05-02T14:54:08.303Z,0.70
2023-05-02T14:56:36.666Z,0.47
2023-05-02T14:59:05.057Z,0.50
2023-05-02T15:01:33.604Z,0.50
2023-05-02T15:06:35.098Z,0.70
2023-05-02T15:09:03.748Z,0.50
2023-05-02T15:11:31.926Z,0.50
2023-05-02T15:14:00.253Z,0.50
2023-05-02T15:16:28.446Z,0.50
2023-05-02T15:18:56.642Z,0.57
2023-05-02T15:21:25.216Z,0.60
2023-05-02T15:23:54.818Z,0.50
2023-05-02T15:26:24.338Z,0.30
2023-05-02T15:28:52.697Z,0.43
2023-05-02T15:31:21.204Z,1.73
2023-05-02T15:33:49.553Z,0.50
2023-05-02T15:36:18.240Z,0.40
2023-05-02T15:38:46.427Z,0.40
2023-05-02T15:41:16.045Z,0.50
2023-05-02T15:43:44.522Z,0.43
2023-05-02T15:46:12.742Z,0.80
2023-05-02T15:48:41.434Z,0.47
2023-05-02T15:51:11.038Z,0.40
2023-05-02T15:53:42.421Z,0.30
2023-05-02T15:56:10.980Z,0.40
2023-05-02T15:58:41.001Z,0.43
2023-05-02T16:01:09.235Z,0.70
2023-05-02T16:03:37.970Z,0.60
2023-05-02T16:06:07.782Z,0.50
2023-05-02T16:08:36.342Z,0.33
2023-05-02T16:11:04.716Z,0.50
2023-05-02T16:13:33.029Z,0.50
2023-05-02T16:16:02.600Z,0.50
2023-05-02T16:18:31.260Z,0.50
2023-05-02T16:20:59.880Z,0.60
2023-05-02T16:23:28.155Z,0.50
2023-05-02T16:25:59.621Z,0.50
2023-05-02T16:28:28.109Z,0.47
2023-05-02T16:30:56.556Z,0.70
2023-05-02T16:33:26.231Z,0.70
2023-05-02T16:36:02.911Z,0.60
2023-05-02T16:38:31.906Z,0.87
2023-05-02T16:41:00.013Z,0.70
2023-05-02T16:43:28.292Z,0.47
2023-05-02T16:46:03.391Z,0.40
2023-05-02T16:48:33.471Z,0.60
2023-05-02T16:51:03.976Z,0.40
2023-05-02T16:53:32.913Z,0.40
2023-05-02T16:56:01.285Z,0.40
2023-05-02T16:58:29.898Z,0.60
2023-05-02T17:01:00.186Z,0.30
2023-05-02T17:03:29.569Z,0.50
2023-05-02T17:06:02.328Z,0.50
2023-05-02T17:08:31.182Z,0.53
2023-05-02T17:10:59.289Z,0.50
2023-05-02T17:13:27.561Z,0.47
2023-05-02T17:15:56.030Z,0.40
2023-05-02T17:18:24.453Z,0.57
2023-05-02T17:20:52.908Z,0.30
2023-05-02T17:23:22.424Z,0.50
2023-05-02T17:25:50.977Z,0.43
2023-05-02T17:28:20.120Z,0.40
2023-05-02T17:30:48.509Z,0.50
2023-05-02T17:33:16.966Z,0.50
2023-05-02T17:35:45.086Z,0.70
2023-05-02T17:38:13.212Z,0.60
2023-05-02T17:40:42.975Z,1.20
2023-05-02T17:43:11.181Z,0.87
2023-05-02T17:45:41.965Z,0.80
2023-05-02T17:48:11.276Z,1.10
2023-05-02T17:50:40.093Z,0.50
2023-05-02T17:53:09.297Z,0.60
2023-05-02T17:55:38.675Z,1.07
2023-05-02T17:58:08.268Z,0.67
2023-05-02T18:00:36.453Z,0.73
2023-05-02T18:03:05.586Z,0.53
2023-05-02T18:05:39.406Z,0.50
2023-05-02T18:08:08.166Z,0.50
2023-05-02T18:10:39.628Z,0.80
2023-05-02T18:13:10.060Z,0.60
2023-05-02T18:15:38.153Z,0.70
2023-05-02T18:18:06.493Z,0.70
2023-05-02T18:20:39.619Z,0.90
2023-05-02T18:23:07.907Z,0.70
2023-05-02T18:25:36.527Z,0.70
2023-05-02T18:28:04.786Z,0.80
2023-05-02T18:30:37.626Z,0.77
2023-05-02T18:33:06.590Z,0.70
2023-05-02T18:35:35.570Z,0.83
2023-05-02T18:38:03.782Z,1.00
2023-05-02T18:40:32.820Z,0.70
2023-05-02T18:43:01.125Z,0.90
2023-05-02T18:45:29.431Z,0.93
2023-05-02T18:47:59.422Z,1.33
2023-05-02T18:50:28.259Z,0.90
2023-05-02T18:52:56.483Z,0.73
2023-05-02T18:55:25.461Z,0.67
2023-05-02T18:57:54.123Z,0.70
2023-05-02T19:00:23.465Z,0.80
2023-05-02T19:02:53.556Z,0.83
2023-05-02T19:05:23.178Z,0.80
2023-05-02T19:07:51.355Z,0.93
2023-05-02T19:10:19.538Z,0.90
2023-05-02T19:12:47.974Z,1.20
2023-05-02T19:15:16.215Z,0.80
2023-05-02T19:17:45.647Z,1.00
2023-05-02T19:20:14.076Z,0.93
2023-05-02T19:22:43.850Z,1.00
2023-05-02T19:25:13.262Z,0.80
2023-05-02T19:27:42.399Z,0.90
2023-05-02T19:30:13.557Z,0.77
2023-05-02T19:32:41.971Z,1.00
2023-05-02T19:35:10.656Z,1.00
2023-05-02T19:37:38.829Z,0.77
2023-05-02T19:40:11.040Z,0.90
2023-05-02T19:42:39.500Z,1.10
2023-05-02T19:45:09.911Z,1.00
2023-05-02T19:47:38.596Z,0.67
2023-05-02T19:50:07.872Z,1.20
2023-05-02T19:52:37.423Z,0.80
2023-05-02T19:55:07.084Z,0.77
2023-05-02T19:57:36.730Z,0.80
2023-05-02T20:00:06.280Z,0.73
2023-05-02T20:02:34.742Z,0.70
2023-05-02T20:05:03.181Z,0.70
2023-05-02T20:07:31.323Z,1.07
2023-05-02T20:09:59.760Z,0.60
2023-05-02T20:12:28.159Z,0.80
2023-05-02T20:14:57.662Z,0.90
2023-05-02T20:17:25.883Z,1.20
2023-05-02T20:19:54.287Z,0.90
2023-05-02T20:22:22.646Z,1.20
2023-05-02T20:24:51.207Z,1.00
2023-05-02T20:27:19.487Z,1.10
2023-05-02T20:29:47.642Z,0.80
2023-05-02T20:32:17.460Z,1.00
2023-05-02T20:34:45.971Z,1.23
2023-05-02T20:37:14.127Z,1.03
2023-05-02T20:39:42.268Z,0.90
2023-05-02T20:42:10.761Z,1.10
2023-05-02T20:44:39.145Z,1.50
2023-05-02T20:47:07.512Z,0.80
2023-05-02T20:49:37.548Z,0.80
2023-05-02T20:52:06.350Z,1.00
2023-05-02T20:54:34.578Z,0.80
2023-05-02T20:57:03.728Z,0.83
2023-05-02T20:59:32.054Z,1.20
2023-05-02T21:02:00.771Z,1.30
2023-05-02T21:04:29.058Z,1.03
2023-05-02T21:06:58.863Z,1.10
2023-05-02T21:09:27.509Z,1.00
2023-05-02T21:11:55.875Z,0.93
2023-05-02T21:14:25.842Z,0.93
2023-05-02T21:16:54.190Z,1.13
2023-05-02T21:19:22.994Z,0.80
2023-05-02T21:21:51.140Z,1.00
2023-05-02T21:24:21.110Z,1.30
2023-05-02T21:26:49.373Z,1.10
2023-05-02T21:29:18.624Z,1.00
2023-05-02T21:31:47.454Z,1.10
2023-05-02T21:34:16.062Z,0.73
2023-05-02T21:36:44.388Z,0.77
2023-05-02T21:39:12.815Z,1.00
2023-05-02T21:41:42.510Z,0.73
2023-05-02T21:44:14.400Z,1.00
2023-05-02T21:46:42.589Z,0.77
2023-05-02T21:49:10.774Z,0.73
2023-05-02T21:51:40.704Z,0.80
2023-05-02T21:54:09.309Z,0.63
2023-05-02T21:56:37.435Z,0.70
2023-05-02T21:59:07.306Z,0.80
2023-05-02T22:01:35.646Z,0.60
2023-05-02T22:04:03.920Z,0.70
2023-05-02T22:06:33.108Z,0.80
2023-05-02T22:09:01.465Z,0.70
2023-05-02T22:11:31.428Z,1.03
2023-05-02T22:13:59.727Z,0.63
2023-05-02T22:16:29.530Z,0.60
2023-05-02T22:18:58.099Z,0.80
2023-05-02T22:21:27.541Z,0.70
2023-05-02T22:23:56.188Z,0.80
2023-05-02T22:26:24.637Z,0.90
2023-05-02T22:28:53.048Z,0.80
2023-05-02T22:31:21.501Z,0.80
2023-05-02T22:33:51.196Z,0.80
2023-05-02T22:36:20.495Z,0.70
2023-05-02T22:38:48.746Z,0.83
2023-05-02T22:41:16.953Z,0.80
2023-05-02T22:43:45.228Z,0.93
2023-05-02T22:46:13.374Z,0.80
2023-05-02T22:48:41.509Z,0.90
2023-05-02T22:51:11.234Z,0.70
2023-05-02T22:53:40.072Z,0.67
2023-05-02T22:56:08.470Z,0.87
2023-05-02T22:58:36.688Z,0.73
2023-05-02T23:01:05.422Z,0.70
2023-05-02T23:03:34.029Z,0.60
2023-05-02T23:06:02.351Z,0.70
2023-05-02T23:08:31.891Z,0.70
2023-05-02T23:11:00.080Z,0.83
2023-05-02T23:13:28.407Z,0.70
2023-05-02T23:15:57.011Z,0.80
2023-05-02T23:18:25.344Z,0.80
2023-05-02T23:20:53.505Z,0.90
2023-05-02T23:23:22.070Z,0.83
2023-05-02T23:25:51.691Z,0.80
2023-05-02T23:28:19.981Z,0.80
2023-05-02T23:30:48.740Z,1.00
2023-05-02T23:33:17.477Z,0.90
2023-05-02T23:35:46.227Z,0.90
2023-05-02T23:38:15.046Z,0.73
2023-05-02T23:40:43.333Z,0.93
2023-05-02T23:43:14.140Z,0.73
2023-05-02T23:45:42.738Z,0.70
2023-05-02T23:48:10.886Z,0.70
2023-05-02T23:50:40.334Z,1.03
2023-05-02T23:53:08.867Z,0.73
2023-05-02T23:55:36.975Z,0.90
2023-05-02T23:58:05.158Z,0.90
