createdAt,value
2023-04-23T00:00:23.520Z,14.60
2023-04-23T00:02:57.982Z,14.80
2023-04-23T00:05:29.800Z,14.80
2023-04-23T00:08:02.165Z,14.80
2023-04-23T00:10:31.055Z,14.70
2023-04-23T00:13:00.526Z,14.70
2023-04-23T00:15:30.154Z,14.80
2023-04-23T00:18:00.255Z,14.70
2023-04-23T00:20:29.017Z,14.80
2023-04-23T00:22:57.696Z,14.80
2023-04-23T00:25:26.291Z,14.80
2023-04-23T00:27:54.975Z,14.80
2023-04-23T00:30:23.836Z,14.80
2023-04-23T00:32:52.654Z,14.80
2023-04-23T00:35:23.498Z,14.80
2023-04-23T00:37:52.184Z,14.80
2023-04-23T00:40:23.683Z,14.70
2023-04-23T00:42:54.066Z,14.50
2023-04-23T00:45:23.082Z,14.50
2023-04-23T00:47:52.584Z,14.30
2023-04-23T00:50:22.841Z,14.30
2023-04-23T00:52:51.583Z,14.20
2023-04-23T00:55:21.498Z,14.10
2023-04-23T00:57:51.282Z,14.30
2023-04-23T01:00:20.746Z,14.40
2023-04-23T01:02:53.168Z,14.40
2023-04-23T01:05:26.607Z,14.10
2023-04-23T01:07:55.685Z,14.10
2023-04-23T01:10:24.956Z,14.10
2023-04-23T01:12:54.735Z,14.10
2023-04-23T01:15:23.619Z,14.20
2023-04-23T01:17:53.819Z,14.30
2023-04-23T01:20:24.316Z,14.20
2023-04-23T01:22:54.752Z,14.20
2023-04-23T01:25:24.685Z,14.10
2023-04-23T01:27:53.912Z,14.20
2023-04-23T01:30:23.594Z,14.10
2023-04-23T01:32:52.960Z,14.10
2023-04-23T01:35:21.764Z,14.10
2023-04-23T01:37:55.304Z,14.10
2023-04-23T01:40:24.474Z,14.10
2023-04-23T01:42:53.285Z,14.00
2023-04-23T01:45:22.369Z,14.00
2023-04-23T01:47:51.765Z,14.00
2023-04-23T01:50:23.321Z,14.00
2023-04-23T01:52:53.782Z,13.90
2023-04-23T01:55:23.760Z,13.90
2023-04-23T01:57:52.479Z,13.80
2023-04-23T02:00:21.952Z,13.90
2023-04-23T02:02:52.933Z,13.80
2023-04-23T02:05:22.943Z,13.80
2023-04-23T02:07:54.209Z,13.70
2023-04-23T02:10:23.395Z,13.80
2023-04-23T02:12:52.103Z,13.80
2023-04-23T02:15:21.507Z,13.80
2023-04-23T02:17:51.321Z,13.80
2023-04-23T02:20:21.832Z,13.80
2023-04-23T02:22:53.091Z,13.80
2023-04-23T02:25:22.535Z,13.80
2023-04-23T02:27:51.205Z,13.80
2023-04-23T02:30:20.016Z,13.70
2023-04-23T02:32:48.719Z,13.70
2023-04-23T02:35:17.413Z,13.60
2023-04-23T02:37:46.097Z,13.80
2023-04-23T02:40:16.423Z,13.80
2023-04-23T02:42:45.135Z,13.70
2023-04-23T02:45:13.956Z,13.60
2023-04-23T02:47:42.812Z,13.60
2023-04-23T02:50:12.160Z,13.60
2023-04-23T02:52:41.365Z,13.60
2023-04-23T02:55:11.974Z,13.60
2023-04-23T02:57:42.380Z,13.70
2023-04-23T03:00:14.891Z,13.60
2023-04-23T03:02:45.486Z,13.60
2023-04-23T03:05:14.518Z,13.70
2023-04-23T03:07:43.877Z,13.60
2023-04-23T03:10:12.956Z,13.60
2023-04-23T03:12:43.137Z,13.60
2023-04-23T03:15:12.842Z,13.60
2023-04-23T03:17:41.826Z,13.60
2023-04-23T03:20:11.878Z,13.70
2023-04-23T03:22:42.224Z,13.50
2023-04-23T03:25:11.593Z,13.40
2023-04-23T03:27:43.622Z,13.40
2023-04-23T03:30:13.459Z,13.50
2023-04-23T03:32:42.512Z,13.50
2023-04-23T03:35:11.752Z,13.50
2023-04-23T03:37:44.961Z,13.50
2023-04-23T03:40:16.066Z,13.50
2023-04-23T03:42:49.735Z,13.30
2023-04-23T03:45:22.742Z,13.00
2023-04-23T03:47:51.547Z,13.10
2023-04-23T03:50:21.166Z,13.20
2023-04-23T03:53:02.868Z,13.30
2023-04-23T03:55:57.936Z,13.40
2023-04-23T03:58:28.720Z,13.40
2023-04-23T04:00:58.727Z,13.40
2023-04-23T04:03:27.704Z,13.50
2023-04-23T04:05:57.999Z,13.40
2023-04-23T04:08:29.760Z,13.50
2023-04-23T04:11:00.293Z,13.50
2023-04-23T04:13:32.620Z,13.50
2023-04-23T04:16:03.448Z,13.50
2023-04-23T04:18:33.313Z,13.50
2023-04-23T04:21:02.421Z,13.50
2023-04-23T04:23:31.444Z,13.50
2023-04-23T04:26:00.681Z,13.40
2023-04-23T04:28:29.501Z,13.40
2023-04-23T04:31:00.595Z,13.50
2023-04-23T04:33:29.332Z,13.40
2023-04-23T04:35:59.740Z,13.40
2023-04-23T04:38:29.895Z,13.30
2023-04-23T04:41:00.184Z,13.50
2023-04-23T04:43:29.050Z,13.50
2023-04-23T04:45:59.423Z,13.60
2023-04-23T04:48:28.375Z,13.60
2023-04-23T04:50:57.723Z,13.60
2023-04-23T04:53:26.463Z,13.60
2023-04-23T04:55:55.173Z,13.60
2023-04-23T04:58:24.924Z,13.60
2023-04-23T05:00:54.709Z,13.60
2023-04-23T05:03:25.398Z,13.60
2023-04-23T05:05:56.653Z,13.60
2023-04-23T05:08:25.819Z,13.60
2023-04-23T05:10:56.556Z,13.60
2023-04-23T05:13:26.197Z,13.60
2023-04-23T05:15:55.388Z,13.60
2023-04-23T05:18:25.570Z,13.70
2023-04-23T05:20:54.493Z,13.70
2023-04-23T05:23:23.573Z,13.70
2023-04-23T05:25:56.232Z,13.70
2023-04-23T05:28:25.066Z,13.60
2023-04-23T05:30:54.359Z,13.60
2023-04-23T05:33:25.840Z,13.60
2023-04-23T05:35:57.342Z,13.70
2023-04-23T05:38:26.263Z,13.70
2023-04-23T05:40:56.172Z,13.80
2023-04-23T05:43:26.699Z,13.70
2023-04-23T05:45:56.847Z,13.80
2023-04-23T05:48:27.403Z,13.80
2023-04-23T05:50:56.823Z,13.80
2023-04-23T05:53:26.921Z,13.80
2023-04-23T05:55:55.664Z,13.90
2023-04-23T05:58:25.018Z,13.90
2023-04-23T06:00:55.332Z,13.90
2023-04-23T06:03:27.103Z,14.00
2023-04-23T06:05:56.224Z,14.00
2023-04-23T06:08:25.390Z,14.00
2023-04-23T06:10:56.099Z,14.10
2023-04-23T06:13:24.770Z,14.10
2023-04-23T06:15:53.604Z,14.10
2023-04-23T06:18:22.251Z,14.20
2023-04-23T06:20:52.539Z,14.20
2023-04-23T06:23:21.368Z,14.30
2023-04-23T06:25:51.315Z,14.30
2023-04-23T06:28:20.020Z,14.40
2023-04-23T06:31:09.775Z,14.50
2023-04-23T06:33:39.013Z,14.50
2023-04-23T06:36:11.134Z,14.60
2023-04-23T06:38:40.090Z,14.60
2023-04-23T06:41:09.096Z,14.60
2023-04-23T06:43:38.234Z,14.60
2023-04-23T06:46:23.320Z,14.70
2023-04-23T06:48:52.366Z,14.70
2023-04-23T06:51:23.918Z,14.70
2023-04-23T06:53:52.863Z,14.70
2023-04-23T06:56:22.672Z,14.80
2023-04-23T06:58:51.744Z,14.80
2023-04-23T07:01:23.382Z,14.90
2023-04-23T07:03:54.685Z,14.90
2023-04-23T07:06:24.874Z,15.00
2023-04-23T07:08:56.672Z,14.90
2023-04-23T07:11:26.165Z,14.90
2023-04-23T07:13:55.040Z,14.90
2023-04-23T07:16:24.617Z,15.00
2023-04-23T07:18:54.800Z,14.90
2023-04-23T07:21:27.644Z,14.90
2023-04-23T07:23:58.344Z,14.90
2023-04-23T07:26:28.211Z,14.90
2023-04-23T07:29:10.747Z,15.00
2023-04-23T07:31:41.661Z,15.00
2023-04-23T07:34:11.488Z,15.00
2023-04-23T07:36:41.653Z,15.10
2023-04-23T07:39:10.302Z,15.30
2023-04-23T07:41:39.112Z,15.50
2023-04-23T07:44:08.212Z,15.50
2023-04-23T07:46:37.060Z,15.60
2023-04-23T07:49:07.438Z,15.60
2023-04-23T07:51:37.421Z,15.60
2023-04-23T07:54:07.881Z,15.60
2023-04-23T07:56:37.085Z,15.60
2023-04-23T07:59:06.160Z,15.60
2023-04-23T08:01:36.075Z,15.70
2023-04-23T08:04:05.074Z,15.80
2023-04-23T08:06:35.714Z,15.80
2023-04-23T08:09:06.560Z,15.70
2023-04-23T08:11:36.871Z,15.70
2023-04-23T08:14:06.094Z,15.70
2023-04-23T08:16:37.111Z,15.90
2023-04-23T08:19:08.917Z,15.90
2023-04-23T08:21:39.012Z,15.90
2023-04-23T08:24:09.788Z,15.80
2023-04-23T08:26:40.009Z,15.90
2023-04-23T08:29:10.989Z,16.00
2023-04-23T08:31:40.364Z,15.90
2023-04-23T08:34:09.208Z,16.00
2023-04-23T08:36:38.225Z,16.00
2023-04-23T08:39:08.150Z,15.90
2023-04-23T08:41:43.575Z,16.00
2023-04-23T08:44:19.876Z,15.90
2023-04-23T08:46:50.049Z,15.90
2023-04-23T08:49:20.422Z,15.90
2023-04-23T08:51:53.639Z,15.90
2023-04-23T08:54:27.993Z,16.00
2023-04-23T08:57:01.006Z,15.90
2023-04-23T08:59:32.937Z,16.00
2023-04-23T09:02:08.078Z,16.00
2023-04-23T09:04:37.436Z,16.10
2023-04-23T09:07:11.215Z,16.50
2023-04-23T09:09:41.826Z,16.60
2023-04-23T09:12:12.175Z,16.80
2023-04-23T09:14:41.205Z,16.70
2023-04-23T09:17:11.112Z,16.60
2023-04-23T09:19:41.605Z,16.50
2023-04-23T09:22:10.594Z,16.40
2023-04-23T09:24:43.478Z,16.40
2023-04-23T09:27:13.927Z,16.40
2023-04-23T09:29:48.329Z,16.40
2023-04-23T09:32:17.066Z,16.40
2023-04-23T09:34:45.776Z,16.40
2023-04-23T09:37:16.123Z,16.30
2023-04-23T09:39:45.358Z,16.50
2023-04-23T09:42:17.793Z,16.60
2023-04-23T09:44:46.671Z,16.60
2023-04-23T09:47:15.885Z,16.60
2023-04-23T09:49:49.148Z,16.70
2023-04-23T09:52:19.372Z,16.80
2023-04-23T09:54:48.367Z,16.80
2023-04-23T09:57:19.110Z,16.80
2023-04-23T09:59:51.554Z,16.90
2023-04-23T10:02:30.136Z,16.90
2023-04-23T10:05:10.148Z,16.90
2023-04-23T10:07:46.642Z,16.90
2023-04-23T10:10:17.136Z,16.90
2023-04-23T10:12:54.190Z,16.80
2023-04-23T10:15:27.861Z,16.80
2023-04-23T10:17:59.218Z,16.70
2023-04-23T10:20:31.029Z,16.70
2023-04-23T10:23:02.551Z,16.70
2023-04-23T10:25:32.945Z,16.80
2023-04-23T10:28:08.298Z,16.80
2023-04-23T10:30:38.763Z,16.80
2023-04-23T10:33:18.728Z,16.90
2023-04-23T10:35:59.226Z,16.90
2023-04-23T10:38:29.442Z,17.10
2023-04-23T10:41:02.678Z,17.10
2023-04-23T10:43:33.310Z,17.00
2023-04-23T10:46:06.024Z,16.80
2023-04-23T10:49:07.337Z,16.90
2023-04-23T10:54:15.170Z,16.90
2023-04-23T10:56:44.990Z,17.00
2023-04-23T10:59:23.917Z,17.00
2023-04-23T11:02:02.598Z,16.90
2023-04-23T11:04:34.917Z,16.80
2023-04-23T11:07:08.300Z,16.80
2023-04-23T11:09:44.689Z,16.80
2023-04-23T11:12:37.723Z,17.00
2023-04-23T11:15:19.785Z,17.00
2023-04-23T11:18:04.126Z,17.00
2023-04-23T11:20:33.041Z,16.90
2023-04-23T11:23:03.819Z,16.90
2023-04-23T11:25:32.693Z,16.80
2023-04-23T11:28:02.619Z,16.90
2023-04-23T11:30:33.715Z,17.10
2023-04-23T11:33:04.553Z,17.40
2023-04-23T11:35:40.630Z,18.00
2023-04-23T11:38:11.207Z,18.20
2023-04-23T11:40:42.801Z,18.40
2023-04-23T11:43:11.543Z,18.60
2023-04-23T11:45:41.820Z,18.60
2023-04-23T11:48:11.626Z,18.40
2023-04-23T11:50:43.174Z,18.10
2023-04-23T11:53:14.275Z,18.00
2023-04-23T11:55:45.940Z,17.90
2023-04-23T11:58:20.660Z,17.80
2023-04-23T12:00:59.643Z,17.90
2023-04-23T12:03:29.353Z,18.00
2023-04-23T12:06:00.550Z,17.90
2023-04-23T12:08:36.202Z,18.00
2023-04-23T12:11:06.862Z,18.00
2023-04-23T12:13:36.017Z,18.10
2023-04-23T12:16:08.610Z,18.10
2023-04-23T12:18:44.540Z,18.10
2023-04-23T12:21:14.766Z,18.00
2023-04-23T12:23:45.689Z,17.90
2023-04-23T12:26:17.110Z,18.10
2023-04-23T12:28:51.295Z,18.30
2023-04-23T12:31:27.679Z,18.40
2023-04-23T12:34:06.756Z,18.40
2023-04-23T12:36:37.916Z,18.50
2023-04-23T12:39:30.977Z,18.90
2023-04-23T12:42:05.298Z,19.50
2023-04-23T12:44:36.800Z,19.70
2023-04-23T12:47:11.219Z,19.50
2023-04-23T12:49:43.329Z,19.20
2023-04-23T12:52:13.823Z,19.20
2023-04-23T12:54:45.326Z,19.20
2023-04-23T12:57:21.816Z,19.30
2023-04-23T12:59:52.143Z,19.30
2023-04-23T13:02:24.618Z,19.40
2023-04-23T13:05:01.278Z,19.70
2023-04-23T13:07:31.408Z,19.80
2023-04-23T13:10:01.066Z,20.20
2023-04-23T13:12:31.081Z,20.50
2023-04-23T13:15:01.331Z,20.90
2023-04-23T13:17:34.642Z,21.10
2023-04-23T13:20:05.594Z,20.90
2023-04-23T13:22:34.736Z,20.30
2023-04-23T13:25:07.849Z,20.20
2023-04-23T13:28:04.096Z,20.10
2023-04-23T13:31:12.016Z,20.10
2023-04-23T13:33:43.871Z,20.90
2023-04-23T13:36:26.379Z,21.10
2023-04-23T13:38:55.438Z,21.20
2023-04-23T13:41:24.136Z,21.00
2023-04-23T13:43:52.913Z,20.70
2023-04-23T13:46:22.004Z,20.70
2023-04-23T13:49:17.841Z,20.70
2023-04-23T13:51:46.539Z,20.60
2023-04-23T13:54:15.244Z,20.60
2023-04-23T13:56:44.153Z,20.40
2023-04-23T13:59:19.972Z,20.40
2023-04-23T14:01:50.367Z,20.10
2023-04-23T14:04:22.786Z,20.20
2023-04-23T14:06:52.050Z,20.20
2023-04-23T14:09:22.502Z,20.00
2023-04-23T14:11:51.904Z,20.00
2023-04-23T14:14:20.904Z,19.90
2023-04-23T14:16:49.781Z,19.90
2023-04-23T14:19:19.912Z,19.90
2023-04-23T14:21:48.746Z,19.90
2023-04-23T14:24:24.570Z,19.80
2023-04-23T14:26:53.636Z,19.60
2023-04-23T14:29:32.778Z,19.50
2023-04-23T14:32:02.044Z,19.60
2023-04-23T14:34:32.436Z,19.70
2023-04-23T14:37:01.516Z,19.70
2023-04-23T14:39:30.514Z,19.60
2023-04-23T14:41:59.365Z,19.40
2023-04-23T14:44:28.144Z,19.30
2023-04-23T14:46:58.459Z,19.50
2023-04-23T14:49:29.129Z,19.60
2023-04-23T14:51:59.611Z,19.60
2023-04-23T14:54:33.680Z,19.60
2023-04-23T14:57:04.460Z,19.50
2023-04-23T14:59:33.265Z,19.50
2023-04-23T15:02:03.576Z,19.60
2023-04-23T15:04:32.870Z,19.60
2023-04-23T15:07:05.625Z,19.50
2023-04-23T15:09:36.087Z,19.50
2023-04-23T15:12:43.902Z,19.40
2023-04-23T15:15:43.057Z,19.40
2023-04-23T15:18:18.676Z,19.30
2023-04-23T15:20:48.043Z,19.40
2023-04-23T15:23:26.067Z,19.50
2023-04-23T15:25:55.689Z,19.40
2023-04-23T15:28:25.385Z,19.40
2023-04-23T15:30:55.094Z,19.40
2023-04-23T15:33:27.202Z,19.20
2023-04-23T15:35:59.401Z,19.30
2023-04-23T15:38:30.111Z,19.30
2023-04-23T15:41:01.021Z,19.30
2023-04-23T15:43:29.748Z,19.30
2023-04-23T15:46:05.846Z,19.20
2023-04-23T15:48:34.960Z,19.10
2023-04-23T15:51:06.384Z,19.20
2023-04-23T15:53:37.444Z,19.20
2023-04-23T15:56:06.601Z,19.20
2023-04-23T15:58:35.802Z,19.20
2023-04-23T16:01:07.558Z,19.10
2023-04-23T16:03:37.283Z,19.20
2023-04-23T16:06:07.189Z,19.20
2023-04-23T16:08:38.352Z,19.20
2023-04-23T16:11:08.931Z,19.10
2023-04-23T16:13:38.903Z,19.00
2023-04-23T16:16:08.173Z,19.00
2023-04-23T16:18:37.256Z,18.90
2023-04-23T16:21:06.668Z,19.00
2023-04-23T16:23:37.468Z,18.90
2023-04-23T16:26:08.786Z,18.90
2023-04-23T16:28:37.840Z,19.00
2023-04-23T16:31:07.302Z,18.90
2023-04-23T16:33:42.154Z,18.80
2023-04-23T16:36:13.367Z,18.80
2023-04-23T16:38:49.261Z,18.70
2023-04-23T16:41:20.521Z,18.70
2023-04-23T16:43:49.348Z,18.70
2023-04-23T16:46:18.337Z,18.60
2023-04-23T16:48:47.448Z,18.70
2023-04-23T16:51:17.036Z,18.60
2023-04-23T16:53:47.191Z,18.60
2023-04-23T16:56:16.750Z,18.40
2023-04-23T16:58:45.632Z,18.50
2023-04-23T17:01:14.350Z,18.50
2023-04-23T17:03:43.497Z,18.50
2023-04-23T17:06:26.396Z,18.50
2023-04-23T17:08:58.835Z,18.50
2023-04-23T17:11:28.840Z,18.30
2023-04-23T17:13:59.083Z,18.30
2023-04-23T17:16:28.146Z,18.30
2023-04-23T17:18:57.690Z,18.40
2023-04-23T17:21:27.695Z,18.10
2023-04-23T17:23:58.540Z,18.20
2023-04-23T17:26:27.653Z,18.30
2023-04-23T17:28:59.591Z,18.30
2023-04-23T17:31:28.537Z,18.20
2023-04-23T17:33:58.867Z,18.00
2023-04-23T17:36:28.071Z,18.00
2023-04-23T17:39:04.945Z,17.80
2023-04-23T17:41:33.922Z,17.90
2023-04-23T17:44:03.038Z,17.70
2023-04-23T17:46:33.806Z,17.50
2023-04-23T17:49:02.965Z,17.50
2023-04-23T17:51:31.694Z,17.30
2023-04-23T17:54:02.117Z,17.30
2023-04-23T17:56:33.786Z,17.20
2023-04-23T17:59:02.948Z,17.20
2023-04-23T18:01:32.041Z,17.20
2023-04-23T18:04:01.551Z,17.30
2023-04-23T18:06:30.930Z,17.50
2023-04-23T18:08:59.789Z,17.30
2023-04-23T18:11:28.821Z,17.30
2023-04-23T18:14:00.162Z,17.20
2023-04-23T18:16:30.443Z,17.00
2023-04-23T18:18:59.121Z,17.10
2023-04-23T18:21:29.356Z,17.00
2023-04-23T18:23:58.670Z,17.10
2023-04-23T18:26:29.268Z,17.10
2023-04-23T18:28:59.533Z,17.20
2023-04-23T18:31:28.409Z,17.10
2023-04-23T18:34:03.207Z,17.10
2023-04-23T18:36:33.955Z,17.10
2023-04-23T18:39:03.595Z,17.10
2023-04-23T18:41:32.485Z,17.00
2023-04-23T18:44:02.726Z,16.80
2023-04-23T18:46:32.327Z,16.70
2023-04-23T18:49:06.116Z,16.80
2023-04-23T18:51:44.988Z,16.80
2023-04-23T18:54:15.144Z,16.90
2023-04-23T18:56:43.885Z,16.90
2023-04-23T18:59:15.034Z,16.70
2023-04-23T19:01:46.329Z,16.60
2023-04-23T19:04:15.765Z,16.70
2023-04-23T19:06:44.664Z,16.70
2023-04-23T19:09:13.399Z,16.70
2023-04-23T19:11:42.138Z,16.50
2023-04-23T19:14:10.902Z,16.30
2023-04-23T19:16:41.056Z,16.30
2023-04-23T19:19:09.971Z,16.30
2023-04-23T19:21:38.807Z,16.40
2023-04-23T19:24:08.123Z,16.20
2023-04-23T19:26:37.102Z,16.20
2023-04-23T19:29:06.117Z,16.20
2023-04-23T19:31:35.077Z,16.10
2023-04-23T19:34:10.638Z,16.20
2023-04-23T19:36:39.333Z,16.10
2023-04-23T19:39:08.255Z,16.10
2023-04-23T19:41:37.080Z,16.10
2023-04-23T19:44:06.292Z,16.00
2023-04-23T19:46:35.066Z,15.80
2023-04-23T19:49:10.663Z,15.90
2023-04-23T19:51:42.246Z,15.60
2023-04-23T19:54:14.211Z,15.60
2023-04-23T19:56:42.941Z,15.60
2023-04-23T19:59:13.965Z,15.70
2023-04-23T20:01:42.881Z,15.50
2023-04-23T20:04:12.627Z,15.50
2023-04-23T20:06:47.073Z,15.60
2023-04-23T20:09:19.290Z,15.50
2023-04-23T20:11:48.174Z,15.10
2023-04-23T20:14:16.891Z,15.30
2023-04-23T20:16:46.558Z,15.30
2023-04-23T20:19:15.993Z,15.30
2023-04-23T20:21:46.838Z,15.10
2023-04-23T20:24:16.233Z,15.10
2023-04-23T20:26:45.025Z,15.10
2023-04-23T20:29:13.774Z,14.90
2023-04-23T20:31:42.670Z,14.80
2023-04-23T20:34:11.695Z,15.00
2023-04-23T20:36:40.478Z,15.00
2023-04-23T20:39:11.071Z,15.00
2023-04-23T20:41:40.242Z,14.80
2023-04-23T20:44:09.378Z,14.50
2023-04-23T20:46:38.785Z,14.60
2023-04-23T20:49:07.514Z,14.50
2023-04-23T20:51:36.307Z,14.60
2023-04-23T20:54:06.750Z,14.70
2023-04-23T20:56:36.933Z,14.60
2023-04-23T20:59:06.432Z,14.60
2023-04-23T21:01:35.298Z,14.50
2023-04-23T21:04:04.238Z,14.30
2023-04-23T21:06:33.526Z,14.40
2023-04-23T21:09:43.050Z,14.30
2023-04-23T21:12:13.651Z,14.30
2023-04-23T21:14:44.661Z,14.20
2023-04-23T21:17:13.394Z,14.30
2023-04-23T21:19:42.443Z,14.30
2023-04-23T21:22:11.415Z,14.20
2023-04-23T21:24:40.218Z,14.00
2023-04-23T21:27:10.869Z,14.20
2023-04-23T21:29:41.386Z,14.00
2023-04-23T21:32:10.317Z,13.90
2023-04-23T21:34:39.100Z,13.90
2023-04-23T21:37:08.246Z,13.90
2023-04-23T21:39:36.988Z,13.70
2023-04-23T21:42:06.785Z,13.80
2023-04-23T21:44:37.775Z,13.80
2023-04-23T21:47:08.162Z,13.70
2023-04-23T21:52:39.346Z,13.70
2023-04-23T21:55:10.172Z,13.80
2023-04-23T21:57:40.771Z,13.70
2023-04-23T22:00:15.941Z,13.70
2023-04-23T22:02:47.636Z,13.60
2023-04-23T22:05:20.147Z,13.50
2023-04-23T22:07:50.046Z,13.50
2023-04-23T22:10:20.327Z,13.50
2023-04-23T22:12:52.059Z,13.50
2023-04-23T22:15:21.509Z,13.40
2023-04-23T22:17:51.737Z,13.40
2023-04-23T22:20:23.740Z,13.40
2023-04-23T22:22:52.418Z,13.40
2023-04-23T22:25:21.043Z,13.30
2023-04-23T22:27:49.846Z,13.40
2023-04-23T22:30:18.637Z,13.40
2023-04-23T22:32:47.679Z,13.30
2023-04-23T22:35:17.789Z,13.30
2023-04-23T22:37:46.950Z,13.30
2023-04-23T22:40:15.667Z,13.30
2023-04-23T22:42:44.353Z,13.20
2023-04-23T22:45:13.185Z,13.20
2023-04-23T22:47:42.102Z,13.20
2023-04-23T22:50:12.207Z,13.20
2023-04-23T22:52:43.706Z,13.10
2023-04-23T22:55:12.947Z,13.20
2023-04-23T22:57:41.719Z,13.10
2023-04-23T23:00:13.015Z,13.10
2023-04-23T23:02:41.939Z,13.00
2023-04-23T23:05:11.111Z,13.00
2023-04-23T23:07:41.289Z,13.00
2023-04-23T23:10:11.270Z,13.00
2023-04-23T23:12:40.315Z,12.90
2023-04-23T23:15:10.548Z,12.90
2023-04-23T23:17:39.292Z,13.00
2023-04-23T23:20:11.990Z,12.90
2023-04-23T23:22:42.501Z,12.90
2023-04-23T23:25:11.800Z,12.90
2023-04-23T23:27:40.578Z,12.90
2023-04-23T23:30:10.925Z,12.90
2023-04-23T23:32:39.731Z,12.90
2023-04-23T23:35:09.415Z,12.80
2023-04-23T23:37:38.053Z,12.90
2023-04-23T23:40:11.431Z,12.90
2023-04-23T23:42:40.154Z,12.80
2023-04-23T23:45:11.517Z,12.80
2023-04-23T23:47:40.479Z,12.90
2023-04-23T23:50:10.408Z,12.90
2023-04-23T23:52:39.030Z,12.90
2023-04-23T23:55:10.381Z,12.90
2023-04-23T23:57:39.019Z,12.80
