createdAt,value
2023-08-14T00:00:49.673Z,45.58
2023-08-14T00:01:49.575Z,45.58
2023-08-14T00:02:49.578Z,45.58
2023-08-14T00:03:49.582Z,45.58
2023-08-14T00:04:49.556Z,45.57
2023-08-14T00:05:49.570Z,45.58
2023-08-14T00:06:49.547Z,45.60
2023-08-14T00:07:49.540Z,45.57
2023-08-14T00:08:49.545Z,45.60
2023-08-14T00:09:49.520Z,45.60
2023-08-14T00:10:49.518Z,45.61
2023-08-14T00:11:49.519Z,45.59
2023-08-14T00:12:49.529Z,45.63
2023-08-14T00:13:49.497Z,45.61
2023-08-14T00:14:49.499Z,45.64
2023-08-14T00:15:49.553Z,45.65
2023-08-14T00:16:49.532Z,45.67
2023-08-14T00:17:49.629Z,45.65
2023-08-14T00:18:49.648Z,45.67
2023-08-14T00:19:49.597Z,45.67
2023-08-14T00:20:49.626Z,45.65
2023-08-14T00:21:49.639Z,45.67
2023-08-14T00:22:49.661Z,45.68
2023-08-14T00:23:49.681Z,45.70
2023-08-14T00:24:49.697Z,45.70
2023-08-14T00:25:49.701Z,45.70
2023-08-14T00:26:49.697Z,45.72
2023-08-14T00:27:49.710Z,45.71
2023-08-14T00:28:49.729Z,45.72
2023-08-14T00:29:49.746Z,45.76
2023-08-14T00:30:49.808Z,45.76
2023-08-14T00:31:49.782Z,45.72
2023-08-14T00:32:49.814Z,45.77
2023-08-14T00:33:49.814Z,45.73
2023-08-14T00:34:49.800Z,45.77
2023-08-14T00:35:49.794Z,45.78
2023-08-14T00:36:49.849Z,45.80
2023-08-14T00:37:49.874Z,45.82
2023-08-14T00:38:49.839Z,45.82
2023-08-14T00:39:49.848Z,45.82
2023-08-14T00:40:49.870Z,45.83
2023-08-14T00:41:49.841Z,45.83
2023-08-14T00:42:49.874Z,45.86
2023-08-14T00:43:49.877Z,45.84
2023-08-14T00:44:49.915Z,45.88
2023-08-14T00:45:49.918Z,45.87
2023-08-14T00:46:49.959Z,45.89
2023-08-14T00:47:49.968Z,45.94
2023-08-14T00:48:49.920Z,45.93
2023-08-14T00:49:49.957Z,45.92
2023-08-14T00:50:49.959Z,45.93
2023-08-14T00:51:49.982Z,45.97
2023-08-14T00:52:49.996Z,45.97
2023-08-14T00:53:50.006Z,45.97
2023-08-14T00:54:50.011Z,45.97
2023-08-14T00:55:50.031Z,46.02
2023-08-14T00:56:50.037Z,46.00
2023-08-14T00:57:50.042Z,46.01
2023-08-14T00:58:50.046Z,46.01
2023-08-14T00:59:50.057Z,46.02
2023-08-14T01:00:50.118Z,46.05
2023-08-14T01:01:50.148Z,46.07
2023-08-14T01:02:50.120Z,46.05
2023-08-14T01:03:50.086Z,46.06
2023-08-14T01:04:50.117Z,46.07
2023-08-14T01:05:50.168Z,46.05
2023-08-14T01:06:50.114Z,46.09
2023-08-14T01:07:50.120Z,46.09
2023-08-14T01:08:50.227Z,46.10
2023-08-14T01:09:50.141Z,46.09
2023-08-14T01:10:50.159Z,46.13
2023-08-14T01:11:50.167Z,46.09
2023-08-14T01:12:50.160Z,46.11
2023-08-14T01:13:50.189Z,46.09
2023-08-14T01:14:50.169Z,46.11
2023-08-14T01:15:50.176Z,46.12
2023-08-14T01:16:50.244Z,46.13
2023-08-14T01:17:50.241Z,46.13
2023-08-14T01:18:50.221Z,46.14
2023-08-14T01:19:50.232Z,46.14
2023-08-14T01:20:50.210Z,46.12
2023-08-14T01:21:50.230Z,46.16
2023-08-14T01:22:50.227Z,46.15
2023-08-14T01:23:50.248Z,46.15
2023-08-14T01:24:50.332Z,46.14
2023-08-14T01:25:50.276Z,46.15
2023-08-14T01:26:50.314Z,46.17
2023-08-14T01:27:50.293Z,46.15
2023-08-14T01:28:50.326Z,46.16
2023-08-14T01:29:50.338Z,46.16
2023-08-14T01:30:50.355Z,46.19
2023-08-14T01:31:50.347Z,46.15
2023-08-14T01:32:50.376Z,46.18
2023-08-14T01:33:50.335Z,46.18
2023-08-14T01:34:50.359Z,46.17
2023-08-14T01:35:50.345Z,46.20
2023-08-14T01:36:50.342Z,46.20
2023-08-14T01:37:50.348Z,46.20
2023-08-14T01:38:50.346Z,46.19
2023-08-14T01:39:50.370Z,46.21
2023-08-14T01:40:50.373Z,46.22
2023-08-14T01:41:50.397Z,46.22
2023-08-14T01:42:50.378Z,46.22
2023-08-14T01:43:50.397Z,46.22
2023-08-14T01:44:50.418Z,46.23
2023-08-14T01:45:50.419Z,46.22
2023-08-14T01:46:50.407Z,46.23
2023-08-14T01:47:50.526Z,46.24
2023-08-14T01:48:50.468Z,46.26
2023-08-14T01:49:50.441Z,46.26
2023-08-14T01:50:50.486Z,46.26
2023-08-14T01:51:50.469Z,46.25
2023-08-14T01:52:50.465Z,46.28
2023-08-14T01:53:50.505Z,46.27
2023-08-14T01:54:50.491Z,46.28
2023-08-14T01:55:50.551Z,46.31
2023-08-14T01:56:50.591Z,46.31
2023-08-14T01:57:50.552Z,46.32
2023-08-14T01:58:50.617Z,46.31
2023-08-14T01:59:50.581Z,46.35
2023-08-14T02:00:50.582Z,46.33
2023-08-14T02:01:50.702Z,46.32
2023-08-14T02:02:50.654Z,46.35
2023-08-14T02:03:50.660Z,46.35
2023-08-14T02:04:53.017Z,46.34
2023-08-14T02:05:50.567Z,46.36
2023-08-14T02:06:50.613Z,46.37
2023-08-14T02:07:50.591Z,46.36
2023-08-14T02:08:50.552Z,46.36
2023-08-14T02:09:50.538Z,46.39
2023-08-14T02:10:50.546Z,46.37
2023-08-14T02:11:50.539Z,46.35
2023-08-14T02:12:50.549Z,46.36
2023-08-14T02:13:50.528Z,46.35
2023-08-14T02:14:50.509Z,46.34
2023-08-14T02:15:50.534Z,46.32
2023-08-14T02:16:50.519Z,46.31
2023-08-14T02:17:50.504Z,46.34
2023-08-14T02:18:50.483Z,46.40
2023-08-14T02:19:50.492Z,46.39
2023-08-14T02:20:50.502Z,46.39
2023-08-14T02:21:50.468Z,46.40
2023-08-14T02:22:50.477Z,46.39
2023-08-14T02:23:50.455Z,46.40
2023-08-14T02:24:50.450Z,46.40
2023-08-14T02:25:50.478Z,46.40
2023-08-14T02:26:50.440Z,46.40
2023-08-14T02:27:50.434Z,46.42
2023-08-14T02:28:50.508Z,46.40
2023-08-14T02:29:50.424Z,46.44
2023-08-14T02:30:50.425Z,46.43
2023-08-14T02:31:50.399Z,46.42
2023-08-14T02:32:50.432Z,46.43
2023-08-14T02:33:50.397Z,46.47
2023-08-14T02:34:50.446Z,46.44
2023-08-14T02:35:50.382Z,46.42
2023-08-14T02:36:50.367Z,46.45
2023-08-14T02:37:50.372Z,46.45
2023-08-14T02:38:50.373Z,46.40
2023-08-14T02:39:50.351Z,46.40
2023-08-14T02:40:50.365Z,46.43
2023-08-14T02:41:50.344Z,46.43
2023-08-14T02:42:50.339Z,46.43
2023-08-14T02:43:50.357Z,46.43
2023-08-14T02:44:50.390Z,46.44
2023-08-14T02:45:50.361Z,46.46
2023-08-14T02:46:50.309Z,46.46
2023-08-14T02:47:50.335Z,46.42
2023-08-14T02:48:50.309Z,46.42
2023-08-14T02:49:50.283Z,46.44
2023-08-14T02:50:50.295Z,46.42
2023-08-14T02:51:50.289Z,46.41
2023-08-14T02:52:50.270Z,46.42
2023-08-14T02:53:50.262Z,46.44
2023-08-14T02:54:50.247Z,46.43
2023-08-14T02:55:50.234Z,46.49
2023-08-14T02:56:51.979Z,46.45
2023-08-14T02:57:50.260Z,46.41
2023-08-14T02:58:50.241Z,46.42
2023-08-14T02:59:50.205Z,46.42
2023-08-14T03:00:50.368Z,46.43
2023-08-14T03:01:50.223Z,46.42
2023-08-14T03:02:50.243Z,46.47
2023-08-14T03:03:50.204Z,46.43
2023-08-14T03:04:50.205Z,46.37
2023-08-14T03:05:50.207Z,46.29
2023-08-14T03:06:50.189Z,46.28
2023-08-14T03:07:50.165Z,46.28
2023-08-14T03:08:50.147Z,46.16
2023-08-14T03:09:50.183Z,46.24
2023-08-14T03:10:50.159Z,46.26
2023-08-14T03:11:50.144Z,46.35
2023-08-14T03:12:50.150Z,46.42
2023-08-14T03:13:50.156Z,46.43
2023-08-14T03:14:50.137Z,46.42
2023-08-14T03:15:50.102Z,46.41
2023-08-14T03:16:50.150Z,46.42
2023-08-14T03:17:50.179Z,46.45
2023-08-14T03:18:50.105Z,46.47
2023-08-14T03:19:50.148Z,46.44
2023-08-14T03:20:50.066Z,46.44
2023-08-14T03:21:50.080Z,46.46
2023-08-14T03:22:50.053Z,46.43
2023-08-14T03:23:50.055Z,46.47
2023-08-14T03:24:50.065Z,46.45
2023-08-14T03:25:50.042Z,46.42
2023-08-14T03:26:50.050Z,46.43
2023-08-14T03:27:50.104Z,46.39
2023-08-14T03:28:50.048Z,46.38
2023-08-14T03:29:50.050Z,46.44
2023-08-14T03:30:50.050Z,46.43
2023-08-14T03:31:50.003Z,46.42
2023-08-14T03:32:50.062Z,46.35
2023-08-14T03:33:50.005Z,46.30
2023-08-14T03:34:49.989Z,46.34
2023-08-14T03:35:49.979Z,46.24
2023-08-14T03:36:49.974Z,46.16
2023-08-14T03:37:49.957Z,46.18
2023-08-14T03:38:49.976Z,46.16
2023-08-14T03:39:49.957Z,46.24
2023-08-14T03:40:49.947Z,46.31
2023-08-14T03:41:49.930Z,46.33
2023-08-14T03:42:49.917Z,46.22
2023-08-14T03:43:49.930Z,46.28
2023-08-14T03:44:51.789Z,46.26
2023-08-14T03:45:49.901Z,46.35
2023-08-14T03:46:49.921Z,46.27
2023-08-14T03:47:49.927Z,46.27
2023-08-14T03:48:49.882Z,46.26
2023-08-14T03:49:49.892Z,46.22
2023-08-14T03:50:49.869Z,46.29
2023-08-14T03:51:49.880Z,46.17
2023-08-14T03:52:49.869Z,46.27
2023-08-14T03:53:49.868Z,46.30
2023-08-14T03:54:49.842Z,46.32
2023-08-14T03:55:49.841Z,46.14
2023-08-14T03:56:49.835Z,46.18
2023-08-14T03:57:49.812Z,46.20
2023-08-14T03:58:49.804Z,46.23
2023-08-14T03:59:50.694Z,46.22
2023-08-14T04:00:49.793Z,46.21
2023-08-14T04:01:49.806Z,46.29
2023-08-14T04:02:49.835Z,46.31
2023-08-14T04:03:49.817Z,46.32
2023-08-14T04:04:49.900Z,46.28
2023-08-14T04:05:49.762Z,46.30
2023-08-14T04:06:49.801Z,46.29
2023-08-14T04:07:49.762Z,46.28
2023-08-14T04:08:49.740Z,46.27
2023-08-14T04:09:49.752Z,46.27
2023-08-14T04:10:49.761Z,46.25
2023-08-14T04:11:49.731Z,46.27
2023-08-14T04:12:49.711Z,46.27
2023-08-14T04:13:49.726Z,46.23
2023-08-14T04:14:49.725Z,46.24
2023-08-14T04:15:49.711Z,46.26
2023-08-14T04:16:49.724Z,46.19
2023-08-14T04:17:49.703Z,46.22
2023-08-14T04:18:50.170Z,46.21
2023-08-14T04:19:49.678Z,46.21
2023-08-14T04:20:49.685Z,46.22
2023-08-14T04:21:49.677Z,46.21
2023-08-14T04:22:49.668Z,46.23
2023-08-14T04:23:49.660Z,46.17
2023-08-14T04:24:49.650Z,46.14
2023-08-14T04:25:49.638Z,46.14
2023-08-14T04:26:49.635Z,46.12
2023-08-14T04:27:49.607Z,46.13
2023-08-14T04:28:49.651Z,46.20
2023-08-14T04:29:49.607Z,46.18
2023-08-14T04:30:49.637Z,46.21
2023-08-14T04:31:49.665Z,46.22
2023-08-14T04:32:49.664Z,46.19
2023-08-14T04:33:49.639Z,46.22
2023-08-14T04:34:49.650Z,46.20
2023-08-14T04:35:49.619Z,46.22
2023-08-14T04:36:49.620Z,46.25
2023-08-14T04:37:49.656Z,46.21
2023-08-14T04:38:49.613Z,46.18
2023-08-14T04:39:49.631Z,46.19
2023-08-14T04:40:49.628Z,46.22
2023-08-14T04:41:49.641Z,46.19
2023-08-14T04:42:49.622Z,46.17
2023-08-14T04:43:49.630Z,46.17
2023-08-14T04:44:49.645Z,46.20
2023-08-14T04:45:49.696Z,46.18
2023-08-14T04:46:59.577Z,46.20
2023-08-14T04:47:50.639Z,46.23
2023-08-14T04:48:49.616Z,46.17
2023-08-14T04:49:49.612Z,46.16
2023-08-14T04:50:49.601Z,46.16
2023-08-14T04:51:49.583Z,46.12
2023-08-14T04:52:49.574Z,46.16
2023-08-14T04:53:49.583Z,46.13
2023-08-14T04:54:49.566Z,46.14
2023-08-14T04:55:49.581Z,46.17
2023-08-14T04:56:49.559Z,46.16
2023-08-14T04:57:49.562Z,46.16
2023-08-14T04:58:49.544Z,46.12
2023-08-14T04:59:49.555Z,46.15
2023-08-14T05:00:49.583Z,46.11
2023-08-14T05:01:49.580Z,46.10
2023-08-14T05:02:49.559Z,46.11
2023-08-14T05:03:49.530Z,46.10
2023-08-14T05:04:49.593Z,46.11
2023-08-14T05:05:49.507Z,46.09
2023-08-14T05:06:49.508Z,46.07
2023-08-14T05:07:49.501Z,46.07
2023-08-14T05:08:49.489Z,46.09
2023-08-14T05:09:49.487Z,46.04
2023-08-14T05:10:49.451Z,46.09
2023-08-14T05:11:49.455Z,46.07
2023-08-14T05:12:49.465Z,46.05
2023-08-14T05:13:49.459Z,46.04
2023-08-14T05:14:49.442Z,46.04
2023-08-14T05:15:59.294Z,46.05
2023-08-14T05:16:50.471Z,46.03
2023-08-14T05:17:49.447Z,46.04
2023-08-14T05:18:49.406Z,46.03
2023-08-14T05:19:49.413Z,46.03
2023-08-14T05:20:49.394Z,46.01
2023-08-14T05:21:49.415Z,46.02
2023-08-14T05:22:49.369Z,46.01
2023-08-14T05:23:49.359Z,46.03
2023-08-14T05:24:49.367Z,46.04
2023-08-14T05:25:49.363Z,46.03
2023-08-14T05:26:49.343Z,46.03
2023-08-14T05:27:51.051Z,46.03
2023-08-14T05:28:49.361Z,46.02
2023-08-14T05:29:49.337Z,46.03
2023-08-14T05:30:49.314Z,46.02
2023-08-14T05:31:49.379Z,46.01
2023-08-14T05:32:49.376Z,46.03
2023-08-14T05:33:49.308Z,46.03
2023-08-14T05:34:49.295Z,46.00
2023-08-14T05:35:49.305Z,46.00
2023-08-14T05:36:49.275Z,46.01
2023-08-14T05:37:49.273Z,46.04
2023-08-14T05:38:49.276Z,45.99
2023-08-14T05:39:49.306Z,46.01
2023-08-14T05:40:49.427Z,46.01
2023-08-14T05:41:49.251Z,46.03
2023-08-14T05:42:49.244Z,46.01
2023-08-14T05:43:49.257Z,46.01
2023-08-14T05:44:49.221Z,45.98
2023-08-14T05:45:49.285Z,46.01
2023-08-14T05:46:49.956Z,46.01
2023-08-14T05:47:49.219Z,46.02
2023-08-14T05:48:49.185Z,45.98
2023-08-14T05:49:49.197Z,45.98
2023-08-14T05:50:49.213Z,45.98
2023-08-14T05:51:49.173Z,45.97
2023-08-14T05:52:49.162Z,45.96
2023-08-14T05:53:49.162Z,45.95
2023-08-14T05:54:49.162Z,45.99
2023-08-14T05:55:49.160Z,45.97
2023-08-14T05:56:49.154Z,45.96
2023-08-14T05:57:49.137Z,45.98
2023-08-14T05:58:49.124Z,45.96
2023-08-14T05:59:49.150Z,45.96
2023-08-14T06:00:49.153Z,45.98
2023-08-14T06:01:49.125Z,45.99
2023-08-14T06:02:49.163Z,45.99
2023-08-14T06:03:49.176Z,45.96
2023-08-14T06:04:49.113Z,45.99
2023-08-14T06:05:49.120Z,45.94
2023-08-14T06:06:49.107Z,45.96
2023-08-14T06:07:49.248Z,45.97
2023-08-14T06:08:49.084Z,45.92
2023-08-14T06:09:49.068Z,45.92
2023-08-14T06:10:49.082Z,45.94
2023-08-14T06:11:49.049Z,45.94
2023-08-14T06:12:49.059Z,45.95
2023-08-14T06:13:49.026Z,45.90
2023-08-14T06:14:49.025Z,45.90
2023-08-14T06:15:49.026Z,45.88
2023-08-14T06:16:49.085Z,45.92
2023-08-14T06:17:49.020Z,45.90
2023-08-14T06:18:48.997Z,45.87
2023-08-14T06:19:48.995Z,45.90
2023-08-14T06:20:48.996Z,45.91
2023-08-14T06:21:48.998Z,45.88
2023-08-14T06:22:48.975Z,45.84
2023-08-14T06:23:49.003Z,45.82
2023-08-14T06:24:49.030Z,45.86
2023-08-14T06:25:49.115Z,45.82
2023-08-14T06:26:49.117Z,45.83
2023-08-14T06:27:49.112Z,45.83
2023-08-14T06:28:49.108Z,45.83
2023-08-14T06:29:49.155Z,45.84
2023-08-14T06:30:49.232Z,45.82
2023-08-14T06:31:49.213Z,45.82
2023-08-14T06:32:49.289Z,45.81
2023-08-14T06:33:49.322Z,45.82
2023-08-14T06:34:49.368Z,45.86
2023-08-14T06:35:49.548Z,45.82
2023-08-14T06:36:49.455Z,45.78
2023-08-14T06:37:49.456Z,45.78
2023-08-14T06:38:50.058Z,45.79
2023-08-14T06:39:49.551Z,45.77
2023-08-14T06:40:49.573Z,45.77
2023-08-14T06:41:49.633Z,45.75
2023-08-14T06:42:49.634Z,45.73
2023-08-14T06:43:49.661Z,45.74
2023-08-14T06:44:49.683Z,45.72
2023-08-14T06:45:49.718Z,45.72
2023-08-14T06:46:49.786Z,45.79
2023-08-14T06:47:49.825Z,45.75
2023-08-14T06:48:49.802Z,45.77
2023-08-14T06:49:49.876Z,45.70
2023-08-14T06:50:49.929Z,45.70
2023-08-14T06:51:49.997Z,45.68
2023-08-14T06:52:50.008Z,45.72
2023-08-14T06:53:50.005Z,45.70
2023-08-14T06:54:50.005Z,45.70
2023-08-14T06:55:49.998Z,45.68
2023-08-14T06:56:50.001Z,45.66
2023-08-14T06:57:50.004Z,45.66
2023-08-14T06:58:49.992Z,45.63
2023-08-14T06:59:50.010Z,45.68
2023-08-14T07:00:50.183Z,45.69
2023-08-14T07:01:50.020Z,45.70
2023-08-14T07:02:50.118Z,45.66
2023-08-14T07:03:50.134Z,45.69
2023-08-14T07:04:50.025Z,45.67
2023-08-14T07:05:50.028Z,45.66
2023-08-14T07:06:50.061Z,45.67
2023-08-14T07:07:50.054Z,45.63
2023-08-14T07:08:50.058Z,45.62
2023-08-14T07:09:50.074Z,45.61
2023-08-14T07:10:50.058Z,45.63
2023-08-14T07:11:50.069Z,45.62
2023-08-14T07:12:50.069Z,45.63
2023-08-14T07:13:50.921Z,45.60
2023-08-14T07:14:51.666Z,45.62
2023-08-14T07:15:50.167Z,45.62
2023-08-14T07:16:50.149Z,45.63
2023-08-14T07:17:50.189Z,45.57
2023-08-14T07:18:50.114Z,45.57
2023-08-14T07:19:50.117Z,45.56
2023-08-14T07:20:50.141Z,45.55
2023-08-14T07:21:50.156Z,45.54
2023-08-14T07:22:50.186Z,45.53
2023-08-14T07:23:50.159Z,45.56
2023-08-14T07:24:50.130Z,45.55
2023-08-14T07:25:50.135Z,45.55
2023-08-14T07:26:50.142Z,45.57
2023-08-14T07:27:50.128Z,45.53
2023-08-14T07:28:50.166Z,45.53
2023-08-14T07:29:50.179Z,45.53
2023-08-14T07:30:50.214Z,45.55
2023-08-14T07:31:50.247Z,45.55
2023-08-14T07:32:50.237Z,45.56
2023-08-14T07:33:50.227Z,45.56
2023-08-14T07:34:50.219Z,45.51
2023-08-14T07:35:50.222Z,45.52
2023-08-14T07:36:50.235Z,45.54
2023-08-14T07:37:50.202Z,45.54
2023-08-14T07:38:50.236Z,45.53
2023-08-14T07:39:50.218Z,45.55
2023-08-14T07:40:50.211Z,45.54
2023-08-14T07:41:50.216Z,45.54
2023-08-14T07:42:50.216Z,45.61
2023-08-14T07:43:50.220Z,45.57
2023-08-14T07:44:50.241Z,45.56
2023-08-14T07:45:50.224Z,45.58
2023-08-14T07:46:50.301Z,45.54
2023-08-14T07:47:50.280Z,45.61
2023-08-14T07:48:51.777Z,45.57
2023-08-14T07:49:50.268Z,45.59
2023-08-14T07:50:50.254Z,45.56
2023-08-14T07:51:50.267Z,45.59
2023-08-14T07:52:50.267Z,45.56
2023-08-14T07:53:50.252Z,45.53
2023-08-14T07:54:50.234Z,45.57
2023-08-14T07:55:50.249Z,45.59
2023-08-14T07:56:51.374Z,45.59
2023-08-14T07:57:50.235Z,45.63
2023-08-14T07:58:50.214Z,45.67
2023-08-14T07:59:50.213Z,45.72
2023-08-14T08:00:50.182Z,45.70
2023-08-14T08:01:50.209Z,45.75
2023-08-14T08:02:50.196Z,45.70
2023-08-14T08:03:50.180Z,45.71
2023-08-14T08:04:50.153Z,45.75
2023-08-14T08:05:50.187Z,45.75
2023-08-14T08:06:50.161Z,45.74
2023-08-14T08:07:52.465Z,45.81
2023-08-14T08:08:54.687Z,45.82
2023-08-14T08:09:51.136Z,45.77
2023-08-14T08:10:50.133Z,45.79
2023-08-14T08:11:50.449Z,45.82
2023-08-14T08:12:51.681Z,45.83
2023-08-14T08:13:50.129Z,45.85
2023-08-14T08:14:50.101Z,45.81
2023-08-14T08:15:50.175Z,45.80
2023-08-14T08:16:50.096Z,45.80
2023-08-14T08:17:50.139Z,45.81
2023-08-14T08:18:50.069Z,45.80
2023-08-14T08:19:50.102Z,45.81
2023-08-14T08:20:50.069Z,45.80
2023-08-14T08:21:50.073Z,45.90
2023-08-14T08:22:50.057Z,45.88
2023-08-14T08:23:50.051Z,45.86
2023-08-14T08:24:50.040Z,45.94
2023-08-14T08:25:50.022Z,45.94
2023-08-14T08:26:50.023Z,45.94
2023-08-14T08:27:50.011Z,45.94
2023-08-14T08:28:50.016Z,45.97
2023-08-14T08:29:50.014Z,45.95
2023-08-14T08:30:50.002Z,45.99
2023-08-14T08:31:50.073Z,45.97
2023-08-14T08:32:49.996Z,45.97
2023-08-14T08:33:49.988Z,45.93
2023-08-14T08:34:49.974Z,45.92
2023-08-14T08:35:49.968Z,45.98
2023-08-14T08:36:49.965Z,45.95
2023-08-14T08:37:49.967Z,45.97
2023-08-14T08:38:49.980Z,45.97
2023-08-14T08:39:50.017Z,45.94
2023-08-14T08:40:50.049Z,45.97
2023-08-14T08:41:50.030Z,46.00
2023-08-14T08:42:50.012Z,46.02
2023-08-14T08:43:50.033Z,46.01
2023-08-14T08:44:50.089Z,46.04
2023-08-14T08:45:50.081Z,46.04
2023-08-14T08:46:50.032Z,46.04
2023-08-14T08:47:50.173Z,46.03
2023-08-14T08:48:50.042Z,46.04
2023-08-14T08:49:50.054Z,46.06
2023-08-14T08:50:50.047Z,46.07
2023-08-14T08:51:50.079Z,46.09
2023-08-14T08:52:51.761Z,46.11
2023-08-14T08:53:50.177Z,46.13
2023-08-14T08:54:50.192Z,46.07
2023-08-14T08:55:50.419Z,46.10
2023-08-14T08:56:50.285Z,46.11
2023-08-14T08:57:50.306Z,46.13
2023-08-14T08:58:50.312Z,46.11
2023-08-14T08:59:50.358Z,46.05
2023-08-14T09:00:50.422Z,46.04
2023-08-14T09:01:50.421Z,46.04
2023-08-14T09:02:52.133Z,46.03
2023-08-14T09:03:50.590Z,46.03
2023-08-14T09:04:50.592Z,46.10
2023-08-14T09:05:50.587Z,46.12
2023-08-14T09:06:50.611Z,46.14
2023-08-14T09:07:50.643Z,46.12
2023-08-14T09:08:50.704Z,46.11
2023-08-14T09:09:50.754Z,46.12
2023-08-14T09:10:50.775Z,46.12
2023-08-14T09:11:50.807Z,46.12
2023-08-14T09:12:50.866Z,46.09
2023-08-14T09:13:50.916Z,46.12
2023-08-14T09:14:50.912Z,46.12
2023-08-14T09:15:50.964Z,46.14
2023-08-14T09:16:52.966Z,46.13
2023-08-14T09:17:51.087Z,46.12
2023-08-14T09:18:51.126Z,46.14
2023-08-14T09:19:51.171Z,46.18
2023-08-14T09:20:51.213Z,46.20
2023-08-14T09:21:51.275Z,46.22
2023-08-14T09:22:51.304Z,46.22
2023-08-14T09:23:51.351Z,46.27
2023-08-14T09:24:51.428Z,46.22
2023-08-14T09:25:51.452Z,46.26
2023-08-14T09:26:51.529Z,46.29
2023-08-14T09:27:51.580Z,46.31
2023-08-14T09:28:51.631Z,46.35
2023-08-14T09:29:51.669Z,46.36
2023-08-14T09:30:51.701Z,46.32
2023-08-14T09:31:51.780Z,46.23
2023-08-14T09:32:51.998Z,46.29
2023-08-14T09:33:51.883Z,46.25
2023-08-14T09:34:51.911Z,46.25
2023-08-14T09:35:51.993Z,46.26
2023-08-14T09:36:52.045Z,46.28
2023-08-14T09:37:52.109Z,46.43
2023-08-14T09:38:52.133Z,46.32
2023-08-14T09:39:52.185Z,46.35
2023-08-14T09:40:52.227Z,46.36
2023-08-14T09:41:52.280Z,46.36
2023-08-14T09:42:52.378Z,46.37
2023-08-14T09:43:52.403Z,46.36
2023-08-14T09:44:52.439Z,46.38
2023-08-14T09:45:52.496Z,46.37
2023-08-14T09:46:52.621Z,46.37
2023-08-14T09:47:52.815Z,46.31
2023-08-14T09:48:52.703Z,46.34
2023-08-14T09:49:52.736Z,46.38
2023-08-14T09:50:52.809Z,46.36
2023-08-14T09:51:52.838Z,46.41
2023-08-14T09:52:52.906Z,46.38
2023-08-14T09:53:52.962Z,46.38
2023-08-14T09:54:52.997Z,46.36
2023-08-14T09:55:53.073Z,46.36
2023-08-14T09:56:53.139Z,46.41
2023-08-14T09:57:53.170Z,46.41
2023-08-14T09:58:53.244Z,46.48
2023-08-14T09:59:53.299Z,46.47
2023-08-14T10:00:53.424Z,46.45
2023-08-14T10:01:53.446Z,46.39
2023-08-14T10:02:53.490Z,46.40
2023-08-14T10:03:53.523Z,46.51
2023-08-14T10:04:53.574Z,46.40
2023-08-14T10:05:53.612Z,46.49
2023-08-14T10:06:53.674Z,46.48
2023-08-14T10:07:53.709Z,46.48
2023-08-14T10:08:53.792Z,46.43
2023-08-14T10:09:53.860Z,46.42
2023-08-14T10:11:05.633Z,46.40
2023-08-14T10:11:54.895Z,46.51
2023-08-14T10:12:53.876Z,46.45
2023-08-14T10:13:53.913Z,46.44
2023-08-14T10:14:53.875Z,46.47
2023-08-14T10:15:53.863Z,46.46
2023-08-14T10:16:53.957Z,46.51
2023-08-14T10:17:53.959Z,46.52
2023-08-14T10:18:53.846Z,46.51
2023-08-14T10:19:53.921Z,46.56
2023-08-14T10:20:54.001Z,46.55
2023-08-14T10:21:54.042Z,46.54
2023-08-14T10:22:54.082Z,46.55
2023-08-14T10:23:54.199Z,46.57
2023-08-14T10:24:54.220Z,46.57
2023-08-14T10:25:54.320Z,46.56
2023-08-14T10:26:54.346Z,46.58
2023-08-14T10:27:54.374Z,46.58
2023-08-14T10:28:54.452Z,46.58
2023-08-14T10:29:54.512Z,46.56
2023-08-14T10:30:54.610Z,46.59
2023-08-14T10:31:54.621Z,46.54
2023-08-14T10:32:54.717Z,46.55
2023-08-14T10:33:54.741Z,46.58
2023-08-14T10:34:54.765Z,46.59
2023-08-14T10:35:54.827Z,46.58
2023-08-14T10:36:54.909Z,46.62
2023-08-14T10:39:02.909Z,46.58
2023-08-14T10:39:55.934Z,46.61
2023-08-14T10:40:56.785Z,46.62
2023-08-14T10:41:54.910Z,46.61
2023-08-14T10:42:54.913Z,46.57
2023-08-14T10:43:54.886Z,46.55
2023-08-14T10:44:54.970Z,46.62
2023-08-14T10:45:54.908Z,46.57
2023-08-14T10:46:54.884Z,46.59
2023-08-14T10:47:54.878Z,46.61
2023-08-14T10:48:54.857Z,46.61
2023-08-14T10:49:54.896Z,46.58
2023-08-14T10:50:54.851Z,46.60
2023-08-14T10:51:54.846Z,46.62
2023-08-14T10:52:54.840Z,46.58
2023-08-14T10:53:54.823Z,46.58
2023-08-14T10:54:54.820Z,46.58
2023-08-14T10:55:54.826Z,46.55
2023-08-14T10:56:54.802Z,46.62
2023-08-14T10:57:54.805Z,46.58
2023-08-14T10:58:54.799Z,46.58
2023-08-14T10:59:54.805Z,46.57
2023-08-14T11:00:54.930Z,46.55
2023-08-14T11:01:54.806Z,46.57
2023-08-14T11:02:54.818Z,46.54
2023-08-14T11:03:54.745Z,46.54
2023-08-14T11:04:54.746Z,46.53
2023-08-14T11:05:54.788Z,46.54
2023-08-14T11:06:54.743Z,46.53
2023-08-14T11:07:54.722Z,46.54
2023-08-14T11:08:54.781Z,46.50
2023-08-14T11:09:54.843Z,46.48
2023-08-14T11:10:54.893Z,46.50
2023-08-14T11:11:54.932Z,46.52
2023-08-14T11:12:54.988Z,46.53
2023-08-14T11:13:55.038Z,46.51
2023-08-14T11:14:55.072Z,46.49
2023-08-14T11:15:55.225Z,46.50
2023-08-14T11:16:55.176Z,46.54
2023-08-14T11:17:55.348Z,46.50
2023-08-14T11:18:57.714Z,46.48
2023-08-14T11:19:55.295Z,46.49
2023-08-14T11:20:55.283Z,46.46
2023-08-14T11:21:55.283Z,46.48
2023-08-14T11:22:55.287Z,46.45
2023-08-14T11:23:55.273Z,46.47
2023-08-14T11:24:55.237Z,46.48
2023-08-14T11:25:55.248Z,46.48
2023-08-14T11:26:55.226Z,46.46
2023-08-14T11:27:55.242Z,46.47
2023-08-14T11:28:55.216Z,46.43
2023-08-14T11:29:57.923Z,46.43
2023-08-14T11:30:56.217Z,46.47
2023-08-14T11:31:55.217Z,46.42
2023-08-14T11:32:55.386Z,46.43
2023-08-14T11:33:55.184Z,46.42
2023-08-14T11:34:55.168Z,46.41
2023-08-14T11:35:55.183Z,46.45
2023-08-14T11:37:55.163Z,46.42
2023-08-14T11:38:55.155Z,46.38
2023-08-14T11:39:55.157Z,46.37
2023-08-14T11:40:55.150Z,46.37
2023-08-14T11:41:55.133Z,46.38
2023-08-14T11:42:55.137Z,46.36
2023-08-14T11:43:55.130Z,46.34
2023-08-14T11:44:55.122Z,46.36
2023-08-14T11:45:55.116Z,46.37
2023-08-14T11:46:55.136Z,46.35
2023-08-14T11:47:55.161Z,46.35
2023-08-14T11:48:55.088Z,46.35
2023-08-14T11:49:55.089Z,46.32
2023-08-14T11:50:55.087Z,46.33
2023-08-14T11:51:55.094Z,46.31
2023-08-14T11:52:55.054Z,46.32
2023-08-14T11:53:55.071Z,46.31
2023-08-14T11:54:55.057Z,46.34
2023-08-14T11:55:55.042Z,46.31
2023-08-14T11:56:55.026Z,46.31
2023-08-14T11:57:55.031Z,46.31
2023-08-14T11:59:06.949Z,46.33
2023-08-14T11:59:56.011Z,46.34
2023-08-14T12:00:55.047Z,46.38
2023-08-14T12:01:54.997Z,46.33
2023-08-14T12:02:55.031Z,46.33
2023-08-14T12:03:55.013Z,46.34
2023-08-14T12:04:54.964Z,46.34
2023-08-14T12:05:54.968Z,46.33
2023-08-14T12:06:54.994Z,46.36
2023-08-14T12:07:54.963Z,46.38
2023-08-14T12:08:54.956Z,46.34
2023-08-14T12:09:55.016Z,46.35
2023-08-14T12:10:55.052Z,46.37
2023-08-14T12:11:55.112Z,46.36
2023-08-14T12:12:56.112Z,46.36
2023-08-14T12:13:55.164Z,46.39
2023-08-14T12:14:55.223Z,46.38
2023-08-14T12:15:55.288Z,46.36
2023-08-14T12:16:56.093Z,46.39
2023-08-14T12:17:55.437Z,46.42
2023-08-14T12:18:55.403Z,46.40
2023-08-14T12:19:55.476Z,46.43
2023-08-14T12:20:55.508Z,46.43
2023-08-14T12:21:55.564Z,46.46
2023-08-14T12:23:00.014Z,46.44
2023-08-14T12:23:55.592Z,46.48
2023-08-14T12:24:55.637Z,46.48
2023-08-14T12:25:55.641Z,46.50
2023-08-14T12:26:55.577Z,46.50
2023-08-14T12:27:55.581Z,46.53
2023-08-14T12:28:55.576Z,46.50
2023-08-14T12:29:55.635Z,46.53
2023-08-14T12:30:55.622Z,46.53
2023-08-14T12:31:55.564Z,46.53
2023-08-14T12:32:55.587Z,46.53
2023-08-14T12:33:59.414Z,46.55
2023-08-14T12:34:56.522Z,46.57
2023-08-14T12:35:55.509Z,46.58
2023-08-14T12:36:55.538Z,46.57
2023-08-14T12:37:55.529Z,46.56
2023-08-14T12:38:55.499Z,46.59
2023-08-14T12:39:55.533Z,46.61
2023-08-14T12:40:55.504Z,46.62
2023-08-14T12:41:55.507Z,46.64
2023-08-14T12:42:55.483Z,46.63
2023-08-14T12:43:55.597Z,46.65
2023-08-14T12:44:55.601Z,46.67
2023-08-14T12:45:55.657Z,46.67
2023-08-14T12:46:56.250Z,46.67
2023-08-14T12:47:55.750Z,46.66
2023-08-14T12:48:55.764Z,46.70
2023-08-14T12:49:55.846Z,46.72
2023-08-14T12:51:02.278Z,46.78
2023-08-14T12:51:56.882Z,46.80
2023-08-14T12:52:55.864Z,46.81
2023-08-14T12:53:55.868Z,46.85
2023-08-14T12:56:03.372Z,46.90