createdAt,value
2023-05-12T00:01:15.631Z,53.50
2023-05-12T00:03:42.475Z,53.59
2023-05-12T00:06:09.132Z,53.90
2023-05-12T00:08:35.702Z,53.39
2023-05-12T00:11:02.694Z,53.50
2023-05-12T00:13:29.420Z,53.41
2023-05-12T00:15:58.750Z,53.09
2023-05-12T00:18:26.213Z,53.34
2023-05-12T00:20:54.398Z,53.37
2023-05-12T00:23:22.515Z,52.97
2023-05-12T00:25:49.385Z,53.43
2023-05-12T00:28:16.761Z,53.01
2023-05-12T00:30:43.297Z,53.06
2023-05-12T00:33:09.969Z,53.17
2023-05-12T00:35:36.507Z,53.10
2023-05-12T00:38:03.078Z,53.16
2023-05-12T00:40:29.613Z,53.33
2023-05-12T00:42:56.165Z,53.27
2023-05-12T00:45:23.685Z,53.19
2023-05-12T00:47:52.296Z,53.34
2023-05-12T00:50:19.171Z,53.27
2023-05-12T00:52:46.919Z,53.30
2023-05-12T00:55:13.557Z,53.41
2023-05-12T00:57:41.135Z,53.08
2023-05-12T01:00:08.978Z,53.56
2023-05-12T01:02:36.536Z,53.83
2023-05-12T01:05:04.179Z,54.06
2023-05-12T01:07:32.991Z,53.72
2023-05-12T01:10:00.602Z,53.66
2023-05-12T01:12:28.564Z,54.28
2023-05-12T01:14:57.111Z,53.85
2023-05-12T01:17:29.094Z,54.08
2023-05-12T01:19:59.944Z,54.79
2023-05-12T01:22:31.835Z,54.30
2023-05-12T01:25:01.848Z,55.18
2023-05-12T01:27:30.980Z,55.12
2023-05-12T01:30:04.063Z,54.93
2023-05-12T01:32:34.326Z,55.38
2023-05-12T01:35:01.890Z,55.20
2023-05-12T01:37:30.335Z,55.04
2023-05-12T01:39:57.150Z,55.18
2023-05-12T01:42:23.897Z,55.24
2023-05-12T01:44:51.046Z,55.50
2023-05-12T01:47:17.991Z,55.61
2023-05-12T01:49:51.433Z,55.69
2023-05-12T01:52:18.306Z,55.53
2023-05-12T01:54:44.896Z,55.90
2023-05-12T01:57:11.935Z,56.13
2023-05-12T01:59:38.874Z,56.37
2023-05-12T02:02:06.373Z,56.52
2023-05-12T02:04:34.579Z,56.45
2023-05-12T02:07:01.910Z,56.51
2023-05-12T02:09:28.884Z,56.41
2023-05-12T02:11:58.705Z,56.65
2023-05-12T02:14:25.271Z,56.64
2023-05-12T02:16:58.246Z,56.36
2023-05-12T02:19:25.254Z,56.79
2023-05-12T02:21:52.569Z,56.84
2023-05-12T02:24:19.081Z,56.73
2023-05-12T02:26:45.931Z,56.89
2023-05-12T02:29:13.136Z,57.23
2023-05-12T02:31:42.476Z,57.68
2023-05-12T02:34:15.172Z,57.50
2023-05-12T02:36:41.757Z,57.95
2023-05-12T02:39:08.408Z,57.82
2023-05-12T02:41:35.261Z,58.06
2023-05-12T02:44:01.927Z,58.11
2023-05-12T02:46:28.491Z,58.21
2023-05-12T02:48:55.382Z,58.04
2023-05-12T02:51:21.929Z,57.88
2023-05-12T02:53:48.559Z,58.06
2023-05-12T02:56:16.203Z,58.08
2023-05-12T02:58:43.002Z,58.14
2023-05-12T03:01:11.524Z,58.00
2023-05-12T03:03:39.281Z,57.95
2023-05-12T03:06:06.664Z,58.07
2023-05-12T03:08:33.370Z,57.96
2023-05-12T03:11:00.149Z,57.87
2023-05-12T03:13:26.779Z,58.03
2023-05-12T03:15:53.473Z,57.71
2023-05-12T03:18:20.309Z,57.59
2023-05-12T03:20:47.132Z,57.50
2023-05-12T03:23:13.632Z,57.34
2023-05-12T03:25:40.171Z,57.23
2023-05-12T03:28:07.228Z,56.98
2023-05-12T03:30:34.186Z,57.20
2023-05-12T03:33:00.886Z,56.62
2023-05-12T03:35:27.728Z,56.56
2023-05-12T03:37:54.334Z,56.23
2023-05-12T03:40:21.147Z,56.61
2023-05-12T03:42:48.124Z,55.72
2023-05-12T03:45:14.706Z,55.37
2023-05-12T03:47:41.427Z,55.34
2023-05-12T03:50:08.631Z,55.30
2023-05-12T03:52:38.325Z,54.76
2023-05-12T03:55:06.823Z,54.70
2023-05-12T03:57:34.376Z,54.49
2023-05-12T04:00:01.212Z,54.37
2023-05-12T04:02:28.449Z,54.22
2023-05-12T04:04:55.055Z,54.07
2023-05-12T04:07:21.664Z,53.94
2023-05-12T04:09:48.208Z,53.53
2023-05-12T04:12:14.746Z,53.85
2023-05-12T04:14:43.276Z,53.32
2023-05-12T04:17:10.634Z,53.13
2023-05-12T04:19:37.193Z,52.96
2023-05-12T04:22:03.793Z,52.96
2023-05-12T04:24:31.262Z,52.96
2023-05-12T04:26:57.992Z,53.49
2023-05-12T04:29:24.736Z,53.23
2023-05-12T04:31:51.336Z,51.88
2023-05-12T04:34:18.070Z,52.86
2023-05-12T04:36:44.673Z,52.72
2023-05-12T04:39:11.445Z,51.17
2023-05-12T04:41:38.070Z,51.70
2023-05-12T04:44:05.369Z,51.19
2023-05-12T04:46:32.721Z,50.95
2023-05-12T04:49:00.252Z,51.06
2023-05-12T04:51:26.806Z,50.92
2023-05-12T04:53:53.369Z,50.43
2023-05-12T04:56:22.084Z,49.67
2023-05-12T04:58:48.614Z,50.02
2023-05-12T05:01:15.225Z,49.44
2023-05-12T05:03:42.278Z,48.70
2023-05-12T05:06:08.924Z,49.03
2023-05-12T05:08:35.778Z,48.67
2023-05-12T05:11:03.070Z,49.01
2023-05-12T05:13:31.293Z,48.36
2023-05-12T05:15:57.922Z,47.79
2023-05-12T05:18:25.460Z,48.35
2023-05-12T05:23:23.050Z,47.77
2023-05-12T05:25:49.760Z,48.26
2023-05-12T05:28:16.972Z,47.87
2023-05-12T05:30:43.620Z,47.98
2023-05-12T05:33:12.511Z,47.51
2023-05-12T05:35:39.339Z,47.06
2023-05-12T05:38:06.313Z,46.74
2023-05-12T05:40:44.931Z,46.59
2023-05-12T05:43:18.729Z,46.88
2023-05-12T05:45:45.546Z,46.94
2023-05-12T05:48:12.631Z,46.36
2023-05-12T05:50:39.430Z,46.38
2023-05-12T05:53:06.719Z,46.34
2023-05-12T05:55:33.525Z,46.89
2023-05-12T05:58:00.804Z,45.43
2023-05-12T06:00:27.777Z,46.36
2023-05-12T06:02:55.169Z,46.33
2023-05-12T06:05:22.288Z,44.96
2023-05-12T06:07:49.003Z,44.96
2023-05-12T06:10:15.706Z,44.22
2023-05-12T06:12:43.193Z,43.36
2023-05-12T06:15:10.893Z,42.55
2023-05-12T06:17:37.903Z,43.12
2023-05-12T06:20:05.417Z,41.45
2023-05-12T06:22:33.110Z,44.07
2023-05-12T06:24:59.754Z,43.94
2023-05-12T06:27:29.036Z,42.45
2023-05-12T06:29:55.730Z,41.35
2023-05-12T06:32:22.294Z,40.14
2023-05-12T06:34:48.931Z,39.57
2023-05-12T06:37:15.867Z,39.18
2023-05-12T06:39:42.414Z,39.35
2023-05-12T06:42:09.126Z,39.68
2023-05-12T06:44:42.605Z,39.27
2023-05-12T06:47:09.518Z,39.62
2023-05-12T06:49:37.175Z,39.66
2023-05-12T06:52:05.413Z,36.07
2023-05-12T06:54:35.350Z,33.64
2023-05-12T06:57:01.879Z,30.45
2023-05-12T06:59:28.469Z,28.94
2023-05-12T07:01:55.136Z,26.62
2023-05-12T07:04:22.522Z,25.12
2023-05-12T07:06:49.385Z,24.73
2023-05-12T07:09:18.701Z,23.96
2023-05-12T07:11:45.949Z,22.99
2023-05-12T07:14:12.677Z,22.54
2023-05-12T07:16:39.649Z,22.45
2023-05-12T07:19:08.960Z,22.68
2023-05-12T07:21:37.130Z,21.92
2023-05-12T07:24:03.948Z,22.61
2023-05-12T07:26:30.551Z,22.57
2023-05-12T07:28:57.650Z,21.47
2023-05-12T07:31:24.231Z,20.04
2023-05-12T07:33:53.290Z,19.20
2023-05-12T07:36:22.030Z,19.62
2023-05-12T07:38:48.979Z,18.72
2023-05-12T07:41:16.172Z,18.09
2023-05-12T07:43:42.726Z,18.77
2023-05-12T07:46:09.458Z,18.15
2023-05-12T07:48:40.312Z,17.78
2023-05-12T07:51:08.103Z,17.73
2023-05-12T07:53:35.475Z,18.05
2023-05-12T07:56:07.558Z,18.63
2023-05-12T07:58:34.421Z,18.71
2023-05-12T08:01:05.839Z,18.41
2023-05-12T08:03:34.932Z,18.30
2023-05-12T08:06:03.445Z,18.50
2023-05-12T08:08:30.002Z,18.43
2023-05-12T08:10:56.515Z,18.09
2023-05-12T08:13:23.029Z,18.07
2023-05-12T08:15:50.076Z,16.76
2023-05-12T08:18:16.776Z,16.70
2023-05-12T08:20:43.576Z,16.63
2023-05-12T08:23:10.159Z,16.33
2023-05-12T08:25:37.198Z,16.15
2023-05-12T08:28:03.754Z,15.70
2023-05-12T08:30:30.366Z,15.94
2023-05-12T08:32:57.354Z,16.00
2023-05-12T08:35:26.843Z,15.16
2023-05-12T08:37:53.520Z,15.43
2023-05-12T08:40:24.520Z,15.62
2023-05-12T08:43:18.491Z,15.18
2023-05-12T08:45:47.284Z,14.43
2023-05-12T08:48:17.799Z,14.96
2023-05-12T08:50:47.422Z,15.37
2023-05-12T08:53:18.957Z,15.50
2023-05-12T08:56:01.357Z,14.37
2023-05-12T08:58:41.729Z,13.78
2023-05-12T09:01:17.423Z,13.76
2023-05-12T09:03:47.335Z,14.64
2023-05-12T09:06:15.690Z,15.14
2023-05-12T09:08:43.946Z,15.10
2023-05-12T09:11:12.945Z,15.13
2023-05-12T09:13:58.012Z,15.05
2023-05-12T09:16:30.847Z,15.23
2023-05-12T09:18:59.945Z,15.10
2023-05-12T09:21:27.700Z,14.95
2023-05-12T09:23:58.370Z,14.58
2023-05-12T09:26:28.872Z,14.18
2023-05-12T09:29:06.447Z,14.29
2023-05-12T09:31:33.258Z,14.22
2023-05-12T09:34:02.260Z,14.43
2023-05-12T09:36:29.086Z,14.33
2023-05-12T09:39:06.898Z,14.23
2023-05-12T09:41:40.996Z,14.18
2023-05-12T09:44:08.656Z,13.79
2023-05-12T09:46:36.179Z,13.91
2023-05-12T09:49:03.496Z,13.67
2023-05-12T09:51:31.132Z,13.92
2023-05-12T09:53:58.612Z,14.89
2023-05-12T09:56:35.257Z,15.51
2023-05-12T09:59:04.072Z,16.23
2023-05-12T10:01:31.342Z,16.11
2023-05-12T10:03:59.056Z,15.63
2023-05-12T10:06:34.266Z,15.73
2023-05-12T10:09:19.305Z,15.21
2023-05-12T10:11:47.484Z,14.51
2023-05-12T10:14:16.689Z,15.04
2023-05-12T10:16:46.457Z,14.83
2023-05-12T10:19:13.969Z,15.26
2023-05-12T10:21:46.726Z,15.68
2023-05-12T10:24:17.142Z,15.00
2023-05-12T10:26:46.474Z,14.57
2023-05-12T10:29:14.030Z,14.48
2023-05-12T10:31:40.850Z,14.75
2023-05-12T10:34:07.405Z,14.52
2023-05-12T10:36:52.315Z,14.33
2023-05-12T10:39:19.485Z,14.82
2023-05-12T10:41:50.151Z,15.72
2023-05-12T10:44:27.580Z,15.22
2023-05-12T10:47:01.155Z,15.69
2023-05-12T10:49:39.123Z,17.01
2023-05-12T10:52:07.413Z,17.32
2023-05-12T10:54:41.393Z,17.38
2023-05-12T10:57:17.624Z,17.48
2023-05-12T10:59:53.113Z,16.50
2023-05-12T11:02:26.632Z,16.91
2023-05-12T11:05:06.636Z,16.98
2023-05-12T11:07:35.351Z,17.91
2023-05-12T11:10:05.426Z,17.42
2023-05-12T11:12:35.403Z,16.22
2023-05-12T11:15:03.492Z,16.89
2023-05-12T11:17:30.682Z,18.72
2023-05-12T11:20:01.184Z,18.94
2023-05-12T11:22:28.406Z,18.83
2023-05-12T11:24:56.151Z,18.82
2023-05-12T11:27:23.852Z,18.42
2023-05-12T11:30:02.861Z,17.60
2023-05-12T11:32:30.297Z,17.97
2023-05-12T11:35:09.716Z,17.93
2023-05-12T11:37:38.662Z,17.82
2023-05-12T11:40:21.851Z,17.44
2023-05-12T11:42:51.973Z,17.25
2023-05-12T11:45:23.648Z,17.31
2023-05-12T11:47:50.636Z,16.33
2023-05-12T11:50:25.033Z,16.34
2023-05-12T11:52:53.020Z,16.11
2023-05-12T11:55:22.671Z,16.56
2023-05-12T11:57:56.615Z,16.98
2023-05-12T12:00:28.540Z,17.60
2023-05-12T12:03:06.576Z,16.75
2023-05-12T12:05:33.477Z,16.49
2023-05-12T12:08:13.255Z,16.20
2023-05-12T12:10:44.728Z,16.81
2023-05-12T12:13:12.226Z,17.24
2023-05-12T12:15:38.926Z,17.43
2023-05-12T12:18:05.754Z,17.50
2023-05-12T12:20:32.515Z,17.64
2023-05-12T12:22:59.594Z,17.90
2023-05-12T12:25:26.235Z,17.38
2023-05-12T12:27:53.242Z,17.64
2023-05-12T12:30:20.041Z,16.83
2023-05-12T12:32:47.011Z,16.64
2023-05-12T12:35:13.875Z,17.11
2023-05-12T12:37:41.842Z,17.41
2023-05-12T12:40:09.922Z,18.26
2023-05-12T12:42:38.476Z,18.09
2023-05-12T12:45:05.905Z,18.19
2023-05-12T12:47:32.665Z,17.67
2023-05-12T12:49:59.836Z,18.13
2023-05-12T12:52:26.798Z,18.34
2023-05-12T12:54:53.364Z,18.49
2023-05-12T12:57:21.967Z,18.63
2023-05-12T12:59:49.286Z,18.99
2023-05-12T13:02:16.257Z,19.74
2023-05-12T13:04:43.051Z,19.28
2023-05-12T13:07:10.042Z,19.79
2023-05-12T13:09:36.704Z,20.43
2023-05-12T13:12:03.801Z,18.78
2023-05-12T13:14:30.549Z,18.58
2023-05-12T13:16:57.335Z,19.18
2023-05-12T13:19:24.118Z,19.01
2023-05-12T13:21:50.824Z,19.84
2023-05-12T13:24:17.468Z,20.35
2023-05-12T13:26:44.131Z,20.44
2023-05-12T13:29:10.955Z,20.55
2023-05-12T13:31:38.709Z,20.87
2023-05-12T13:34:05.449Z,21.19
2023-05-12T13:36:34.487Z,21.41
2023-05-12T13:39:01.805Z,21.11
2023-05-12T13:41:28.435Z,21.09
2023-05-12T13:43:55.100Z,21.21
2023-05-12T13:46:21.958Z,20.69
2023-05-12T13:48:48.573Z,20.56
2023-05-12T13:51:15.382Z,20.92
2023-05-12T13:53:43.013Z,21.19
2023-05-12T13:56:16.862Z,20.56
2023-05-12T13:58:44.328Z,20.99
2023-05-12T14:01:11.514Z,21.55
2023-05-12T14:03:38.218Z,22.39
2023-05-12T14:06:05.421Z,23.35
2023-05-12T14:08:32.183Z,23.19
2023-05-12T14:10:58.794Z,22.84
2023-05-12T14:13:26.218Z,23.47
2023-05-12T14:15:54.031Z,23.99
2023-05-12T14:18:20.977Z,23.08
2023-05-12T14:20:48.052Z,22.23
2023-05-12T14:23:14.863Z,23.40
2023-05-12T14:25:41.561Z,23.60
2023-05-12T14:28:08.875Z,23.43
2023-05-12T14:30:35.589Z,24.31
2023-05-12T14:33:03.431Z,24.66
2023-05-12T14:35:30.374Z,24.57
2023-05-12T14:37:57.109Z,25.06
2023-05-12T14:40:24.132Z,25.18
2023-05-12T14:42:50.798Z,25.10
2023-05-12T14:45:17.598Z,25.59
2023-05-12T14:47:44.547Z,24.67
2023-05-12T14:50:11.726Z,25.46
2023-05-12T14:52:38.566Z,25.98
2023-05-12T14:55:12.238Z,24.97
2023-05-12T14:57:39.868Z,24.56
2023-05-12T15:00:08.846Z,24.44
2023-05-12T15:02:35.798Z,24.57
2023-05-12T15:05:03.398Z,24.15
2023-05-12T15:07:30.696Z,24.04
2023-05-12T15:10:04.047Z,24.35
2023-05-12T15:12:33.420Z,24.23
2023-05-12T15:15:01.218Z,24.45
2023-05-12T15:17:28.472Z,24.64
2023-05-12T15:19:55.851Z,24.78
2023-05-12T15:22:22.569Z,25.06
2023-05-12T15:24:49.174Z,25.25
2023-05-12T15:27:15.788Z,25.77
2023-05-12T15:29:42.572Z,25.64
2023-05-12T15:32:09.141Z,25.55
2023-05-12T15:34:35.805Z,25.22
2023-05-12T15:37:02.431Z,26.05
2023-05-12T15:39:29.066Z,25.79
2023-05-12T15:41:55.702Z,25.04
2023-05-12T15:44:22.260Z,24.99
2023-05-12T15:46:49.010Z,25.20
2023-05-12T15:49:15.590Z,25.16
2023-05-12T15:51:42.217Z,25.54
2023-05-12T15:54:09.712Z,25.52
2023-05-12T15:56:36.558Z,25.02
2023-05-12T15:59:05.158Z,25.32
2023-05-12T16:01:32.060Z,25.74
2023-05-12T16:03:59.126Z,25.75
2023-05-12T16:06:25.903Z,26.14
2023-05-12T16:08:53.248Z,26.46
2023-05-12T16:11:20.013Z,26.66
2023-05-12T16:13:46.895Z,27.00
2023-05-12T16:16:13.563Z,27.20
2023-05-12T16:18:40.261Z,27.67
2023-05-12T16:21:07.188Z,27.99
2023-05-12T16:23:33.789Z,27.91
2023-05-12T16:26:00.323Z,28.12
2023-05-12T16:28:27.030Z,28.41
2023-05-12T16:30:53.564Z,28.86
2023-05-12T16:33:20.138Z,28.89
2023-05-12T16:35:46.827Z,28.88
2023-05-12T16:38:13.534Z,28.90
2023-05-12T16:40:40.221Z,29.16
2023-05-12T16:43:06.854Z,28.88
2023-05-12T16:45:33.546Z,29.21
2023-05-12T16:48:00.264Z,29.03
2023-05-12T16:50:26.932Z,29.03
2023-05-12T16:52:53.900Z,28.95
2023-05-12T16:55:21.173Z,29.42
2023-05-12T16:57:47.948Z,29.23
2023-05-12T17:00:15.262Z,30.05
2023-05-12T17:02:42.057Z,29.70
2023-05-12T17:05:08.748Z,29.74
2023-05-12T17:07:35.652Z,30.10
2023-05-12T17:10:02.774Z,30.30
2023-05-12T17:12:29.487Z,29.93
2023-05-12T17:15:07.088Z,30.20
2023-05-12T17:17:34.750Z,30.27
2023-05-12T17:20:01.669Z,30.44
2023-05-12T17:22:28.411Z,30.56
2023-05-12T17:24:54.987Z,30.86
2023-05-12T17:27:21.635Z,30.72
2023-05-12T17:29:48.313Z,31.28
2023-05-12T17:32:14.987Z,30.74
2023-05-12T17:34:41.708Z,31.47
2023-05-12T17:37:08.336Z,31.90
2023-05-12T17:39:34.911Z,32.04
2023-05-12T17:42:01.453Z,32.57
2023-05-12T17:44:28.051Z,32.43
2023-05-12T17:46:54.583Z,32.37
2023-05-12T17:49:21.211Z,32.16
2023-05-12T17:51:49.301Z,32.42
2023-05-12T17:54:15.920Z,32.75
2023-05-12T17:56:44.612Z,32.95
2023-05-12T17:59:12.658Z,33.79
2023-05-12T18:01:39.659Z,33.60
2023-05-12T18:04:06.408Z,33.86
2023-05-12T18:06:33.229Z,34.27
2023-05-12T18:08:59.907Z,34.98
2023-05-12T18:11:26.582Z,35.78
2023-05-12T18:13:53.730Z,36.43
2023-05-12T18:16:28.500Z,36.92
2023-05-12T18:18:55.972Z,37.49
2023-05-12T18:21:22.680Z,38.06
2023-05-12T18:23:49.183Z,37.84
2023-05-12T18:26:15.815Z,38.52
2023-05-12T18:28:42.478Z,39.14
2023-05-12T18:31:15.928Z,39.21
2023-05-12T18:33:46.484Z,40.34
2023-05-12T18:36:13.287Z,40.75
2023-05-12T18:38:40.104Z,41.15
2023-05-12T18:41:07.159Z,41.63
2023-05-12T18:43:34.892Z,42.46
2023-05-12T18:46:01.957Z,42.94
2023-05-12T18:48:28.560Z,43.62
2023-05-12T18:50:55.960Z,43.56
2023-05-12T18:53:23.268Z,44.99
2023-05-12T18:55:50.260Z,45.17
2023-05-12T18:58:17.028Z,45.26
2023-05-12T19:00:44.980Z,46.12
2023-05-12T19:03:11.846Z,46.38
2023-05-12T19:05:43.135Z,46.60
2023-05-12T19:08:10.830Z,46.94
2023-05-12T19:10:39.703Z,47.68
2023-05-12T19:13:06.822Z,49.75
2023-05-12T19:15:33.502Z,49.02
2023-05-12T19:18:00.451Z,48.77
2023-05-12T19:20:30.715Z,49.14
2023-05-12T19:22:57.386Z,49.37
2023-05-12T19:25:24.171Z,50.80
2023-05-12T19:27:51.295Z,50.73
2023-05-12T19:30:18.011Z,51.30
2023-05-12T19:32:46.006Z,51.79
2023-05-12T19:35:16.620Z,52.23
2023-05-12T19:37:43.323Z,51.94
2023-05-12T19:40:10.239Z,51.61
2023-05-12T19:42:38.002Z,52.56
2023-05-12T19:45:05.407Z,53.29
2023-05-12T19:47:33.336Z,53.39
2023-05-12T19:50:00.312Z,53.79
2023-05-12T19:52:29.130Z,54.60
2023-05-12T19:54:56.246Z,54.68
2023-05-12T19:57:23.149Z,54.82
2023-05-12T19:59:49.851Z,55.51
2023-05-12T20:02:19.419Z,55.78
2023-05-12T20:04:46.439Z,56.02
2023-05-12T20:07:13.087Z,56.65
2023-05-12T20:09:39.771Z,56.91
2023-05-12T20:12:08.037Z,57.20
2023-05-12T20:14:35.769Z,57.72
2023-05-12T20:17:05.637Z,57.83
2023-05-12T20:19:33.182Z,58.06
2023-05-12T20:22:00.001Z,58.96
2023-05-12T20:24:26.772Z,59.47
2023-05-12T20:26:53.776Z,59.93
2023-05-12T20:29:20.953Z,62.08
2023-05-12T20:31:49.008Z,63.61
2023-05-12T20:34:16.037Z,62.81
2023-05-12T20:36:44.302Z,61.15
2023-05-12T20:39:12.039Z,58.10
2023-05-12T20:41:39.818Z,56.05
2023-05-12T20:44:06.902Z,56.39
2023-05-12T20:46:36.374Z,57.38
2023-05-12T20:49:04.887Z,58.32
2023-05-12T20:51:32.448Z,58.81
2023-05-12T20:53:59.127Z,59.43
2023-05-12T20:56:26.792Z,60.07
2023-05-12T20:58:53.612Z,62.63
2023-05-12T21:01:21.453Z,64.33
2023-05-12T21:03:48.331Z,62.85
2023-05-12T21:06:15.072Z,61.17
2023-05-12T21:08:41.799Z,58.46
2023-05-12T21:11:16.267Z,57.01
2023-05-12T21:13:46.825Z,57.26
2023-05-12T21:16:14.407Z,58.36
2023-05-12T21:18:41.576Z,59.49
2023-05-12T21:21:08.290Z,59.94
2023-05-12T21:23:38.777Z,62.65
2023-05-12T21:26:05.513Z,64.34
2023-05-12T21:28:33.167Z,63.32
2023-05-12T21:30:59.766Z,61.79
2023-05-12T21:33:26.621Z,59.19
2023-05-12T21:35:53.475Z,57.97
2023-05-12T21:38:21.463Z,58.45
2023-05-12T21:40:56.371Z,59.08
2023-05-12T21:43:23.259Z,60.10
2023-05-12T21:45:50.078Z,63.21
2023-05-12T21:48:16.760Z,64.91
2023-05-12T21:50:43.464Z,63.57
2023-05-12T21:53:10.201Z,62.07
2023-05-12T21:55:36.808Z,60.78
2023-05-12T21:58:03.380Z,58.46
2023-05-12T22:00:29.925Z,57.03
2023-05-12T22:02:56.516Z,58.39
2023-05-12T22:05:23.898Z,59.08
2023-05-12T22:07:50.465Z,60.40
2023-05-12T22:10:17.073Z,63.57
2023-05-12T22:12:43.600Z,65.05
2023-05-12T22:15:10.795Z,64.12
2023-05-12T22:17:37.380Z,62.79
2023-05-12T22:20:04.754Z,61.72
2023-05-12T22:22:31.306Z,60.81
2023-05-12T22:24:58.512Z,58.78
2023-05-12T22:27:25.110Z,57.45
2023-05-12T22:29:51.866Z,58.25
2023-05-12T22:32:18.552Z,59.37
2023-05-12T22:34:45.273Z,62.32
2023-05-12T22:37:11.822Z,64.19
2023-05-12T22:39:38.390Z,63.29
2023-05-12T22:42:05.962Z,62.09
2023-05-12T22:44:32.527Z,60.87
2023-05-12T22:46:59.238Z,58.96
2023-05-12T22:49:25.929Z,58.10
2023-05-12T22:51:52.502Z,58.74
2023-05-12T22:54:19.016Z,59.89
2023-05-12T22:56:45.608Z,63.61
2023-05-12T22:59:12.163Z,64.63
2023-05-12T23:01:38.763Z,63.79
2023-05-12T23:04:05.546Z,62.61
2023-05-12T23:06:32.519Z,61.51
2023-05-12T23:08:59.134Z,60.31
2023-05-12T23:11:25.665Z,58.46
2023-05-12T23:13:52.304Z,58.02
2023-05-12T23:16:18.860Z,59.23
2023-05-12T23:18:45.541Z,60.47
2023-05-12T23:21:12.465Z,63.02
2023-05-12T23:23:39.169Z,64.52
2023-05-12T23:26:05.885Z,63.88
2023-05-12T23:28:32.700Z,63.24
2023-05-12T23:30:59.274Z,62.77
2023-05-12T23:33:26.018Z,62.07
2023-05-12T23:35:52.635Z,61.54
2023-05-12T23:38:19.165Z,61.27
2023-05-12T23:40:45.819Z,60.67
2023-05-12T23:43:12.377Z,60.25
2023-05-12T23:45:38.873Z,59.01
2023-05-12T23:48:05.723Z,59.58
2023-05-12T23:50:32.276Z,59.93
2023-05-12T23:52:58.790Z,62.87
2023-05-12T23:55:25.443Z,64.32
2023-05-12T23:57:52.137Z,63.18
