createdAt,value
2018-04-13T00:01:31.640Z,14.39
2018-04-13T00:03:59.064Z,14.46
2018-04-13T00:06:26.471Z,14.47
2018-04-13T00:08:53.888Z,14.47
2018-04-13T00:11:21.298Z,14.48
2018-04-13T00:13:48.852Z,14.51
2018-04-13T00:16:16.256Z,14.53
2018-04-13T00:18:43.664Z,14.57
2018-04-13T00:21:11.075Z,14.59
2018-04-13T00:23:38.480Z,14.59
2018-04-13T00:26:05.901Z,14.61
2018-04-13T00:28:33.329Z,14.67
2018-04-13T00:31:00.852Z,14.74
2018-04-13T00:33:28.252Z,14.80
2018-04-13T00:35:55.660Z,14.85
2018-04-13T00:38:23.084Z,14.90
2018-04-13T00:40:50.501Z,14.95
2018-04-13T00:43:17.941Z,14.93
2018-04-13T00:45:45.328Z,14.79
2018-04-13T00:48:12.737Z,14.71
2018-04-13T00:50:40.164Z,14.54
2018-04-13T00:53:19.317Z,14.35
2018-04-13T00:55:46.869Z,14.20
2018-04-13T00:58:14.276Z,14.13
2018-04-13T01:00:41.676Z,14.10
2018-04-13T01:03:09.079Z,14.08
2018-04-13T01:05:36.475Z,14.35
2018-04-13T01:08:03.884Z,14.28
2018-04-13T01:10:31.280Z,14.23
2018-04-13T01:12:58.694Z,14.14
2018-04-13T01:15:26.088Z,14.08
2018-04-13T01:17:53.500Z,14.01
2018-04-13T01:20:20.911Z,14.03
2018-04-13T01:22:48.305Z,14.10
2018-04-13T01:25:15.712Z,14.03
2018-04-13T01:27:43.136Z,14.05
2018-04-13T01:30:10.696Z,14.06
2018-04-13T01:32:38.098Z,14.16
2018-04-13T01:35:05.494Z,14.17
2018-04-13T01:37:32.912Z,14.17
2018-04-13T01:40:00.319Z,14.16
2018-04-13T01:42:27.724Z,14.19
2018-04-13T01:44:55.136Z,14.19
2018-04-13T01:47:22.563Z,14.17
2018-04-13T01:49:49.980Z,14.18
2018-04-13T01:52:17.386Z,14.20
2018-04-13T01:54:44.800Z,14.15
2018-04-13T01:57:12.213Z,14.20
2018-04-13T01:59:39.620Z,14.20
2018-04-13T02:02:07.023Z,14.19
2018-04-13T02:04:34.416Z,14.21
2018-04-13T02:07:01.821Z,14.24
2018-04-13T02:09:29.240Z,14.25
2018-04-13T02:11:56.647Z,14.22
2018-04-13T02:14:24.064Z,14.25
2018-04-13T02:16:51.486Z,14.26
2018-04-13T02:19:18.903Z,14.26
2018-04-13T02:21:46.322Z,14.27
2018-04-13T02:24:13.731Z,14.29
2018-04-13T02:26:41.139Z,14.30
2018-04-13T02:29:08.535Z,14.29
2018-04-13T02:31:35.952Z,14.29
2018-04-13T02:34:03.364Z,14.28
2018-04-13T02:36:30.772Z,14.29
2018-04-13T02:38:58.163Z,14.29
2018-04-13T02:41:25.573Z,14.29
2018-04-13T02:43:52.971Z,14.29
2018-04-13T02:46:20.387Z,14.30
2018-04-13T02:48:47.876Z,14.28
2018-04-13T02:51:15.274Z,14.27
2018-04-13T02:53:42.684Z,14.27
2018-04-13T02:56:10.085Z,14.26
2018-04-13T02:58:37.528Z,14.25
2018-04-13T03:01:04.935Z,14.26
2018-04-13T03:03:32.327Z,14.25
2018-04-13T03:05:59.758Z,14.25
2018-04-13T03:08:27.144Z,14.25
2018-04-13T03:10:54.564Z,14.24
2018-04-13T03:13:21.959Z,14.23
2018-04-13T03:15:49.377Z,14.23
2018-04-13T03:18:16.772Z,14.23
2018-04-13T03:20:44.192Z,14.22
2018-04-13T03:23:11.589Z,14.23
2018-04-13T03:25:38.990Z,14.24
2018-04-13T03:28:06.388Z,14.25
2018-04-13T03:30:33.820Z,14.23
2018-04-13T03:33:01.216Z,14.23
2018-04-13T03:35:28.632Z,14.23
2018-04-13T03:37:56.063Z,14.24
2018-04-13T03:40:23.476Z,14.25
2018-04-13T03:42:50.904Z,14.26
2018-04-13T03:45:18.303Z,14.22
2018-04-13T03:47:45.709Z,14.18
2018-04-13T03:50:13.136Z,14.18
2018-04-13T03:52:40.539Z,14.20
2018-04-13T03:55:07.960Z,14.21
2018-04-13T03:57:35.363Z,14.20
2018-04-13T04:00:02.945Z,14.18
2018-04-13T04:02:35.223Z,14.15
2018-04-13T04:05:02.632Z,14.12
2018-04-13T04:07:30.044Z,14.10
2018-04-13T04:09:57.448Z,14.07
2018-04-13T04:12:24.848Z,14.06
2018-04-13T04:14:52.260Z,14.05
2018-04-13T04:17:19.648Z,14.04
2018-04-13T04:19:59.795Z,13.99
2018-04-13T04:22:38.837Z,13.93
2018-04-13T04:25:17.976Z,13.91
2018-04-13T04:27:45.390Z,13.90
2018-04-13T04:30:12.798Z,13.87
2018-04-13T04:32:40.217Z,13.84
2018-04-13T04:35:07.624Z,13.83
2018-04-13T04:37:35.031Z,13.84
2018-04-13T04:40:02.442Z,13.81
2018-04-13T04:42:29.867Z,13.82
2018-04-13T04:44:57.252Z,13.85
2018-04-13T04:47:25.014Z,13.88
2018-04-13T04:49:52.419Z,13.88
2018-04-13T04:52:19.824Z,13.89
2018-04-13T04:54:47.252Z,13.90
2018-04-13T04:57:14.646Z,13.92
2018-04-13T04:59:42.086Z,13.95
2018-04-13T05:02:09.452Z,13.95
2018-04-13T05:04:36.859Z,13.95
2018-04-13T05:07:04.258Z,13.96
2018-04-13T05:09:31.664Z,13.96
2018-04-13T05:11:59.063Z,13.96
2018-04-13T05:14:26.476Z,13.97
2018-04-13T05:16:53.869Z,13.99
2018-04-13T05:19:21.284Z,14.02
2018-04-13T05:21:48.671Z,14.04
2018-04-13T05:24:16.084Z,14.07
2018-04-13T05:26:43.492Z,14.10
2018-04-13T05:29:10.974Z,14.15
2018-04-13T05:31:38.352Z,14.16
2018-04-13T05:34:05.795Z,14.21
2018-04-13T05:36:33.192Z,14.28
2018-04-13T05:39:00.608Z,14.34
2018-04-13T05:41:28.011Z,14.41
2018-04-13T05:43:55.432Z,14.44
2018-04-13T05:46:22.847Z,14.48
2018-04-13T05:48:50.269Z,14.53
2018-04-13T05:51:17.681Z,14.60
2018-04-13T05:53:45.100Z,14.64
2018-04-13T05:56:12.499Z,14.69
2018-04-13T05:58:39.921Z,14.72
2018-04-13T06:01:07.336Z,14.72
2018-04-13T06:03:34.768Z,14.74
2018-04-13T06:06:02.204Z,14.78
2018-04-13T06:08:29.606Z,14.79
2018-04-13T06:10:57.011Z,14.78
2018-04-13T06:13:24.451Z,14.78
2018-04-13T06:15:51.855Z,14.81
2018-04-13T06:18:19.280Z,14.86
2018-04-13T06:20:46.692Z,14.86
2018-04-13T06:23:14.104Z,14.88
2018-04-13T06:25:41.533Z,14.91
2018-04-13T06:28:08.960Z,14.98
2018-04-13T06:30:36.364Z,15.04
2018-04-13T06:33:03.789Z,15.10
2018-04-13T06:35:31.202Z,15.15
2018-04-13T06:37:58.620Z,15.20
2018-04-13T06:40:26.028Z,15.26
2018-04-13T06:42:53.448Z,15.34
2018-04-13T06:45:20.880Z,15.41
2018-04-13T06:47:48.285Z,15.46
2018-04-13T06:50:15.708Z,15.53
2018-04-13T06:52:43.123Z,15.58
2018-04-13T06:55:10.577Z,15.68
2018-04-13T06:57:37.980Z,15.81
2018-04-13T07:00:05.424Z,15.93
2018-04-13T07:02:32.849Z,16.05
2018-04-13T07:05:00.252Z,16.13
2018-04-13T07:07:27.699Z,16.20
2018-04-13T07:09:55.108Z,16.26
2018-04-13T07:12:22.516Z,16.30
2018-04-13T07:14:49.937Z,16.34
2018-04-13T07:17:17.362Z,16.33
2018-04-13T07:19:44.778Z,16.29
2018-04-13T07:22:12.213Z,16.26
2018-04-13T07:24:39.621Z,16.19
2018-04-13T07:27:07.045Z,16.19
2018-04-13T07:29:34.454Z,16.09
2018-04-13T07:32:01.892Z,16.07
2018-04-13T07:34:29.318Z,16.01
2018-04-13T07:36:57.024Z,15.86
2018-04-13T07:39:24.528Z,15.87
2018-04-13T07:41:51.918Z,15.72
2018-04-13T07:44:19.331Z,15.77
2018-04-13T07:46:46.747Z,15.78
2018-04-13T07:49:14.184Z,15.77
2018-04-13T07:51:41.606Z,15.74
2018-04-13T07:54:09.032Z,15.72
2018-04-13T07:56:36.455Z,15.73
2018-04-13T07:59:03.889Z,15.75
2018-04-13T08:01:31.301Z,15.71
2018-04-13T08:03:58.733Z,15.70
2018-04-13T08:06:26.160Z,15.69
2018-04-13T08:08:53.579Z,15.69
2018-04-13T08:11:20.998Z,15.72
2018-04-13T08:13:48.632Z,15.76
2018-04-13T08:16:16.039Z,15.80
2018-04-13T08:18:43.460Z,15.83
2018-04-13T08:21:10.871Z,15.76
2018-04-13T08:23:38.300Z,15.81
2018-04-13T08:26:05.736Z,15.84
2018-04-13T08:28:33.154Z,15.88
2018-04-13T08:31:00.565Z,15.92
2018-04-13T08:33:28.011Z,15.94
2018-04-13T08:35:55.413Z,15.91
2018-04-13T08:38:22.846Z,15.95
2018-04-13T08:40:50.528Z,15.97
2018-04-13T08:43:17.986Z,15.95
2018-04-13T08:45:45.432Z,15.99
2018-04-13T08:48:12.796Z,16.03
2018-04-13T08:50:40.234Z,16.08
2018-04-13T08:53:07.644Z,16.09
2018-04-13T08:55:35.076Z,16.10
2018-04-13T08:58:02.521Z,16.11
2018-04-13T09:00:29.935Z,16.14
2018-04-13T09:02:57.356Z,16.19
2018-04-13T09:05:24.768Z,16.23
2018-04-13T09:07:52.228Z,16.27
2018-04-13T09:10:19.652Z,16.32
2018-04-13T09:12:47.089Z,16.36
2018-04-13T09:15:14.497Z,16.41
2018-04-13T09:17:41.917Z,16.42
2018-04-13T09:20:09.337Z,16.45
2018-04-13T09:22:36.747Z,16.46
2018-04-13T09:25:04.152Z,16.51
2018-04-13T09:27:31.875Z,16.56
2018-04-13T09:29:59.280Z,16.63
2018-04-13T09:32:26.694Z,16.70
2018-04-13T09:34:54.118Z,16.78
2018-04-13T09:37:21.540Z,16.87
2018-04-13T09:39:48.945Z,16.98
2018-04-13T09:42:16.363Z,17.09
2018-04-13T09:44:43.774Z,17.17
2018-04-13T09:47:11.187Z,17.26
2018-04-13T09:49:38.598Z,17.32
2018-04-13T09:52:06.010Z,17.37
2018-04-13T09:54:33.431Z,17.47
2018-04-13T09:57:00.848Z,17.51
2018-04-13T09:59:28.955Z,17.55
2018-04-13T10:01:56.369Z,17.59
2018-04-13T10:04:23.796Z,17.54
2018-04-13T10:06:51.265Z,17.39
2018-04-13T10:09:18.697Z,17.52
2018-04-13T10:11:46.137Z,17.57
2018-04-13T10:14:13.560Z,17.61
2018-04-13T10:16:40.977Z,17.64
2018-04-13T10:19:08.398Z,17.55
2018-04-13T10:21:35.819Z,17.51
2018-04-13T10:24:03.291Z,17.44
2018-04-13T10:26:30.719Z,17.37
2018-04-13T10:28:58.168Z,17.33
2018-04-13T10:31:25.596Z,17.23
2018-04-13T10:33:53.052Z,17.24
2018-04-13T10:36:20.503Z,17.20
2018-04-13T10:38:47.934Z,17.19
2018-04-13T10:41:15.343Z,17.19
2018-04-13T10:43:42.803Z,17.21
2018-04-13T10:46:10.232Z,17.22
2018-04-13T10:48:37.669Z,17.27
2018-04-13T10:51:05.098Z,17.30
2018-04-13T10:53:32.528Z,17.33
2018-04-13T10:56:01.401Z,17.37
2018-04-13T10:58:28.851Z,17.40
2018-04-13T11:00:56.282Z,17.38
2018-04-13T11:03:23.724Z,17.42
2018-04-13T11:05:51.143Z,17.43
2018-04-13T11:08:18.557Z,17.45
2018-04-13T11:10:45.983Z,17.43
2018-04-13T11:13:13.387Z,17.28
2018-04-13T11:15:40.840Z,17.28
2018-04-13T11:18:08.249Z,17.25
2018-04-13T11:20:35.663Z,17.24
2018-04-13T11:23:03.072Z,17.13
2018-04-13T11:25:30.532Z,16.97
2018-04-13T11:27:57.941Z,17.04
2018-04-13T11:30:25.360Z,17.07
2018-04-13T11:32:52.770Z,17.08
2018-04-13T11:35:20.197Z,17.02
2018-04-13T11:37:47.599Z,16.97
2018-04-13T11:40:15.057Z,16.96
2018-04-13T11:42:43.381Z,16.93
2018-04-13T11:45:10.857Z,16.87
2018-04-13T11:47:38.261Z,16.84
2018-04-13T11:50:05.691Z,16.78
2018-04-13T11:52:33.104Z,16.62
2018-04-13T11:55:00.511Z,16.47
2018-04-13T11:57:27.927Z,16.32
2018-04-13T11:59:55.357Z,16.20
2018-04-13T12:02:22.759Z,16.11
2018-04-13T12:04:50.207Z,16.01
2018-04-13T12:07:19.880Z,15.87
2018-04-13T12:09:47.293Z,15.73
2018-04-13T12:12:14.715Z,15.62
2018-04-13T12:14:42.149Z,15.57
2018-04-13T12:17:09.565Z,15.51
2018-04-13T12:19:36.990Z,15.49
2018-04-13T12:22:04.404Z,15.47
2018-04-13T12:24:31.828Z,15.38
2018-04-13T12:26:59.255Z,15.30
2018-04-13T12:29:26.700Z,15.24
2018-04-13T12:31:54.115Z,15.15
2018-04-13T12:34:21.581Z,15.09
2018-04-13T12:36:49.056Z,15.04
2018-04-13T12:39:16.483Z,14.98
2018-04-13T12:41:43.912Z,14.94
2018-04-13T12:44:11.376Z,14.92
2018-04-13T12:46:38.793Z,14.85
2018-04-13T12:49:06.209Z,14.77
2018-04-13T12:51:33.623Z,14.73
2018-04-13T12:54:01.137Z,14.66
2018-04-13T12:56:28.556Z,14.71
2018-04-13T12:58:56.013Z,14.69
2018-04-13T13:01:23.448Z,14.70
2018-04-13T13:03:51.308Z,14.52
2018-04-13T13:06:18.727Z,14.57
2018-04-13T13:08:46.154Z,14.56
2018-04-13T13:11:13.606Z,14.46
2018-04-13T13:13:41.012Z,14.35
2018-04-13T13:16:08.433Z,14.30
2018-04-13T13:18:35.906Z,14.34
2018-04-13T13:21:03.332Z,14.37
2018-04-13T13:23:30.743Z,14.38
2018-04-13T13:25:58.195Z,14.36
2018-04-13T13:28:25.614Z,14.32
2018-04-13T13:30:53.040Z,14.34
2018-04-13T13:33:20.459Z,14.32
2018-04-13T13:35:47.881Z,14.25
2018-04-13T13:38:15.293Z,14.20
2018-04-13T13:40:42.739Z,14.15
2018-04-13T13:43:10.155Z,14.09
2018-04-13T13:45:37.571Z,14.03
2018-04-13T13:48:04.988Z,13.98
2018-04-13T13:50:32.685Z,13.94
2018-04-13T13:53:00.095Z,13.81
2018-04-13T13:55:27.500Z,13.69
2018-04-13T13:57:54.919Z,13.59
2018-04-13T14:00:22.351Z,13.51
2018-04-13T14:02:49.755Z,13.39
2018-04-13T14:05:17.180Z,13.29
2018-04-13T14:07:44.579Z,13.21
2018-04-13T14:10:12.016Z,13.16
2018-04-13T14:12:39.431Z,13.07
2018-04-13T14:15:06.851Z,13.05
2018-04-13T14:17:34.283Z,13.00
2018-04-13T14:20:01.752Z,12.92
2018-04-13T14:22:29.185Z,12.86
2018-04-13T14:24:56.612Z,12.89
2018-04-13T14:27:24.021Z,12.90
2018-04-13T14:29:51.471Z,12.90
2018-04-13T14:32:18.880Z,12.87
2018-04-13T14:34:46.317Z,12.90
2018-04-13T14:37:13.723Z,12.92
2018-04-13T14:39:41.153Z,12.95
2018-04-13T14:42:08.563Z,12.95
2018-04-13T14:44:35.995Z,13.01
2018-04-13T14:47:03.399Z,13.02
2018-04-13T14:49:30.823Z,13.06
2018-04-13T14:51:58.252Z,13.09
2018-04-13T14:54:25.670Z,13.13
2018-04-13T14:56:53.132Z,13.17
2018-04-13T14:59:20.580Z,13.22
2018-04-13T15:01:48.014Z,13.26
2018-04-13T15:04:15.419Z,13.31
2018-04-13T15:06:42.844Z,13.39
2018-04-13T15:09:10.259Z,13.45
2018-04-13T15:11:37.681Z,13.50
2018-04-13T15:14:05.091Z,13.47
2018-04-13T15:16:32.516Z,13.52
2018-04-13T15:18:59.938Z,13.45
2018-04-13T15:21:27.373Z,13.47
2018-04-13T15:23:54.830Z,13.42
2018-04-13T15:26:22.235Z,13.40
2018-04-13T15:28:49.660Z,13.26
2018-04-13T15:31:17.076Z,13.20
2018-04-13T15:33:44.509Z,13.20
2018-04-13T15:36:11.927Z,13.11
2018-04-13T15:38:39.343Z,13.14
2018-04-13T15:41:06.759Z,13.13
2018-04-13T15:43:34.180Z,13.16
2018-04-13T15:46:01.593Z,13.14
2018-04-13T15:48:29.008Z,13.08
2018-04-13T15:50:56.469Z,13.05
2018-04-13T15:53:23.904Z,13.01
2018-04-13T15:55:51.315Z,12.98
2018-04-13T15:58:18.740Z,12.93
2018-04-13T16:00:46.140Z,12.88
2018-04-13T16:03:13.560Z,12.81
2018-04-13T16:05:40.988Z,12.75
2018-04-13T16:08:08.421Z,12.71
2018-04-13T16:10:35.819Z,12.74
2018-04-13T16:13:03.421Z,12.74
2018-04-13T16:15:30.845Z,12.66
2018-04-13T16:17:58.248Z,12.68
2018-04-13T16:20:25.683Z,12.71
2018-04-13T16:22:53.104Z,12.76
2018-04-13T16:25:20.540Z,12.78
2018-04-13T16:27:47.951Z,12.78
2018-04-13T16:30:15.396Z,12.81
2018-04-13T16:32:42.826Z,12.85
2018-04-13T16:35:10.260Z,12.87
2018-04-13T16:37:37.680Z,12.88
2018-04-13T16:40:05.119Z,12.87
2018-04-13T16:42:32.536Z,12.89
2018-04-13T16:44:59.960Z,12.91
2018-04-13T16:47:27.391Z,12.93
2018-04-13T16:49:54.836Z,12.96
2018-04-13T16:52:22.265Z,12.99
2018-04-13T16:54:49.691Z,13.03
2018-04-13T16:57:17.116Z,13.07
2018-04-13T16:59:44.540Z,13.12
2018-04-13T17:02:11.952Z,13.16
2018-04-13T17:04:39.384Z,13.20
2018-04-13T17:07:06.833Z,13.22
2018-04-13T17:09:34.279Z,13.26
2018-04-13T17:12:01.689Z,13.27
2018-04-13T17:14:29.116Z,13.31
2018-04-13T17:16:56.552Z,13.35
2018-04-13T17:19:23.975Z,13.38
2018-04-13T17:21:51.396Z,13.40
2018-04-13T17:24:18.855Z,13.41
2018-04-13T17:26:46.316Z,13.41
2018-04-13T17:29:13.735Z,13.45
2018-04-13T17:31:41.159Z,13.44
2018-04-13T17:34:08.573Z,13.45
2018-04-13T17:36:36.000Z,13.47
2018-04-13T17:39:03.408Z,13.50
2018-04-13T17:41:30.835Z,13.50
2018-04-13T17:43:58.244Z,13.49
2018-04-13T17:46:25.681Z,13.49
2018-04-13T17:48:53.106Z,13.50
2018-04-13T17:51:20.513Z,13.50
2018-04-13T17:53:47.930Z,13.50
2018-04-13T17:56:15.348Z,13.50
2018-04-13T17:58:42.775Z,13.50
2018-04-13T18:01:10.200Z,13.51
2018-04-13T18:03:37.644Z,13.51
2018-04-13T18:06:05.076Z,13.53
2018-04-13T18:08:32.488Z,13.53
2018-04-13T18:10:59.891Z,13.54
2018-04-13T18:13:27.337Z,13.56
2018-04-13T18:15:54.744Z,13.56
2018-04-13T18:18:22.164Z,13.55
2018-04-13T18:20:49.592Z,13.55
2018-04-13T18:23:17.016Z,13.54
2018-04-13T18:25:44.465Z,13.56
2018-04-13T18:28:11.880Z,13.55
2018-04-13T18:30:39.328Z,13.54
2018-04-13T18:33:06.745Z,13.55
2018-04-13T18:35:34.177Z,13.53
2018-04-13T18:38:01.584Z,13.58
2018-04-13T18:40:29.017Z,13.54
2018-04-13T18:42:56.419Z,13.59
2018-04-13T18:45:23.858Z,13.56
2018-04-13T18:47:51.305Z,13.61
2018-04-13T18:50:18.731Z,13.62
2018-04-13T18:52:46.154Z,13.62
2018-04-13T18:55:13.571Z,13.63
2018-04-13T18:57:41.010Z,13.65
2018-04-13T19:00:08.412Z,13.63
2018-04-13T19:02:35.837Z,13.65
2018-04-13T19:05:03.248Z,13.65
2018-04-13T19:07:30.671Z,13.67
2018-04-13T19:09:58.095Z,13.69
2018-04-13T19:12:25.523Z,13.70
2018-04-13T19:14:52.935Z,13.69
2018-04-13T19:17:20.489Z,13.75
2018-04-13T19:19:47.927Z,13.74
2018-04-13T19:22:15.401Z,13.73
2018-04-13T19:24:42.816Z,13.75
2018-04-13T19:27:10.236Z,13.77
2018-04-13T19:29:37.654Z,13.73
2018-04-13T19:32:05.076Z,13.78
2018-04-13T19:34:32.484Z,13.79
2018-04-13T19:36:59.900Z,13.79
2018-04-13T19:39:27.312Z,13.81
2018-04-13T19:41:54.727Z,13.85
2018-04-13T19:44:22.149Z,13.84
2018-04-13T19:46:49.572Z,13.84
2018-04-13T19:49:16.971Z,13.81
2018-04-13T19:51:44.391Z,13.82
2018-04-13T19:54:11.800Z,13.82
2018-04-13T19:56:39.223Z,13.84
2018-04-13T19:59:06.644Z,13.88
2018-04-13T20:01:34.065Z,13.89
2018-04-13T20:04:01.558Z,13.88
2018-04-13T20:06:29.014Z,13.90
2018-04-13T20:08:56.421Z,13.93
2018-04-13T20:11:23.845Z,13.93
2018-04-13T20:13:51.267Z,13.92
2018-04-13T20:16:21.483Z,13.90
2018-04-13T20:18:48.900Z,13.88
2018-04-13T20:21:16.326Z,13.88
2018-04-13T20:23:43.757Z,13.89
2018-04-13T20:26:11.344Z,13.91
2018-04-13T20:28:38.750Z,13.89
2018-04-13T20:31:06.179Z,13.90
2018-04-13T20:33:33.611Z,13.92
2018-04-13T20:36:01.101Z,13.94
2018-04-13T20:38:28.599Z,13.94
2018-04-13T20:40:55.957Z,13.94
2018-04-13T20:43:23.385Z,13.97
2018-04-13T20:45:50.797Z,14.01
2018-04-13T20:48:18.260Z,14.04
2018-04-13T20:50:45.668Z,14.07
2018-04-13T20:53:13.116Z,14.09
2018-04-13T20:55:40.529Z,14.13
2018-04-13T20:58:08.016Z,14.13
2018-04-13T21:00:35.424Z,14.15
2018-04-13T21:03:02.864Z,14.14
2018-04-13T21:05:30.269Z,14.17
2018-04-13T21:07:57.700Z,14.15
2018-04-13T21:10:25.117Z,14.12
2018-04-13T21:12:52.541Z,14.14
2018-04-13T21:15:19.956Z,14.15
2018-04-13T21:17:47.396Z,14.15
2018-04-13T21:20:14.813Z,14.16
2018-04-13T21:22:42.255Z,14.14
2018-04-13T21:25:09.662Z,14.15
2018-04-13T21:27:37.108Z,14.12
2018-04-13T21:30:04.526Z,14.13
2018-04-13T21:32:32.016Z,14.13
2018-04-13T21:34:59.475Z,14.14
2018-04-13T21:37:26.920Z,14.12
2018-04-13T21:39:54.349Z,14.10
2018-04-13T21:42:21.801Z,14.09
2018-04-13T21:44:49.276Z,14.05
2018-04-13T21:47:16.761Z,14.06
2018-04-13T21:49:44.193Z,14.05
2018-04-13T21:52:12.044Z,14.05
2018-04-13T21:54:39.473Z,14.03
2018-04-13T21:57:06.924Z,14.02
2018-04-13T21:59:34.352Z,14.02
2018-04-13T22:02:01.769Z,14.02
2018-04-13T22:04:29.204Z,14.01
2018-04-13T22:06:56.636Z,14.00
2018-04-13T22:09:24.076Z,13.94
2018-04-13T22:11:51.496Z,13.91
2018-04-13T22:14:31.119Z,13.91
2018-04-13T22:16:58.537Z,13.89
2018-04-13T22:19:25.968Z,13.83
2018-04-13T22:21:53.388Z,13.80
2018-04-13T22:24:20.801Z,13.79
2018-04-13T22:26:48.216Z,13.76
2018-04-13T22:29:15.649Z,13.71
2018-04-13T22:31:43.070Z,13.73
2018-04-13T22:34:10.489Z,13.72
2018-04-13T22:36:37.908Z,13.67
2018-04-13T22:39:06.152Z,13.62
2018-04-13T22:41:33.634Z,13.62
2018-04-13T22:44:01.271Z,13.60
2018-04-13T22:46:28.730Z,13.58
2018-04-13T22:48:56.308Z,13.55
2018-04-13T22:51:23.736Z,13.50
2018-04-13T22:53:51.145Z,13.50
2018-04-13T22:56:18.579Z,13.46
2018-04-13T22:58:45.988Z,13.44
2018-04-13T23:01:13.414Z,13.42
2018-04-13T23:03:40.832Z,13.36
2018-04-13T23:06:08.260Z,13.32
2018-04-13T23:08:35.671Z,13.28
2018-04-13T23:11:03.114Z,13.21
2018-04-13T23:13:30.561Z,13.14
2018-04-13T23:15:58.018Z,13.13
2018-04-13T23:18:25.457Z,13.10
2018-04-13T23:20:52.884Z,13.05
2018-04-13T23:23:20.321Z,13.00
2018-04-13T23:25:47.752Z,12.97
2018-04-13T23:28:15.176Z,12.96
2018-04-13T23:30:42.608Z,12.95
2018-04-13T23:33:10.028Z,12.93
2018-04-13T23:35:37.476Z,12.90
2018-04-13T23:38:04.887Z,12.88
2018-04-13T23:40:32.306Z,12.87
2018-04-13T23:42:59.736Z,12.84
2018-04-13T23:45:27.188Z,12.83
2018-04-13T23:47:54.619Z,12.82
2018-04-13T23:50:22.036Z,12.82
2018-04-13T23:52:49.460Z,12.80
2018-04-13T23:55:16.880Z,12.80
2018-04-13T23:57:44.312Z,12.78
