createdAt,value
2018-03-15T00:00:53.060Z,82.30
2018-03-15T00:03:26.206Z,82.30
2018-03-15T00:05:54.304Z,82.50
2018-03-15T00:08:21.855Z,82.60
2018-03-15T00:10:49.446Z,82.60
2018-03-15T00:13:16.937Z,82.70
2018-03-15T00:15:44.449Z,82.70
2018-03-15T00:18:11.983Z,82.70
2018-03-15T00:20:39.580Z,82.90
2018-03-15T00:23:07.070Z,82.90
2018-03-15T00:25:34.586Z,82.90
2018-03-15T00:28:02.130Z,83.10
2018-03-15T00:30:29.641Z,83.10
2018-03-15T00:32:57.212Z,83.20
2018-03-15T00:35:25.194Z,83.40
2018-03-15T00:37:52.676Z,83.40
2018-03-15T00:40:20.247Z,83.50
2018-03-15T00:42:47.841Z,83.50
2018-03-15T00:45:15.828Z,83.30
2018-03-15T00:47:43.311Z,83.20
2018-03-15T00:50:11.217Z,83.40
2018-03-15T00:52:38.796Z,83.50
2018-03-15T00:55:06.290Z,83.70
2018-03-15T00:57:33.777Z,83.30
2018-03-15T01:00:01.764Z,83.50
2018-03-15T01:02:29.253Z,83.40
2018-03-15T01:04:57.153Z,83.50
2018-03-15T01:07:25.124Z,83.50
2018-03-15T01:09:52.624Z,83.60
2018-03-15T01:12:20.509Z,83.40
2018-03-15T01:14:48.036Z,83.40
2018-03-15T01:17:15.520Z,83.50
2018-03-15T01:19:43.017Z,83.50
2018-03-15T01:22:10.537Z,83.40
2018-03-15T01:24:38.107Z,83.10
2018-03-15T01:27:05.608Z,83.20
2018-03-15T01:29:33.096Z,83.20
2018-03-15T01:32:01.076Z,83.10
2018-03-15T01:34:28.669Z,83.10
2018-03-15T01:36:56.173Z,83.10
2018-03-15T01:39:24.153Z,82.80
2018-03-15T01:41:52.056Z,82.50
2018-03-15T01:44:19.928Z,82.50
2018-03-15T01:46:47.517Z,82.50
2018-03-15T01:49:15.003Z,82.40
2018-03-15T01:51:42.576Z,82.50
2018-03-15T01:54:10.208Z,82.30
2018-03-15T01:56:37.749Z,82.20
2018-03-15T01:59:05.336Z,82.40
2018-03-15T02:01:32.838Z,82.30
2018-03-15T02:04:00.726Z,82.20
2018-03-15T02:06:28.629Z,82.20
2018-03-15T02:08:56.517Z,82.10
2018-03-15T02:11:24.413Z,81.90
2018-03-15T02:13:52.379Z,81.70
2018-03-15T02:16:19.880Z,81.70
2018-03-15T02:18:47.860Z,81.90
2018-03-15T02:21:15.360Z,82.00
2018-03-15T02:23:43.252Z,82.10
2018-03-15T02:26:11.233Z,82.10
2018-03-15T02:28:38.803Z,82.10
2018-03-15T02:31:06.301Z,82.30
2018-03-15T02:33:33.799Z,82.20
2018-03-15T02:36:01.763Z,82.00
2018-03-15T02:38:29.255Z,82.00
2018-03-15T02:40:56.840Z,81.80
2018-03-15T02:43:24.431Z,81.90
2018-03-15T02:45:52.337Z,81.90
2018-03-15T02:48:20.230Z,82.10
2018-03-15T02:50:48.191Z,82.10
2018-03-15T02:53:15.697Z,82.10
2018-03-15T02:55:43.572Z,81.90
2018-03-15T02:58:11.068Z,81.90
2018-03-15T03:00:38.949Z,81.60
2018-03-15T03:03:06.466Z,81.60
2018-03-15T03:05:33.960Z,81.80
2018-03-15T03:08:01.497Z,81.80
2018-03-15T03:10:29.080Z,81.70
2018-03-15T03:12:56.575Z,81.70
2018-03-15T03:15:24.065Z,81.60
2018-03-15T03:17:51.974Z,81.70
2018-03-15T03:20:19.457Z,81.70
2018-03-15T03:22:47.420Z,81.50
2018-03-15T03:25:14.909Z,81.50
2018-03-15T03:27:42.489Z,81.60
2018-03-15T03:30:10.073Z,81.70
2018-03-15T03:32:37.582Z,81.50
2018-03-15T03:35:05.484Z,81.30
2018-03-15T03:37:32.998Z,81.30
2018-03-15T03:40:00.476Z,81.40
2018-03-15T03:42:27.977Z,81.50
2018-03-15T03:44:55.469Z,81.40
2018-03-15T03:47:23.064Z,81.60
2018-03-15T03:49:50.549Z,81.50
2018-03-15T03:52:18.131Z,81.40
2018-03-15T03:54:45.616Z,81.10
2018-03-15T03:57:13.191Z,81.10
2018-03-15T03:59:40.775Z,81.10
2018-03-15T04:02:08.377Z,81.00
2018-03-15T04:04:35.859Z,81.00
2018-03-15T04:07:03.369Z,81.20
2018-03-15T04:09:30.851Z,81.20
2018-03-15T04:11:58.748Z,81.20
2018-03-15T04:14:26.296Z,81.20
2018-03-15T04:16:53.888Z,81.20
2018-03-15T04:19:21.401Z,81.20
2018-03-15T04:21:48.958Z,81.30
2018-03-15T04:24:16.862Z,81.20
2018-03-15T04:26:44.833Z,81.20
2018-03-15T04:29:12.327Z,81.20
2018-03-15T04:31:39.905Z,81.30
2018-03-15T04:34:07.483Z,81.30
2018-03-15T04:36:34.964Z,81.30
2018-03-15T04:39:02.547Z,81.50
2018-03-15T04:41:30.146Z,81.60
2018-03-15T04:43:57.648Z,81.50
2018-03-15T04:46:25.617Z,81.30
2018-03-15T04:48:53.117Z,81.30
2018-03-15T04:51:20.998Z,81.20
2018-03-15T04:53:48.984Z,81.50
2018-03-15T04:56:16.563Z,81.50
2018-03-15T04:58:44.055Z,81.20
2018-03-15T05:01:11.636Z,81.10
2018-03-15T05:03:39.237Z,81.10
2018-03-15T05:06:07.226Z,81.00
2018-03-15T05:08:34.738Z,81.00
2018-03-15T05:11:02.222Z,81.20
2018-03-15T05:13:29.723Z,81.10
2018-03-15T05:15:57.217Z,81.20
2018-03-15T05:18:24.733Z,81.30
2018-03-15T05:20:52.211Z,81.20
2018-03-15T05:23:19.712Z,81.10
2018-03-15T05:25:47.597Z,81.00
2018-03-15T05:28:15.106Z,81.00
2018-03-15T05:30:42.651Z,81.00
2018-03-15T05:33:10.235Z,80.80
2018-03-15T05:35:37.726Z,81.00
2018-03-15T05:38:05.230Z,80.90
2018-03-15T05:40:33.137Z,80.90
2018-03-15T05:43:00.630Z,80.90
2018-03-15T05:45:28.138Z,81.10
2018-03-15T05:47:55.682Z,81.00
2018-03-15T05:50:23.575Z,81.10
2018-03-15T05:52:51.545Z,81.10
2018-03-15T05:55:19.045Z,81.10
2018-03-15T05:57:46.923Z,81.20
2018-03-15T06:00:14.432Z,81.20
2018-03-15T06:02:42.719Z,81.20
2018-03-15T06:05:10.661Z,80.90
2018-03-15T06:07:38.176Z,80.90
2018-03-15T06:10:05.676Z,80.80
2018-03-15T06:12:33.556Z,81.10
2018-03-15T06:15:01.065Z,81.10
2018-03-15T06:17:28.944Z,80.70
2018-03-15T06:19:56.912Z,80.70
2018-03-15T06:22:24.388Z,80.70
2018-03-15T06:24:51.989Z,80.40
2018-03-15T06:27:19.573Z,80.20
2018-03-15T06:29:47.165Z,80.30
2018-03-15T06:32:14.738Z,80.10
2018-03-15T06:34:42.324Z,80.10
2018-03-15T06:37:09.808Z,79.80
2018-03-15T06:39:37.309Z,79.60
2018-03-15T06:42:05.287Z,79.90
2018-03-15T06:44:32.869Z,79.90
2018-03-15T06:47:00.352Z,79.60
2018-03-15T06:49:27.858Z,79.70
2018-03-15T06:51:55.736Z,79.60
2018-03-15T06:54:23.317Z,79.60
2018-03-15T06:56:50.812Z,79.40
2018-03-15T06:59:18.316Z,79.50
2018-03-15T07:01:45.864Z,79.60
2018-03-15T07:04:13.351Z,79.30
2018-03-15T07:06:40.937Z,79.30
2018-03-15T07:09:09.515Z,79.50
2018-03-15T07:11:37.025Z,79.30
2018-03-15T07:14:04.603Z,79.30
2018-03-15T07:16:32.195Z,79.10
2018-03-15T07:19:00.181Z,78.70
2018-03-15T07:21:27.685Z,78.70
2018-03-15T07:23:55.655Z,78.80
2018-03-15T07:26:23.249Z,78.80
2018-03-15T07:28:50.736Z,79.10
2018-03-15T07:31:18.308Z,79.20
2018-03-15T07:33:45.906Z,79.40
2018-03-15T07:36:13.408Z,79.30
2018-03-15T07:38:41.369Z,79.50
2018-03-15T07:41:08.955Z,79.50
2018-03-15T07:43:36.444Z,79.10
2018-03-15T07:46:03.944Z,78.80
2018-03-15T07:48:31.428Z,78.70
2018-03-15T07:50:59.316Z,77.90
2018-03-15T07:53:27.201Z,77.80
2018-03-15T07:55:54.777Z,77.80
2018-03-15T07:58:22.361Z,77.60
2018-03-15T08:00:49.949Z,77.30
2018-03-15T08:03:17.433Z,77.10
2018-03-15T08:05:44.948Z,76.30
2018-03-15T08:08:12.575Z,75.70
2018-03-15T08:10:40.185Z,76.00
2018-03-15T08:13:07.673Z,75.40
2018-03-15T08:15:35.177Z,74.70
2018-03-15T08:18:03.068Z,74.60
2018-03-15T08:20:31.041Z,74.30
2018-03-15T08:22:58.525Z,74.20
2018-03-15T08:25:26.026Z,73.90
2018-03-15T08:27:53.913Z,73.20
2018-03-15T08:30:21.796Z,73.20
2018-03-15T08:32:49.781Z,72.70
2018-03-15T08:35:17.266Z,72.70
2018-03-15T08:37:44.771Z,72.00
2018-03-15T08:40:12.337Z,71.00
2018-03-15T08:42:40.240Z,70.90
2018-03-15T08:45:07.751Z,70.90
2018-03-15T08:47:35.257Z,70.90
2018-03-15T08:50:02.740Z,70.20
2018-03-15T08:52:30.245Z,70.10
2018-03-15T08:54:57.729Z,70.10
2018-03-15T08:57:25.245Z,69.90
2018-03-15T08:59:52.734Z,69.40
2018-03-15T09:02:20.232Z,69.40
2018-03-15T09:04:47.813Z,68.90
2018-03-15T09:07:15.336Z,68.40
2018-03-15T09:09:42.820Z,68.10
2018-03-15T09:12:10.356Z,68.80
2018-03-15T09:14:37.840Z,69.30
2018-03-15T09:17:05.395Z,65.90
2018-03-15T09:19:32.865Z,65.20
2018-03-15T09:22:00.387Z,66.10
2018-03-15T09:24:27.863Z,66.90
2018-03-15T09:26:55.444Z,66.60
2018-03-15T09:29:23.317Z,66.50
2018-03-15T09:31:51.325Z,67.00
2018-03-15T09:34:18.831Z,67.00
2018-03-15T09:36:46.352Z,66.70
2018-03-15T09:39:13.870Z,66.80
2018-03-15T09:41:41.397Z,65.90
2018-03-15T09:44:08.889Z,66.20
2018-03-15T09:46:36.500Z,66.30
2018-03-15T09:49:04.404Z,64.70
2018-03-15T09:51:32.394Z,63.90
2018-03-15T09:54:00.295Z,63.90
2018-03-15T09:56:27.837Z,63.90
2018-03-15T09:58:55.353Z,63.50
2018-03-15T10:01:23.355Z,63.60
2018-03-15T10:03:50.880Z,63.60
2018-03-15T10:06:18.397Z,63.80
2018-03-15T10:08:45.938Z,63.40
2018-03-15T10:11:13.489Z,62.30
2018-03-15T10:13:41.070Z,63.00
2018-03-15T10:16:08.982Z,63.00
2018-03-15T10:18:36.560Z,63.00
2018-03-15T10:21:04.120Z,62.50
2018-03-15T10:23:31.712Z,62.60
2018-03-15T10:25:59.625Z,62.20
2018-03-15T10:28:27.200Z,62.20
2018-03-15T10:30:54.821Z,61.40
2018-03-15T10:33:27.941Z,61.70
2018-03-15T10:35:55.454Z,61.70
2018-03-15T10:38:22.976Z,62.40
2018-03-15T10:40:50.540Z,61.50
2018-03-15T10:43:18.464Z,62.00
2018-03-15T10:45:45.974Z,61.90
2018-03-15T10:48:13.518Z,62.20
2018-03-15T10:50:41.027Z,61.50
2018-03-15T10:53:08.548Z,60.60
2018-03-15T10:55:36.048Z,61.10
2018-03-15T10:58:03.965Z,61.30
2018-03-15T11:00:37.023Z,61.20
2018-03-15T11:03:10.359Z,60.60
2018-03-15T11:05:43.669Z,60.30
2018-03-15T11:08:16.829Z,60.90
2018-03-15T11:10:44.429Z,59.80
2018-03-15T11:13:11.958Z,59.40
2018-03-15T11:15:39.465Z,60.50
2018-03-15T11:18:07.390Z,60.50
2018-03-15T11:20:34.941Z,60.50
2018-03-15T11:23:02.533Z,59.80
2018-03-15T11:25:30.116Z,60.40
2018-03-15T11:27:58.033Z,60.20
2018-03-15T11:30:25.541Z,60.20
2018-03-15T11:32:53.083Z,60.50
2018-03-15T11:35:21.007Z,60.10
2018-03-15T11:37:48.508Z,60.10
2018-03-15T11:40:16.038Z,59.90
2018-03-15T11:42:43.945Z,60.60
2018-03-15T11:45:11.948Z,60.20
2018-03-15T11:47:39.639Z,60.20
2018-03-15T11:50:07.208Z,60.20
2018-03-15T11:52:34.777Z,60.90
2018-03-15T11:55:02.691Z,60.50
2018-03-15T11:57:30.192Z,60.50
2018-03-15T11:59:57.705Z,60.30
2018-03-15T12:02:25.221Z,60.30
2018-03-15T12:04:53.224Z,60.20
2018-03-15T12:07:21.216Z,59.50
2018-03-15T12:09:49.136Z,60.30
2018-03-15T12:12:16.698Z,60.30
2018-03-15T12:14:44.704Z,59.50
2018-03-15T12:17:12.439Z,59.50
2018-03-15T12:19:39.936Z,60.00
2018-03-15T12:22:07.445Z,59.30
2018-03-15T12:24:34.950Z,60.00
2018-03-15T12:27:02.920Z,60.10
2018-03-15T12:29:30.499Z,60.10
2018-03-15T12:31:57.991Z,60.20
2018-03-15T12:34:25.501Z,60.70
2018-03-15T12:36:53.077Z,60.60
2018-03-15T12:39:21.043Z,59.70
2018-03-15T12:41:48.637Z,59.70
2018-03-15T12:44:16.225Z,59.90
2018-03-15T12:46:43.715Z,59.70
2018-03-15T12:49:11.621Z,59.60
2018-03-15T12:51:39.596Z,59.20
2018-03-15T12:54:07.183Z,59.20
2018-03-15T12:56:34.769Z,59.40
2018-03-15T12:59:02.272Z,59.40
2018-03-15T13:01:30.182Z,59.10
2018-03-15T13:03:57.681Z,59.10
2018-03-15T13:06:25.308Z,59.10
2018-03-15T13:08:52.805Z,59.50
2018-03-15T13:11:20.790Z,59.20
2018-03-15T13:13:48.369Z,59.20
2018-03-15T13:16:15.889Z,60.50
2018-03-15T13:18:43.376Z,59.20
2018-03-15T13:21:10.876Z,59.20
2018-03-15T13:23:38.363Z,59.30
2018-03-15T13:26:05.883Z,59.60
2018-03-15T13:28:33.372Z,60.40
2018-03-15T13:31:00.960Z,59.40
2018-03-15T13:33:28.537Z,59.80
2018-03-15T13:35:57.068Z,59.60
2018-03-15T13:38:25.042Z,60.30
2018-03-15T13:40:52.540Z,60.30
2018-03-15T13:43:20.425Z,59.30
2018-03-15T13:45:47.924Z,59.30
2018-03-15T13:48:15.888Z,59.10
2018-03-15T13:50:43.392Z,59.10
2018-03-15T13:53:11.383Z,59.10
2018-03-15T13:55:39.279Z,59.70
2018-03-15T13:58:07.261Z,58.80
2018-03-15T14:00:34.847Z,58.80
2018-03-15T14:03:02.332Z,58.60
2018-03-15T14:05:29.912Z,58.70
2018-03-15T14:07:57.396Z,58.30
2018-03-15T14:10:24.897Z,59.10
2018-03-15T14:12:52.785Z,59.30
2018-03-15T14:15:20.683Z,58.60
2018-03-15T14:17:48.565Z,59.30
2018-03-15T14:20:16.468Z,59.50
2018-03-15T14:22:43.969Z,59.60
2018-03-15T14:25:11.508Z,59.90
2018-03-15T14:27:39.105Z,59.70
2018-03-15T14:30:07.016Z,59.30
2018-03-15T14:32:34.577Z,59.30
2018-03-15T14:35:02.137Z,58.80
2018-03-15T14:37:29.602Z,58.90
2018-03-15T14:39:57.089Z,59.20
2018-03-15T14:42:24.597Z,58.60
2018-03-15T14:44:52.194Z,59.10
2018-03-15T14:47:19.709Z,59.10
2018-03-15T14:49:47.196Z,59.50
2018-03-15T14:52:14.739Z,60.00
2018-03-15T14:54:42.633Z,60.10
2018-03-15T14:57:10.243Z,60.10
2018-03-15T14:59:37.804Z,60.30
2018-03-15T15:02:05.413Z,60.20
2018-03-15T15:04:32.896Z,60.70
2018-03-15T15:07:00.412Z,59.60
2018-03-15T15:09:27.901Z,60.00
2018-03-15T15:11:55.402Z,60.60
2018-03-15T15:14:22.876Z,59.60
2018-03-15T15:16:50.380Z,60.10
2018-03-15T15:19:17.869Z,60.00
2018-03-15T15:21:45.377Z,60.20
2018-03-15T15:24:13.251Z,59.90
2018-03-15T15:26:41.147Z,59.80
2018-03-15T15:29:09.031Z,59.60
2018-03-15T15:31:36.932Z,60.30
2018-03-15T15:34:04.816Z,59.20
2018-03-15T15:36:32.721Z,59.80
2018-03-15T15:39:00.595Z,61.20
2018-03-15T15:41:28.188Z,61.10
2018-03-15T15:43:55.869Z,58.90
2018-03-15T15:46:23.457Z,58.10
2018-03-15T15:48:51.035Z,58.80
2018-03-15T15:51:18.548Z,59.40
2018-03-15T15:53:46.041Z,58.90
2018-03-15T15:56:13.537Z,58.80
2018-03-15T15:58:41.044Z,57.20
2018-03-15T16:01:08.534Z,58.10
2018-03-15T16:03:36.047Z,57.90
2018-03-15T16:06:03.559Z,60.50
2018-03-15T16:08:31.068Z,57.70
2018-03-15T16:10:58.591Z,58.60
2018-03-15T16:13:26.109Z,58.80
2018-03-15T16:15:53.674Z,59.30
2018-03-15T16:18:21.658Z,58.90
2018-03-15T16:20:49.556Z,59.30
2018-03-15T16:23:17.585Z,59.30
2018-03-15T16:25:45.124Z,59.30
2018-03-15T16:28:12.703Z,59.00
2018-03-15T16:30:40.200Z,59.40
2018-03-15T16:33:08.193Z,59.30
2018-03-15T16:35:36.071Z,59.80
2018-03-15T16:38:03.581Z,59.80
2018-03-15T16:40:31.112Z,59.90
2018-03-15T16:42:58.633Z,60.50
2018-03-15T16:45:26.532Z,60.20
2018-03-15T16:47:54.448Z,59.80
2018-03-15T16:50:21.944Z,59.80
2018-03-15T16:52:49.482Z,59.70
2018-03-15T16:55:17.463Z,60.50
2018-03-15T16:57:44.968Z,60.50
2018-03-15T17:00:12.912Z,60.00
2018-03-15T17:02:40.440Z,60.00
2018-03-15T17:05:08.425Z,60.50
2018-03-15T17:07:35.933Z,60.50
2018-03-15T17:10:03.420Z,57.70
2018-03-15T17:12:30.928Z,52.30
2018-03-15T17:14:58.466Z,54.50
2018-03-15T17:17:25.977Z,55.10
2018-03-15T17:19:53.558Z,56.30
2018-03-15T17:22:21.056Z,57.10
2018-03-15T17:24:48.631Z,58.50
2018-03-15T17:27:16.095Z,59.20
2018-03-15T17:29:44.005Z,59.70
2018-03-15T17:32:11.578Z,59.70
2018-03-15T17:34:39.149Z,60.00
2018-03-15T17:37:07.037Z,60.30
2018-03-15T17:39:34.939Z,60.60
2018-03-15T17:42:02.911Z,60.60
2018-03-15T17:44:30.412Z,60.60
2018-03-15T17:46:58.306Z,61.10
2018-03-15T17:49:26.279Z,61.30
2018-03-15T17:51:53.867Z,61.30
2018-03-15T17:54:21.389Z,61.40
2018-03-15T17:56:48.945Z,61.20
2018-03-15T17:59:16.855Z,61.60
2018-03-15T18:01:44.353Z,61.60
2018-03-15T18:04:12.029Z,61.70
2018-03-15T18:06:39.584Z,61.50
2018-03-15T18:09:07.088Z,61.60
2018-03-15T18:11:34.971Z,61.50
2018-03-15T18:14:02.880Z,61.30
2018-03-15T18:16:30.412Z,61.30
2018-03-15T18:18:58.037Z,61.50
2018-03-15T18:21:25.925Z,61.70
2018-03-15T18:23:53.829Z,61.70
2018-03-15T18:26:21.716Z,62.00
2018-03-15T18:28:49.628Z,62.30
2018-03-15T18:31:17.132Z,62.30
2018-03-15T18:33:44.631Z,62.40
2018-03-15T18:36:12.139Z,62.80
2018-03-15T18:38:39.740Z,63.10
2018-03-15T18:41:07.728Z,65.30
2018-03-15T18:43:35.304Z,65.30
2018-03-15T18:46:02.796Z,66.40
2018-03-15T18:48:30.319Z,68.20
2018-03-15T18:50:57.805Z,71.40
2018-03-15T18:53:25.345Z,73.70
2018-03-15T18:55:52.930Z,75.60
2018-03-15T18:58:20.460Z,77.60
2018-03-15T19:00:47.956Z,79.80
2018-03-15T19:03:15.443Z,82.20
2018-03-15T19:05:42.957Z,83.00
2018-03-15T19:08:10.594Z,83.60
2018-03-15T19:10:38.129Z,84.20
2018-03-15T19:13:05.781Z,84.30
2018-03-15T19:15:33.629Z,85.20
2018-03-15T19:18:01.522Z,86.00
2018-03-15T19:20:29.421Z,86.00
2018-03-15T19:22:56.912Z,86.00
2018-03-15T19:25:24.408Z,86.60
2018-03-15T19:27:51.908Z,87.30
2018-03-15T19:30:19.407Z,87.00
2018-03-15T19:32:46.900Z,87.00
2018-03-15T19:35:14.497Z,87.50
2018-03-15T19:37:42.375Z,88.50
2018-03-15T19:40:09.921Z,88.50
2018-03-15T19:42:37.407Z,88.30
2018-03-15T19:45:04.910Z,88.50
2018-03-15T19:47:32.415Z,89.00
2018-03-15T19:49:59.932Z,88.90
2018-03-15T19:52:27.491Z,89.10
2018-03-15T19:54:55.096Z,89.30
2018-03-15T19:57:22.977Z,89.10
2018-03-15T19:59:50.937Z,88.80
2018-03-15T20:02:18.429Z,88.80
2018-03-15T20:04:45.941Z,89.80
2018-03-15T20:07:13.937Z,90.50
2018-03-15T20:09:41.837Z,90.00
2018-03-15T20:12:09.716Z,90.40
2018-03-15T20:14:37.611Z,90.10
2018-03-15T20:17:05.503Z,89.60
2018-03-15T20:19:33.486Z,90.10
2018-03-15T20:22:01.107Z,90.10
2018-03-15T20:24:33.240Z,90.50
2018-03-15T20:27:00.926Z,90.60
2018-03-15T20:29:28.387Z,90.60
2018-03-15T20:31:55.893Z,90.90
2018-03-15T20:34:23.401Z,90.70
2018-03-15T20:36:50.945Z,91.30
2018-03-15T20:39:24.220Z,91.10
2018-03-15T20:41:52.196Z,92.00
2018-03-15T20:44:20.465Z,92.00
2018-03-15T20:46:53.801Z,92.40
2018-03-15T20:49:21.284Z,91.80
2018-03-15T20:51:48.893Z,91.70
2018-03-15T20:54:16.381Z,91.80
2018-03-15T20:56:44.432Z,91.40
2018-03-15T20:59:11.925Z,91.40
2018-03-15T21:01:39.423Z,91.60
2018-03-15T21:04:07.025Z,91.80
2018-03-15T21:06:34.610Z,91.90
2018-03-15T21:09:02.160Z,91.70
2018-03-15T21:11:29.655Z,91.60
2018-03-15T21:13:57.180Z,92.00
2018-03-15T21:16:25.143Z,88.90
2018-03-15T21:18:52.732Z,88.90
2018-03-15T21:21:20.320Z,90.10
2018-03-15T21:23:47.917Z,91.40
2018-03-15T21:26:15.490Z,90.90
2018-03-15T21:28:43.076Z,91.40
2018-03-15T21:31:10.656Z,91.40
2018-03-15T21:33:38.271Z,91.60
2018-03-15T21:36:06.159Z,91.60
2018-03-15T21:38:34.120Z,91.50
2018-03-15T21:41:01.620Z,91.40
2018-03-15T21:43:29.285Z,91.20
2018-03-15T21:45:56.797Z,91.50
2018-03-15T21:48:24.760Z,92.00
2018-03-15T21:50:52.265Z,91.90
2018-03-15T21:53:19.988Z,91.90
2018-03-15T21:55:47.531Z,91.90
2018-03-15T21:58:15.385Z,91.30
2018-03-15T22:00:42.882Z,91.70
2018-03-15T22:03:10.489Z,91.50
2018-03-15T22:05:37.977Z,91.70
2018-03-15T22:08:05.729Z,91.60
2018-03-15T22:10:33.229Z,91.70
2018-03-15T22:13:00.740Z,91.40
2018-03-15T22:15:28.628Z,91.10
2018-03-15T22:17:56.213Z,91.10
2018-03-15T22:20:23.691Z,91.20
2018-03-15T22:22:51.277Z,91.20
2018-03-15T22:25:18.764Z,90.90
2018-03-15T22:27:46.269Z,90.90
2018-03-15T22:30:14.167Z,91.60
2018-03-15T22:32:42.146Z,90.70
2018-03-15T22:35:10.024Z,90.60
2018-03-15T22:37:37.537Z,90.60
2018-03-15T22:40:05.034Z,91.20
2018-03-15T22:42:32.572Z,91.10
2018-03-15T22:45:00.065Z,90.90
2018-03-15T22:47:27.573Z,90.50
2018-03-15T22:49:55.448Z,90.70
2018-03-15T22:52:23.021Z,90.70
2018-03-15T22:54:50.505Z,90.40
2018-03-15T22:57:18.093Z,91.00
2018-03-15T22:59:45.682Z,90.80
2018-03-15T23:02:13.193Z,90.70
2018-03-15T23:04:41.531Z,90.80
2018-03-15T23:07:09.037Z,90.70
2018-03-15T23:09:36.936Z,91.40
2018-03-15T23:12:04.525Z,91.40
2018-03-15T23:14:32.021Z,91.70
2018-03-15T23:17:00.019Z,92.20
2018-03-15T23:19:27.763Z,92.20
2018-03-15T23:21:55.268Z,92.40
2018-03-15T23:24:22.761Z,92.80
2018-03-15T23:26:50.259Z,92.40
2018-03-15T23:29:18.237Z,92.80
2018-03-15T23:31:46.232Z,92.60
2018-03-15T23:34:13.745Z,92.60
2018-03-15T23:36:41.238Z,93.20
2018-03-15T23:39:08.748Z,93.50
2018-03-15T23:41:36.267Z,93.40
2018-03-15T23:44:04.247Z,93.30
2018-03-15T23:46:31.735Z,93.30
2018-03-15T23:48:59.257Z,93.80
2018-03-15T23:51:26.746Z,93.90
2018-03-15T23:53:54.256Z,94.50
2018-03-15T23:56:21.735Z,94.70
2018-03-15T23:58:49.236Z,94.60
