createdAt,value
2022-12-23T00:06:45.862Z,100.00
2022-12-23T00:16:20.075Z,100.00
2022-12-23T00:25:53.237Z,100.00
2022-12-23T00:35:28.472Z,100.00
2022-12-23T00:45:00.830Z,100.00
2022-12-23T00:54:34.748Z,100.00
2022-12-23T01:04:10.070Z,100.00
2022-12-23T01:13:43.837Z,100.00
2022-12-23T01:23:17.286Z,100.00
2022-12-23T01:32:50.920Z,100.00
2022-12-23T01:42:23.055Z,100.00
2022-12-23T01:51:56.942Z,100.00
2022-12-23T02:01:32.602Z,100.00
2022-12-23T02:11:04.715Z,100.00
2022-12-23T02:20:38.349Z,100.00
2022-12-23T02:30:12.443Z,100.00
2022-12-23T02:39:45.941Z,100.00
2022-12-23T02:49:19.590Z,100.00
2022-12-23T02:58:53.186Z,100.00
2022-12-23T03:08:28.586Z,100.00
2022-12-23T03:18:00.308Z,100.00
2022-12-23T03:27:35.458Z,100.00
2022-12-23T03:37:08.614Z,100.00
2022-12-23T03:46:40.611Z,100.00
2022-12-23T03:56:14.379Z,100.00
2022-12-23T04:05:47.956Z,100.00
2022-12-23T04:15:23.722Z,100.00
2022-12-23T04:24:57.242Z,100.00
2022-12-23T04:34:30.668Z,100.00
2022-12-23T04:44:04.380Z,100.00
2022-12-23T04:53:37.654Z,100.00
2022-12-23T05:03:09.322Z,100.00
2022-12-23T05:12:43.391Z,100.00
2022-12-23T05:22:19.425Z,100.00
2022-12-23T05:31:54.179Z,100.00
2022-12-23T05:41:27.687Z,100.00
2022-12-23T05:51:01.438Z,100.00
2022-12-23T06:00:33.392Z,100.00
2022-12-23T06:10:09.159Z,100.00
2022-12-23T06:19:41.334Z,100.00
2022-12-23T06:29:16.929Z,100.00
2022-12-23T06:38:49.188Z,100.00
2022-12-23T06:48:23.697Z,100.00
2022-12-23T06:57:57.310Z,100.00
2022-12-23T07:07:31.479Z,100.00
2022-12-23T07:17:07.095Z,100.00
2022-12-23T07:26:39.195Z,100.00
2022-12-23T07:36:13.236Z,100.00
2022-12-23T07:45:47.228Z,100.00
2022-12-23T07:55:22.301Z,100.00
2022-12-23T08:04:54.107Z,100.00
2022-12-23T08:14:28.413Z,100.00
2022-12-23T08:24:02.752Z,100.00
2022-12-23T08:33:37.320Z,100.00
2022-12-23T08:43:11.726Z,100.00
2022-12-23T08:52:45.992Z,100.00
2022-12-23T09:02:21.731Z,100.00
2022-12-23T09:11:54.323Z,100.00
2022-12-23T09:21:28.517Z,100.00
2022-12-23T09:31:02.871Z,100.00
2022-12-23T09:40:36.606Z,100.00
2022-12-23T09:50:12.459Z,100.00
2022-12-23T09:59:46.327Z,100.00
2022-12-23T10:09:18.340Z,100.00
2022-12-23T10:18:53.131Z,100.00
2022-12-23T10:28:29.500Z,100.00
2022-12-23T10:37:59.735Z,100.00
2022-12-23T10:47:34.049Z,100.00
2022-12-23T10:57:09.013Z,100.00
2022-12-23T11:06:39.480Z,100.00
2022-12-23T11:16:12.058Z,100.00
2022-12-23T11:25:45.866Z,100.00
2022-12-23T11:35:21.559Z,100.00
2022-12-23T11:44:55.313Z,100.00
2022-12-23T11:54:27.831Z,100.00
2022-12-23T12:04:02.743Z,100.00
2022-12-23T12:13:34.844Z,100.00
2022-12-23T12:14:37.341Z,100.00
2022-12-23T12:15:39.776Z,100.00
2022-12-23T12:25:12.611Z,100.00
2022-12-23T12:26:16.131Z,100.00
2022-12-23T12:35:52.016Z,100.00
2022-12-23T12:36:50.786Z,100.00
2022-12-23T12:37:53.184Z,100.00
2022-12-23T12:38:55.621Z,100.00
2022-12-23T12:39:58.022Z,100.00
2022-12-23T12:41:02.091Z,100.00
2022-12-23T12:42:05.920Z,100.00
2022-12-23T12:43:08.407Z,100.00
2022-12-23T12:44:10.727Z,100.00
2022-12-23T12:45:14.796Z,100.00
2022-12-23T12:46:17.204Z,100.00
2022-12-23T12:47:45.084Z,100.00
2022-12-23T12:48:21.936Z,100.00
2022-12-23T12:49:24.343Z,100.00
2022-12-23T12:50:28.384Z,100.00
2022-12-23T12:51:30.757Z,100.00
2022-12-23T12:52:33.088Z,100.00
2022-12-23T12:53:35.515Z,100.00
2022-12-23T12:54:37.948Z,100.00
2022-12-23T12:55:40.356Z,100.00
2022-12-23T13:05:14.229Z,100.00
2022-12-23T13:06:16.474Z,100.00
2022-12-23T13:07:18.952Z,100.00
2022-12-23T13:08:22.995Z,100.00
2022-12-23T13:17:58.865Z,100.00
2022-12-23T13:18:57.828Z,100.00
2022-12-23T13:20:00.393Z,100.00
2022-12-23T13:21:04.497Z,100.00
2022-12-23T13:22:08.433Z,100.00
2022-12-23T13:23:41.416Z,100.00
2022-12-23T13:24:16.168Z,100.00
2022-12-23T13:25:18.517Z,100.00
2022-12-23T13:26:20.918Z,100.00
2022-12-23T13:27:23.419Z,100.00
2022-12-23T13:36:57.286Z,100.00
2022-12-23T13:37:59.496Z,100.00
2022-12-23T13:39:01.955Z,100.00
2022-12-23T13:40:06.041Z,100.00
2022-12-23T13:49:38.657Z,100.00
2022-12-23T13:50:40.954Z,100.00
2022-12-23T13:51:43.389Z,100.00
2022-12-23T13:52:45.791Z,100.00
2022-12-23T14:02:18.830Z,100.00
2022-12-23T14:03:22.943Z,100.00
2022-12-23T14:04:26.040Z,100.00
2022-12-23T14:05:28.470Z,100.00
2022-12-23T14:06:30.846Z,100.00
2022-12-23T14:07:33.282Z,100.00
2022-12-23T14:08:37.387Z,100.00
2022-12-23T14:09:41.314Z,100.00
2022-12-23T14:19:13.586Z,100.00
2022-12-23T14:20:15.964Z,100.00
2022-12-23T14:21:18.394Z,100.00
2022-12-23T14:30:51.130Z,100.00
2022-12-23T14:31:53.451Z,100.00
2022-12-23T14:41:27.083Z,100.00
2022-12-23T14:51:01.498Z,100.00
2022-12-23T14:52:03.971Z,100.00
2022-12-23T15:01:37.900Z,100.00
2022-12-23T15:02:40.373Z,100.00
2022-12-23T15:03:44.341Z,100.00
2022-12-23T15:04:46.647Z,100.00
2022-12-23T15:14:20.702Z,100.00
2022-12-23T15:23:53.106Z,100.00
2022-12-23T15:34:01.271Z,100.00
2022-12-23T15:43:02.956Z,100.00
2022-12-23T15:52:37.127Z,100.00
2022-12-23T16:02:32.456Z,100.00
2022-12-23T16:11:42.924Z,100.00
2022-12-23T16:21:16.615Z,100.00
2022-12-23T16:30:51.883Z,100.00
2022-12-23T16:40:23.940Z,100.00
2022-12-23T16:49:58.669Z,100.00
2022-12-23T16:59:33.055Z,100.00
2022-12-23T17:09:07.137Z,100.00
2022-12-23T17:18:42.289Z,100.00
2022-12-23T17:28:18.800Z,100.00
2022-12-23T17:37:47.578Z,100.00
2022-12-23T17:47:23.081Z,100.00
2022-12-23T17:56:56.355Z,100.00
2022-12-23T17:57:58.643Z,100.00
2022-12-23T18:07:33.493Z,100.00
2022-12-23T18:17:05.527Z,100.00
2022-12-23T18:26:41.419Z,100.00
2022-12-23T18:36:13.889Z,100.00
2022-12-23T18:45:52.689Z,100.00
2022-12-23T18:55:24.130Z,100.00
2022-12-23T19:04:58.606Z,100.00
2022-12-23T19:14:30.367Z,100.00
2022-12-23T19:24:05.269Z,100.00
2022-12-23T19:33:37.035Z,100.00
2022-12-23T19:43:10.615Z,100.00
2022-12-23T19:52:44.691Z,100.00
2022-12-23T20:02:19.223Z,100.00
2022-12-23T20:11:52.638Z,100.00
2022-12-23T20:21:25.935Z,96.21
2022-12-23T20:30:59.515Z,96.68
2022-12-23T20:40:34.710Z,98.13
2022-12-23T20:50:07.475Z,99.03
2022-12-23T20:59:37.992Z,100.00
2022-12-23T21:09:11.593Z,100.00
2022-12-23T21:18:41.149Z,100.00
2022-12-23T21:28:14.728Z,97.53
2022-12-23T21:37:46.636Z,98.27
2022-12-23T21:47:20.441Z,97.31
2022-12-23T21:56:56.019Z,99.07
2022-12-23T22:06:27.076Z,100.00
2022-12-23T22:16:01.183Z,100.00
2022-12-23T22:25:32.111Z,100.00
2022-12-23T22:35:06.161Z,100.00
2022-12-23T22:44:37.212Z,99.61
2022-12-23T22:54:12.862Z,97.09
2022-12-23T23:03:45.161Z,95.26
2022-12-23T23:13:18.911Z,95.13
2022-12-23T23:22:52.534Z,95.14
2022-12-23T23:32:26.087Z,93.65
2022-12-23T23:41:59.659Z,88.30
2022-12-23T23:51:33.990Z,83.79
