createdAt,value
2017-09-08T00:00:32.145Z,17.20
2017-09-08T00:03:00.465Z,17.10
2017-09-08T00:05:28.765Z,17.20
2017-09-08T00:07:57.090Z,17.20
2017-09-08T00:10:25.385Z,17.20
2017-09-08T00:12:53.750Z,17.20
2017-09-08T00:15:22.045Z,17.10
2017-09-08T00:17:50.353Z,17.10
2017-09-08T00:20:18.689Z,17.00
2017-09-08T00:22:46.994Z,17.00
2017-09-08T00:25:15.331Z,17.00
2017-09-08T00:27:44.327Z,16.90
2017-09-08T00:30:12.657Z,17.00
2017-09-08T00:32:40.984Z,17.00
2017-09-08T00:35:10.185Z,16.90
2017-09-08T00:37:38.536Z,17.00
2017-09-08T00:40:06.832Z,17.00
2017-09-08T00:42:35.166Z,16.90
2017-09-08T00:45:03.472Z,16.90
2017-09-08T00:47:31.794Z,16.90
2017-09-08T00:50:00.111Z,16.80
2017-09-08T00:52:28.409Z,16.90
2017-09-08T00:54:56.736Z,16.90
2017-09-08T00:57:25.039Z,16.90
2017-09-08T00:59:53.333Z,16.90
2017-09-08T01:02:21.653Z,16.90
2017-09-08T01:04:49.977Z,16.90
2017-09-08T01:07:18.309Z,16.90
2017-09-08T01:09:46.614Z,16.80
2017-09-08T01:12:14.949Z,16.80
2017-09-08T01:14:43.245Z,16.70
2017-09-08T01:17:11.564Z,16.60
2017-09-08T01:19:39.876Z,16.60
2017-09-08T01:22:08.199Z,16.50
2017-09-08T01:24:36.505Z,16.50
2017-09-08T01:27:04.873Z,16.50
2017-09-08T01:29:33.174Z,16.50
2017-09-08T01:32:01.473Z,16.50
2017-09-08T01:34:29.864Z,16.40
2017-09-08T01:36:58.173Z,16.40
2017-09-08T01:39:26.520Z,16.30
2017-09-08T01:41:54.822Z,16.30
2017-09-08T01:44:23.152Z,16.30
2017-09-08T01:46:51.492Z,16.30
2017-09-08T01:49:19.789Z,16.30
2017-09-08T01:51:48.074Z,16.20
2017-09-08T01:54:16.414Z,16.20
2017-09-08T01:56:44.701Z,16.10
2017-09-08T01:59:13.000Z,16.10
2017-09-08T02:01:42.036Z,16.00
2017-09-08T02:04:10.435Z,16.00
2017-09-08T02:06:38.796Z,15.90
2017-09-08T02:09:07.117Z,16.00
2017-09-08T02:11:35.437Z,16.00
2017-09-08T02:14:03.852Z,15.90
2017-09-08T02:16:32.233Z,15.80
2017-09-08T02:19:00.532Z,15.80
2017-09-08T02:21:35.387Z,15.90
2017-09-08T02:24:03.756Z,15.90
2017-09-08T02:26:32.081Z,15.90
2017-09-08T02:29:00.377Z,15.90
2017-09-08T02:31:28.707Z,15.80
2017-09-08T02:33:57.024Z,15.80
2017-09-08T02:36:25.352Z,16.20
2017-09-08T02:38:53.657Z,15.70
2017-09-08T02:41:22.184Z,15.70
2017-09-08T02:43:50.523Z,15.60
2017-09-08T02:46:18.816Z,15.70
2017-09-08T02:48:47.110Z,15.70
2017-09-08T02:51:15.449Z,15.60
2017-09-08T02:53:43.781Z,15.60
2017-09-08T02:56:12.095Z,15.50
2017-09-08T02:58:40.399Z,15.50
2017-09-08T03:01:08.714Z,15.50
2017-09-08T03:03:37.042Z,15.50
2017-09-08T03:06:05.666Z,15.60
2017-09-08T03:08:33.957Z,15.60
2017-09-08T03:11:02.289Z,15.60
2017-09-08T03:13:30.625Z,15.50
2017-09-08T03:15:58.981Z,15.50
2017-09-08T03:18:27.308Z,15.60
2017-09-08T03:20:55.602Z,15.50
2017-09-08T03:23:23.952Z,15.60
2017-09-08T03:25:52.977Z,15.60
2017-09-08T03:28:21.308Z,15.60
2017-09-08T03:30:49.646Z,15.60
2017-09-08T03:33:17.942Z,15.60
2017-09-08T03:35:46.276Z,15.60
2017-09-08T03:38:14.565Z,15.70
2017-09-08T03:40:42.879Z,15.60
2017-09-08T03:43:11.266Z,15.60
2017-09-08T03:45:39.562Z,15.50
2017-09-08T03:48:08.471Z,15.50
2017-09-08T03:50:36.795Z,15.40
2017-09-08T03:53:05.605Z,15.40
2017-09-08T03:55:33.925Z,15.40
2017-09-08T03:58:02.244Z,15.40
2017-09-08T04:00:30.546Z,15.40
2017-09-08T04:02:58.876Z,15.40
2017-09-08T04:05:27.197Z,15.30
2017-09-08T04:07:56.291Z,15.20
2017-09-08T04:10:24.599Z,15.20
2017-09-08T04:12:52.944Z,15.20
2017-09-08T04:15:21.262Z,15.10
2017-09-08T04:17:49.909Z,15.10
2017-09-08T04:20:18.255Z,15.10
2017-09-08T04:22:46.557Z,15.10
2017-09-08T04:25:14.950Z,15.20
2017-09-08T04:27:44.052Z,15.20
2017-09-08T04:30:12.337Z,15.20
2017-09-08T04:32:41.397Z,15.20
2017-09-08T04:35:10.287Z,15.20
2017-09-08T04:37:38.613Z,15.10
2017-09-08T04:40:07.123Z,15.20
2017-09-08T04:42:35.458Z,15.10
2017-09-08T04:45:03.826Z,15.20
2017-09-08T04:47:32.125Z,15.20
2017-09-08T04:50:00.413Z,15.30
2017-09-08T04:52:28.731Z,15.40
2017-09-08T04:54:57.045Z,15.30
2017-09-08T04:57:25.375Z,15.30
2017-09-08T04:59:53.667Z,15.40
2017-09-08T05:02:21.974Z,15.30
2017-09-08T05:04:50.369Z,15.30
2017-09-08T05:07:18.730Z,15.30
2017-09-08T05:09:47.049Z,15.20
2017-09-08T05:12:15.366Z,15.10
2017-09-08T05:14:43.682Z,15.10
2017-09-08T05:17:11.978Z,15.10
2017-09-08T05:19:40.368Z,15.10
2017-09-08T05:22:08.918Z,15.20
2017-09-08T05:24:37.240Z,15.20
2017-09-08T05:27:05.597Z,15.10
2017-09-08T05:29:33.907Z,15.10
2017-09-08T05:32:02.209Z,15.20
2017-09-08T05:34:30.549Z,15.20
2017-09-08T05:36:58.837Z,15.20
2017-09-08T05:39:27.127Z,15.20
2017-09-08T05:41:55.611Z,15.30
2017-09-08T05:44:23.909Z,15.30
2017-09-08T05:46:52.218Z,15.30
2017-09-08T05:49:20.541Z,15.40
2017-09-08T05:51:48.834Z,15.30
2017-09-08T05:54:18.676Z,15.30
2017-09-08T05:56:47.010Z,15.20
2017-09-08T05:59:15.323Z,15.20
2017-09-08T06:01:43.618Z,15.40
2017-09-08T06:04:12.037Z,15.50
2017-09-08T06:06:40.367Z,15.60
2017-09-08T06:09:09.679Z,15.70
2017-09-08T06:11:38.196Z,15.80
2017-09-08T06:14:06.724Z,15.70
2017-09-08T06:16:35.136Z,15.90
2017-09-08T06:19:03.429Z,16.10
2017-09-08T06:21:31.791Z,16.20
2017-09-08T06:24:00.110Z,16.20
2017-09-08T06:26:28.406Z,16.20
2017-09-08T06:28:56.745Z,16.30
2017-09-08T06:31:25.069Z,16.50
2017-09-08T06:33:53.410Z,16.80
2017-09-08T06:36:21.719Z,16.80
2017-09-08T06:38:50.076Z,16.80
2017-09-08T06:41:18.425Z,16.70
2017-09-08T06:43:46.730Z,16.70
2017-09-08T06:46:15.022Z,16.60
2017-09-08T06:48:43.396Z,16.60
2017-09-08T06:51:11.729Z,16.60
2017-09-08T06:53:40.083Z,16.90
2017-09-08T06:56:08.382Z,17.20
2017-09-08T06:58:36.719Z,17.40
2017-09-08T07:01:05.030Z,17.70
2017-09-08T07:03:33.333Z,17.90
2017-09-08T07:06:08.164Z,18.10
2017-09-08T07:08:38.534Z,18.30
2017-09-08T07:11:07.923Z,18.70
2017-09-08T07:13:36.248Z,19.30
2017-09-08T07:16:04.653Z,19.60
2017-09-08T07:18:33.162Z,19.90
2017-09-08T07:21:01.490Z,20.20
2017-09-08T07:23:29.772Z,20.30
2017-09-08T07:25:58.085Z,20.50
2017-09-08T07:28:26.388Z,20.60
2017-09-08T07:30:54.746Z,20.60
2017-09-08T07:33:23.045Z,20.50
2017-09-08T07:35:51.345Z,20.60
2017-09-08T07:38:19.678Z,20.50
2017-09-08T07:40:47.997Z,20.80
2017-09-08T07:43:16.309Z,20.90
2017-09-08T07:45:44.646Z,20.80
2017-09-08T07:48:12.962Z,21.00
2017-09-08T07:50:41.276Z,21.10
2017-09-08T07:53:09.693Z,21.00
2017-09-08T07:55:39.495Z,20.90
2017-09-08T07:58:08.896Z,21.40
2017-09-08T08:00:37.185Z,21.70
2017-09-08T08:03:05.749Z,21.80
2017-09-08T08:05:34.053Z,21.90
2017-09-08T08:08:02.347Z,22.00
2017-09-08T08:10:30.683Z,21.90
2017-09-08T08:12:59.010Z,21.80
2017-09-08T08:15:28.109Z,20.90
2017-09-08T08:17:56.402Z,20.90
2017-09-08T08:20:24.707Z,20.80
2017-09-08T08:22:53.141Z,21.00
2017-09-08T08:25:21.421Z,21.00
2017-09-08T08:27:49.712Z,20.90
2017-09-08T08:30:18.026Z,20.80
2017-09-08T08:32:46.340Z,20.70
2017-09-08T08:35:14.630Z,20.60
2017-09-08T08:37:42.950Z,20.50
2017-09-08T08:40:11.386Z,20.50
2017-09-08T08:42:40.496Z,20.80
2017-09-08T08:45:08.856Z,21.00
2017-09-08T08:47:37.189Z,21.20
2017-09-08T08:50:05.477Z,21.20
2017-09-08T08:52:33.950Z,21.50
2017-09-08T08:55:02.251Z,21.80
2017-09-08T08:57:30.549Z,21.80
2017-09-08T08:59:58.889Z,21.80
2017-09-08T09:02:27.186Z,21.80
2017-09-08T09:04:55.505Z,21.90
2017-09-08T09:07:23.822Z,21.90
2017-09-08T09:09:52.169Z,21.90
2017-09-08T09:12:20.461Z,21.60
2017-09-08T09:14:48.777Z,21.50
2017-09-08T09:17:17.222Z,21.30
2017-09-08T09:19:46.190Z,21.20
2017-09-08T09:22:14.521Z,21.10
2017-09-08T09:24:42.963Z,21.00
2017-09-08T09:27:11.277Z,21.00
2017-09-08T09:29:39.581Z,21.00
2017-09-08T09:32:07.992Z,20.90
2017-09-08T09:34:36.305Z,20.90
2017-09-08T09:37:04.633Z,21.10
2017-09-08T09:39:32.920Z,21.10
2017-09-08T09:42:01.595Z,21.10
2017-09-08T09:44:29.908Z,21.00
2017-09-08T09:46:58.201Z,20.80
2017-09-08T09:49:27.292Z,20.60
2017-09-08T09:51:55.610Z,20.60
2017-09-08T09:54:23.942Z,20.40
2017-09-08T09:56:52.233Z,20.40
2017-09-08T09:59:20.528Z,20.40
2017-09-08T10:01:48.898Z,20.30
2017-09-08T10:04:18.126Z,20.20
2017-09-08T10:06:46.538Z,20.10
2017-09-08T10:09:14.877Z,20.00
2017-09-08T10:11:43.214Z,19.90
2017-09-08T10:14:11.648Z,19.60
2017-09-08T10:16:40.015Z,19.40
2017-09-08T10:19:08.319Z,19.40
2017-09-08T10:21:36.613Z,19.30
2017-09-08T10:24:04.941Z,19.20
2017-09-08T10:26:33.249Z,19.20
2017-09-08T10:29:01.541Z,19.20
2017-09-08T10:31:29.865Z,19.10
2017-09-08T10:33:58.181Z,19.00
2017-09-08T10:36:26.490Z,19.00
2017-09-08T10:38:54.875Z,18.90
2017-09-08T10:41:23.174Z,18.80
2017-09-08T10:43:51.478Z,18.70
2017-09-08T10:46:19.996Z,18.70
2017-09-08T10:48:48.294Z,18.60
2017-09-08T10:51:16.602Z,18.60
2017-09-08T10:53:44.958Z,18.60
2017-09-08T10:56:13.309Z,18.60
2017-09-08T10:58:41.632Z,18.70
2017-09-08T11:01:09.954Z,18.80
2017-09-08T11:03:39.073Z,19.00
2017-09-08T11:06:07.490Z,19.10
2017-09-08T11:08:35.905Z,19.10
2017-09-08T11:11:04.329Z,19.30
2017-09-08T11:13:32.626Z,19.40
2017-09-08T11:16:01.041Z,19.50
2017-09-08T11:18:29.396Z,19.60
2017-09-08T11:20:57.761Z,19.60
2017-09-08T11:23:26.073Z,19.70
2017-09-08T11:25:54.353Z,19.80
2017-09-08T11:28:22.685Z,19.80
2017-09-08T11:30:51.728Z,19.70
2017-09-08T11:33:26.305Z,19.60
2017-09-08T11:36:00.297Z,19.70
2017-09-08T11:38:28.625Z,19.70
2017-09-08T11:40:56.952Z,19.80
2017-09-08T11:43:25.289Z,19.80
2017-09-08T11:45:53.610Z,19.80
2017-09-08T11:48:21.915Z,19.90
2017-09-08T11:50:50.834Z,20.20
2017-09-08T11:53:19.901Z,20.40
2017-09-08T11:55:48.189Z,20.70
2017-09-08T11:58:16.520Z,20.90
2017-09-08T12:00:44.809Z,21.10
2017-09-08T12:03:13.098Z,21.10
2017-09-08T12:05:41.418Z,20.90
2017-09-08T12:08:09.729Z,20.60
2017-09-08T12:10:38.877Z,20.40
2017-09-08T12:13:07.810Z,20.40
2017-09-08T12:15:36.107Z,20.30
2017-09-08T12:18:04.512Z,20.00
2017-09-08T12:20:32.847Z,19.80
2017-09-08T12:23:01.152Z,19.80
2017-09-08T12:25:29.509Z,19.60
2017-09-08T12:27:57.796Z,19.40
2017-09-08T12:30:27.910Z,19.30
2017-09-08T12:32:57.296Z,19.30
2017-09-08T12:35:25.590Z,19.20
2017-09-08T12:37:57.646Z,19.20
2017-09-08T12:40:25.974Z,19.10
2017-09-08T12:42:54.351Z,19.10
2017-09-08T12:45:22.717Z,19.10
2017-09-08T12:47:51.892Z,19.10
2017-09-08T12:50:20.769Z,19.10
2017-09-08T12:52:49.317Z,19.00
2017-09-08T12:55:18.338Z,19.00
2017-09-08T12:57:46.693Z,19.00
2017-09-08T13:00:15.015Z,19.10
2017-09-08T13:02:43.336Z,19.20
2017-09-08T13:05:11.653Z,19.10
2017-09-08T13:07:40.053Z,19.00
2017-09-08T13:10:08.976Z,19.00
2017-09-08T13:12:38.153Z,19.00
2017-09-08T13:15:06.726Z,18.90
2017-09-08T13:17:35.862Z,18.90
2017-09-08T13:20:05.972Z,18.90
2017-09-08T13:22:36.482Z,18.90
2017-09-08T13:25:06.405Z,18.90
2017-09-08T13:27:37.979Z,19.00
2017-09-08T13:30:08.220Z,19.00
2017-09-08T13:32:36.708Z,19.00
2017-09-08T13:35:15.700Z,19.00
2017-09-08T13:37:44.276Z,19.00
2017-09-08T13:40:12.799Z,19.10
2017-09-08T13:42:46.278Z,19.00
2017-09-08T13:45:15.155Z,19.00
2017-09-08T13:47:43.501Z,19.00
2017-09-08T13:50:12.043Z,19.00
2017-09-08T13:52:40.354Z,19.00
2017-09-08T13:55:08.723Z,19.10
2017-09-08T13:57:37.910Z,19.10
2017-09-08T14:00:08.502Z,19.20
2017-09-08T14:02:38.276Z,19.10
2017-09-08T14:05:07.303Z,19.10
2017-09-08T14:07:36.445Z,19.10
2017-09-08T14:10:06.654Z,19.20
2017-09-08T14:12:35.837Z,19.20
2017-09-08T14:15:11.995Z,19.10
2017-09-08T14:17:45.064Z,19.20
2017-09-08T14:20:14.223Z,19.10
2017-09-08T14:22:42.513Z,19.00
2017-09-08T14:25:10.861Z,19.10
2017-09-08T14:27:39.868Z,19.10
2017-09-08T14:30:08.275Z,19.10
2017-09-08T14:32:36.646Z,19.10
2017-09-08T14:35:05.782Z,19.00
2017-09-08T14:37:38.002Z,19.00
2017-09-08T14:40:06.346Z,19.00
2017-09-08T14:42:34.955Z,18.90
2017-09-08T14:45:06.842Z,18.90
2017-09-08T14:47:35.183Z,18.90
2017-09-08T14:50:03.468Z,18.80
2017-09-08T14:52:31.840Z,18.80
2017-09-08T14:55:00.135Z,18.80
2017-09-08T14:57:28.478Z,18.70
2017-09-08T14:59:56.784Z,18.70
2017-09-08T15:02:25.215Z,18.60
2017-09-08T15:04:53.540Z,18.60
2017-09-08T15:07:21.844Z,18.70
2017-09-08T15:09:50.193Z,18.80
2017-09-08T15:12:19.691Z,18.80
2017-09-08T15:14:48.029Z,18.80
2017-09-08T15:17:16.364Z,18.80
2017-09-08T15:19:48.421Z,18.80
2017-09-08T15:22:16.785Z,18.80
2017-09-08T15:24:45.108Z,18.70
2017-09-08T15:27:13.421Z,18.70
2017-09-08T15:29:41.748Z,18.70
2017-09-08T15:32:10.072Z,18.70
2017-09-08T15:34:38.427Z,18.70
2017-09-08T15:37:06.893Z,18.70
2017-09-08T15:39:36.159Z,18.70
2017-09-08T15:42:04.519Z,18.70
2017-09-08T15:44:32.991Z,18.80
2017-09-08T15:47:01.328Z,18.80
2017-09-08T15:49:30.981Z,18.90
2017-09-08T15:51:59.315Z,18.90
2017-09-08T15:54:27.680Z,18.90
2017-09-08T15:56:55.969Z,19.00
2017-09-08T15:59:24.298Z,18.90
2017-09-08T16:01:53.739Z,19.00
2017-09-08T16:04:22.162Z,19.00
2017-09-08T16:06:50.473Z,19.10
2017-09-08T16:09:19.614Z,19.00
2017-09-08T16:11:47.940Z,19.10
2017-09-08T16:14:16.239Z,19.00
2017-09-08T16:16:45.720Z,18.90
2017-09-08T16:19:15.049Z,18.90
2017-09-08T16:21:43.407Z,18.90
2017-09-08T16:24:13.352Z,18.90
2017-09-08T16:26:41.709Z,18.90
2017-09-08T16:29:11.853Z,18.90
2017-09-08T16:31:41.325Z,18.90
2017-09-08T16:34:10.782Z,18.90
2017-09-08T16:36:39.098Z,18.90
2017-09-08T16:39:07.426Z,18.90
2017-09-08T16:41:36.660Z,18.90
2017-09-08T16:44:05.668Z,18.90
2017-09-08T16:46:34.054Z,18.80
2017-09-08T16:49:02.342Z,18.70
2017-09-08T16:51:31.407Z,18.80
2017-09-08T16:53:59.696Z,18.80
2017-09-08T16:56:27.983Z,18.80
2017-09-08T16:58:56.491Z,18.80
2017-09-08T17:01:24.787Z,18.80
2017-09-08T17:03:53.871Z,18.70
2017-09-08T17:06:22.164Z,18.70
2017-09-08T17:08:50.458Z,18.70
2017-09-08T17:11:19.507Z,18.60
2017-09-08T17:13:49.503Z,18.70
2017-09-08T17:16:20.650Z,18.70
2017-09-08T17:18:49.840Z,18.70
2017-09-08T17:21:22.446Z,18.70
2017-09-08T17:23:50.937Z,18.70
2017-09-08T17:26:19.283Z,18.70
2017-09-08T17:28:47.560Z,18.70
2017-09-08T17:31:28.866Z,18.80
2017-09-08T17:33:57.184Z,18.60
2017-09-08T17:36:35.013Z,18.10
2017-09-08T17:39:04.038Z,17.70
2017-09-08T17:41:32.387Z,17.40
2017-09-08T17:44:00.703Z,17.30
2017-09-08T17:46:28.998Z,17.20
2017-09-08T17:48:57.329Z,17.10
2017-09-08T17:51:25.649Z,17.00
2017-09-08T17:53:53.985Z,17.00
2017-09-08T17:56:22.349Z,17.10
2017-09-08T17:58:50.809Z,17.10
2017-09-08T18:01:20.713Z,17.10
2017-09-08T18:03:49.046Z,17.00
2017-09-08T18:06:18.088Z,17.10
2017-09-08T18:08:46.400Z,17.10
2017-09-08T18:11:14.732Z,17.10
2017-09-08T18:13:43.034Z,17.10
2017-09-08T18:16:11.333Z,17.20
2017-09-08T18:18:39.673Z,17.30
2017-09-08T18:21:07.964Z,17.20
2017-09-08T18:23:36.296Z,17.30
2017-09-08T18:26:04.629Z,17.40
2017-09-08T18:28:32.930Z,17.40
2017-09-08T18:31:01.873Z,17.40
2017-09-08T18:33:30.170Z,17.50
2017-09-08T18:35:58.461Z,17.40
2017-09-08T18:38:26.801Z,17.50
2017-09-08T18:40:55.093Z,17.50
2017-09-08T18:43:23.414Z,17.50
2017-09-08T18:45:51.733Z,17.50
2017-09-08T18:48:20.055Z,17.50
2017-09-08T18:50:48.389Z,17.60
2017-09-08T18:53:16.706Z,17.50
2017-09-08T18:55:46.603Z,17.70
2017-09-08T18:58:14.958Z,17.70
2017-09-08T19:00:43.298Z,17.60
2017-09-08T19:03:11.613Z,17.60
2017-09-08T19:05:40.058Z,17.60
2017-09-08T19:08:08.353Z,17.60
2017-09-08T19:10:36.746Z,17.50
2017-09-08T19:13:05.768Z,17.50
2017-09-08T19:15:34.087Z,17.50
2017-09-08T19:18:02.401Z,17.50
2017-09-08T19:20:30.694Z,17.60
2017-09-08T19:22:59.018Z,17.60
2017-09-08T19:25:27.306Z,17.60
2017-09-08T19:27:55.657Z,17.60
2017-09-08T19:30:23.964Z,17.60
2017-09-08T19:32:53.413Z,17.50
2017-09-08T19:35:21.740Z,17.50
2017-09-08T19:37:50.044Z,17.60
2017-09-08T19:40:18.406Z,17.50
2017-09-08T19:42:46.695Z,17.50
2017-09-08T19:45:15.086Z,17.50
2017-09-08T19:47:43.418Z,17.50
2017-09-08T19:50:11.705Z,17.40
2017-09-08T19:52:40.041Z,17.40
2017-09-08T19:55:08.410Z,17.50
2017-09-08T19:57:36.716Z,17.50
2017-09-08T20:00:05.117Z,17.40
2017-09-08T20:02:34.376Z,17.50
2017-09-08T20:05:03.281Z,17.40
2017-09-08T20:07:31.670Z,17.40
2017-09-08T20:10:01.088Z,17.40
2017-09-08T20:12:29.431Z,17.40
2017-09-08T20:14:57.741Z,17.50
2017-09-08T20:17:26.079Z,17.50
2017-09-08T20:19:55.142Z,17.50
2017-09-08T20:22:23.500Z,17.60
2017-09-08T20:24:52.385Z,17.50
2017-09-08T20:27:20.714Z,17.50
2017-09-08T20:29:49.114Z,17.50
2017-09-08T20:32:17.445Z,17.50
2017-09-08T20:34:45.958Z,17.40
2017-09-08T20:37:15.165Z,17.40
2017-09-08T20:39:44.892Z,17.40
2017-09-08T20:42:13.194Z,17.50
2017-09-08T20:44:41.962Z,17.40
2017-09-08T20:47:10.284Z,17.40
2017-09-08T20:49:38.864Z,17.40
2017-09-08T20:52:07.236Z,17.40
2017-09-08T20:54:35.662Z,17.30
2017-09-08T20:57:05.239Z,17.30
2017-09-08T20:59:33.556Z,17.30
2017-09-08T21:02:02.417Z,17.30
2017-09-08T21:04:31.086Z,17.30
2017-09-08T21:06:59.378Z,17.30
2017-09-08T21:09:27.704Z,17.30
2017-09-08T21:11:56.045Z,17.30
2017-09-08T21:14:24.609Z,17.30
2017-09-08T21:16:53.098Z,17.50
2017-09-08T21:19:21.906Z,17.40
2017-09-08T21:21:50.278Z,17.50
2017-09-08T21:24:18.571Z,17.50
2017-09-08T21:26:46.898Z,17.40
2017-09-08T21:29:15.194Z,17.50
2017-09-08T21:31:43.480Z,17.30
2017-09-08T21:34:11.800Z,17.40
2017-09-08T21:36:40.123Z,17.40
2017-09-08T21:39:08.445Z,17.30
2017-09-08T21:41:36.812Z,17.30
2017-09-08T21:44:05.420Z,17.40
2017-09-08T21:46:33.738Z,17.30
2017-09-08T21:49:02.062Z,17.30
2017-09-08T21:51:30.399Z,17.30
2017-09-08T21:53:58.690Z,17.20
2017-09-08T21:56:27.010Z,17.20
2017-09-08T21:58:55.332Z,17.30
2017-09-08T22:01:23.625Z,17.30
2017-09-08T22:03:51.929Z,17.20
2017-09-08T22:06:20.291Z,17.30
2017-09-08T22:08:48.774Z,17.30
2017-09-08T22:11:17.107Z,17.30
2017-09-08T22:13:46.330Z,17.30
2017-09-08T22:16:14.776Z,17.40
2017-09-08T22:18:43.207Z,17.40
2017-09-08T22:21:11.615Z,17.40
2017-09-08T22:23:39.970Z,17.50
2017-09-08T22:26:08.386Z,17.40
2017-09-08T22:28:36.697Z,17.50
2017-09-08T22:31:05.042Z,17.50
2017-09-08T22:33:33.334Z,17.40
2017-09-08T22:36:02.444Z,17.50
2017-09-08T22:38:30.768Z,17.50
2017-09-08T22:40:59.097Z,17.50
2017-09-08T22:43:27.401Z,17.50
2017-09-08T22:45:55.717Z,17.50
2017-09-08T22:48:24.045Z,17.40
2017-09-08T22:50:52.346Z,17.40
2017-09-08T22:53:20.673Z,17.30
2017-09-08T22:55:49.000Z,17.30
2017-09-08T22:58:17.976Z,17.30
2017-09-08T23:00:46.296Z,17.40
2017-09-08T23:03:14.599Z,17.40
2017-09-08T23:05:42.896Z,17.40
2017-09-08T23:08:11.217Z,17.30
2017-09-08T23:10:39.536Z,17.40
2017-09-08T23:13:07.936Z,17.40
2017-09-08T23:15:36.427Z,17.40
2017-09-08T23:18:04.751Z,17.40
2017-09-08T23:20:33.103Z,17.40
2017-09-08T23:23:01.622Z,17.50
2017-09-08T23:25:30.223Z,17.40
2017-09-08T23:27:58.514Z,17.40
2017-09-08T23:30:26.804Z,17.30
2017-09-08T23:32:55.124Z,17.40
2017-09-08T23:35:23.986Z,17.40
2017-09-08T23:37:52.301Z,17.40
2017-09-08T23:40:20.589Z,17.30
2017-09-08T23:42:49.074Z,17.40
2017-09-08T23:45:17.360Z,17.30
2017-09-08T23:47:45.657Z,17.30
2017-09-08T23:50:14.749Z,17.30
2017-09-08T23:52:43.046Z,17.30
2017-09-08T23:55:11.374Z,17.30
2017-09-08T23:57:39.668Z,17.20
