createdAt,value
2023-04-09T00:02:20.275Z,96169.03
2023-04-09T00:04:48.386Z,96161.88
2023-04-09T00:07:16.114Z,96155.81
2023-04-09T00:09:43.919Z,96160.09
2023-04-09T00:12:12.895Z,96157.06
2023-04-09T00:14:41.299Z,96154.16
2023-04-09T00:17:09.025Z,96158.44
2023-04-09T00:19:36.919Z,96154.84
2023-04-09T00:22:04.491Z,96151.81
2023-04-09T00:24:32.207Z,96154.00
2023-04-09T00:26:59.784Z,96149.44
2023-04-09T00:29:28.854Z,96151.81
2023-04-09T00:31:56.712Z,96150.53
2023-04-09T00:34:24.366Z,96145.97
2023-04-09T00:36:52.005Z,96145.97
2023-04-09T00:39:19.775Z,96150.97
2023-04-09T00:41:47.454Z,96145.97
2023-04-09T00:44:15.358Z,96150.41
2023-04-09T00:46:44.602Z,96155.09
2023-04-09T00:49:12.363Z,96154.31
2023-04-09T00:51:40.094Z,96151.97
2023-04-09T00:54:08.478Z,96151.56
2023-04-09T00:56:37.892Z,96150.72
2023-04-09T00:59:05.946Z,96147.97
2023-04-09T01:01:33.815Z,96145.78
2023-04-09T01:04:03.336Z,96148.38
2023-04-09T01:06:40.815Z,96147.69
2023-04-09T01:09:16.535Z,96149.06
2023-04-09T01:11:51.694Z,96150.41
2023-04-09T01:14:26.391Z,96145.47
2023-04-09T01:17:00.857Z,96144.78
2023-04-09T01:19:54.415Z,96152.66
2023-04-09T01:22:33.628Z,96141.59
2023-04-09T01:25:13.614Z,96138.16
2023-04-09T01:27:59.636Z,96150.41
2023-04-09T01:30:30.433Z,96142.31
2023-04-09T01:32:59.199Z,96138.56
2023-04-09T01:35:29.466Z,96145.75
2023-04-09T01:37:58.214Z,96148.22
2023-04-09T01:40:26.023Z,96149.34
2023-04-09T01:42:55.629Z,96150.16
2023-04-09T01:45:24.059Z,96159.50
2023-04-09T01:47:55.654Z,96153.16
2023-04-09T01:50:23.661Z,96144.47
2023-04-09T01:52:51.842Z,96148.03
2023-04-09T01:55:19.854Z,96152.59
2023-04-09T01:57:47.494Z,96147.38
2023-04-09T02:00:16.438Z,96150.97
2023-04-09T02:02:49.978Z,96154.25
2023-04-09T02:05:23.086Z,96148.72
2023-04-09T02:07:55.387Z,96145.97
2023-04-09T02:10:27.521Z,96149.44
2023-04-09T02:12:57.155Z,96147.50
2023-04-09T02:15:25.932Z,96148.47
2023-04-09T02:17:53.674Z,96142.41
2023-04-09T02:20:22.886Z,96141.97
2023-04-09T02:22:50.606Z,96140.03
2023-04-09T02:25:18.572Z,96139.38
2023-04-09T02:27:46.186Z,96136.59
2023-04-09T02:30:14.005Z,96145.03
2023-04-09T02:32:41.699Z,96139.34
2023-04-09T02:35:10.111Z,96139.03
2023-04-09T02:37:39.061Z,96143.34
2023-04-09T02:40:07.444Z,96139.88
2023-04-09T02:42:35.026Z,96142.38
2023-04-09T02:45:02.638Z,96144.00
2023-04-09T02:47:32.563Z,96142.06
2023-04-09T02:50:00.196Z,96140.00
2023-04-09T02:52:29.756Z,96142.63
2023-04-09T02:54:58.747Z,96145.97
2023-04-09T02:57:26.399Z,96139.75
2023-04-09T02:59:54.105Z,96142.38
2023-04-09T03:02:22.045Z,96137.13
2023-04-09T03:04:49.858Z,96142.38
2023-04-09T03:07:17.636Z,96130.91
2023-04-09T03:09:45.263Z,96121.41
2023-04-09T03:12:15.313Z,96127.47
2023-04-09T03:14:42.917Z,96129.94
2023-04-09T03:17:10.641Z,96124.16
2023-04-09T03:19:38.308Z,96121.41
2023-04-09T03:22:06.530Z,96125.84
2023-04-09T03:24:34.329Z,96125.56
2023-04-09T03:27:05.777Z,96120.03
2023-04-09T03:29:35.405Z,96122.50
2023-04-09T03:32:03.468Z,96122.22
2023-04-09T03:34:31.139Z,96113.41
2023-04-09T03:36:59.220Z,96112.72
2023-04-09T03:39:31.054Z,96111.19
2023-04-09T03:41:59.001Z,96112.31
2023-04-09T03:44:30.608Z,96106.25
2023-04-09T03:47:05.440Z,96119.38
2023-04-09T03:49:35.990Z,96120.50
2023-04-09T03:52:13.528Z,96120.88
2023-04-09T03:54:45.007Z,96119.25
2023-04-09T03:57:18.100Z,96118.56
2023-04-09T03:59:48.596Z,96118.16
2023-04-09T04:02:21.685Z,96120.78
2023-04-09T04:04:58.172Z,96126.97
2023-04-09T04:07:30.075Z,96122.41
2023-04-09T04:10:05.411Z,96127.81
2023-04-09T04:12:33.979Z,96122.19
2023-04-09T04:15:09.755Z,96128.50
2023-04-09T04:17:53.382Z,96121.25
2023-04-09T04:20:41.286Z,96121.25
2023-04-09T04:23:13.230Z,96123.03
2023-04-09T04:25:58.011Z,96124.81
2023-04-09T04:28:31.263Z,96122.88
2023-04-09T04:30:59.669Z,96129.78
2023-04-09T04:33:31.435Z,96132.09
2023-04-09T04:36:06.343Z,96123.16
2023-04-09T04:38:39.372Z,96126.44
2023-04-09T04:41:14.047Z,96134.00
2023-04-09T04:43:48.330Z,96132.88
2023-04-09T04:46:21.337Z,96137.19
2023-04-09T04:48:51.004Z,96136.22
2023-04-09T04:51:18.940Z,96135.25
2023-04-09T04:53:59.341Z,96134.13
2023-04-09T04:56:27.581Z,96134.94
2023-04-09T04:59:03.953Z,96137.28
2023-04-09T05:01:43.393Z,96131.38
2023-04-09T05:04:15.238Z,96138.25
2023-04-09T05:06:42.859Z,96132.75
2023-04-09T05:09:16.408Z,96136.56
2023-04-09T05:11:56.934Z,96135.47
2023-04-09T05:14:25.568Z,96140.72
2023-04-09T05:16:53.489Z,96146.47
2023-04-09T05:19:26.630Z,96143.44
2023-04-09T05:22:01.218Z,96145.66
2023-04-09T05:24:29.216Z,96142.59
2023-04-09T05:26:57.483Z,96150.97
2023-04-09T05:29:26.242Z,96162.66
2023-04-09T05:31:53.940Z,96164.59
2023-04-09T05:34:33.965Z,96158.84
2023-04-09T05:37:01.562Z,96166.25
2023-04-09T05:39:29.270Z,96171.38
2023-04-09T05:42:00.897Z,96169.88
2023-04-09T05:44:33.671Z,96174.66
2023-04-09T05:47:07.174Z,96185.00
2023-04-09T05:49:45.244Z,96180.97
2023-04-09T05:52:15.982Z,96180.53
2023-04-09T05:54:44.083Z,96179.97
2023-04-09T05:57:13.024Z,96177.97
2023-04-09T05:59:44.872Z,96183.47
2023-04-09T06:02:12.567Z,96184.16
2023-04-09T06:04:40.253Z,96177.47
2023-04-09T06:07:09.232Z,96180.75
2023-04-09T06:09:37.193Z,96181.94
2023-04-09T06:12:05.159Z,96187.06
2023-04-09T06:14:33.778Z,96184.72
2023-04-09T06:17:01.427Z,96191.03
2023-04-09T06:19:29.244Z,96188.69
2023-04-09T06:21:56.839Z,96185.09
2023-04-09T06:24:26.448Z,96182.56
2023-04-09T06:26:54.024Z,96190.56
2023-04-09T06:29:23.821Z,96200.31
2023-04-09T06:31:51.960Z,96197.59
2023-04-09T06:34:19.783Z,96207.28
2023-04-09T06:36:47.338Z,96210.38
2023-04-09T06:39:15.026Z,96203.09
2023-04-09T06:41:43.951Z,96204.75
2023-04-09T06:44:35.788Z,96208.19
2023-04-09T06:47:03.439Z,96213.00
2023-04-09T06:49:31.286Z,96218.53
2023-04-09T06:51:58.956Z,96213.81
2023-04-09T06:54:26.552Z,96218.16
2023-04-09T06:56:55.474Z,96217.78
2023-04-09T06:59:23.177Z,96215.63
2023-04-09T07:01:53.261Z,96217.25
2023-04-09T07:04:22.360Z,96215.03
2023-04-09T07:06:49.997Z,96216.78
2023-04-09T07:09:18.432Z,96211.31
2023-04-09T07:11:46.023Z,96207.56
2023-04-09T07:14:14.981Z,96216.38
2023-04-09T07:16:42.926Z,96210.13
2023-04-09T07:19:10.539Z,96198.94
2023-04-09T07:21:38.422Z,96204.59
2023-04-09T07:24:06.519Z,96205.94
2023-04-09T07:26:34.222Z,96210.06
2023-04-09T07:29:03.687Z,96210.13
2023-04-09T07:31:35.220Z,96206.72
2023-04-09T07:34:03.537Z,96215.31
2023-04-09T07:36:31.785Z,96216.16
2023-04-09T07:38:59.487Z,96208.75
2023-04-09T07:41:27.198Z,96209.09
2023-04-09T07:43:54.763Z,96209.59
2023-04-09T07:46:22.554Z,96215.69
2023-04-09T07:48:51.860Z,96202.84
2023-04-09T07:51:20.367Z,96210.91
2023-04-09T07:53:47.950Z,96212.56
2023-04-09T07:56:15.898Z,96217.50
2023-04-09T07:58:43.787Z,96213.38
2023-04-09T08:01:11.490Z,96210.38
2023-04-09T08:03:39.246Z,96211.53
2023-04-09T08:06:08.554Z,96211.84
2023-04-09T08:08:36.202Z,96208.06
2023-04-09T08:11:04.086Z,96209.56
2023-04-09T08:13:31.928Z,96208.41
2023-04-09T08:16:01.525Z,96212.38
2023-04-09T08:18:29.290Z,96211.72
2023-04-09T08:20:57.212Z,96217.28
2023-04-09T08:23:26.154Z,96215.25
2023-04-09T08:25:54.093Z,96217.06
2023-04-09T08:28:21.838Z,96215.72
2023-04-09T08:30:49.595Z,96225.72
2023-04-09T08:33:17.795Z,96211.13
2023-04-09T08:35:45.660Z,96219.56
2023-04-09T08:38:13.250Z,96215.47
2023-04-09T08:40:42.748Z,96203.72
2023-04-09T08:43:12.404Z,96210.81
2023-04-09T08:45:41.881Z,96208.31
2023-04-09T08:48:10.977Z,96210.03
2023-04-09T08:50:38.783Z,96207.59
2023-04-09T08:53:07.806Z,96207.97
2023-04-09T08:55:37.236Z,96221.28
2023-04-09T08:58:08.263Z,96203.50
2023-04-09T09:00:36.073Z,96211.72
2023-04-09T09:03:05.569Z,96212.03
2023-04-09T09:05:41.296Z,96204.84
2023-04-09T09:08:10.270Z,96213.69
2023-04-09T09:10:38.970Z,96204.03
2023-04-09T09:13:19.599Z,96205.13
2023-04-09T09:15:50.495Z,96205.06
2023-04-09T09:18:19.125Z,96199.78
2023-04-09T09:20:46.696Z,96197.00
2023-04-09T09:23:14.435Z,96196.66
2023-04-09T09:25:43.298Z,96192.38
2023-04-09T09:28:12.884Z,96198.19
2023-04-09T09:30:41.944Z,96192.81
2023-04-09T09:33:11.477Z,96189.78
2023-04-09T09:35:50.149Z,96189.25
2023-04-09T09:38:18.333Z,96186.56
2023-04-09T09:40:46.533Z,96188.47
2023-04-09T09:43:14.689Z,96193.88
2023-04-09T09:45:44.438Z,96187.06
2023-04-09T09:48:13.450Z,96198.81
2023-04-09T09:50:42.670Z,96197.53
2023-04-09T09:53:12.090Z,96192.72
2023-04-09T09:55:40.972Z,96193.88
2023-04-09T09:58:17.345Z,96188.44
2023-04-09T10:00:51.291Z,96187.38
2023-04-09T10:03:24.028Z,96181.16
2023-04-09T10:05:53.404Z,96178.84
2023-04-09T10:08:22.275Z,96183.44
2023-04-09T10:10:51.177Z,96182.19
2023-04-09T10:13:22.790Z,96168.59
2023-04-09T10:15:53.149Z,96176.41
2023-04-09T10:18:21.345Z,96175.25
2023-04-09T10:20:56.517Z,96169.72
2023-04-09T10:23:33.424Z,96172.09
2023-04-09T10:26:01.004Z,96159.94
2023-04-09T10:28:28.762Z,96160.38
2023-04-09T10:30:59.013Z,96157.91
2023-04-09T10:33:28.830Z,96169.88
2023-04-09T10:36:01.467Z,96165.03
2023-04-09T10:38:37.325Z,96165.53
2023-04-09T10:41:09.317Z,96169.22
2023-04-09T10:43:37.942Z,96171.25
2023-04-09T10:46:09.421Z,96167.50
2023-04-09T10:48:37.052Z,96167.25
2023-04-09T10:51:06.514Z,96166.00
2023-04-09T10:53:34.591Z,96165.00
2023-04-09T10:56:02.801Z,96156.38
2023-04-09T10:58:31.030Z,96152.47
2023-04-09T11:01:02.897Z,96158.41
2023-04-09T11:03:45.563Z,96152.63
2023-04-09T11:06:18.135Z,96163.16
2023-04-09T11:08:46.811Z,96163.25
2023-04-09T11:11:14.378Z,96157.59
2023-04-09T11:13:43.125Z,96168.06
2023-04-09T11:16:12.772Z,96157.31
2023-04-09T11:18:53.552Z,96172.13
2023-04-09T11:21:21.485Z,96166.44
2023-04-09T11:23:52.974Z,96165.78
2023-04-09T11:26:24.692Z,96168.69
2023-04-09T11:28:57.055Z,96160.88
2023-04-09T11:31:28.911Z,96168.66
2023-04-09T11:33:57.918Z,96162.94
2023-04-09T11:36:27.573Z,96159.47
2023-04-09T11:38:55.898Z,96156.78
2023-04-09T11:41:34.701Z,96155.13
2023-04-09T11:44:04.411Z,96155.78
2023-04-09T11:46:33.471Z,96157.94
2023-04-09T11:49:03.701Z,96156.63
2023-04-09T11:51:32.905Z,96164.78
2023-04-09T11:54:03.083Z,96152.66
2023-04-09T11:56:31.135Z,96158.63
2023-04-09T11:58:59.196Z,96156.16
2023-04-09T12:01:32.517Z,96159.16
2023-04-09T12:04:02.506Z,96158.50
2023-04-09T12:06:31.096Z,96157.06
2023-04-09T12:09:00.754Z,96158.44
2023-04-09T12:11:30.093Z,96156.22
2023-04-09T12:14:01.232Z,96157.59
2023-04-09T12:16:31.474Z,96173.94
2023-04-09T12:19:03.069Z,96164.53
2023-04-09T12:21:49.717Z,96168.81
2023-04-09T12:24:18.460Z,96160.06
2023-04-09T12:26:46.332Z,96166.78
2023-04-09T12:29:15.893Z,96169.13
2023-04-09T12:31:43.658Z,96160.13
2023-04-09T12:34:13.389Z,96160.09
2023-04-09T12:36:42.466Z,96160.09
2023-04-09T12:39:10.537Z,96158.47
2023-04-09T12:41:38.430Z,96152.34
2023-04-09T12:44:07.412Z,96155.75
2023-04-09T12:46:35.050Z,96152.91
2023-04-09T12:49:02.795Z,96153.03
2023-04-09T12:51:31.779Z,96148.00
2023-04-09T12:53:59.582Z,96148.47
2023-04-09T12:56:29.768Z,96160.47
2023-04-09T12:58:57.684Z,96143.84
2023-04-09T13:01:25.388Z,96141.78
2023-04-09T13:03:53.649Z,96145.94
2023-04-09T13:06:22.334Z,96147.97
2023-04-09T13:08:51.692Z,96145.63
2023-04-09T13:11:19.309Z,96154.81
2023-04-09T13:13:47.245Z,96147.09
2023-04-09T13:16:14.834Z,96149.97
2023-04-09T13:18:42.674Z,96142.34
2023-04-09T13:21:10.367Z,96150.59
2023-04-09T13:23:38.097Z,96150.78
2023-04-09T13:26:07.477Z,96154.41
2023-04-09T13:28:35.171Z,96154.69
2023-04-09T13:31:03.261Z,96153.72
2023-04-09T13:33:31.086Z,96160.25
2023-04-09T13:35:58.950Z,96146.78
2023-04-09T13:38:26.592Z,96151.56
2023-04-09T13:40:54.371Z,96137.03
2023-04-09T13:43:27.797Z,96150.25
2023-04-09T13:45:55.838Z,96139.59
2023-04-09T13:48:23.623Z,96141.59
2023-04-09T13:50:51.872Z,96137.44
2023-04-09T13:53:19.467Z,96136.03
2023-04-09T13:55:47.091Z,96137.25
2023-04-09T13:58:14.648Z,96130.72
2023-04-09T14:00:44.054Z,96134.06
2023-04-09T14:03:11.768Z,96129.56
2023-04-09T14:05:39.627Z,96131.00
2023-04-09T14:08:07.279Z,96131.00
2023-04-09T14:10:34.958Z,96121.13
2023-04-09T14:13:06.397Z,96129.34
2023-04-09T14:15:35.348Z,96121.56
2023-04-09T14:18:04.488Z,96117.06
2023-04-09T14:20:32.467Z,96130.16
2023-04-09T14:23:00.493Z,96120.78
2023-04-09T14:25:28.394Z,96124.81
2023-04-09T14:27:56.845Z,96121.13
2023-04-09T14:30:24.759Z,96124.44
2023-04-09T14:32:52.391Z,96114.81
2023-04-09T14:35:22.032Z,96113.59
2023-04-09T14:37:49.644Z,96112.94
2023-04-09T14:40:17.363Z,96104.34
2023-04-09T14:42:46.980Z,96100.59
2023-04-09T14:45:14.703Z,96106.19
2023-04-09T14:47:42.336Z,96103.06
2023-04-09T14:50:12.705Z,96105.56
2023-04-09T14:52:41.991Z,96114.00
2023-04-09T14:55:12.569Z,96109.72
2023-04-09T14:57:40.650Z,96113.16
2023-04-09T15:00:09.776Z,96115.78
2023-04-09T15:02:38.435Z,96118.56
2023-04-09T15:05:07.220Z,96120.09
2023-04-09T15:07:34.820Z,96121.25
2023-04-09T15:10:04.133Z,96119.66
2023-04-09T15:12:32.689Z,96116.66
2023-04-09T15:15:01.416Z,96112.47
2023-04-09T15:17:30.652Z,96104.38
2023-04-09T15:19:59.503Z,96109.31
2023-04-09T15:22:27.272Z,96108.91
2023-04-09T15:24:55.583Z,96100.63
2023-04-09T15:27:24.494Z,96107.34
2023-04-09T15:29:52.787Z,96101.38
2023-04-09T15:32:20.411Z,96116.94
2023-04-09T15:34:48.248Z,96116.94
2023-04-09T15:37:16.048Z,96107.75
2023-04-09T15:39:43.676Z,96113.59
2023-04-09T15:42:12.846Z,96107.28
2023-04-09T15:44:43.584Z,96111.00
2023-04-09T15:47:11.565Z,96114.75
2023-04-09T15:49:39.238Z,96103.22
2023-04-09T15:52:07.064Z,96107.69
2023-04-09T15:54:34.652Z,96101.84
2023-04-09T15:57:02.380Z,96102.84
2023-04-09T15:59:29.967Z,96102.63
2023-04-09T16:01:59.476Z,96105.69
2023-04-09T16:04:27.769Z,96109.50
2023-04-09T16:06:56.354Z,96101.72
2023-04-09T16:09:24.448Z,96108.53
2023-04-09T16:11:52.062Z,96109.09
2023-04-09T16:14:19.731Z,96113.03
2023-04-09T16:16:49.964Z,96105.78
2023-04-09T16:19:19.152Z,96110.44
2023-04-09T16:21:46.902Z,96104.06
2023-04-09T16:24:15.442Z,96107.88
2023-04-09T16:26:44.591Z,96102.59
2023-04-09T16:29:12.666Z,96106.66
2023-04-09T16:31:42.049Z,96102.16
2023-04-09T16:34:09.795Z,96109.59
2023-04-09T16:36:38.831Z,96115.59
2023-04-09T16:39:06.620Z,96111.38
2023-04-09T16:41:35.701Z,96114.13
2023-04-09T16:44:04.711Z,96110.91
2023-04-09T16:46:32.440Z,96120.63
2023-04-09T16:49:00.203Z,96113.56
2023-04-09T16:51:28.358Z,96114.66
2023-04-09T16:53:57.276Z,96115.44
2023-04-09T16:56:24.890Z,96123.84
2023-04-09T16:58:52.687Z,96116.59
2023-04-09T17:01:20.565Z,96113.34
2023-04-09T17:03:48.885Z,96122.41
2023-04-09T17:06:16.548Z,96118.00
2023-04-09T17:08:44.122Z,96125.75
2023-04-09T17:11:17.210Z,96122.53
2023-04-09T17:13:45.074Z,96129.91
2023-04-09T17:16:12.974Z,96124.63
2023-04-09T17:18:40.581Z,96127.16
2023-04-09T17:21:08.348Z,96119.44
2023-04-09T17:23:35.982Z,96119.09
2023-04-09T17:26:03.713Z,96117.50
2023-04-09T17:28:32.629Z,96113.31
2023-04-09T17:31:00.357Z,96119.34
2023-04-09T17:33:28.191Z,96115.72
2023-04-09T17:35:57.526Z,96120.63
2023-04-09T17:38:26.898Z,96116.72
2023-04-09T17:40:54.644Z,96129.16
2023-04-09T17:43:22.703Z,96134.91
2023-04-09T17:45:51.681Z,96136.56
2023-04-09T17:48:19.634Z,96132.22
2023-04-09T17:50:47.296Z,96140.13
2023-04-09T17:53:14.939Z,96137.78
2023-04-09T17:55:47.030Z,96142.34
2023-04-09T17:58:14.730Z,96140.34
2023-04-09T18:00:42.937Z,96143.06
2023-04-09T18:03:13.369Z,96144.19
2023-04-09T18:05:41.304Z,96148.25
2023-04-09T18:08:08.987Z,96150.03
2023-04-09T18:10:36.921Z,96154.41
2023-04-09T18:13:04.752Z,96152.50
2023-04-09T18:15:32.648Z,96154.31
2023-04-09T18:18:00.558Z,96161.03
2023-04-09T18:20:29.801Z,96159.47
2023-04-09T18:22:57.415Z,96160.50
2023-04-09T18:25:25.017Z,96159.88
2023-04-09T18:27:53.056Z,96159.91
2023-04-09T18:30:20.965Z,96167.22
2023-04-09T18:32:49.164Z,96173.63
2023-04-09T18:35:17.328Z,96165.41
2023-04-09T18:37:46.720Z,96173.81
2023-04-09T18:40:17.246Z,96173.34
2023-04-09T18:42:45.383Z,96180.94
2023-04-09T18:45:13.147Z,96172.19
2023-04-09T18:47:41.569Z,96175.81
2023-04-09T18:50:09.744Z,96186.38
2023-04-09T18:52:38.858Z,96186.72
2023-04-09T18:55:09.359Z,96191.63
2023-04-09T18:57:37.302Z,96187.34
2023-04-09T19:00:05.666Z,96189.97
2023-04-09T19:02:33.559Z,96195.75
2023-04-09T19:05:02.209Z,96203.81
2023-04-09T19:07:29.854Z,96204.13
2023-04-09T19:09:57.569Z,96206.44
2023-04-09T19:12:27.365Z,96199.84
2023-04-09T19:14:54.972Z,96201.78
2023-04-09T19:17:22.707Z,96214.47
2023-04-09T19:19:50.524Z,96211.97
2023-04-09T19:22:18.251Z,96211.63
2023-04-09T19:24:45.917Z,96218.38
2023-04-09T19:27:14.044Z,96216.53
2023-04-09T19:29:43.132Z,96217.97
2023-04-09T19:32:13.189Z,96223.41
2023-04-09T19:34:40.893Z,96222.25
2023-04-09T19:37:08.478Z,96213.16
2023-04-09T19:39:36.081Z,96224.31
2023-04-09T19:42:03.777Z,96216.75
2023-04-09T19:44:31.565Z,96216.25
2023-04-09T19:47:00.637Z,96211.44
2023-04-09T19:49:28.617Z,96218.94
2023-04-09T19:51:56.678Z,96216.28
2023-04-09T19:54:24.462Z,96215.25
2023-04-09T19:56:52.023Z,96214.38
2023-04-09T19:59:19.878Z,96211.84
2023-04-09T20:01:48.464Z,96210.00
2023-04-09T20:04:17.773Z,96218.84
2023-04-09T20:06:45.771Z,96215.03
2023-04-09T20:09:13.644Z,96212.56
2023-04-09T20:11:42.108Z,96215.66
2023-04-09T20:14:11.154Z,96219.72
2023-04-09T20:16:38.774Z,96223.09
2023-04-09T20:19:06.730Z,96215.81
2023-04-09T20:21:35.711Z,96217.09
2023-04-09T20:24:03.797Z,96215.78
2023-04-09T20:26:31.698Z,96213.75
2023-04-09T20:28:59.553Z,96222.75
2023-04-09T20:31:28.489Z,96221.69
2023-04-09T20:33:56.283Z,96224.69
2023-04-09T20:36:23.852Z,96229.72
2023-04-09T20:38:54.603Z,96228.72
2023-04-09T20:41:22.448Z,96224.75
2023-04-09T20:43:50.287Z,96220.88
2023-04-09T20:46:17.925Z,96217.63
2023-04-09T20:48:45.966Z,96227.47
2023-04-09T20:51:14.356Z,96230.31
2023-04-09T20:53:42.096Z,96235.44
2023-04-09T20:56:11.075Z,96235.00
2023-04-09T20:58:39.464Z,96241.78
2023-04-09T21:01:09.293Z,96244.66
2023-04-09T21:03:40.070Z,96248.53
2023-04-09T21:06:08.308Z,96245.09
2023-04-09T21:08:36.801Z,96243.97
2023-04-09T21:11:04.630Z,96243.00
2023-04-09T21:13:40.498Z,96240.13
2023-04-09T21:16:18.976Z,96240.81
2023-04-09T21:18:47.013Z,96232.25
2023-04-09T21:21:14.734Z,96236.66
2023-04-09T21:23:42.499Z,96240.25
2023-04-09T21:26:11.431Z,96232.69
2023-04-09T21:28:40.382Z,96236.94
2023-04-09T21:31:08.223Z,96246.88
2023-04-09T21:33:35.840Z,96242.72
2023-04-09T21:36:04.564Z,96237.91
2023-04-09T21:38:32.172Z,96244.22
2023-04-09T21:41:00.207Z,96232.81
2023-04-09T21:43:28.127Z,96235.28
2023-04-09T21:45:57.574Z,96231.16
2023-04-09T21:48:26.319Z,96235.00
2023-04-09T21:50:54.150Z,96234.47
2023-04-09T21:53:21.841Z,96227.28
2023-04-09T21:55:49.531Z,96229.63
2023-04-09T21:58:17.145Z,96230.56
2023-04-09T22:00:45.024Z,96224.69
2023-04-09T22:03:14.169Z,96224.16
2023-04-09T22:05:41.982Z,96226.31
2023-04-09T22:08:09.588Z,96229.91
2023-04-09T22:10:37.286Z,96237.88
2023-04-09T22:13:04.889Z,96240.34
2023-04-09T22:15:32.723Z,96241.59
2023-04-09T22:18:00.375Z,96239.94
2023-04-09T22:20:29.491Z,96245.84
2023-04-09T22:22:57.094Z,96245.03
2023-04-09T22:25:24.824Z,96233.47
2023-04-09T22:27:53.835Z,96245.56
2023-04-09T22:30:23.601Z,96240.63
2023-04-09T22:32:51.510Z,96238.41
2023-04-09T22:35:19.823Z,96236.03
2023-04-09T22:37:48.831Z,96235.34
2023-04-09T22:40:17.144Z,96227.91
2023-04-09T22:42:47.040Z,96228.16
2023-04-09T22:45:15.617Z,96217.03
2023-04-09T22:47:43.232Z,96221.81
2023-04-09T22:50:11.537Z,96223.72
2023-04-09T22:52:39.139Z,96219.75
2023-04-09T22:55:10.911Z,96224.09
2023-04-09T22:57:38.508Z,96228.53
2023-04-09T23:00:08.479Z,96231.72
2023-04-09T23:02:36.860Z,96228.84
2023-04-09T23:05:05.108Z,96221.69
2023-04-09T23:07:32.792Z,96232.00
2023-04-09T23:10:00.417Z,96236.91
2023-04-09T23:12:29.353Z,96245.94
2023-04-09T23:14:57.220Z,96251.41
2023-04-09T23:17:24.983Z,96249.31
2023-04-09T23:19:53.137Z,96247.03
2023-04-09T23:22:20.758Z,96242.41
2023-04-09T23:24:48.617Z,96244.78
2023-04-09T23:27:16.237Z,96241.56
2023-04-09T23:29:45.632Z,96248.53
2023-04-09T23:32:13.309Z,96244.97
2023-04-09T23:34:41.264Z,96233.22
2023-04-09T23:37:09.286Z,96238.34
2023-04-09T23:39:37.002Z,96225.53
2023-04-09T23:42:04.643Z,96228.81
2023-04-09T23:44:33.076Z,96232.13
2023-04-09T23:47:02.692Z,96226.91
2023-04-09T23:49:30.780Z,96221.56
2023-04-09T23:51:58.934Z,96221.22
2023-04-09T23:54:26.564Z,96222.03
2023-04-09T23:56:54.298Z,96213.25
2023-04-09T23:59:21.889Z,96210.78
