createdAt,value
2019-05-02T00:01:58.236Z,34.13
2019-05-02T00:04:25.778Z,33.80
2019-05-02T00:07:06.786Z,32.83
2019-05-02T00:09:53.755Z,33.20
2019-05-02T00:12:21.492Z,32.63
2019-05-02T00:14:49.136Z,33.70
2019-05-02T00:17:20.463Z,35.30
2019-05-02T00:19:49.834Z,33.80
2019-05-02T00:22:18.441Z,32.37
2019-05-02T00:24:46.716Z,33.77
2019-05-02T00:27:14.259Z,32.70
2019-05-02T00:29:41.770Z,31.07
2019-05-02T00:32:09.265Z,31.60
2019-05-02T00:34:36.808Z,33.40
2019-05-02T00:37:07.677Z,32.60
2019-05-02T00:39:35.191Z,32.27
2019-05-02T00:42:12.327Z,32.40
2019-05-02T00:44:32.205Z,32.93
2019-05-02T00:47:10.893Z,32.27
2019-05-02T00:49:36.694Z,32.33
2019-05-02T00:52:04.323Z,30.07
2019-05-02T00:54:31.873Z,31.63
2019-05-02T00:56:59.378Z,33.43
2019-05-02T00:59:28.025Z,32.47
2019-05-02T01:02:20.347Z,34.50
2019-05-02T01:04:48.165Z,32.17
2019-05-02T01:07:15.694Z,34.10
2019-05-02T01:09:46.837Z,32.97
2019-05-02T01:12:25.154Z,35.90
2019-05-02T01:14:41.779Z,33.70
2019-05-02T01:17:12.225Z,32.03
2019-05-02T01:19:39.694Z,34.30
2019-05-02T01:22:10.562Z,33.37
2019-05-02T01:24:39.957Z,33.47
2019-05-02T01:27:14.794Z,34.53
2019-05-02T01:30:01.703Z,34.17
2019-05-02T01:32:33.653Z,36.97
2019-05-02T01:35:09.051Z,32.97
2019-05-02T01:38:14.299Z,36.63
2019-05-02T01:40:42.529Z,36.30
2019-05-02T01:43:29.937Z,35.63
2019-05-02T01:46:02.633Z,35.63
2019-05-02T01:48:30.041Z,37.20
2019-05-02T01:50:57.909Z,34.70
2019-05-02T01:53:29.453Z,37.03
2019-05-02T01:55:57.574Z,35.17
2019-05-02T01:58:26.648Z,34.70
2019-05-02T02:00:54.335Z,35.40
2019-05-02T02:03:21.950Z,35.03
2019-05-02T02:05:49.474Z,35.57
2019-05-02T02:08:17.903Z,32.33
2019-05-02T02:10:50.467Z,35.53
2019-05-02T02:13:20.064Z,36.50
2019-05-02T02:15:47.761Z,35.83
2019-05-02T02:18:16.322Z,32.20
2019-05-02T02:21:27.618Z,34.73
2019-05-02T02:24:03.022Z,35.20
2019-05-02T02:26:30.657Z,32.57
2019-05-02T02:28:58.244Z,34.27
2019-05-02T02:31:25.769Z,34.30
2019-05-02T02:33:54.278Z,34.10
2019-05-02T02:36:31.669Z,34.80
2019-05-02T02:38:51.114Z,37.13
2019-05-02T02:41:21.675Z,37.00
2019-05-02T02:44:07.661Z,35.67
2019-05-02T02:46:37.918Z,34.53
2019-05-02T02:49:05.521Z,33.63
2019-05-02T02:51:33.131Z,35.57
2019-05-02T02:54:03.778Z,35.47
2019-05-02T02:56:34.375Z,34.43
2019-05-02T02:59:02.010Z,36.93
2019-05-02T03:01:31.252Z,37.13
2019-05-02T03:04:02.154Z,35.60
2019-05-02T03:06:38.309Z,35.13
2019-05-02T03:09:05.499Z,34.90
2019-05-02T03:11:41.013Z,33.90
2019-05-02T03:14:18.108Z,38.53
2019-05-02T03:16:47.201Z,35.80
2019-05-02T03:19:20.916Z,35.33
2019-05-02T03:21:54.219Z,36.17
2019-05-02T03:24:25.030Z,35.60
2019-05-02T03:26:55.417Z,34.90
2019-05-02T03:29:41.122Z,34.60
2019-05-02T03:32:16.114Z,33.30
2019-05-02T03:34:52.518Z,33.93
2019-05-02T03:37:13.940Z,34.93
2019-05-02T03:39:49.570Z,34.80
2019-05-02T03:42:13.468Z,35.30
2019-05-02T03:44:41.140Z,33.07
2019-05-02T03:47:09.972Z,32.43
2019-05-02T03:49:40.872Z,34.73
2019-05-02T03:52:11.221Z,34.93
2019-05-02T03:54:48.623Z,33.47
2019-05-02T03:57:08.702Z,33.50
2019-05-02T03:59:39.381Z,33.27
2019-05-02T04:02:05.499Z,34.00
2019-05-02T04:04:36.158Z,34.50
2019-05-02T04:07:03.662Z,34.07
2019-05-02T04:09:38.766Z,34.03
2019-05-02T04:12:05.049Z,36.30
2019-05-02T04:14:37.996Z,38.50
2019-05-02T04:17:04.999Z,37.00
2019-05-02T04:19:35.056Z,36.23
2019-05-02T04:22:08.996Z,38.63
2019-05-02T04:24:32.052Z,35.40
2019-05-02T04:27:00.263Z,36.27
2019-05-02T04:29:31.216Z,32.47
2019-05-02T04:31:57.094Z,35.07
2019-05-02T04:34:24.603Z,37.00
2019-05-02T04:37:01.134Z,33.33
2019-05-02T04:39:23.152Z,36.60
2019-05-02T04:41:50.676Z,35.67
2019-05-02T04:44:18.991Z,36.87
2019-05-02T04:46:48.914Z,35.27
2019-05-02T04:49:22.164Z,36.13
2019-05-02T04:51:59.903Z,38.03
2019-05-02T04:54:25.898Z,36.20
2019-05-02T04:56:53.431Z,36.93
2019-05-02T04:59:22.773Z,37.37
2019-05-02T05:01:52.918Z,39.07
2019-05-02T05:04:17.765Z,37.10
2019-05-02T05:07:00.241Z,38.00
2019-05-02T05:09:24.893Z,40.63
2019-05-02T05:11:53.818Z,39.63
2019-05-02T05:14:22.694Z,41.03
2019-05-02T05:16:53.865Z,39.67
2019-05-02T05:19:23.118Z,41.97
2019-05-02T05:21:58.845Z,42.53
2019-05-02T05:24:40.626Z,43.33
2019-05-02T05:27:04.314Z,42.60
2019-05-02T05:29:34.047Z,44.17
2019-05-02T05:32:05.646Z,45.57
2019-05-02T05:34:32.786Z,46.40
2019-05-02T05:37:03.761Z,49.33
2019-05-02T05:39:29.727Z,50.83
2019-05-02T05:41:57.847Z,48.97
2019-05-02T05:44:28.642Z,51.10
2019-05-02T05:46:54.969Z,49.50
2019-05-02T05:49:22.517Z,50.13
2019-05-02T05:51:54.439Z,51.53
2019-05-02T05:54:19.407Z,52.73
2019-05-02T05:56:48.091Z,52.13
2019-05-02T05:59:17.500Z,52.73
2019-05-02T06:01:47.825Z,51.40
2019-05-02T06:04:19.451Z,50.30
2019-05-02T06:06:44.689Z,53.23
2019-05-02T06:09:13.850Z,49.57
2019-05-02T06:11:41.676Z,50.87
2019-05-02T06:14:09.238Z,51.73
2019-05-02T06:16:36.791Z,49.20
2019-05-02T06:19:04.324Z,50.70
2019-05-02T06:21:31.889Z,52.17
2019-05-02T06:23:59.442Z,53.63
2019-05-02T06:26:26.974Z,51.47
2019-05-02T06:28:54.448Z,51.97
2019-05-02T06:31:21.937Z,50.63
2019-05-02T06:33:49.456Z,51.43
2019-05-02T06:36:17.045Z,51.87
2019-05-02T06:39:05.228Z,50.40
2019-05-02T06:41:32.816Z,50.90
2019-05-02T06:44:02.622Z,51.13
2019-05-02T06:46:31.246Z,52.63
2019-05-02T06:48:58.770Z,52.17
2019-05-02T06:51:26.571Z,50.57
2019-05-02T06:53:54.290Z,53.27
2019-05-02T06:56:21.974Z,49.70
2019-05-02T06:58:49.525Z,49.63
2019-05-02T07:01:21.134Z,49.70
2019-05-02T07:03:47.590Z,49.20
2019-05-02T07:06:15.256Z,47.80
2019-05-02T07:08:42.802Z,49.40
2019-05-02T07:11:10.546Z,48.47
2019-05-02T07:13:41.995Z,49.37
2019-05-02T07:16:37.780Z,47.50
2019-05-02T07:19:00.034Z,48.70
2019-05-02T07:21:27.578Z,49.10
2019-05-02T07:23:56.042Z,44.50
2019-05-02T07:26:23.600Z,46.67
2019-05-02T07:28:51.255Z,45.00
2019-05-02T07:31:18.986Z,44.60
2019-05-02T07:33:46.483Z,44.57
2019-05-02T07:36:14.038Z,46.50
2019-05-02T07:38:41.538Z,44.97
2019-05-02T07:41:09.105Z,45.17
2019-05-02T07:43:38.981Z,44.17
2019-05-02T07:46:06.430Z,46.43
2019-05-02T07:48:36.443Z,44.23
2019-05-02T07:51:03.965Z,45.10
2019-05-02T07:53:31.504Z,42.03
2019-05-02T07:55:59.014Z,42.63
2019-05-02T07:58:26.632Z,41.20
2019-05-02T08:00:54.188Z,41.90
2019-05-02T08:03:21.774Z,40.90
2019-05-02T08:05:54.513Z,40.07
2019-05-02T08:08:25.011Z,40.13
2019-05-02T08:10:53.849Z,40.13
2019-05-02T08:13:21.851Z,40.40
2019-05-02T08:15:50.744Z,40.13
2019-05-02T08:18:18.847Z,41.00
2019-05-02T08:20:46.361Z,41.13
2019-05-02T08:23:13.995Z,42.97
2019-05-02T08:25:45.443Z,42.53
2019-05-02T08:28:19.031Z,42.67
2019-05-02T08:30:51.629Z,39.67
2019-05-02T08:33:19.231Z,40.13
2019-05-02T08:35:46.791Z,42.17
2019-05-02T08:38:17.878Z,39.60
2019-05-02T08:40:47.885Z,41.80
2019-05-02T08:43:15.558Z,41.93
2019-05-02T08:45:46.334Z,39.83
2019-05-02T08:48:13.902Z,40.83
2019-05-02T08:50:42.887Z,41.33
2019-05-02T08:53:14.349Z,42.33
2019-05-02T08:55:41.402Z,43.57
2019-05-02T08:58:14.600Z,41.37
2019-05-02T09:00:39.566Z,40.50
2019-05-02T09:03:07.681Z,42.87
2019-05-02T09:05:36.996Z,40.40
2019-05-02T09:08:09.022Z,41.37
2019-05-02T09:10:37.026Z,42.07
2019-05-02T09:13:03.497Z,39.93
2019-05-02T09:15:31.738Z,38.67
2019-05-02T09:18:21.795Z,39.60
2019-05-02T09:20:52.599Z,38.53
2019-05-02T09:23:18.675Z,37.03
2019-05-02T09:25:46.268Z,39.00
2019-05-02T09:28:17.138Z,39.60
2019-05-02T09:30:43.217Z,40.33
2019-05-02T09:33:11.716Z,39.60
2019-05-02T09:35:39.548Z,40.13
2019-05-02T09:38:07.014Z,39.07
2019-05-02T09:40:34.891Z,40.60
2019-05-02T09:43:04.711Z,41.30
2019-05-02T09:45:37.215Z,40.30
2019-05-02T09:48:07.159Z,41.90
2019-05-02T09:50:34.395Z,42.87
2019-05-02T09:53:01.997Z,44.47
2019-05-02T09:55:31.828Z,47.40
2019-05-02T09:57:59.573Z,48.77
2019-05-02T10:00:42.434Z,48.90
2019-05-02T10:03:11.954Z,46.87
2019-05-02T10:05:39.563Z,46.80
2019-05-02T10:08:10.771Z,46.67
2019-05-02T10:10:37.289Z,46.77
2019-05-02T10:13:06.414Z,48.90
2019-05-02T10:15:34.132Z,51.80
2019-05-02T10:18:10.622Z,50.20
2019-05-02T10:20:36.130Z,51.23
2019-05-02T10:23:02.261Z,52.40
2019-05-02T10:25:30.742Z,52.40
2019-05-02T10:27:59.342Z,51.80
2019-05-02T10:30:33.663Z,52.70
2019-05-02T10:33:19.746Z,49.77
2019-05-02T10:35:48.690Z,51.50
2019-05-02T10:38:19.339Z,51.50
2019-05-02T10:40:48.316Z,51.73
2019-05-02T10:43:15.177Z,51.03
2019-05-02T10:45:47.413Z,51.80
2019-05-02T10:48:24.927Z,51.03
2019-05-02T10:50:48.910Z,50.20
2019-05-02T10:53:16.328Z,49.17
2019-05-02T10:55:44.505Z,46.40
2019-05-02T10:58:12.466Z,47.23
2019-05-02T11:00:44.888Z,49.67
2019-05-02T11:03:37.894Z,48.87
2019-05-02T11:06:07.470Z,49.67
2019-05-02T11:08:36.806Z,49.27
2019-05-02T11:11:05.919Z,48.03
2019-05-02T11:14:05.581Z,47.13
2019-05-02T11:16:53.426Z,47.67
2019-05-02T11:19:42.288Z,49.93
2019-05-02T11:22:12.001Z,48.13
2019-05-02T11:24:39.458Z,46.57
2019-05-02T11:27:08.281Z,49.10
2019-05-02T11:29:36.060Z,47.93
2019-05-02T11:32:23.211Z,49.00
2019-05-02T11:34:52.381Z,46.07
2019-05-02T11:37:20.012Z,46.67
2019-05-02T11:39:52.649Z,47.30
2019-05-02T11:42:20.722Z,46.30
2019-05-02T11:44:46.457Z,44.67
2019-05-02T11:47:22.710Z,47.60
2019-05-02T11:49:53.920Z,46.50
2019-05-02T11:52:17.098Z,48.33
2019-05-02T11:54:48.332Z,48.83
2019-05-02T11:57:28.504Z,48.80
2019-05-02T11:59:59.384Z,48.13
2019-05-02T12:02:58.371Z,49.83
2019-05-02T12:05:35.546Z,48.90
2019-05-02T12:08:07.553Z,45.90
2019-05-02T12:10:33.008Z,47.00
2019-05-02T12:13:02.155Z,37.37
2019-05-02T12:15:29.930Z,39.37
2019-05-02T12:18:20.553Z,35.73
2019-05-02T12:20:53.252Z,36.20
2019-05-02T12:23:22.681Z,34.77
2019-05-02T12:26:03.705Z,34.70
2019-05-02T12:28:32.366Z,35.73
2019-05-02T12:31:00.184Z,35.90
2019-05-02T12:33:31.878Z,36.97
2019-05-02T12:36:12.024Z,36.83
2019-05-02T12:38:41.989Z,35.40
2019-05-02T12:41:19.526Z,37.67
2019-05-02T12:43:38.859Z,36.23
2019-05-02T12:46:06.447Z,35.23
2019-05-02T12:48:34.204Z,33.53
2019-05-02T12:51:02.046Z,34.57
2019-05-02T12:53:29.968Z,32.37
2019-05-02T12:55:57.608Z,30.37
2019-05-02T12:58:25.269Z,28.87
2019-05-02T13:00:53.237Z,29.03
2019-05-02T13:03:55.921Z,29.10
2019-05-02T13:07:02.066Z,28.80
2019-05-02T13:09:29.755Z,30.30
2019-05-02T13:12:14.212Z,30.17
2019-05-02T13:14:42.413Z,30.87
2019-05-02T13:17:12.235Z,27.93
2019-05-02T13:19:43.823Z,25.03
2019-05-02T13:22:27.787Z,22.50
2019-05-02T13:25:06.009Z,21.77
2019-05-02T13:27:58.785Z,21.70
2019-05-02T13:30:42.681Z,21.97
2019-05-02T13:33:06.510Z,20.23
2019-05-02T13:35:42.142Z,20.77
2019-05-02T13:38:13.042Z,19.10
2019-05-02T13:40:45.965Z,18.77
2019-05-02T13:43:13.779Z,19.23
2019-05-02T13:46:04.629Z,18.80
2019-05-02T13:48:32.537Z,18.20
2019-05-02T13:51:03.977Z,17.50
2019-05-02T13:53:32.372Z,17.43
2019-05-02T13:56:47.529Z,16.53
2019-05-02T13:59:15.459Z,16.10
2019-05-02T14:01:44.257Z,16.93
2019-05-02T14:04:14.954Z,14.43
2019-05-02T14:06:42.104Z,15.60
2019-05-02T14:09:37.165Z,16.97
2019-05-02T14:12:36.172Z,17.20
2019-05-02T14:15:04.621Z,15.17
2019-05-02T14:17:37.521Z,15.83
2019-05-02T14:20:10.753Z,15.67
2019-05-02T14:22:34.851Z,15.30
2019-05-02T14:25:02.609Z,13.97
2019-05-02T14:27:33.753Z,14.00
2019-05-02T14:30:02.417Z,14.83
2019-05-02T14:32:32.888Z,14.80
2019-05-02T14:35:11.824Z,14.30
2019-05-02T14:37:42.497Z,16.07
2019-05-02T14:40:19.919Z,15.27
2019-05-02T14:42:47.599Z,15.73
2019-05-02T14:45:27.181Z,14.60
2019-05-02T14:47:49.704Z,15.17
2019-05-02T14:50:23.549Z,14.13
2019-05-02T14:52:45.897Z,14.67
2019-05-02T14:55:17.080Z,15.47
2019-05-02T14:57:46.546Z,14.70
2019-05-02T15:00:17.001Z,15.13
2019-05-02T15:02:49.019Z,14.13
2019-05-02T15:05:14.035Z,14.77
2019-05-02T15:07:56.782Z,14.30
2019-05-02T15:10:24.705Z,16.00
2019-05-02T15:12:59.757Z,15.67
2019-05-02T15:15:23.241Z,14.97
2019-05-02T15:17:52.943Z,14.23
2019-05-02T15:20:22.290Z,15.83
2019-05-02T15:22:52.536Z,17.10
2019-05-02T15:25:21.797Z,16.23
2019-05-02T15:31:34.219Z,14.67
2019-05-02T15:34:17.452Z,15.03
2019-05-02T15:36:52.647Z,13.50
2019-05-02T15:41:52.415Z,14.53
2019-05-02T15:44:31.755Z,15.43
2019-05-02T15:47:06.782Z,16.10
2019-05-02T15:49:45.043Z,16.90
2019-05-02T15:52:18.997Z,16.67
2019-05-02T15:54:44.405Z,15.10
2019-05-02T15:57:19.543Z,15.07
2019-05-02T15:59:46.316Z,16.67
2019-05-02T16:02:22.976Z,15.33
2019-05-02T16:04:48.110Z,15.97
2019-05-02T16:07:17.118Z,16.53
2019-05-02T16:09:51.559Z,18.20
2019-05-02T16:12:18.424Z,17.80
2019-05-02T16:14:45.943Z,17.07
2019-05-02T16:17:29.494Z,15.90
2019-05-02T16:20:09.453Z,17.80
2019-05-02T16:22:31.570Z,19.40
2019-05-02T16:24:59.202Z,20.00
2019-05-02T16:27:48.887Z,20.40
2019-05-02T16:30:22.802Z,24.67
2019-05-02T16:32:57.879Z,26.97
2019-05-02T16:35:28.445Z,29.57
2019-05-02T16:37:57.287Z,29.67
2019-05-02T16:40:29.774Z,29.73
2019-05-02T16:42:54.765Z,29.87
2019-05-02T16:45:27.499Z,28.90
2019-05-02T16:48:03.045Z,28.57
2019-05-02T16:50:35.159Z,29.23
2019-05-02T16:52:59.570Z,27.97
2019-05-02T16:55:27.167Z,27.73
2019-05-02T16:57:56.618Z,28.60
2019-05-02T17:00:25.184Z,27.97
2019-05-02T17:02:52.730Z,27.50
2019-05-02T17:05:21.961Z,29.00
2019-05-02T17:07:56.407Z,28.83
2019-05-02T17:10:27.875Z,31.07
2019-05-02T17:12:57.054Z,29.13
2019-05-02T17:15:35.187Z,30.30
2019-05-02T17:18:04.884Z,30.73
2019-05-02T17:20:31.971Z,29.47
2019-05-02T17:23:03.328Z,29.87
2019-05-02T17:25:29.023Z,30.73
2019-05-02T17:28:02.417Z,30.97
2019-05-02T17:30:33.677Z,30.27
2019-05-02T17:32:58.730Z,28.20
2019-05-02T17:35:28.903Z,26.33
2019-05-02T17:37:56.413Z,25.00
2019-05-02T17:40:26.101Z,25.50
2019-05-02T17:42:57.208Z,22.13
2019-05-02T17:45:25.788Z,21.03
2019-05-02T17:47:53.354Z,20.43
2019-05-02T17:50:54.902Z,20.20
2019-05-02T17:53:19.252Z,19.07
2019-05-02T17:55:46.862Z,18.30
2019-05-02T17:58:16.558Z,18.50
2019-05-02T18:00:47.514Z,18.00
2019-05-02T18:03:16.705Z,16.47
2019-05-02T18:05:46.827Z,15.90
2019-05-02T18:08:14.829Z,16.17
2019-05-02T18:10:42.727Z,15.77
2019-05-02T18:13:12.040Z,14.80
2019-05-02T18:15:41.504Z,14.83
2019-05-02T18:18:09.096Z,15.60
2019-05-02T18:20:37.082Z,16.90
2019-05-02T18:23:06.140Z,14.87
2019-05-02T18:25:34.611Z,16.57
2019-05-02T18:28:04.591Z,17.20
2019-05-02T18:30:33.106Z,15.87
2019-05-02T18:33:07.090Z,15.00
2019-05-02T18:35:37.326Z,13.83
2019-05-02T18:38:02.709Z,12.60
2019-05-02T18:40:32.075Z,11.63
2019-05-02T18:43:02.234Z,11.60
2019-05-02T18:45:29.178Z,11.07
2019-05-02T18:48:02.254Z,11.47
2019-05-02T18:50:37.021Z,10.93
2019-05-02T18:53:05.980Z,11.17
2019-05-02T18:55:38.090Z,11.23
2019-05-02T18:58:12.784Z,9.27
2019-05-02T19:00:44.004Z,8.97
2019-05-02T19:03:15.722Z,10.33
2019-05-02T19:05:42.183Z,9.73
2019-05-02T19:08:11.960Z,10.83
2019-05-02T19:10:42.484Z,11.77
2019-05-02T19:13:08.771Z,13.70
2019-05-02T19:15:39.697Z,11.33
2019-05-02T19:18:10.711Z,11.50
2019-05-02T19:21:06.897Z,10.23
2019-05-02T19:23:35.311Z,10.77
2019-05-02T19:26:09.975Z,10.73
2019-05-02T19:28:54.275Z,10.57
2019-05-02T19:31:24.041Z,11.00
2019-05-02T19:33:52.731Z,11.87
2019-05-02T19:36:24.495Z,11.97
2019-05-02T19:38:49.818Z,11.67
2019-05-02T19:41:17.698Z,11.83
2019-05-02T19:43:49.876Z,12.37
2019-05-02T19:46:31.278Z,11.90
2019-05-02T19:48:52.814Z,12.30
2019-05-02T19:51:22.436Z,12.00
2019-05-02T19:53:53.491Z,11.10
2019-05-02T19:56:19.097Z,12.77
2019-05-02T19:58:46.907Z,12.90
2019-05-02T20:01:21.946Z,13.00
2019-05-02T20:04:15.323Z,11.97
2019-05-02T20:06:43.030Z,12.23
2019-05-02T20:09:11.166Z,11.80
2019-05-02T20:11:38.774Z,11.77
2019-05-02T20:14:09.519Z,10.93
2019-05-02T20:16:45.826Z,11.07
2019-05-02T20:19:17.260Z,11.20
2019-05-02T20:22:17.846Z,10.40
2019-05-02T20:25:00.693Z,11.10
2019-05-02T20:27:28.692Z,10.23
2019-05-02T20:29:56.680Z,11.73
2019-05-02T20:32:24.436Z,10.57
2019-05-02T20:34:52.143Z,10.50
2019-05-02T20:37:26.514Z,11.07
2019-05-02T20:39:54.112Z,10.17
2019-05-02T20:42:21.793Z,9.13
2019-05-02T20:44:52.654Z,9.63
2019-05-02T20:47:23.731Z,8.90
2019-05-02T20:49:51.951Z,8.90
2019-05-02T20:52:21.708Z,9.07
2019-05-02T20:54:49.595Z,9.47
2019-05-02T20:57:21.490Z,8.60
2019-05-02T20:59:49.432Z,8.40
2019-05-02T21:02:17.164Z,8.23
2019-05-02T21:04:45.221Z,7.93
2019-05-02T21:07:23.044Z,8.30
2019-05-02T21:10:18.389Z,8.53
2019-05-02T21:12:45.988Z,7.57
2019-05-02T21:15:13.626Z,7.23
2019-05-02T21:17:44.282Z,8.27
2019-05-02T21:20:12.536Z,8.17
2019-05-02T21:22:42.053Z,8.97
2019-05-02T21:25:09.579Z,10.13
2019-05-02T21:27:39.331Z,9.57
2019-05-02T21:30:07.867Z,8.07
2019-05-02T21:32:35.656Z,9.10
2019-05-02T21:35:04.525Z,8.93
2019-05-02T21:37:42.334Z,9.00
2019-05-02T21:40:11.841Z,9.50
2019-05-02T21:42:39.601Z,9.37
2019-05-02T21:45:08.762Z,9.73
2019-05-02T21:47:36.410Z,9.07
2019-05-02T21:50:12.222Z,9.93
2019-05-02T21:52:47.182Z,10.00
2019-05-02T21:55:40.343Z,10.40
2019-05-02T21:58:08.017Z,10.20
2019-05-02T22:01:02.028Z,10.13
2019-05-02T22:03:29.964Z,10.90
2019-05-02T22:05:57.588Z,10.37
2019-05-02T22:08:25.180Z,8.73
2019-05-02T22:10:52.798Z,8.20
2019-05-02T22:13:22.221Z,9.53
2019-05-02T22:15:52.997Z,10.00
2019-05-02T22:18:21.644Z,8.87
2019-05-02T22:20:49.364Z,10.90
2019-05-02T22:23:17.177Z,9.97
2019-05-02T22:25:44.788Z,9.40
2019-05-02T22:28:12.630Z,8.93
2019-05-02T22:30:40.401Z,9.93
2019-05-02T22:33:07.966Z,11.23
2019-05-02T22:35:35.604Z,10.63
2019-05-02T22:38:14.268Z,10.93
2019-05-02T22:40:43.766Z,11.10
2019-05-02T22:43:13.013Z,10.70
2019-05-02T22:45:41.780Z,11.80
2019-05-02T22:48:09.551Z,12.07
2019-05-02T22:50:37.605Z,11.40
2019-05-02T22:53:05.185Z,10.73
2019-05-02T22:55:32.836Z,11.03
2019-05-02T22:58:02.255Z,11.37
2019-05-02T23:00:29.740Z,11.37
2019-05-02T23:02:57.276Z,11.27
2019-05-02T23:05:24.819Z,11.37
2019-05-02T23:07:52.774Z,12.07
2019-05-02T23:10:22.077Z,12.67
2019-05-02T23:12:51.668Z,11.97
2019-05-02T23:15:19.031Z,11.60
2019-05-02T23:17:46.657Z,11.47
2019-05-02T23:20:14.288Z,10.40
2019-05-02T23:22:41.907Z,10.57
2019-05-02T23:25:28.882Z,9.10
2019-05-02T23:28:05.287Z,9.40
2019-05-02T23:30:32.819Z,10.57
2019-05-02T23:33:02.188Z,10.57
2019-05-02T23:35:29.718Z,11.00
2019-05-02T23:37:57.303Z,10.17
2019-05-02T23:40:24.920Z,9.30
2019-05-02T23:42:52.589Z,9.20
2019-05-02T23:45:20.203Z,9.50
2019-05-02T23:47:57.589Z,9.43
2019-05-02T23:50:25.140Z,9.77
2019-05-02T23:52:52.823Z,9.27
2019-05-02T23:55:20.393Z,9.23
2019-05-02T23:57:55.307Z,9.50
