createdAt,value
2023-04-03T00:01:07.161Z,71.79
2023-04-03T00:06:31.473Z,71.94
2023-04-03T00:11:56.199Z,71.76
2023-04-03T00:17:20.044Z,71.76
2023-04-03T00:22:44.047Z,72.05
2023-04-03T00:28:08.699Z,72.38
2023-04-03T00:33:32.510Z,72.17
2023-04-03T00:38:57.062Z,72.54
2023-04-03T00:44:47.941Z,72.34
2023-04-03T00:50:11.936Z,72.98
2023-04-03T00:55:38.266Z,72.99
2023-04-03T01:01:07.174Z,73.96
2023-04-03T01:06:37.797Z,74.39
2023-04-03T01:12:20.672Z,73.99
2023-04-03T01:17:49.355Z,74.08
2023-04-03T01:23:25.689Z,74.41
2023-04-03T01:28:50.605Z,74.26
2023-04-03T01:34:14.443Z,74.26
2023-04-03T01:39:38.160Z,74.02
2023-04-03T01:45:02.579Z,74.15
2023-04-03T01:50:27.870Z,74.32
2023-04-03T01:55:51.795Z,73.98
2023-04-03T02:01:16.579Z,74.06
2023-04-03T02:06:40.964Z,74.47
2023-04-03T02:12:05.279Z,74.81
2023-04-03T02:17:30.569Z,74.48
2023-04-03T02:22:56.070Z,74.73
2023-04-03T02:28:19.950Z,75.09
2023-04-03T02:33:43.848Z,75.02
2023-04-03T02:39:10.013Z,75.29
2023-04-03T02:44:34.317Z,75.31
2023-04-03T02:49:59.046Z,75.67
2023-04-03T02:55:23.815Z,75.44
2023-04-03T03:00:48.567Z,75.75
2023-04-03T03:06:14.860Z,75.63
2023-04-03T03:11:38.735Z,75.81
2023-04-03T03:17:02.517Z,75.81
2023-04-03T03:22:28.240Z,76.00
2023-04-03T03:27:52.795Z,76.25
2023-04-03T03:33:17.222Z,76.11
2023-04-03T03:38:41.307Z,75.95
2023-04-03T03:44:06.330Z,76.02
2023-04-03T03:49:30.713Z,76.14
2023-04-03T03:54:55.330Z,76.03
2023-04-03T04:00:20.349Z,76.14
2023-04-03T04:05:46.403Z,76.18
2023-04-03T04:11:11.544Z,76.39
2023-04-03T04:16:36.962Z,76.56
2023-04-03T04:22:05.844Z,76.71
2023-04-03T04:27:30.875Z,77.00
2023-04-03T04:32:57.430Z,77.09
2023-04-03T04:38:21.968Z,77.41
2023-04-03T04:43:48.239Z,77.51
2023-04-03T04:49:12.892Z,77.30
2023-04-03T04:54:37.106Z,77.60
2023-04-03T05:00:01.770Z,77.36
2023-04-03T05:05:27.437Z,77.52
2023-04-03T05:10:53.684Z,77.93
2023-04-03T05:16:19.362Z,78.06
2023-04-03T05:21:44.342Z,78.48
2023-04-03T05:27:10.495Z,78.78
2023-04-03T05:32:36.499Z,78.84
2023-04-03T05:38:10.161Z,78.98
2023-04-03T05:43:38.985Z,79.10
2023-04-03T05:49:04.344Z,79.24
2023-04-03T05:54:31.842Z,79.53
2023-04-03T06:00:15.727Z,79.57
2023-04-03T06:05:43.087Z,79.45
2023-04-03T06:11:10.103Z,79.30
2023-04-03T06:16:35.782Z,79.18
2023-04-03T06:22:01.540Z,78.77
2023-04-03T06:27:25.636Z,78.48
2023-04-03T06:32:50.150Z,78.65
2023-04-03T06:38:15.133Z,78.57
2023-04-03T06:43:39.707Z,78.59
2023-04-03T06:49:03.799Z,78.17
2023-04-03T06:54:28.352Z,77.39
2023-04-03T06:59:53.002Z,76.77
2023-04-03T07:05:17.888Z,76.69
2023-04-03T07:10:41.999Z,75.91
2023-04-03T07:16:07.964Z,75.94
2023-04-03T07:21:33.537Z,75.06
2023-04-03T07:26:57.623Z,74.60
2023-04-03T07:32:21.766Z,73.89
2023-04-03T07:37:46.350Z,73.23
2023-04-03T07:43:11.084Z,72.41
2023-04-03T07:48:36.665Z,70.72
2023-04-03T07:54:01.098Z,71.10
2023-04-03T07:59:26.094Z,70.75
2023-04-03T08:04:50.181Z,70.21
2023-04-03T08:10:14.681Z,70.08
2023-04-03T08:15:39.421Z,69.05
2023-04-03T08:21:07.905Z,67.09
2023-04-03T08:26:32.505Z,64.60
2023-04-03T08:31:56.648Z,63.83
2023-04-03T08:37:21.013Z,62.50
2023-04-03T08:43:19.396Z,63.67
2023-04-03T08:48:45.312Z,63.49
2023-04-03T08:54:38.490Z,63.11
2023-04-03T09:00:09.276Z,60.32
2023-04-03T09:06:07.745Z,58.82
2023-04-03T09:11:50.954Z,59.46
2023-04-03T09:17:14.742Z,57.53
2023-04-03T09:22:49.612Z,55.81
2023-04-03T09:28:17.122Z,54.25
2023-04-03T09:33:42.529Z,54.43
2023-04-03T09:39:12.297Z,54.16
2023-04-03T09:44:39.137Z,55.03
2023-04-03T09:50:16.800Z,53.77
2023-04-03T09:55:52.508Z,54.03
2023-04-03T10:01:30.908Z,54.34
2023-04-03T10:06:56.879Z,52.58
2023-04-03T10:12:22.783Z,53.54
2023-04-03T10:18:21.658Z,53.08
2023-04-03T10:23:59.786Z,52.04
2023-04-03T10:29:50.066Z,53.03
2023-04-03T10:35:18.087Z,51.64
2023-04-03T10:40:50.230Z,50.96
2023-04-03T10:46:18.836Z,50.16
2023-04-03T10:52:08.490Z,50.03
2023-04-03T10:57:36.153Z,50.83
2023-04-03T11:03:05.397Z,49.72
2023-04-03T11:08:58.057Z,48.68
2023-04-03T11:14:38.789Z,49.04
2023-04-03T11:20:20.217Z,51.50
2023-04-03T11:25:45.923Z,50.73
2023-04-03T11:31:30.531Z,50.95
2023-04-03T11:36:58.333Z,47.91
2023-04-03T11:42:31.945Z,48.22
2023-04-03T11:48:20.963Z,48.32
2023-04-03T11:53:49.402Z,47.09
2023-04-03T11:59:14.918Z,48.66
2023-04-03T12:04:39.623Z,48.37
2023-04-03T12:10:30.434Z,49.34
2023-04-03T12:15:56.099Z,50.51
2023-04-03T12:21:23.059Z,48.30
2023-04-03T12:27:10.165Z,47.68
2023-04-03T12:33:19.589Z,47.89
2023-04-03T12:38:53.318Z,48.70
2023-04-03T12:44:36.367Z,48.97
2023-04-03T12:50:05.461Z,49.47
2023-04-03T12:55:29.483Z,47.48
2023-04-03T13:01:13.782Z,46.27
2023-04-03T13:06:44.032Z,46.86
2023-04-03T13:12:17.010Z,47.62
2023-04-03T13:17:43.120Z,47.98
2023-04-03T13:23:10.511Z,47.13
2023-04-03T13:28:35.594Z,46.57
2023-04-03T13:34:12.374Z,45.47
2023-04-03T13:39:44.660Z,45.40
2023-04-03T13:45:22.051Z,46.30
2023-04-03T13:51:04.099Z,48.37
2023-04-03T13:56:38.963Z,49.62
2023-04-03T14:02:03.084Z,47.02
2023-04-03T14:07:28.035Z,48.51
2023-04-03T14:12:52.427Z,47.48
2023-04-03T14:18:22.935Z,46.99
2023-04-03T14:23:48.011Z,46.33
2023-04-03T14:29:14.423Z,47.54
2023-04-03T14:34:38.558Z,46.04
2023-04-03T14:40:24.814Z,48.17
2023-04-03T14:46:07.298Z,46.73
2023-04-03T14:51:49.207Z,46.97
2023-04-03T14:57:32.084Z,46.76
2023-04-03T15:03:16.967Z,46.59
2023-04-03T15:08:43.519Z,48.09
2023-04-03T15:14:09.618Z,48.08
2023-04-03T15:19:40.841Z,47.13
2023-04-03T15:25:05.120Z,47.97
2023-04-03T15:30:29.825Z,46.74
2023-04-03T15:36:02.695Z,48.03
2023-04-03T15:41:31.474Z,47.18
2023-04-03T15:46:55.883Z,47.37
2023-04-03T15:52:20.144Z,47.57
2023-04-03T15:57:43.843Z,48.59
2023-04-03T16:03:14.410Z,48.80
2023-04-03T16:08:39.265Z,49.74
2023-04-03T16:14:03.454Z,49.86
2023-04-03T16:19:28.066Z,50.16
2023-04-03T16:24:52.772Z,49.54
2023-04-03T16:30:16.935Z,50.32
2023-04-03T16:35:43.660Z,51.00
2023-04-03T16:41:08.256Z,50.78
2023-04-03T16:46:32.561Z,50.27
2023-04-03T16:51:56.976Z,50.67
2023-04-03T16:57:22.065Z,51.74
2023-04-03T17:02:46.774Z,52.24
2023-04-03T17:08:11.629Z,52.46
2023-04-03T17:13:37.315Z,52.90
2023-04-03T17:19:01.647Z,54.03
2023-04-03T17:24:26.165Z,54.09
2023-04-03T17:30:00.250Z,54.59
2023-04-03T17:35:31.296Z,54.56
2023-04-03T17:41:04.901Z,54.63
2023-04-03T17:46:31.459Z,55.39
2023-04-03T17:51:58.202Z,55.90
2023-04-03T17:57:22.753Z,56.32
2023-04-03T18:02:46.666Z,56.88
2023-04-03T18:08:11.073Z,56.99
2023-04-03T18:13:39.651Z,56.90
2023-04-03T18:24:36.259Z,57.78
2023-04-03T18:30:07.911Z,57.68
2023-04-03T18:35:32.134Z,58.45
2023-04-03T18:40:57.026Z,58.17
2023-04-03T18:46:21.744Z,58.01
2023-04-03T18:51:47.586Z,57.47
2023-04-03T18:57:13.002Z,57.28
2023-04-03T19:02:38.098Z,56.79
2023-04-03T19:08:02.701Z,57.21
2023-04-03T19:13:28.356Z,57.28
2023-04-03T19:18:53.030Z,57.55
2023-04-03T19:24:18.977Z,57.79
2023-04-03T19:29:43.501Z,58.01
2023-04-03T19:35:08.211Z,58.19
2023-04-03T19:40:33.806Z,58.32
2023-04-03T19:46:00.736Z,58.76
2023-04-03T19:51:25.588Z,58.29
2023-04-03T19:56:51.107Z,58.64
2023-04-03T20:02:15.327Z,58.93
2023-04-03T20:07:39.951Z,58.60
2023-04-03T20:13:04.642Z,58.77
2023-04-03T20:18:29.073Z,59.08
2023-04-03T20:24:16.531Z,58.89
2023-04-03T20:29:42.482Z,59.74
2023-04-03T20:35:06.890Z,59.39
2023-04-03T20:40:31.940Z,59.35
2023-04-03T20:45:55.924Z,59.37
2023-04-03T20:51:21.352Z,59.35
2023-04-03T20:56:50.214Z,59.97
2023-04-03T21:02:16.851Z,59.60
2023-04-03T21:08:18.464Z,59.75
2023-04-03T21:14:20.417Z,59.37
2023-04-03T21:19:48.994Z,58.96
2023-04-03T21:25:13.640Z,58.36
2023-04-03T21:30:38.293Z,58.18
2023-04-03T21:36:04.177Z,58.38
2023-04-03T21:41:28.443Z,58.41
2023-04-03T21:46:55.530Z,57.93
2023-04-03T21:52:19.678Z,57.02
2023-04-03T21:57:43.948Z,57.17
2023-04-03T22:03:10.744Z,57.64
2023-04-03T22:08:36.651Z,57.53
2023-04-03T22:14:01.241Z,57.55
2023-04-03T22:19:25.693Z,57.58
2023-04-03T22:24:50.258Z,57.34
2023-04-03T22:30:14.509Z,57.88
2023-04-03T22:35:49.226Z,57.93
2023-04-03T22:41:14.351Z,58.13
2023-04-03T22:46:38.655Z,58.22
2023-04-03T22:52:02.830Z,58.86
2023-04-03T22:57:27.175Z,58.79
2023-04-03T23:02:51.222Z,58.99
2023-04-03T23:08:16.274Z,59.47
2023-04-03T23:13:41.176Z,59.62
2023-04-03T23:19:05.298Z,59.68
2023-04-03T23:24:29.710Z,59.46
2023-04-03T23:29:54.056Z,60.01
2023-04-03T23:35:18.336Z,60.01
2023-04-03T23:40:43.451Z,59.91
2023-04-03T23:46:08.197Z,60.38
2023-04-03T23:51:32.043Z,60.88
2023-04-03T23:56:56.916Z,61.08
