createdAt,value
2017-10-29T00:01:05.757Z,98929
2017-10-29T00:03:31.909Z,98935
2017-10-29T00:05:58.060Z,98906
2017-10-29T00:08:24.259Z,98929
2017-10-29T00:10:51.160Z,98925
2017-10-29T00:13:17.336Z,98917
2017-10-29T00:15:43.556Z,98921
2017-10-29T00:18:10.452Z,98925
2017-10-29T00:20:36.631Z,98896
2017-10-29T00:23:02.834Z,98914
2017-10-29T00:25:29.744Z,98905
2017-10-29T00:27:55.906Z,98893
2017-10-29T00:30:22.104Z,98872
2017-10-29T00:32:48.393Z,98856
2017-10-29T00:35:14.569Z,98823
2017-10-29T00:37:40.760Z,98848
2017-10-29T00:40:08.016Z,98855
2017-10-29T00:42:34.199Z,98850
2017-10-29T00:45:01.111Z,98859
2017-10-29T00:47:27.321Z,98859
2017-10-29T00:49:53.532Z,98831
2017-10-29T00:52:19.727Z,98821
2017-10-29T00:54:46.659Z,98792
2017-10-29T00:57:12.861Z,98801
2017-10-29T00:59:39.040Z,98779
2017-10-29T01:02:06.013Z,98766
2017-10-29T01:04:32.258Z,98756
2017-10-29T01:06:58.449Z,98761
2017-10-29T01:09:24.645Z,98774
2017-10-29T01:11:51.601Z,98758
2017-10-29T01:14:18.539Z,98739
2017-10-29T01:16:44.727Z,98764
2017-10-29T01:19:11.228Z,98753
2017-10-29T01:21:37.397Z,98740
2017-10-29T01:24:03.580Z,98711
2017-10-29T01:26:29.780Z,98728
2017-10-29T01:28:55.968Z,98725
2017-10-29T01:31:22.159Z,98725
2017-10-29T01:33:48.346Z,98745
2017-10-29T01:36:14.554Z,98751
2017-10-29T01:38:40.726Z,98732
2017-10-29T01:41:07.752Z,98726
2017-10-29T01:43:33.954Z,98711
2017-10-29T01:46:00.118Z,98713
2017-10-29T01:48:27.081Z,98730
2017-10-29T01:50:53.972Z,98733
2017-10-29T01:53:20.124Z,98725
2017-10-29T01:55:46.322Z,98722
2017-10-29T01:58:12.485Z,98726
2017-10-29T02:00:38.720Z,98748
2017-10-29T02:03:05.899Z,98746
2017-10-29T02:05:32.058Z,98735
2017-10-29T02:07:58.215Z,98740
2017-10-29T02:10:25.158Z,98714
2017-10-29T02:12:51.324Z,98712
2017-10-29T02:15:17.502Z,98704
2017-10-29T02:17:43.986Z,98720
2017-10-29T02:20:10.173Z,98761
2017-10-29T02:22:37.098Z,98756
2017-10-29T02:25:03.321Z,98722
2017-10-29T02:27:29.510Z,98728
2017-10-29T02:29:55.666Z,98693
2017-10-29T02:32:22.155Z,98714
2017-10-29T02:34:48.317Z,98748
2017-10-29T02:37:14.485Z,98732
2017-10-29T02:39:41.448Z,98717
2017-10-29T02:42:08.360Z,98690
2017-10-29T02:44:34.512Z,98717
2017-10-29T02:47:01.464Z,98708
2017-10-29T02:49:27.633Z,98722
2017-10-29T02:51:53.796Z,98721
2017-10-29T02:54:19.991Z,98702
2017-10-29T02:56:46.152Z,98710
2017-10-29T02:59:12.353Z,98753
2017-10-29T03:01:38.532Z,98727
2017-10-29T03:04:04.709Z,98756
2017-10-29T03:06:30.877Z,98743
2017-10-29T03:08:57.808Z,98764
2017-10-29T03:11:24.719Z,98753
2017-10-29T03:13:50.891Z,98762
2017-10-29T03:16:17.092Z,98754
2017-10-29T03:18:43.276Z,98741
2017-10-29T03:21:09.449Z,98764
2017-10-29T03:23:35.618Z,98725
2017-10-29T03:26:01.780Z,98789
2017-10-29T03:28:28.069Z,98777
2017-10-29T03:30:54.237Z,98780
2017-10-29T03:33:20.411Z,98773
2017-10-29T03:35:46.636Z,98752
2017-10-29T03:38:12.816Z,98754
2017-10-29T03:40:38.997Z,98745
2017-10-29T03:43:05.198Z,98737
2017-10-29T03:45:32.128Z,98717
2017-10-29T03:47:58.307Z,98750
2017-10-29T03:50:24.471Z,98770
2017-10-29T03:52:50.626Z,98767
2017-10-29T03:55:17.556Z,98745
2017-10-29T03:57:43.736Z,98783
2017-10-29T04:00:09.901Z,98782
2017-10-29T04:02:36.087Z,98797
2017-10-29T04:05:02.302Z,98801
2017-10-29T04:07:28.472Z,98747
2017-10-29T04:09:54.640Z,98712
2017-10-29T04:12:21.538Z,98750
2017-10-29T04:14:47.700Z,98772
2017-10-29T04:17:14.651Z,98791
2017-10-29T04:19:41.554Z,98766
2017-10-29T04:22:07.736Z,98766
2017-10-29T04:24:34.179Z,98762
2017-10-29T04:27:00.348Z,98772
2017-10-29T04:29:26.500Z,98759
2017-10-29T04:31:53.407Z,98767
2017-10-29T04:34:19.564Z,98791
2017-10-29T04:36:45.753Z,98751
2017-10-29T04:39:12.029Z,98818
2017-10-29T04:41:38.968Z,98759
2017-10-29T04:44:05.197Z,98770
2017-10-29T04:46:31.390Z,98783
2017-10-29T04:48:57.544Z,98789
2017-10-29T04:51:23.740Z,98760
2017-10-29T04:53:49.911Z,98787
2017-10-29T04:56:16.840Z,98735
2017-10-29T04:58:43.030Z,98772
2017-10-29T05:01:09.625Z,98794
2017-10-29T05:03:35.813Z,98798
2017-10-29T05:06:02.009Z,98818
2017-10-29T05:08:28.164Z,98799
2017-10-29T05:10:54.343Z,98825
2017-10-29T05:13:20.552Z,98814
2017-10-29T05:15:47.497Z,98816
2017-10-29T05:18:13.645Z,98828
2017-10-29T05:20:40.184Z,98806
2017-10-29T05:23:06.368Z,98894
2017-10-29T05:25:32.555Z,98824
2017-10-29T05:27:58.717Z,98857
2017-10-29T05:30:24.889Z,98895
2017-10-29T05:32:51.089Z,98892
2017-10-29T05:35:18.053Z,98899
2017-10-29T05:37:44.229Z,98902
2017-10-29T05:40:10.603Z,98922
2017-10-29T05:42:37.519Z,98936
2017-10-29T05:45:03.742Z,98962
2017-10-29T05:47:29.961Z,98969
2017-10-29T05:49:56.908Z,98964
2017-10-29T05:52:23.104Z,98990
2017-10-29T05:54:49.634Z,99007
2017-10-29T05:57:15.844Z,99019
2017-10-29T05:59:42.764Z,99009
2017-10-29T06:02:08.999Z,99045
2017-10-29T06:04:35.931Z,99042
2017-10-29T06:07:02.144Z,99059
2017-10-29T06:09:28.638Z,99066
2017-10-29T06:11:54.879Z,99071
2017-10-29T06:14:21.090Z,99082
2017-10-29T06:16:47.361Z,99087
2017-10-29T06:19:13.564Z,99098
2017-10-29T06:21:39.783Z,99122
2017-10-29T06:24:06.361Z,99121
2017-10-29T06:26:32.565Z,99135
2017-10-29T06:28:58.775Z,99160
2017-10-29T06:31:24.946Z,99167
2017-10-29T06:33:52.053Z,99172
2017-10-29T06:36:19.108Z,99168
2017-10-29T06:38:45.383Z,99210
2017-10-29T06:41:12.376Z,99202
2017-10-29T06:43:38.604Z,99222
2017-10-29T06:46:04.898Z,99239
2017-10-29T06:48:31.955Z,99243
2017-10-29T06:50:58.335Z,99265
2017-10-29T06:53:24.495Z,99294
2017-10-29T06:55:51.458Z,99272
2017-10-29T06:58:18.601Z,99327
2017-10-29T07:00:45.603Z,99317
2017-10-29T07:03:12.296Z,99320
2017-10-29T07:05:38.799Z,99339
2017-10-29T07:08:04.976Z,99345
2017-10-29T07:10:31.570Z,99317
2017-10-29T07:12:58.544Z,99352
2017-10-29T07:15:25.043Z,99372
2017-10-29T07:17:51.344Z,99392
2017-10-29T07:20:17.898Z,99392
2017-10-29T07:22:44.088Z,99394
2017-10-29T07:25:10.632Z,99403
2017-10-29T07:27:36.847Z,99427
2017-10-29T07:30:03.052Z,99417
2017-10-29T07:32:30.014Z,99452
2017-10-29T07:34:56.232Z,99453
2017-10-29T07:37:22.744Z,99470
2017-10-29T07:39:49.723Z,99460
2017-10-29T07:42:15.916Z,99498
2017-10-29T07:44:42.826Z,99494
2017-10-29T07:47:09.361Z,99508
2017-10-29T07:49:35.523Z,99500
2017-10-29T07:52:03.203Z,99516
2017-10-29T07:54:29.384Z,99523
2017-10-29T07:56:55.577Z,99544
2017-10-29T07:59:21.928Z,99545
2017-10-29T08:01:48.888Z,99553
2017-10-29T08:04:15.433Z,99563
2017-10-29T08:06:42.319Z,99562
2017-10-29T08:09:08.512Z,99589
2017-10-29T08:11:34.788Z,99573
2017-10-29T08:14:01.192Z,99599
2017-10-29T08:16:27.757Z,99602
2017-10-29T08:18:53.945Z,99618
2017-10-29T08:21:20.966Z,99630
2017-10-29T08:23:48.168Z,99639
2017-10-29T08:26:14.341Z,99643
2017-10-29T08:28:40.941Z,99652
2017-10-29T08:31:07.121Z,99662
2017-10-29T08:33:33.315Z,99651
2017-10-29T08:35:59.671Z,99667
2017-10-29T08:38:25.855Z,99665
2017-10-29T08:40:52.016Z,99690
2017-10-29T08:43:19.334Z,99701
2017-10-29T08:45:45.496Z,99704
2017-10-29T08:48:11.710Z,99700
2017-10-29T08:50:38.211Z,99709
2017-10-29T08:53:04.387Z,99716
2017-10-29T08:55:30.570Z,99725
2017-10-29T08:57:56.987Z,99730
2017-10-29T09:00:23.175Z,99731
2017-10-29T09:02:49.335Z,99732
2017-10-29T09:05:16.618Z,99752
2017-10-29T09:07:42.773Z,99754
2017-10-29T09:10:08.955Z,99776
2017-10-29T09:12:35.435Z,99789
2017-10-29T09:15:01.621Z,99787
2017-10-29T09:17:27.808Z,99790
2017-10-29T09:19:54.184Z,99803
2017-10-29T09:22:20.368Z,99795
2017-10-29T09:24:46.544Z,99803
2017-10-29T09:27:12.742Z,99827
2017-10-29T09:29:39.655Z,99834
2017-10-29T09:32:05.827Z,99844
2017-10-29T09:34:32.008Z,99848
2017-10-29T09:36:58.174Z,99868
2017-10-29T09:39:24.343Z,99870
2017-10-29T09:41:50.513Z,99876
2017-10-29T09:44:17.420Z,99885
2017-10-29T09:46:43.809Z,99900
2017-10-29T09:49:09.972Z,99899
2017-10-29T09:51:36.894Z,99914
2017-10-29T09:54:03.410Z,99928
2017-10-29T09:56:29.583Z,99914
2017-10-29T09:58:55.788Z,99929
2017-10-29T10:01:22.004Z,99933
2017-10-29T10:03:48.203Z,99928
2017-10-29T10:06:15.101Z,99960
2017-10-29T10:08:42.048Z,99944
2017-10-29T10:11:08.227Z,99962
2017-10-29T10:13:35.132Z,99962
2017-10-29T10:16:01.345Z,99978
2017-10-29T10:18:30.570Z,99955
2017-10-29T10:20:56.882Z,99977
2017-10-29T10:23:23.076Z,99983
2017-10-29T10:25:50.414Z,99989
2017-10-29T10:28:16.594Z,99996
2017-10-29T10:30:42.792Z,99988
2017-10-29T10:33:08.979Z,99994
2017-10-29T10:35:35.914Z,100000
2017-10-29T10:38:02.879Z,99999
2017-10-29T10:40:29.379Z,100004
2017-10-29T10:42:55.548Z,100014
2017-10-29T10:45:21.747Z,100017
2017-10-29T10:47:48.803Z,100026
2017-10-29T10:50:15.732Z,100039
2017-10-29T10:52:41.917Z,100053
2017-10-29T10:55:08.128Z,100054
2017-10-29T10:57:34.295Z,100045
2017-10-29T11:00:00.459Z,100069
2017-10-29T11:02:27.395Z,100068
2017-10-29T11:04:54.303Z,100080
2017-10-29T11:07:20.488Z,100077
2017-10-29T11:09:48.209Z,100091
2017-10-29T11:12:15.126Z,100085
2017-10-29T11:14:41.288Z,100081
2017-10-29T11:17:07.483Z,100115
2017-10-29T11:19:33.671Z,100117
2017-10-29T11:21:59.974Z,100110
2017-10-29T11:24:26.130Z,100120
2017-10-29T11:26:52.324Z,100100
2017-10-29T11:29:18.490Z,100118
2017-10-29T11:31:44.717Z,100133
2017-10-29T11:34:11.709Z,100137
2017-10-29T11:36:37.932Z,100142
2017-10-29T11:39:04.588Z,100156
2017-10-29T11:41:31.271Z,100156
2017-10-29T11:43:58.702Z,100166
2017-10-29T11:46:25.171Z,100167
2017-10-29T11:48:51.679Z,100172
2017-10-29T11:51:17.841Z,100177
2017-10-29T11:53:44.022Z,100190
2017-10-29T11:56:11.043Z,100179
2017-10-29T11:58:37.210Z,100227
2017-10-29T12:01:03.385Z,100245
2017-10-29T12:03:29.586Z,100246
2017-10-29T12:05:55.770Z,100253
2017-10-29T12:08:22.707Z,100265
2017-10-29T12:10:48.925Z,100273
2017-10-29T12:13:15.092Z,100265
2017-10-29T12:15:41.267Z,100270
2017-10-29T12:18:07.567Z,100268
2017-10-29T12:20:33.772Z,100276
2017-10-29T12:23:00.677Z,100272
2017-10-29T12:25:26.880Z,100281
2017-10-29T12:27:53.078Z,100290
2017-10-29T12:30:19.495Z,100317
2017-10-29T12:32:46.405Z,100306
2017-10-29T12:35:12.591Z,100312
2017-10-29T12:37:38.796Z,100315
2017-10-29T12:40:05.696Z,100321
2017-10-29T12:42:32.092Z,100331
2017-10-29T12:44:58.252Z,100322
2017-10-29T12:47:24.425Z,100339
2017-10-29T12:49:51.685Z,100345
2017-10-29T12:52:17.848Z,100350
2017-10-29T12:54:44.866Z,100343
2017-10-29T12:57:11.052Z,100347
2017-10-29T12:59:37.227Z,100357
2017-10-29T13:02:03.449Z,100356
2017-10-29T13:04:29.621Z,100352
2017-10-29T13:06:55.773Z,100361
2017-10-29T13:09:22.705Z,100358
2017-10-29T13:11:48.912Z,100364
2017-10-29T13:14:15.079Z,100369
2017-10-29T13:16:41.989Z,100366
2017-10-29T13:19:08.156Z,100371
2017-10-29T13:21:35.081Z,100390
2017-10-29T13:24:02.006Z,100383
2017-10-29T13:26:28.181Z,100393
2017-10-29T13:28:54.426Z,100395
2017-10-29T13:31:20.607Z,100396
2017-10-29T13:33:47.515Z,100405
2017-10-29T13:36:13.992Z,100399
2017-10-29T13:38:40.901Z,100405
2017-10-29T13:41:07.062Z,100403
2017-10-29T13:43:34.333Z,100409
2017-10-29T13:46:00.513Z,100417
2017-10-29T13:48:26.690Z,100415
2017-10-29T13:50:52.886Z,100413
2017-10-29T13:53:19.805Z,100422
2017-10-29T13:55:45.978Z,100427
2017-10-29T13:58:12.160Z,100424
2017-10-29T14:00:38.329Z,100428
2017-10-29T14:03:05.242Z,100417
2017-10-29T14:05:32.337Z,100432
2017-10-29T14:07:58.505Z,100425
2017-10-29T14:10:24.710Z,100438
2017-10-29T14:12:51.224Z,100442
2017-10-29T14:15:17.385Z,100444
2017-10-29T14:17:43.605Z,100445
2017-10-29T14:20:09.816Z,100455
2017-10-29T14:22:36.242Z,100452
2017-10-29T14:25:02.452Z,100461
2017-10-29T14:27:28.667Z,100464
2017-10-29T14:29:55.576Z,100470
2017-10-29T14:32:21.769Z,100470
2017-10-29T14:34:48.548Z,100478
2017-10-29T14:37:14.729Z,100469
2017-10-29T14:39:40.925Z,100480
2017-10-29T14:42:08.128Z,100470
2017-10-29T14:44:34.323Z,100474
2017-10-29T14:47:00.537Z,100471
2017-10-29T14:49:27.452Z,100474
2017-10-29T14:51:53.616Z,100472
2017-10-29T14:54:20.565Z,100479
2017-10-29T14:56:46.742Z,100477
2017-10-29T14:59:12.932Z,100485
2017-10-29T15:01:39.127Z,100481
2017-10-29T15:04:06.050Z,100485
2017-10-29T15:06:32.217Z,100490
2017-10-29T15:08:59.185Z,100497
2017-10-29T15:11:25.368Z,100499
2017-10-29T15:13:51.545Z,100504
2017-10-29T15:16:17.779Z,100510
2017-10-29T15:18:43.947Z,100514
2017-10-29T15:21:10.127Z,100510
2017-10-29T15:23:36.328Z,100520
2017-10-29T15:26:02.504Z,100520
2017-10-29T15:28:28.698Z,100529
2017-10-29T15:30:55.740Z,100535
2017-10-29T15:33:21.918Z,100528
2017-10-29T15:35:48.094Z,100530
2017-10-29T15:38:14.287Z,100541
2017-10-29T15:40:41.452Z,100546
2017-10-29T15:43:07.637Z,100551
2017-10-29T15:45:34.046Z,100551
2017-10-29T15:48:00.207Z,100554
2017-10-29T15:50:26.399Z,100543
2017-10-29T15:52:52.824Z,100552
2017-10-29T15:55:18.983Z,100531
2017-10-29T15:57:45.152Z,100567
2017-10-29T16:00:12.210Z,100575
2017-10-29T16:02:38.377Z,100580
2017-10-29T16:05:04.597Z,100574
2017-10-29T16:07:30.764Z,100582
2017-10-29T16:09:57.670Z,100596
2017-10-29T16:12:23.869Z,100591
2017-10-29T16:14:50.044Z,100598
2017-10-29T16:17:16.231Z,100599
2017-10-29T16:19:42.758Z,100607
2017-10-29T16:22:08.918Z,100607
2017-10-29T16:24:35.846Z,100611
2017-10-29T16:27:02.090Z,100619
2017-10-29T16:29:28.257Z,100623
2017-10-29T16:31:55.161Z,100620
2017-10-29T16:34:21.364Z,100629
2017-10-29T16:36:47.577Z,100642
2017-10-29T16:39:13.745Z,100639
2017-10-29T16:41:39.917Z,100649
2017-10-29T16:44:06.840Z,100650
2017-10-29T16:46:33.037Z,100654
2017-10-29T16:48:59.216Z,100662
2017-10-29T16:51:26.136Z,100674
2017-10-29T16:53:52.634Z,100677
2017-10-29T16:56:18.795Z,100671
2017-10-29T16:58:45.721Z,100686
2017-10-29T17:01:12.266Z,100693
2017-10-29T17:03:38.460Z,100695
2017-10-29T17:06:04.631Z,100696
2017-10-29T17:08:30.803Z,100706
2017-10-29T17:10:57.712Z,100712
2017-10-29T17:13:24.634Z,100726
2017-10-29T17:15:50.825Z,100729
2017-10-29T17:18:17.001Z,100731
2017-10-29T17:20:43.928Z,100736
2017-10-29T17:23:10.306Z,100744
2017-10-29T17:25:37.260Z,100744
2017-10-29T17:28:03.434Z,100751
2017-10-29T17:30:29.637Z,100755
2017-10-29T17:32:55.830Z,100763
2017-10-29T17:35:22.025Z,100762
2017-10-29T17:37:49.053Z,100775
2017-10-29T17:40:15.233Z,100762
2017-10-29T17:42:41.416Z,100779
2017-10-29T17:45:07.612Z,100783
2017-10-29T17:47:33.781Z,100783
2017-10-29T17:49:59.959Z,100785
2017-10-29T17:52:26.162Z,100786
2017-10-29T17:54:52.335Z,100787
2017-10-29T17:57:18.513Z,100795
2017-10-29T17:59:44.728Z,100799
2017-10-29T18:02:11.637Z,100806
2017-10-29T18:04:37.817Z,100800
2017-10-29T18:07:04.012Z,100812
2017-10-29T18:09:30.222Z,100821
2017-10-29T18:11:56.399Z,100820
2017-10-29T18:14:22.633Z,100828
2017-10-29T18:16:48.884Z,100833
2017-10-29T18:19:15.053Z,100831
2017-10-29T18:21:41.271Z,100828
2017-10-29T18:24:07.496Z,100826
2017-10-29T18:26:33.664Z,100833
2017-10-29T18:28:59.885Z,100834
2017-10-29T18:31:26.066Z,100830
2017-10-29T18:33:52.257Z,100838
2017-10-29T18:36:18.467Z,100838
2017-10-29T18:38:45.023Z,100837
2017-10-29T18:41:11.236Z,100843
2017-10-29T18:43:37.471Z,100841
2017-10-29T18:46:03.695Z,100843
2017-10-29T18:48:29.881Z,100845
2017-10-29T18:50:56.069Z,100848
2017-10-29T18:53:22.358Z,100856
2017-10-29T18:55:49.342Z,100852
2017-10-29T18:58:15.964Z,100857
2017-10-29T19:00:42.988Z,100852
2017-10-29T19:03:09.945Z,100862
2017-10-29T19:05:36.166Z,100864
2017-10-29T19:08:03.380Z,100860
2017-10-29T19:10:29.592Z,100859
2017-10-29T19:12:55.816Z,100859
2017-10-29T19:15:22.346Z,100854
2017-10-29T19:17:48.604Z,100854
2017-10-29T19:20:15.640Z,100854
2017-10-29T19:22:42.121Z,100854
2017-10-29T19:25:08.625Z,100853
2017-10-29T19:27:35.874Z,100862
2017-10-29T19:30:02.550Z,100869
2017-10-29T19:32:28.851Z,100866
2017-10-29T19:34:55.161Z,100864
2017-10-29T19:37:21.365Z,100870
2017-10-29T19:39:48.517Z,100871
2017-10-29T19:42:15.097Z,100878
2017-10-29T19:44:42.150Z,100882
2017-10-29T19:47:09.134Z,100878
2017-10-29T19:49:35.465Z,100882
2017-10-29T19:52:01.718Z,100884
2017-10-29T19:54:28.957Z,100881
2017-10-29T19:56:55.602Z,100887
2017-10-29T19:59:21.878Z,100889
2017-10-29T20:01:48.845Z,100893
2017-10-29T20:04:15.114Z,100892
2017-10-29T20:06:42.068Z,100897
2017-10-29T20:09:08.398Z,100899
2017-10-29T20:11:35.672Z,100904
2017-10-29T20:14:02.680Z,100907
2017-10-29T20:16:28.900Z,100905
2017-10-29T20:18:55.424Z,100907
2017-10-29T20:21:21.617Z,100910
2017-10-29T20:23:48.557Z,100908
2017-10-29T20:26:16.492Z,100908
2017-10-29T20:28:42.707Z,100907
2017-10-29T20:31:08.926Z,100911
2017-10-29T20:33:35.124Z,100915
2017-10-29T20:36:01.336Z,100914
2017-10-29T20:38:28.283Z,100915
2017-10-29T20:40:55.233Z,100915
2017-10-29T20:43:23.107Z,100911
2017-10-29T20:45:49.280Z,100913
2017-10-29T20:48:15.441Z,100924
2017-10-29T20:50:42.394Z,100918
2017-10-29T20:53:09.312Z,100926
2017-10-29T20:55:35.489Z,100928
2017-10-29T20:58:01.726Z,100926
2017-10-29T21:00:27.895Z,100926
2017-10-29T21:02:54.083Z,100930
2017-10-29T21:05:20.261Z,100935
2017-10-29T21:07:47.247Z,100942
2017-10-29T21:10:13.452Z,100942
2017-10-29T21:12:40.357Z,100951
2017-10-29T21:15:06.572Z,100955
2017-10-29T21:17:33.012Z,100947
2017-10-29T21:19:59.211Z,100951
2017-10-29T21:22:25.593Z,100951
2017-10-29T21:24:51.761Z,100963
2017-10-29T21:27:17.929Z,100953
2017-10-29T21:29:44.116Z,100952
2017-10-29T21:32:10.649Z,100962
2017-10-29T21:34:36.836Z,100959
2017-10-29T21:37:03.022Z,100967
2017-10-29T21:39:29.215Z,100969
2017-10-29T21:41:55.383Z,100971
2017-10-29T21:44:21.545Z,100966
2017-10-29T21:46:48.102Z,100970
2017-10-29T21:49:14.268Z,100969
2017-10-29T21:51:40.437Z,100976
2017-10-29T21:54:07.401Z,100977
2017-10-29T21:56:33.611Z,100977
2017-10-29T21:59:00.523Z,100989
2017-10-29T22:01:28.597Z,100986
2017-10-29T22:03:54.778Z,100985
2017-10-29T22:06:20.948Z,100985
2017-10-29T22:08:47.291Z,100988
2017-10-29T22:11:13.465Z,100987
2017-10-29T22:13:39.630Z,100990
2017-10-29T22:16:05.807Z,100992
2017-10-29T22:18:32.707Z,100994
2017-10-29T22:20:58.979Z,100993
2017-10-29T22:23:26.236Z,100993
2017-10-29T22:25:52.409Z,101004
2017-10-29T22:28:18.560Z,101008
2017-10-29T22:30:44.740Z,101011
2017-10-29T22:33:10.913Z,101012
2017-10-29T22:35:37.070Z,101014
2017-10-29T22:38:03.277Z,101018
2017-10-29T22:40:29.527Z,101023
2017-10-29T22:42:55.695Z,101024
2017-10-29T22:45:21.880Z,101028
2017-10-29T22:47:48.084Z,101030
2017-10-29T22:50:14.996Z,101040
2017-10-29T22:52:42.195Z,101034
2017-10-29T22:55:08.372Z,101037
2017-10-29T22:57:34.548Z,101034
2017-10-29T23:00:00.990Z,101039
2017-10-29T23:02:27.166Z,101048
2017-10-29T23:05:08.747Z,101051
2017-10-29T23:07:37.989Z,101057
2017-10-29T23:10:04.222Z,101053
2017-10-29T23:12:30.479Z,101056
2017-10-29T23:14:56.652Z,101063
2017-10-29T23:17:22.827Z,101064
2017-10-29T23:19:49.252Z,101070
2017-10-29T23:22:15.719Z,101068
2017-10-29T23:24:41.923Z,101066
2017-10-29T23:27:08.926Z,101070
2017-10-29T23:29:35.538Z,101066
2017-10-29T23:32:02.485Z,101078
2017-10-29T23:34:28.693Z,101079
2017-10-29T23:36:56.009Z,101077
2017-10-29T23:39:22.999Z,101084
2017-10-29T23:41:49.207Z,101085
2017-10-29T23:44:15.388Z,101088
2017-10-29T23:46:42.301Z,101086
2017-10-29T23:49:08.543Z,101094
2017-10-29T23:51:34.973Z,101095
2017-10-29T23:54:01.194Z,101091
2017-10-29T23:56:27.372Z,101097
2017-10-29T23:58:53.535Z,101101
