createdAt,value
2022-10-19T00:01:30.148Z,87.20
2022-10-19T00:03:56.662Z,87.05
2022-10-19T00:06:27.637Z,86.90
2022-10-19T00:09:00.266Z,86.35
2022-10-19T00:11:28.811Z,86.52
2022-10-19T00:13:56.830Z,86.65
2022-10-19T00:16:30.345Z,86.54
2022-10-19T00:18:59.021Z,86.39
2022-10-19T00:21:26.052Z,86.01
2022-10-19T00:23:52.829Z,86.53
2022-10-19T00:26:19.275Z,86.80
2022-10-19T00:28:45.811Z,86.98
2022-10-19T00:31:16.569Z,86.63
2022-10-19T00:33:46.486Z,86.64
2022-10-19T00:36:28.835Z,86.67
2022-10-19T00:38:56.424Z,86.25
2022-10-19T00:41:25.080Z,86.62
2022-10-19T00:44:02.776Z,86.40
2022-10-19T00:46:32.522Z,86.19
2022-10-19T00:49:11.206Z,86.95
2022-10-19T00:51:40.981Z,87.05
2022-10-19T00:54:08.893Z,86.91
2022-10-19T00:56:39.680Z,87.06
2022-10-19T00:59:07.929Z,86.82
2022-10-19T01:01:35.355Z,86.62
2022-10-19T01:04:03.702Z,86.76
2022-10-19T01:06:31.034Z,86.68
2022-10-19T01:08:57.453Z,86.81
2022-10-19T01:11:31.089Z,86.89
2022-10-19T01:14:34.616Z,86.48
2022-10-19T01:17:28.697Z,86.65
2022-10-19T01:20:21.250Z,86.14
2022-10-19T01:23:16.805Z,86.28
2022-10-19T01:25:46.197Z,86.66
2022-10-19T01:28:31.246Z,86.44
2022-10-19T01:31:24.050Z,86.91
2022-10-19T01:34:03.373Z,86.93
2022-10-19T01:36:42.003Z,86.96
2022-10-19T01:39:08.352Z,87.57
2022-10-19T01:41:59.906Z,86.99
2022-10-19T01:44:35.580Z,86.96
2022-10-19T01:47:10.783Z,87.17
2022-10-19T01:49:49.390Z,87.05
2022-10-19T01:52:19.027Z,86.66
2022-10-19T01:54:50.402Z,86.69
2022-10-19T01:57:22.796Z,86.27
2022-10-19T01:59:50.306Z,85.63
2022-10-19T02:02:19.799Z,85.69
2022-10-19T02:04:49.242Z,85.43
2022-10-19T02:07:16.471Z,85.67
2022-10-19T02:09:42.876Z,85.86
2022-10-19T02:12:11.333Z,85.51
2022-10-19T02:14:43.906Z,85.45
2022-10-19T02:17:14.681Z,85.63
2022-10-19T02:19:43.097Z,85.44
2022-10-19T02:22:10.102Z,85.60
2022-10-19T02:24:36.513Z,85.61
2022-10-19T02:27:05.529Z,85.84
2022-10-19T02:29:34.240Z,86.06
2022-10-19T02:32:01.761Z,86.07
2022-10-19T02:34:28.408Z,85.66
2022-10-19T02:36:55.626Z,85.75
2022-10-19T02:39:22.429Z,86.03
2022-10-19T02:41:52.178Z,85.91
2022-10-19T02:44:23.628Z,86.13
2022-10-19T02:47:05.269Z,86.51
2022-10-19T02:49:36.070Z,86.65
2022-10-19T02:52:05.938Z,86.13
2022-10-19T02:54:32.758Z,86.36
2022-10-19T02:56:59.323Z,86.34
2022-10-19T02:59:26.070Z,86.18
2022-10-19T03:01:52.842Z,86.48
2022-10-19T03:04:19.436Z,86.57
2022-10-19T03:06:45.883Z,86.38
2022-10-19T03:09:12.351Z,86.92
2022-10-19T03:11:38.774Z,87.01
2022-10-19T03:14:05.202Z,86.73
2022-10-19T03:16:31.755Z,87.07
2022-10-19T03:18:58.262Z,86.99
2022-10-19T03:21:24.752Z,87.23
2022-10-19T03:23:51.641Z,87.06
2022-10-19T03:26:18.204Z,87.08
2022-10-19T03:28:44.784Z,87.15
2022-10-19T03:31:11.555Z,87.48
2022-10-19T03:33:38.251Z,87.25
2022-10-19T03:36:24.490Z,87.45
2022-10-19T03:38:52.432Z,87.48
2022-10-19T03:41:20.636Z,87.42
2022-10-19T03:43:47.137Z,87.51
2022-10-19T03:46:13.709Z,87.20
2022-10-19T03:48:40.213Z,87.55
2022-10-19T03:51:18.581Z,87.54
2022-10-19T03:53:46.531Z,87.65
2022-10-19T03:56:15.321Z,87.45
2022-10-19T03:58:43.496Z,87.38
2022-10-19T04:01:21.956Z,87.37
2022-10-19T04:03:52.613Z,87.40
2022-10-19T04:06:21.962Z,87.56
2022-10-19T04:08:50.078Z,87.87
2022-10-19T04:11:18.789Z,88.16
2022-10-19T04:13:48.495Z,88.15
2022-10-19T04:16:15.006Z,88.52
2022-10-19T04:18:41.552Z,88.49
2022-10-19T04:21:29.535Z,88.25
2022-10-19T04:24:17.468Z,88.65
2022-10-19T04:26:46.883Z,88.59
2022-10-19T04:29:14.151Z,88.66
2022-10-19T04:31:40.978Z,88.63
2022-10-19T04:34:07.629Z,88.69
2022-10-19T04:36:34.731Z,88.59
2022-10-19T04:39:01.241Z,88.56
2022-10-19T04:41:27.779Z,88.59
2022-10-19T04:43:58.675Z,88.05
2022-10-19T04:46:26.774Z,88.28
2022-10-19T04:48:53.963Z,88.08
2022-10-19T04:51:21.334Z,88.21
2022-10-19T04:53:48.317Z,87.94
2022-10-19T04:56:18.584Z,87.67
2022-10-19T04:58:45.277Z,87.59
2022-10-19T05:01:14.423Z,87.63
2022-10-19T05:03:41.221Z,87.64
2022-10-19T05:06:08.611Z,87.71
2022-10-19T05:08:36.536Z,88.05
2022-10-19T05:11:08.482Z,88.05
2022-10-19T05:13:35.337Z,88.03
2022-10-19T05:16:04.472Z,88.45
2022-10-19T05:18:30.936Z,88.68
2022-10-19T05:21:15.832Z,88.85
2022-10-19T05:23:42.433Z,88.86
2022-10-19T05:26:15.454Z,89.08
2022-10-19T05:28:42.101Z,88.79
2022-10-19T05:31:16.679Z,89.01
2022-10-19T05:33:43.300Z,88.85
2022-10-19T05:36:20.797Z,88.68
2022-10-19T05:38:49.299Z,88.32
2022-10-19T05:41:16.615Z,87.98
2022-10-19T05:43:43.977Z,87.60
2022-10-19T05:46:17.933Z,87.27
2022-10-19T05:48:44.758Z,87.00
2022-10-19T05:51:13.172Z,87.02
2022-10-19T05:53:40.525Z,86.64
2022-10-19T05:56:08.871Z,86.73
2022-10-19T05:58:35.984Z,86.38
2022-10-19T06:01:02.792Z,86.41
2022-10-19T06:03:30.595Z,86.39
2022-10-19T06:05:57.997Z,86.67
2022-10-19T06:08:25.206Z,86.68
2022-10-19T06:10:51.880Z,86.68
2022-10-19T06:13:19.516Z,86.70
2022-10-19T06:15:50.783Z,87.13
2022-10-19T06:18:17.245Z,87.69
2022-10-19T06:20:43.726Z,88.03
2022-10-19T06:23:10.182Z,88.08
2022-10-19T06:25:36.929Z,87.91
2022-10-19T06:28:03.954Z,87.84
2022-10-19T06:30:30.405Z,88.10
2022-10-19T06:32:59.124Z,88.18
2022-10-19T06:35:25.750Z,87.83
2022-10-19T06:37:52.200Z,88.58
2022-10-19T06:40:18.723Z,88.55
2022-10-19T06:42:45.185Z,88.77
2022-10-19T06:45:11.634Z,88.61
2022-10-19T06:47:38.466Z,88.81
2022-10-19T06:50:06.870Z,89.13
2022-10-19T06:52:34.591Z,89.07
2022-10-19T06:55:01.822Z,89.34
2022-10-19T06:57:28.676Z,89.35
2022-10-19T06:59:55.497Z,89.44
2022-10-19T07:02:22.004Z,89.78
2022-10-19T07:04:48.521Z,89.75
2022-10-19T07:07:15.057Z,89.88
2022-10-19T07:09:41.814Z,89.68
2022-10-19T07:12:10.699Z,89.52
2022-10-19T07:14:39.663Z,89.95
2022-10-19T07:17:07.392Z,89.74
2022-10-19T07:19:33.992Z,89.55
2022-10-19T07:22:00.517Z,89.70
2022-10-19T07:24:27.512Z,89.78
2022-10-19T07:26:54.289Z,89.74
2022-10-19T07:29:20.858Z,89.68
2022-10-19T07:31:47.406Z,89.24
2022-10-19T07:34:14.582Z,89.15
2022-10-19T07:36:48.033Z,89.15
2022-10-19T07:39:16.894Z,88.71
2022-10-19T07:41:44.049Z,88.47
2022-10-19T07:44:13.408Z,87.79
2022-10-19T07:46:42.253Z,87.95
2022-10-19T07:49:13.198Z,87.71
2022-10-19T07:51:39.972Z,87.78
2022-10-19T07:54:06.491Z,87.87
2022-10-19T07:56:33.056Z,87.21
2022-10-19T07:59:00.471Z,87.10
2022-10-19T08:01:32.785Z,87.46
2022-10-19T08:06:46.683Z,87.28
2022-10-19T08:09:27.662Z,87.44
2022-10-19T08:11:59.622Z,86.84
2022-10-19T08:14:26.252Z,86.82
2022-10-19T08:16:52.787Z,86.83
2022-10-19T08:19:19.221Z,86.22
2022-10-19T08:21:47.129Z,86.47
2022-10-19T08:24:15.790Z,86.59
2022-10-19T08:26:42.558Z,86.63
2022-10-19T08:29:13.133Z,86.53
2022-10-19T08:31:40.927Z,86.34
2022-10-19T08:34:07.869Z,87.19
2022-10-19T08:36:35.607Z,87.93
2022-10-19T08:39:04.774Z,87.37
2022-10-19T08:41:52.442Z,87.40
2022-10-19T08:44:52.821Z,87.29
2022-10-19T08:47:35.463Z,87.37
2022-10-19T08:50:14.392Z,87.84
2022-10-19T08:52:43.253Z,87.83
2022-10-19T08:55:19.764Z,87.87
2022-10-19T08:57:58.131Z,87.77
2022-10-19T09:00:36.926Z,87.87
2022-10-19T09:03:55.311Z,87.96
2022-10-19T09:07:01.015Z,87.62
2022-10-19T09:09:30.716Z,87.89
2022-10-19T09:12:04.201Z,87.82
2022-10-19T09:14:36.452Z,86.92
2022-10-19T09:17:11.323Z,85.91
2022-10-19T09:19:38.040Z,86.54
2022-10-19T09:22:08.791Z,86.38
2022-10-19T09:25:00.959Z,85.82
2022-10-19T09:27:36.487Z,85.24
2022-10-19T09:30:06.938Z,85.03
2022-10-19T09:32:36.922Z,84.54
2022-10-19T09:35:27.900Z,84.93
2022-10-19T09:37:55.330Z,84.09
2022-10-19T09:40:27.358Z,84.06
2022-10-19T09:42:58.123Z,84.13
2022-10-19T09:45:46.446Z,83.61
2022-10-19T09:48:38.221Z,83.27
2022-10-19T09:51:12.774Z,83.44
2022-10-19T09:53:45.133Z,83.05
2022-10-19T09:56:18.978Z,82.86
2022-10-19T09:58:50.435Z,82.22
2022-10-19T10:01:41.914Z,82.10
2022-10-19T10:04:14.395Z,81.67
2022-10-19T10:06:42.855Z,81.29
2022-10-19T10:09:19.233Z,80.67
2022-10-19T10:11:49.549Z,80.62
2022-10-19T10:14:28.214Z,78.75
2022-10-19T10:16:57.147Z,78.43
2022-10-19T10:19:28.766Z,78.47
2022-10-19T10:21:57.973Z,77.58
2022-10-19T10:24:30.126Z,77.69
2022-10-19T10:27:05.121Z,74.83
2022-10-19T10:29:36.333Z,75.75
2022-10-19T10:32:11.241Z,75.93
2022-10-19T10:34:58.420Z,75.27
2022-10-19T10:37:43.257Z,74.94
2022-10-19T10:40:31.367Z,74.73
2022-10-19T10:43:07.505Z,74.10
2022-10-19T10:45:42.112Z,73.82
2022-10-19T10:48:30.340Z,74.58
2022-10-19T10:50:59.763Z,73.99
2022-10-19T10:53:32.178Z,73.70
2022-10-19T10:55:58.684Z,73.55
2022-10-19T10:58:37.182Z,73.83
2022-10-19T11:01:07.940Z,73.54
2022-10-19T11:03:48.874Z,73.99
2022-10-19T11:06:17.245Z,73.79
2022-10-19T11:08:46.442Z,72.62
2022-10-19T11:11:26.603Z,73.34
2022-10-19T11:14:00.157Z,73.57
2022-10-19T11:16:39.951Z,74.32
2022-10-19T11:19:26.004Z,73.18
2022-10-19T11:21:57.705Z,73.57
2022-10-19T11:24:41.931Z,73.60
2022-10-19T11:27:22.314Z,73.57
2022-10-19T11:29:54.800Z,73.11
2022-10-19T11:32:36.785Z,73.15
2022-10-19T11:35:12.063Z,72.67
2022-10-19T11:37:49.457Z,72.37
2022-10-19T11:41:16.445Z,72.38
2022-10-19T11:43:46.246Z,71.62
2022-10-19T11:46:20.930Z,71.99
2022-10-19T11:49:18.110Z,73.28
2022-10-19T11:51:53.455Z,73.28
2022-10-19T11:54:38.986Z,73.70
2022-10-19T11:57:11.842Z,73.26
2022-10-19T12:00:15.128Z,72.30
2022-10-19T12:03:10.843Z,73.09
2022-10-19T12:05:46.016Z,73.60
2022-10-19T12:08:25.996Z,73.96
2022-10-19T12:11:01.622Z,73.34
2022-10-19T12:13:45.865Z,72.56
2022-10-19T12:16:14.791Z,71.48
2022-10-19T12:19:00.863Z,72.38
2022-10-19T12:21:33.298Z,72.49
2022-10-19T12:24:03.507Z,73.25
2022-10-19T12:26:34.714Z,71.88
2022-10-19T12:29:06.110Z,71.93
2022-10-19T12:31:33.414Z,71.18
2022-10-19T12:34:18.255Z,71.86
2022-10-19T12:36:50.384Z,71.14
2022-10-19T12:39:22.741Z,70.72
2022-10-19T12:42:30.411Z,70.58
2022-10-19T12:45:27.047Z,70.55
2022-10-19T12:48:20.786Z,70.86
2022-10-19T12:50:50.279Z,70.94
2022-10-19T12:53:30.695Z,70.67
2022-10-19T12:56:09.725Z,70.39
2022-10-19T12:58:39.464Z,69.50
2022-10-19T13:01:13.520Z,69.26
2022-10-19T13:03:42.719Z,69.15
2022-10-19T13:06:18.137Z,69.63
2022-10-19T13:08:53.927Z,70.17
2022-10-19T13:11:21.574Z,69.52
2022-10-19T13:14:00.093Z,70.01
2022-10-19T13:16:29.500Z,69.85
2022-10-19T13:18:59.094Z,69.48
2022-10-19T13:21:47.359Z,70.02
2022-10-19T13:24:25.959Z,69.56
2022-10-19T13:27:25.397Z,69.88
2022-10-19T13:29:52.184Z,67.88
2022-10-19T13:32:37.773Z,67.64
2022-10-19T13:35:23.179Z,67.40
2022-10-19T13:38:11.523Z,67.33
2022-10-19T13:40:55.870Z,66.98
2022-10-19T13:43:22.233Z,66.25
2022-10-19T13:46:05.255Z,65.88
2022-10-19T13:49:16.093Z,66.28
2022-10-19T13:52:16.331Z,65.25
2022-10-19T13:55:16.966Z,64.13
2022-10-19T13:58:02.888Z,64.19
2022-10-19T14:00:47.309Z,64.72
2022-10-19T14:04:05.471Z,65.09
2022-10-19T14:06:46.322Z,65.50
2022-10-19T14:09:38.676Z,64.90
2022-10-19T14:12:18.758Z,64.31
2022-10-19T14:14:45.541Z,63.07
2022-10-19T14:17:21.364Z,62.52
2022-10-19T14:19:51.957Z,62.06
2022-10-19T14:22:23.457Z,62.72
2022-10-19T14:24:49.930Z,63.53
2022-10-19T14:27:21.994Z,63.85
2022-10-19T14:29:51.194Z,63.55
2022-10-19T14:32:21.027Z,63.50
2022-10-19T14:34:49.066Z,63.56
2022-10-19T14:37:26.872Z,64.40
2022-10-19T14:40:26.560Z,63.29
2022-10-19T14:42:55.734Z,63.91
2022-10-19T14:45:30.859Z,64.19
2022-10-19T14:48:03.029Z,64.32
2022-10-19T14:50:41.828Z,65.35
2022-10-19T14:53:20.238Z,64.63
2022-10-19T14:55:48.501Z,64.68
2022-10-19T14:58:20.195Z,64.78
2022-10-19T15:00:49.506Z,65.49
2022-10-19T15:03:26.959Z,64.86
2022-10-19T15:06:00.745Z,65.23
2022-10-19T15:08:42.527Z,65.70
2022-10-19T15:11:23.010Z,65.23
2022-10-19T15:13:58.403Z,65.24
2022-10-19T15:16:42.097Z,65.47
2022-10-19T15:19:32.270Z,66.26
2022-10-19T15:22:18.576Z,66.50
2022-10-19T15:25:19.430Z,66.59
2022-10-19T15:27:48.997Z,66.58
2022-10-19T15:30:18.471Z,66.62
2022-10-19T15:32:47.537Z,67.77
2022-10-19T15:35:25.457Z,67.58
2022-10-19T15:38:01.445Z,67.70
2022-10-19T15:40:38.548Z,67.94
2022-10-19T15:43:29.398Z,68.53
2022-10-19T15:46:01.051Z,68.87
2022-10-19T15:48:44.419Z,69.49
2022-10-19T15:51:26.108Z,69.25
2022-10-19T15:53:56.598Z,69.21
2022-10-19T15:56:25.447Z,69.49
2022-10-19T15:58:54.641Z,69.87
2022-10-19T16:01:24.532Z,70.19
2022-10-19T16:03:51.000Z,70.06
2022-10-19T16:06:19.222Z,70.55
2022-10-19T16:08:46.248Z,70.05
2022-10-19T16:11:17.930Z,70.76
2022-10-19T16:13:45.425Z,70.66
2022-10-19T16:16:24.512Z,71.14
2022-10-19T16:18:52.289Z,70.85
2022-10-19T16:21:22.641Z,71.01
2022-10-19T16:23:49.314Z,71.43
2022-10-19T16:26:17.040Z,71.73
2022-10-19T16:28:44.752Z,71.80
2022-10-19T16:31:11.286Z,72.61
2022-10-19T16:33:37.811Z,72.58
2022-10-19T16:36:06.531Z,72.48
2022-10-19T16:38:33.883Z,72.80
2022-10-19T16:41:09.025Z,73.27
2022-10-19T16:43:36.469Z,73.40
2022-10-19T16:46:03.942Z,73.47
2022-10-19T16:48:30.970Z,73.46
2022-10-19T16:51:07.005Z,73.96
2022-10-19T16:53:34.542Z,74.05
2022-10-19T16:56:05.586Z,74.36
2022-10-19T16:58:32.034Z,74.09
2022-10-19T17:01:01.430Z,74.42
2022-10-19T17:03:30.761Z,74.49
2022-10-19T17:05:57.220Z,74.64
2022-10-19T17:08:36.584Z,74.35
2022-10-19T17:11:11.553Z,74.31
2022-10-19T17:13:38.027Z,74.73
2022-10-19T17:16:06.021Z,74.43
2022-10-19T17:18:32.841Z,74.95
2022-10-19T17:21:20.413Z,74.78
2022-10-19T17:23:47.215Z,75.12
2022-10-19T17:26:13.837Z,74.88
2022-10-19T17:28:40.612Z,74.92
2022-10-19T17:31:13.495Z,75.17
2022-10-19T17:33:41.437Z,74.94
2022-10-19T17:36:18.894Z,74.73
2022-10-19T17:38:46.585Z,75.52
2022-10-19T17:41:16.638Z,75.02
2022-10-19T17:43:45.288Z,74.91
2022-10-19T17:46:14.926Z,74.83
2022-10-19T17:48:43.406Z,75.14
2022-10-19T17:51:24.801Z,74.81
2022-10-19T17:53:51.422Z,75.20
2022-10-19T17:56:20.599Z,74.53
2022-10-19T17:58:48.314Z,74.92
2022-10-19T18:01:16.699Z,75.05
2022-10-19T18:03:43.809Z,75.25
2022-10-19T18:06:15.748Z,74.98
2022-10-19T18:08:45.587Z,75.18
2022-10-19T18:11:19.459Z,74.76
2022-10-19T18:13:46.579Z,74.80
2022-10-19T18:16:16.770Z,75.41
2022-10-19T18:18:46.124Z,74.80
2022-10-19T18:21:15.030Z,75.36
2022-10-19T18:23:42.193Z,75.64
2022-10-19T18:26:11.090Z,75.61
2022-10-19T18:28:37.986Z,75.37
2022-10-19T18:31:21.604Z,75.16
2022-10-19T18:33:49.910Z,75.29
2022-10-19T18:36:16.573Z,75.15
2022-10-19T18:38:43.130Z,75.75
2022-10-19T18:43:43.562Z,75.91
2022-10-19T18:46:10.217Z,76.05
2022-10-19T18:48:38.033Z,75.71
2022-10-19T18:51:07.603Z,75.88
2022-10-19T18:53:34.809Z,75.97
2022-10-19T18:56:04.864Z,76.11
2022-10-19T18:58:31.717Z,76.33
2022-10-19T19:01:07.035Z,76.13
2022-10-19T19:03:34.877Z,76.16
2022-10-19T19:06:02.888Z,76.08
2022-10-19T19:08:29.679Z,75.71
2022-10-19T19:10:57.570Z,76.06
2022-10-19T19:13:24.053Z,75.97
2022-10-19T19:15:58.628Z,76.70
2022-10-19T19:18:25.784Z,75.92
2022-10-19T19:20:52.790Z,76.30
2022-10-19T19:23:19.530Z,76.40
2022-10-19T19:25:46.626Z,76.38
2022-10-19T19:28:13.191Z,76.35
2022-10-19T19:30:45.062Z,76.65
2022-10-19T19:33:12.276Z,76.74
2022-10-19T19:35:42.984Z,76.51
2022-10-19T19:38:10.469Z,76.78
2022-10-19T19:40:41.797Z,76.72
2022-10-19T19:43:09.645Z,76.61
2022-10-19T19:45:37.135Z,76.75
2022-10-19T19:48:05.136Z,77.00
2022-10-19T19:50:32.158Z,77.24
2022-10-19T19:52:59.267Z,76.92
2022-10-19T19:55:26.868Z,76.49
2022-10-19T19:57:54.471Z,76.73
2022-10-19T20:00:22.920Z,77.06
2022-10-19T20:02:57.245Z,77.08
2022-10-19T20:05:25.452Z,77.30
2022-10-19T20:07:52.798Z,77.27
2022-10-19T20:10:19.295Z,77.11
2022-10-19T20:12:47.174Z,77.38
2022-10-19T20:15:15.869Z,77.38
2022-10-19T20:17:42.804Z,77.47
2022-10-19T20:20:11.870Z,77.41
2022-10-19T20:22:38.774Z,78.04
2022-10-19T20:25:06.217Z,77.81
2022-10-19T20:27:36.547Z,77.74
2022-10-19T20:30:04.035Z,77.56
2022-10-19T20:32:30.818Z,77.46
2022-10-19T20:34:57.374Z,77.75
2022-10-19T20:37:24.159Z,77.97
2022-10-19T20:39:50.706Z,77.96
2022-10-19T20:42:18.814Z,77.93
2022-10-19T20:44:45.515Z,77.90
2022-10-19T20:47:12.017Z,77.67
2022-10-19T20:49:38.630Z,78.18
2022-10-19T20:52:05.165Z,78.30
2022-10-19T20:54:32.051Z,77.70
2022-10-19T20:56:59.253Z,78.63
2022-10-19T20:59:27.750Z,78.09
2022-10-19T21:01:56.648Z,78.42
2022-10-19T21:04:24.832Z,78.44
2022-10-19T21:06:52.503Z,78.51
2022-10-19T21:09:23.171Z,78.35
2022-10-19T21:11:51.128Z,79.01
2022-10-19T21:14:23.737Z,78.67
2022-10-19T21:16:53.575Z,78.81
2022-10-19T21:19:25.175Z,79.28
2022-10-19T21:21:57.445Z,79.19
2022-10-19T21:24:36.080Z,79.24
2022-10-19T21:27:05.234Z,78.96
2022-10-19T21:29:32.014Z,79.17
2022-10-19T21:31:58.548Z,78.97
2022-10-19T21:34:27.866Z,79.19
2022-10-19T21:36:54.945Z,79.62
2022-10-19T21:39:21.905Z,79.26
2022-10-19T21:41:49.095Z,79.39
2022-10-19T21:44:17.493Z,79.04
2022-10-19T21:46:46.871Z,79.78
2022-10-19T21:49:13.510Z,79.67
2022-10-19T21:51:46.814Z,79.59
2022-10-19T21:54:19.270Z,79.15
2022-10-19T21:56:46.578Z,79.47
2022-10-19T21:59:13.838Z,79.44
2022-10-19T22:01:41.855Z,79.67
2022-10-19T22:04:18.568Z,79.59
2022-10-19T22:06:45.185Z,79.28
2022-10-19T22:09:17.320Z,79.74
2022-10-19T22:11:43.866Z,79.73
2022-10-19T22:14:12.511Z,79.55
2022-10-19T22:16:40.203Z,80.08
2022-10-19T22:19:06.994Z,80.13
2022-10-19T22:21:34.500Z,79.70
2022-10-19T22:24:06.803Z,80.11
2022-10-19T22:26:36.934Z,79.90
2022-10-19T22:29:04.549Z,79.88
2022-10-19T22:31:32.685Z,79.49
2022-10-19T22:34:05.198Z,79.87
2022-10-19T22:36:31.841Z,79.95
2022-10-19T22:38:58.299Z,79.91
2022-10-19T22:42:21.147Z,80.39
2022-10-19T22:44:47.579Z,80.07
2022-10-19T22:47:14.014Z,80.38
2022-10-19T22:49:40.454Z,80.26
2022-10-19T22:52:06.962Z,80.46
2022-10-19T22:54:33.386Z,80.67
2022-10-19T22:56:59.925Z,80.49
2022-10-19T22:59:26.364Z,80.71
2022-10-19T23:01:52.947Z,80.35
2022-10-19T23:04:19.551Z,81.00
2022-10-19T23:06:45.977Z,80.96
2022-10-19T23:09:12.513Z,80.61
2022-10-19T23:11:38.925Z,80.87
2022-10-19T23:14:05.385Z,81.26
2022-10-19T23:16:31.906Z,81.53
2022-10-19T23:18:58.444Z,80.86
2022-10-19T23:21:24.944Z,81.13
2022-10-19T23:23:51.429Z,81.08
2022-10-19T23:26:20.441Z,81.31
2022-10-19T23:28:49.720Z,80.95
2022-10-19T23:31:19.291Z,81.21
2022-10-19T23:33:46.809Z,81.09
2022-10-19T23:36:16.344Z,80.92
2022-10-19T23:38:44.571Z,81.08
2022-10-19T23:41:11.787Z,81.44
2022-10-19T23:43:38.281Z,81.45
2022-10-19T23:46:05.374Z,81.28
2022-10-19T23:48:32.045Z,81.19
2022-10-19T23:50:59.980Z,81.22
2022-10-19T23:53:27.703Z,80.95
2022-10-19T23:56:05.939Z,81.52
2022-10-19T23:58:32.525Z,81.24
