createdAt,value
2024-02-24T00:02:20.828Z,100.00
2024-02-24T00:04:50.960Z,100.00
2024-02-24T00:07:29.344Z,100.00
2024-02-24T00:10:00.410Z,100.00
2024-02-24T00:12:32.188Z,100.00
2024-02-24T00:15:02.223Z,100.00
2024-02-24T00:18:06.574Z,100.00
2024-02-24T00:20:36.616Z,100.00
2024-02-24T00:23:10.756Z,100.00
2024-02-24T00:25:51.151Z,100.00
2024-02-24T00:28:21.935Z,100.00
2024-02-24T00:30:52.143Z,100.00
2024-02-24T00:33:28.356Z,100.00
2024-02-24T00:36:00.779Z,100.00
2024-02-24T00:38:45.354Z,100.00
2024-02-24T00:41:16.576Z,100.00
2024-02-24T00:43:51.517Z,100.00
2024-02-24T00:46:35.258Z,100.00
2024-02-24T00:49:25.446Z,100.00
2024-02-24T00:52:04.807Z,100.00
2024-02-24T00:54:42.561Z,100.00
2024-02-24T00:57:22.972Z,100.00
2024-02-24T00:59:59.521Z,100.00
2024-02-24T01:02:33.973Z,100.00
2024-02-24T01:05:05.748Z,100.00
2024-02-24T01:07:42.607Z,100.00
2024-02-24T01:10:17.171Z,100.00
2024-02-24T01:12:49.809Z,100.00
2024-02-24T01:15:18.976Z,100.00
2024-02-24T01:17:50.756Z,100.00
2024-02-24T01:20:20.156Z,100.00
2024-02-24T01:22:55.354Z,100.00
2024-02-24T01:25:28.439Z,100.00
2024-02-24T01:27:59.105Z,100.00
2024-02-24T01:30:36.934Z,100.00
2024-02-24T01:33:07.435Z,100.00
2024-02-24T01:35:38.012Z,100.00
2024-02-24T01:38:07.815Z,100.00
2024-02-24T01:40:39.189Z,100.00
2024-02-24T01:43:28.700Z,100.00
2024-02-24T01:45:59.276Z,100.00
2024-02-24T01:48:29.356Z,100.00
2024-02-24T01:51:00.333Z,100.00
2024-02-24T01:53:33.215Z,100.00
2024-02-24T01:56:08.197Z,100.00
2024-02-24T01:58:40.033Z,100.00
2024-02-24T02:01:09.993Z,100.00
2024-02-24T02:03:40.289Z,100.00
2024-02-24T02:06:09.212Z,100.00
2024-02-24T02:08:39.115Z,100.00
2024-02-24T02:11:12.924Z,100.00
2024-02-24T02:13:42.415Z,100.00
2024-02-24T02:16:11.172Z,100.00
2024-02-24T02:18:41.018Z,100.00
2024-02-24T02:21:13.975Z,100.00
2024-02-24T02:23:45.163Z,100.00
2024-02-24T02:26:15.110Z,100.00
2024-02-24T02:28:45.741Z,100.00
2024-02-24T02:31:14.821Z,100.00
2024-02-24T02:33:44.098Z,100.00
2024-02-24T02:36:13.513Z,100.00
2024-02-24T02:38:44.804Z,100.00
2024-02-24T02:41:13.882Z,100.00
2024-02-24T02:43:43.895Z,100.00
2024-02-24T02:46:13.424Z,100.00
2024-02-24T02:48:42.878Z,100.00
2024-02-24T02:51:12.069Z,100.00
2024-02-24T02:53:41.739Z,100.00
2024-02-24T02:56:14.862Z,100.00
2024-02-24T02:58:44.002Z,100.00
2024-02-24T03:01:13.378Z,100.00
2024-02-24T03:03:43.336Z,100.00
2024-02-24T03:06:13.862Z,100.00
2024-02-24T03:08:45.430Z,100.00
2024-02-24T03:11:19.285Z,100.00
2024-02-24T03:13:48.768Z,100.00
2024-02-24T03:16:20.080Z,100.00
2024-02-24T03:18:50.558Z,100.00
2024-02-24T03:21:29.942Z,100.00
2024-02-24T03:23:59.457Z,100.00
2024-02-24T03:26:30.282Z,100.00
2024-02-24T03:28:59.739Z,100.00
2024-02-24T03:35:41.236Z,100.00
2024-02-24T03:38:12.237Z,100.00
2024-02-24T03:40:42.916Z,100.00
2024-02-24T03:43:14.466Z,100.00
2024-02-24T03:45:46.381Z,100.00
2024-02-24T03:48:17.341Z,100.00
2024-02-24T03:50:46.780Z,100.00
2024-02-24T03:53:16.933Z,100.00
2024-02-24T03:55:46.190Z,100.00
2024-02-24T03:58:17.323Z,100.00
2024-02-24T04:00:46.290Z,100.00
2024-02-24T04:03:18.357Z,100.00
2024-02-24T04:05:48.621Z,100.00
2024-02-24T04:08:18.570Z,100.00
2024-02-24T04:10:47.779Z,100.00
2024-02-24T04:13:21.555Z,100.00
2024-02-24T04:15:51.834Z,100.00
2024-02-24T04:18:22.334Z,100.00
2024-02-24T04:20:52.165Z,100.00
2024-02-24T04:23:22.481Z,100.00
2024-02-24T04:25:51.458Z,100.00
2024-02-24T04:28:22.986Z,100.00
2024-02-24T04:30:52.117Z,100.00
2024-02-24T04:33:21.540Z,100.00
2024-02-24T04:35:50.948Z,100.00
2024-02-24T04:38:21.391Z,100.00
2024-02-24T04:40:50.752Z,100.00
2024-02-24T04:43:22.976Z,100.00
2024-02-24T04:45:55.089Z,100.00
2024-02-24T04:48:26.273Z,100.00
2024-02-24T04:50:56.010Z,100.00
2024-02-24T04:53:26.216Z,100.00
2024-02-24T04:55:55.789Z,100.00
2024-02-24T04:58:28.572Z,100.00
2024-02-24T05:00:57.680Z,100.00
2024-02-24T05:03:27.801Z,100.00
2024-02-24T05:05:56.849Z,100.00
2024-02-24T05:08:27.016Z,100.00
2024-02-24T05:10:56.138Z,100.00
2024-02-24T05:13:26.952Z,100.00
2024-02-24T05:15:59.018Z,100.00
2024-02-24T05:18:29.824Z,100.00
2024-02-24T05:21:00.237Z,100.00
2024-02-24T05:23:29.782Z,100.00
2024-02-24T05:25:59.263Z,100.00
2024-02-24T05:28:33.137Z,100.00
2024-02-24T05:31:06.603Z,100.00
2024-02-24T05:33:36.372Z,100.00
2024-02-24T05:36:17.210Z,100.00
2024-02-24T05:38:48.223Z,100.00
2024-02-24T05:41:22.802Z,100.00
2024-02-24T05:43:54.748Z,100.00
2024-02-24T05:46:24.351Z,100.00
2024-02-24T05:48:58.153Z,100.00
2024-02-24T05:51:27.258Z,100.00
2024-02-24T05:53:57.406Z,100.00
2024-02-24T05:56:26.279Z,100.00
2024-02-24T05:58:58.675Z,100.00
2024-02-24T06:01:27.498Z,100.00
2024-02-24T06:03:57.512Z,100.00
2024-02-24T06:06:26.609Z,100.00
2024-02-24T06:08:56.470Z,100.00
2024-02-24T06:11:26.147Z,100.00
2024-02-24T06:13:57.192Z,100.00
2024-02-24T06:16:26.285Z,100.00
2024-02-24T06:18:55.679Z,100.00
2024-02-24T06:21:25.831Z,100.00
2024-02-24T06:23:55.440Z,100.00
2024-02-24T06:26:24.795Z,100.00
2024-02-24T06:28:54.179Z,100.00
2024-02-24T06:31:27.235Z,100.00
2024-02-24T06:33:57.667Z,100.00
2024-02-24T06:36:26.577Z,100.00
2024-02-24T06:39:01.328Z,100.00
2024-02-24T06:41:30.587Z,100.00
2024-02-24T06:44:02.336Z,100.00
2024-02-24T06:46:35.063Z,100.00
2024-02-24T06:49:05.047Z,100.00
2024-02-24T06:51:34.790Z,100.00
2024-02-24T06:54:03.997Z,100.00
2024-02-24T06:56:36.178Z,100.00
2024-02-24T06:59:08.245Z,100.00
2024-02-24T07:01:39.218Z,100.00
2024-02-24T07:04:08.328Z,100.00
2024-02-24T07:06:39.687Z,100.00
2024-02-24T07:09:12.721Z,100.00
2024-02-24T07:11:41.821Z,100.00
2024-02-24T07:14:13.173Z,100.00
2024-02-24T07:16:45.258Z,100.00
2024-02-24T07:19:14.985Z,100.00
2024-02-24T07:21:44.734Z,100.00
2024-02-24T07:24:14.333Z,100.00
2024-02-24T07:26:47.940Z,100.00
2024-02-24T07:29:30.221Z,100.00
2024-02-24T07:32:02.583Z,100.00
2024-02-24T07:34:32.943Z,100.00
2024-02-24T07:37:03.347Z,100.00
2024-02-24T07:39:33.232Z,100.00
2024-02-24T07:42:02.299Z,100.00
2024-02-24T07:44:31.679Z,100.00
2024-02-24T07:47:03.173Z,100.00
2024-02-24T07:49:32.438Z,100.00
2024-02-24T07:52:01.279Z,100.00
2024-02-24T07:54:30.987Z,100.00
2024-02-24T07:56:59.996Z,100.00
2024-02-24T07:59:30.784Z,100.00
2024-02-24T08:01:59.644Z,100.00
2024-02-24T08:04:32.383Z,100.00
2024-02-24T08:07:03.338Z,100.00
2024-02-24T08:09:33.148Z,100.00
2024-02-24T08:12:02.433Z,100.00
2024-02-24T08:14:31.603Z,100.00
2024-02-24T08:17:03.340Z,100.00
2024-02-24T08:19:35.603Z,100.00
2024-02-24T08:22:07.583Z,100.00
2024-02-24T08:24:40.380Z,100.00
2024-02-24T08:27:10.832Z,100.00
2024-02-24T08:29:50.105Z,100.00
2024-02-24T08:32:19.796Z,100.00
2024-02-24T08:34:50.735Z,100.00
2024-02-24T08:37:20.760Z,100.00
2024-02-24T08:39:51.853Z,100.00
2024-02-24T08:42:27.600Z,100.00
2024-02-24T08:44:58.060Z,100.00
2024-02-24T08:47:36.394Z,100.00
2024-02-24T08:50:09.906Z,100.00
2024-02-24T08:52:46.694Z,100.00
2024-02-24T08:55:20.627Z,100.00
2024-02-24T08:57:50.589Z,100.00
2024-02-24T09:00:21.362Z,100.00
2024-02-24T09:02:51.081Z,100.00
2024-02-24T09:05:23.449Z,100.00
2024-02-24T09:07:52.491Z,100.00
2024-02-24T09:10:21.998Z,100.00
2024-02-24T09:12:52.317Z,100.00
2024-02-24T09:15:24.006Z,100.00
2024-02-24T09:17:53.395Z,100.00
2024-02-24T09:20:24.367Z,100.00
2024-02-24T09:22:58.548Z,100.00
2024-02-24T09:25:27.948Z,100.00
2024-02-24T09:27:58.536Z,100.00
2024-02-24T09:30:28.347Z,100.00
2024-02-24T09:32:57.974Z,100.00
2024-02-24T09:35:32.195Z,100.00
2024-02-24T09:38:02.223Z,100.00
2024-02-24T09:40:31.795Z,100.00
2024-02-24T09:43:06.138Z,100.00
2024-02-24T09:45:43.463Z,100.00
2024-02-24T09:48:13.317Z,100.00
2024-02-24T09:50:45.881Z,100.00
2024-02-24T09:53:15.653Z,100.00
2024-02-24T09:55:46.034Z,100.00
2024-02-24T09:58:17.173Z,100.00
2024-02-24T10:00:48.661Z,100.00
2024-02-24T10:03:18.680Z,100.00
2024-02-24T10:05:51.875Z,100.00
2024-02-24T10:08:23.477Z,100.00
2024-02-24T10:10:56.241Z,100.00
2024-02-24T10:13:26.684Z,100.00
2024-02-24T10:15:55.958Z,100.00
2024-02-24T10:18:28.336Z,100.00
2024-02-24T10:21:00.609Z,100.00
2024-02-24T10:23:31.944Z,100.00
2024-02-24T10:30:24.273Z,100.00
2024-02-24T10:32:56.203Z,100.00
2024-02-24T10:35:25.593Z,100.00
2024-02-24T10:38:11.463Z,100.00
2024-02-24T10:40:48.159Z,100.00
2024-02-24T10:43:17.971Z,100.00
2024-02-24T10:45:47.049Z,100.00
2024-02-24T10:48:18.844Z,100.00
2024-02-24T10:50:50.718Z,100.00
2024-02-24T10:53:28.916Z,100.00
2024-02-24T10:56:00.627Z,100.00
2024-02-24T10:58:32.026Z,100.00
2024-02-24T11:01:02.154Z,100.00
2024-02-24T11:03:35.148Z,100.00
2024-02-24T11:06:05.971Z,100.00
2024-02-24T11:08:45.343Z,100.00
2024-02-24T11:11:16.605Z,100.00
2024-02-24T11:13:59.614Z,100.00
2024-02-24T11:16:38.798Z,100.00
2024-02-24T11:19:13.237Z,100.00
2024-02-24T11:22:03.892Z,100.00
2024-02-24T11:24:37.835Z,100.00
2024-02-24T11:27:08.925Z,100.00
2024-02-24T11:29:40.879Z,100.00
2024-02-24T11:32:14.919Z,100.00
2024-02-24T11:34:50.370Z,100.00
2024-02-24T11:37:26.807Z,100.00
2024-02-24T11:40:27.247Z,100.00
2024-02-24T11:43:00.448Z,100.00
2024-02-24T11:45:31.712Z,100.00
2024-02-24T11:48:02.895Z,100.00
2024-02-24T11:50:35.347Z,100.00
2024-02-24T11:53:11.069Z,100.00
2024-02-24T11:55:45.020Z,100.00
2024-02-24T11:58:16.668Z,100.00
2024-02-24T12:00:46.431Z,100.00
2024-02-24T12:03:18.638Z,100.00
2024-02-24T12:05:50.773Z,100.00
2024-02-24T12:08:24.746Z,100.00
2024-02-24T12:11:20.108Z,100.00
2024-02-24T12:13:55.073Z,100.00
2024-02-24T12:16:39.045Z,100.00
2024-02-24T12:19:08.573Z,100.00
2024-02-24T12:21:43.201Z,100.00
2024-02-24T12:24:15.172Z,100.00
2024-02-24T12:26:53.694Z,100.00
2024-02-24T12:29:27.125Z,100.00
2024-02-24T12:32:08.256Z,100.00
2024-02-24T12:34:48.425Z,100.00
2024-02-24T12:37:32.506Z,99.50
2024-02-24T12:40:06.669Z,98.94
2024-02-24T12:42:48.614Z,99.30
2024-02-24T12:48:19.642Z,97.64
2024-02-24T12:53:48.292Z,97.85
2024-02-24T12:56:28.872Z,96.55
2024-02-24T12:59:39.378Z,96.93
2024-02-24T13:02:16.955Z,97.15
2024-02-24T13:08:01.707Z,96.35
2024-02-24T13:10:39.486Z,95.41
2024-02-24T13:13:34.615Z,94.08
2024-02-24T13:16:13.810Z,93.05
2024-02-24T13:19:01.238Z,93.42
2024-02-24T13:21:43.135Z,96.06
2024-02-24T13:27:27.155Z,97.79
2024-02-24T13:29:58.472Z,97.43
2024-02-24T13:32:42.454Z,97.95
2024-02-24T13:36:12.172Z,98.15
2024-02-24T13:41:46.932Z,97.78
2024-02-24T13:44:21.004Z,97.79
2024-02-24T13:46:52.322Z,97.79
2024-02-24T13:49:37.210Z,99.32
2024-02-24T13:52:10.023Z,99.79
2024-02-24T13:54:41.581Z,99.41
2024-02-24T13:57:18.918Z,97.90
2024-02-24T13:59:52.697Z,99.52
2024-02-24T14:05:27.009Z,99.38
2024-02-24T14:07:58.605Z,95.99
2024-02-24T14:10:29.043Z,96.11
2024-02-24T14:13:17.701Z,96.96
2024-02-24T14:15:53.900Z,96.78
2024-02-24T14:18:34.955Z,97.00
2024-02-24T14:22:07.199Z,98.88
2024-02-24T14:25:18.349Z,98.86
2024-02-24T14:28:16.804Z,98.18
2024-02-24T14:52:05.141Z,98.18
2024-02-24T14:54:52.468Z,97.98
2024-02-24T14:57:37.175Z,98.52
2024-02-24T15:00:26.643Z,99.00
2024-02-24T15:03:09.317Z,98.90
2024-02-24T15:06:24.654Z,99.67
2024-02-24T15:33:29.734Z,100.00
2024-02-24T15:39:46.335Z,100.00
2024-02-24T15:42:20.648Z,100.00
2024-02-24T15:44:54.205Z,100.00
2024-02-24T15:47:26.307Z,100.00
2024-02-24T15:53:23.871Z,100.00
2024-02-24T15:56:00.947Z,100.00
2024-02-24T15:58:35.090Z,100.00
2024-02-24T16:01:07.544Z,100.00
2024-02-24T16:10:12.175Z,100.00
2024-02-24T16:12:45.254Z,100.00
2024-02-24T16:25:36.497Z,100.00
2024-02-24T16:31:27.512Z,100.00
2024-02-24T16:34:09.512Z,100.00
2024-02-24T16:37:11.786Z,100.00
2024-02-24T16:47:25.079Z,100.00
2024-02-24T16:56:26.348Z,100.00
2024-02-24T16:59:01.269Z,100.00
2024-02-24T17:01:32.231Z,100.00
2024-02-24T17:04:33.692Z,100.00
2024-02-24T17:10:41.814Z,100.00
2024-02-24T17:13:13.455Z,100.00
2024-02-24T17:15:49.721Z,100.00
2024-02-24T17:18:36.506Z,100.00
2024-02-24T17:21:11.825Z,100.00
2024-02-24T17:24:08.372Z,100.00
2024-02-24T17:26:46.128Z,100.00
2024-02-24T17:29:32.866Z,100.00
2024-02-24T17:32:08.189Z,100.00
2024-02-24T17:34:38.553Z,100.00
2024-02-24T17:37:10.161Z,100.00
2024-02-24T17:39:51.453Z,100.00
2024-02-24T17:42:26.714Z,100.00
2024-02-24T17:44:57.328Z,100.00
2024-02-24T17:47:36.403Z,100.00
2024-02-24T17:52:58.735Z,100.00
2024-02-24T17:56:00.348Z,100.00
2024-02-24T17:58:44.490Z,100.00
2024-02-24T18:01:20.497Z,100.00
2024-02-24T18:03:54.339Z,100.00
2024-02-24T18:06:23.546Z,100.00
2024-02-24T18:09:00.084Z,100.00
2024-02-24T18:11:29.930Z,100.00
2024-02-24T18:14:07.946Z,100.00
2024-02-24T18:16:46.682Z,100.00
2024-02-24T18:19:17.417Z,100.00
2024-02-24T18:21:49.052Z,100.00
2024-02-24T18:24:20.182Z,100.00
2024-02-24T18:26:49.885Z,100.00
2024-02-24T18:29:27.900Z,100.00
2024-02-24T18:32:01.248Z,100.00
2024-02-24T18:34:39.381Z,100.00
2024-02-24T18:37:13.511Z,100.00
2024-02-24T18:39:53.666Z,100.00
2024-02-24T18:42:30.701Z,100.00
2024-02-24T18:45:21.009Z,100.00
2024-02-24T18:47:51.975Z,100.00
2024-02-24T18:50:23.649Z,100.00
2024-02-24T18:52:54.613Z,100.00
2024-02-24T18:55:28.708Z,100.00
2024-02-24T18:57:58.376Z,100.00
2024-02-24T19:00:31.075Z,100.00
2024-02-24T19:03:01.250Z,100.00
2024-02-24T19:05:32.228Z,100.00
2024-02-24T19:08:01.274Z,100.00
2024-02-24T19:10:32.317Z,100.00
2024-02-24T19:13:01.713Z,100.00
2024-02-24T19:15:33.810Z,100.00
2024-02-24T19:18:02.923Z,100.00
2024-02-24T19:20:33.525Z,100.00
2024-02-24T19:23:06.205Z,100.00
2024-02-24T19:25:38.259Z,100.00
2024-02-24T19:28:07.992Z,100.00
2024-02-24T19:30:39.628Z,100.00
2024-02-24T19:33:10.300Z,100.00
2024-02-24T19:35:42.678Z,100.00
2024-02-24T19:38:13.905Z,100.00
2024-02-24T19:40:44.088Z,100.00
2024-02-24T19:43:12.560Z,100.00
2024-02-24T19:45:44.036Z,100.00
2024-02-24T19:48:14.317Z,100.00
2024-02-24T19:50:48.994Z,100.00
2024-02-24T19:53:18.561Z,100.00
2024-02-24T19:56:04.172Z,100.00
2024-02-24T19:58:39.624Z,100.00
2024-02-24T20:01:18.604Z,100.00
2024-02-24T20:03:47.689Z,100.00
2024-02-24T20:06:17.374Z,100.00
2024-02-24T20:08:47.875Z,100.00
2024-02-24T20:11:23.206Z,100.00
2024-02-24T20:13:52.199Z,100.00
2024-02-24T20:16:25.590Z,100.00
2024-02-24T20:18:57.010Z,100.00
2024-02-24T20:21:29.661Z,100.00
2024-02-24T20:23:58.673Z,100.00
2024-02-24T20:26:29.534Z,100.00
2024-02-24T20:29:02.548Z,100.00
2024-02-24T20:34:43.858Z,100.00
2024-02-24T20:37:19.373Z,100.00
2024-02-24T20:40:11.867Z,100.00
2024-02-24T20:45:36.238Z,100.00
2024-02-24T20:48:15.152Z,100.00
2024-02-24T20:50:47.216Z,100.00
2024-02-24T20:53:18.110Z,100.00
2024-02-24T20:55:48.755Z,100.00
2024-02-24T20:58:20.387Z,100.00
2024-02-24T21:00:56.669Z,100.00
2024-02-24T21:03:41.141Z,100.00
2024-02-24T21:06:15.611Z,100.00
2024-02-24T21:08:46.447Z,100.00
2024-02-24T21:11:27.625Z,100.00
2024-02-24T21:14:02.431Z,100.00
2024-02-24T21:16:41.799Z,100.00
2024-02-24T21:19:16.605Z,100.00
2024-02-24T21:21:58.143Z,100.00
2024-02-24T21:24:35.702Z,100.00
2024-02-24T21:27:35.742Z,100.00
2024-02-24T21:30:24.009Z,100.00
2024-02-24T21:33:13.820Z,100.00
2024-02-24T21:35:51.066Z,100.00
2024-02-24T21:38:20.826Z,100.00
2024-02-24T21:41:19.291Z,100.00
2024-02-24T21:44:07.163Z,100.00
2024-02-24T21:46:39.877Z,100.00
2024-02-24T21:49:11.698Z,100.00
2024-02-24T21:51:45.664Z,100.00
2024-02-24T21:54:17.950Z,100.00
2024-02-24T21:56:54.551Z,100.00
2024-02-24T21:59:24.232Z,100.00
2024-02-24T22:01:54.776Z,100.00
2024-02-24T22:04:25.816Z,100.00
2024-02-24T22:06:59.626Z,100.00
2024-02-24T22:09:29.598Z,100.00
2024-02-24T22:12:02.453Z,100.00
2024-02-24T22:14:31.984Z,100.00
2024-02-24T22:17:04.215Z,100.00
2024-02-24T22:19:38.404Z,100.00
2024-02-24T22:22:09.475Z,100.00
2024-02-24T22:24:38.366Z,100.00
2024-02-24T22:27:11.519Z,100.00
2024-02-24T22:29:41.938Z,100.00
2024-02-24T22:32:11.325Z,100.00
2024-02-24T22:34:40.839Z,100.00
2024-02-24T22:37:14.997Z,100.00
2024-02-24T22:39:48.927Z,100.00
2024-02-24T22:42:23.279Z,100.00
2024-02-24T22:44:57.152Z,100.00
2024-02-24T22:47:30.046Z,100.00
2024-02-24T22:50:00.747Z,100.00
2024-02-24T22:52:33.910Z,100.00
2024-02-24T22:55:03.551Z,100.00
2024-02-24T22:57:36.537Z,100.00
2024-02-24T23:00:06.975Z,100.00
2024-02-24T23:02:37.660Z,100.00
2024-02-24T23:05:07.407Z,100.00
2024-02-24T23:07:39.947Z,100.00
2024-02-24T23:10:14.608Z,100.00
2024-02-24T23:12:44.952Z,100.00
2024-02-24T23:15:19.120Z,100.00
2024-02-24T23:17:50.080Z,100.00
2024-02-24T23:20:19.778Z,100.00
2024-02-24T23:22:54.389Z,100.00
2024-02-24T23:25:24.933Z,100.00
2024-02-24T23:28:01.177Z,100.00
2024-02-24T23:30:31.735Z,100.00
2024-02-24T23:33:03.870Z,100.00
2024-02-24T23:35:40.214Z,100.00
2024-02-24T23:38:24.735Z,100.00
2024-02-24T23:40:58.307Z,100.00
2024-02-24T23:43:29.043Z,100.00
2024-02-24T23:46:04.344Z,100.00
2024-02-24T23:48:46.349Z,100.00
2024-02-24T23:51:17.763Z,100.00
2024-02-24T23:53:52.768Z,100.00
2024-02-24T23:56:28.294Z,100.00
2024-02-24T23:59:06.963Z,100.00
