createdAt,value
2023-04-30T00:02:56.065Z,87.35
2023-04-30T00:07:59.469Z,87.88
2023-04-30T00:13:02.762Z,88.23
2023-04-30T00:18:07.285Z,88.44
2023-04-30T00:23:10.591Z,88.63
2023-04-30T00:28:13.937Z,89.19
2023-04-30T00:33:17.146Z,89.21
2023-04-30T00:38:20.758Z,89.13
2023-04-30T00:43:24.135Z,89.07
2023-04-30T00:48:27.984Z,89.29
2023-04-30T00:53:32.283Z,89.66
2023-04-30T00:58:35.811Z,90.24
2023-04-30T01:03:39.893Z,91.07
2023-04-30T01:08:44.382Z,91.64
2023-04-30T01:14:12.543Z,91.88
2023-04-30T01:19:36.987Z,92.49
2023-04-30T01:24:55.144Z,92.51
2023-04-30T01:30:03.805Z,92.88
2023-04-30T01:35:07.390Z,93.50
2023-04-30T01:40:46.036Z,93.77
2023-04-30T01:46:04.798Z,94.23
2023-04-30T01:51:27.752Z,94.90
2023-04-30T01:56:44.518Z,95.56
2023-04-30T02:01:48.644Z,95.96
2023-04-30T02:06:52.359Z,96.64
2023-04-30T02:11:57.963Z,97.32
2023-04-30T02:17:01.345Z,97.64
2023-04-30T02:22:10.448Z,98.05
2023-04-30T02:27:14.582Z,98.90
2023-04-30T02:32:22.002Z,100.00
2023-04-30T02:37:25.766Z,100.00
2023-04-30T02:42:29.088Z,100.00
2023-04-30T02:47:32.275Z,100.00
2023-04-30T02:52:35.555Z,100.00
2023-04-30T02:57:39.154Z,100.00
2023-04-30T03:02:42.384Z,100.00
2023-04-30T03:07:45.942Z,100.00
2023-04-30T03:12:51.720Z,100.00
2023-04-30T03:17:55.014Z,100.00
2023-04-30T03:22:58.310Z,100.00
2023-04-30T03:28:01.896Z,100.00
2023-04-30T03:33:08.142Z,99.91
2023-04-30T03:38:11.725Z,99.44
2023-04-30T03:43:15.261Z,98.84
2023-04-30T03:48:18.621Z,98.85
2023-04-30T03:53:22.219Z,97.37
2023-04-30T03:58:25.859Z,96.67
2023-04-30T04:03:29.180Z,96.34
2023-04-30T04:08:32.983Z,95.54
2023-04-30T04:13:36.393Z,95.41
2023-04-30T04:18:39.671Z,93.99
2023-04-30T04:23:42.956Z,92.45
2023-04-30T04:28:47.804Z,91.42
2023-04-30T04:33:58.247Z,89.65
2023-04-30T04:39:02.451Z,90.40
2023-04-30T04:44:08.785Z,91.01
2023-04-30T04:49:12.819Z,90.69
2023-04-30T04:54:16.451Z,89.39
2023-04-30T04:59:19.830Z,88.47
2023-04-30T05:04:43.475Z,87.54
2023-04-30T05:09:47.262Z,86.75
2023-04-30T05:14:51.465Z,86.41
2023-04-30T05:19:55.186Z,86.85
2023-04-30T05:24:58.809Z,87.06
2023-04-30T05:30:02.587Z,87.02
2023-04-30T05:35:06.163Z,86.66
2023-04-30T05:40:30.173Z,86.35
2023-04-30T05:45:33.773Z,85.94
2023-04-30T05:50:39.144Z,86.27
2023-04-30T05:55:42.921Z,86.63
2023-04-30T06:00:51.038Z,86.71
2023-04-30T06:05:54.623Z,87.01
2023-04-30T06:10:57.893Z,87.43
2023-04-30T06:16:01.268Z,87.80
2023-04-30T06:21:04.603Z,87.91
2023-04-30T06:26:08.103Z,87.08
2023-04-30T06:31:11.617Z,84.32
2023-04-30T06:36:14.995Z,81.97
2023-04-30T06:41:18.368Z,80.29
2023-04-30T06:46:21.677Z,77.79
2023-04-30T06:51:28.079Z,74.72
2023-04-30T06:56:34.125Z,73.77
2023-04-30T07:01:37.549Z,68.86
2023-04-30T07:06:41.145Z,64.83
2023-04-30T07:11:45.419Z,63.08
2023-04-30T07:16:51.533Z,62.76
2023-04-30T07:21:54.688Z,62.79
2023-04-30T07:27:05.500Z,61.33
2023-04-30T07:32:09.074Z,62.02
2023-04-30T07:37:12.597Z,59.84
2023-04-30T07:42:16.370Z,59.58
2023-04-30T07:47:20.114Z,57.01
2023-04-30T07:52:23.453Z,57.08
2023-04-30T07:57:27.223Z,58.51
2023-04-30T08:02:30.985Z,57.75
2023-04-30T08:07:34.598Z,57.53
2023-04-30T08:12:37.903Z,57.06
2023-04-30T08:17:41.236Z,56.64
2023-04-30T08:22:45.755Z,54.11
2023-04-30T08:27:49.107Z,54.16
2023-04-30T08:32:53.271Z,54.70
2023-04-30T08:37:57.500Z,53.29
2023-04-30T08:43:06.119Z,53.53
2023-04-30T08:48:14.115Z,52.26
2023-04-30T08:53:18.005Z,50.22
2023-04-30T08:58:21.363Z,49.47
2023-04-30T09:03:25.241Z,47.86
2023-04-30T09:08:49.083Z,46.45
2023-04-30T09:13:54.376Z,45.78
2023-04-30T09:18:57.826Z,45.04
2023-04-30T09:24:05.624Z,45.38
2023-04-30T09:29:10.389Z,45.54
2023-04-30T09:34:14.269Z,45.65
2023-04-30T09:39:18.345Z,43.17
2023-04-30T09:44:29.292Z,43.21
2023-04-30T09:49:32.639Z,43.76
2023-04-30T09:54:47.353Z,43.94
2023-04-30T09:59:53.873Z,45.02
2023-04-30T10:05:46.765Z,43.78
2023-04-30T10:11:07.581Z,44.12
2023-04-30T10:16:20.072Z,44.32
2023-04-30T10:21:25.203Z,45.29
2023-04-30T10:26:30.294Z,44.62
2023-04-30T10:31:34.892Z,42.11
2023-04-30T10:36:55.120Z,40.77
2023-04-30T10:42:10.163Z,39.03
2023-04-30T10:47:13.563Z,39.02
2023-04-30T10:52:27.917Z,40.42
2023-04-30T10:57:31.653Z,38.88
2023-04-30T11:02:47.459Z,39.77
2023-04-30T11:07:58.710Z,41.39
2023-04-30T11:13:07.894Z,41.63
2023-04-30T11:18:13.803Z,41.85
2023-04-30T11:23:25.238Z,42.78
2023-04-30T11:28:37.946Z,42.43
2023-04-30T11:33:41.526Z,41.40
2023-04-30T11:38:45.859Z,42.24
2023-04-30T11:43:49.139Z,41.54
2023-04-30T11:48:52.883Z,42.15
2023-04-30T11:53:56.206Z,42.45
2023-04-30T11:58:59.531Z,41.72
2023-04-30T12:04:06.521Z,41.41
2023-04-30T12:09:11.784Z,40.74
2023-04-30T12:14:15.416Z,39.56
2023-04-30T12:19:21.019Z,40.78
2023-04-30T12:24:27.449Z,41.65
2023-04-30T12:29:30.878Z,42.06
2023-04-30T12:34:34.154Z,40.58
2023-04-30T12:39:37.524Z,39.79
2023-04-30T12:44:45.091Z,40.11
2023-04-30T12:49:48.274Z,39.32
2023-04-30T12:54:52.340Z,39.61
2023-04-30T12:59:55.785Z,40.47
2023-04-30T13:05:00.026Z,40.23
2023-04-30T13:10:03.381Z,39.48
2023-04-30T13:15:07.378Z,39.48
2023-04-30T13:20:11.193Z,38.92
2023-04-30T13:25:14.508Z,37.77
2023-04-30T13:30:18.032Z,38.07
2023-04-30T13:35:21.500Z,37.98
2023-04-30T13:40:24.878Z,38.25
2023-04-30T13:45:28.308Z,37.70
2023-04-30T13:50:31.569Z,37.59
2023-04-30T13:55:34.988Z,38.52
2023-04-30T14:00:38.930Z,38.47
2023-04-30T14:05:42.310Z,37.78
2023-04-30T14:10:45.690Z,37.02
2023-04-30T14:15:48.946Z,36.62
2023-04-30T14:20:52.390Z,37.68
2023-04-30T14:25:55.673Z,37.41
2023-04-30T14:30:59.120Z,36.71
2023-04-30T14:36:02.675Z,37.14
2023-04-30T14:41:16.512Z,37.22
2023-04-30T14:46:20.077Z,36.35
2023-04-30T14:51:25.934Z,36.54
2023-04-30T14:56:29.269Z,36.55
2023-04-30T15:01:32.865Z,36.72
2023-04-30T15:06:50.315Z,37.17
2023-04-30T15:11:56.384Z,35.42
2023-04-30T15:16:59.791Z,36.18
2023-04-30T15:22:03.138Z,36.24
2023-04-30T15:27:06.420Z,36.21
2023-04-30T15:32:09.833Z,36.49
2023-04-30T15:37:13.078Z,35.81
2023-04-30T15:42:16.375Z,35.19
2023-04-30T15:47:19.980Z,35.60
2023-04-30T15:52:24.666Z,36.03
2023-04-30T15:57:27.884Z,36.13
2023-04-30T16:02:31.924Z,36.31
2023-04-30T16:07:35.809Z,36.53
2023-04-30T16:12:39.466Z,36.73
2023-04-30T16:17:42.676Z,36.83
2023-04-30T16:22:46.115Z,37.17
2023-04-30T16:27:50.022Z,37.44
2023-04-30T16:32:53.361Z,37.79
2023-04-30T16:37:56.883Z,37.49
2023-04-30T16:43:00.726Z,37.14
2023-04-30T16:48:04.344Z,37.41
2023-04-30T16:53:09.753Z,38.09
2023-04-30T16:58:14.249Z,38.34
2023-04-30T17:03:17.589Z,38.22
2023-04-30T17:08:21.417Z,38.77
2023-04-30T17:13:24.651Z,38.79
2023-04-30T17:18:27.874Z,39.04
2023-04-30T17:23:32.021Z,39.88
2023-04-30T17:28:35.704Z,40.29
2023-04-30T17:33:39.943Z,40.49
2023-04-30T17:38:44.012Z,40.48
2023-04-30T17:43:47.355Z,41.04
2023-04-30T17:48:50.767Z,41.28
2023-04-30T17:53:54.081Z,41.54
2023-04-30T17:58:58.252Z,41.85
2023-04-30T18:04:08.099Z,42.42
2023-04-30T18:09:16.477Z,43.38
2023-04-30T18:14:19.928Z,44.62
2023-04-30T18:19:23.463Z,45.47
2023-04-30T18:24:28.629Z,45.96
2023-04-30T18:29:31.897Z,47.71
2023-04-30T18:34:38.492Z,48.98
2023-04-30T18:39:44.420Z,49.10
2023-04-30T18:44:48.433Z,49.24
2023-04-30T18:49:54.380Z,49.27
2023-04-30T18:54:57.940Z,49.07
2023-04-30T19:00:04.624Z,49.81
2023-04-30T19:05:07.922Z,50.59
2023-04-30T19:11:04.502Z,51.50
2023-04-30T19:16:52.530Z,52.01
2023-04-30T19:21:56.059Z,53.14
2023-04-30T19:27:04.116Z,53.24
2023-04-30T19:32:07.887Z,54.09
2023-04-30T19:37:11.218Z,54.42
2023-04-30T19:42:42.443Z,55.45
2023-04-30T19:47:55.379Z,56.32
2023-04-30T19:53:10.360Z,56.99
2023-04-30T19:58:13.944Z,57.75
2023-04-30T20:03:36.127Z,58.18
2023-04-30T20:08:39.414Z,59.14
2023-04-30T20:13:42.715Z,59.41
2023-04-30T20:18:46.497Z,59.86
2023-04-30T20:23:49.762Z,59.55
2023-04-30T20:28:53.770Z,59.63
2023-04-30T20:33:57.330Z,60.51
2023-04-30T20:39:00.653Z,60.98
2023-04-30T20:44:06.930Z,61.32
2023-04-30T20:49:22.619Z,62.06
2023-04-30T20:54:44.024Z,62.03
2023-04-30T20:59:47.318Z,62.34
2023-04-30T21:04:50.704Z,63.05
2023-04-30T21:10:08.361Z,63.80
2023-04-30T21:15:14.552Z,63.79
2023-04-30T21:20:18.194Z,63.84
2023-04-30T21:25:22.228Z,64.33
2023-04-30T21:30:26.624Z,64.83
2023-04-30T21:35:33.191Z,65.57
2023-04-30T21:40:36.415Z,66.21
2023-04-30T21:45:41.489Z,66.63
2023-04-30T21:50:47.765Z,66.69
2023-04-30T21:55:52.563Z,66.53
2023-04-30T22:00:56.244Z,66.73
2023-04-30T22:06:00.179Z,67.12
2023-04-30T22:11:04.836Z,67.06
2023-04-30T22:16:08.588Z,67.17
2023-04-30T22:21:12.039Z,68.29
2023-04-30T22:26:46.709Z,68.70
2023-04-30T22:31:50.259Z,68.76
2023-04-30T22:36:53.576Z,69.23
2023-04-30T22:41:59.188Z,69.16
2023-04-30T22:47:03.414Z,69.72
2023-04-30T22:52:17.348Z,69.77
2023-04-30T22:57:22.510Z,69.27
2023-04-30T23:02:26.561Z,69.16
2023-04-30T23:07:29.903Z,69.33
2023-04-30T23:12:33.390Z,69.68
2023-04-30T23:17:39.699Z,69.62
2023-04-30T23:22:46.111Z,70.18
2023-04-30T23:27:49.436Z,70.52
2023-04-30T23:32:53.056Z,69.93
2023-04-30T23:37:56.798Z,69.84
2023-04-30T23:43:20.680Z,70.42
2023-04-30T23:48:26.468Z,69.87
2023-04-30T23:53:29.978Z,69.39
2023-04-30T23:58:33.339Z,69.24
